createdAt,value
2017-07-09T00:01:54.857Z,100493.78
2017-07-09T00:04:24.669Z,100497.44
2017-07-09T00:06:55.302Z,100498.97
2017-07-09T00:09:25.119Z,100497.52
2017-07-09T00:11:55.852Z,100503.88
2017-07-09T00:14:25.568Z,100500.10
2017-07-09T00:16:55.383Z,100507.98
2017-07-09T00:19:25.089Z,100504.22
2017-07-09T00:21:54.917Z,100500.64
2017-07-09T00:24:24.835Z,100495.93
2017-07-09T00:26:54.650Z,100495.28
2017-07-09T00:29:25.421Z,100500.06
2017-07-09T00:31:55.255Z,100496.98
2017-07-09T00:34:25.829Z,100490.41
2017-07-09T00:36:56.258Z,100489.67
2017-07-09T00:39:26.083Z,100484.34
2017-07-09T00:41:55.794Z,100489.48
2017-07-09T00:44:25.804Z,100482.80
2017-07-09T00:46:55.628Z,100485.48
2017-07-09T00:49:25.540Z,100485.25
2017-07-09T00:51:55.880Z,100492.20
2017-07-09T00:54:25.696Z,100485.97
2017-07-09T00:56:55.618Z,100488.95
2017-07-09T00:59:25.968Z,100482.31
2017-07-09T01:01:57.383Z,100475.45
2017-07-09T01:04:27.089Z,100474.98
2017-07-09T01:06:56.921Z,100468.23
2017-07-09T01:09:26.644Z,100458.70
2017-07-09T01:11:56.449Z,100451.62
2017-07-09T01:14:27.292Z,100451.69
2017-07-09T01:16:57.011Z,100467.25
2017-07-09T01:19:26.408Z,100466.11
2017-07-09T01:21:58.380Z,100465.45
2017-07-09T01:24:30.045Z,100464.75
2017-07-09T01:27:00.829Z,100462.52
2017-07-09T01:29:30.693Z,100462.65
2017-07-09T01:32:00.612Z,100476.55
2017-07-09T01:34:30.941Z,100478.41
2017-07-09T01:37:00.855Z,100487.52
2017-07-09T01:39:30.667Z,100482.75
2017-07-09T01:42:00.486Z,100490.00
2017-07-09T01:44:30.201Z,100494.14
2017-07-09T01:47:00.017Z,100491.13
2017-07-09T01:49:29.350Z,100494.02
2017-07-09T01:51:59.955Z,100495.84
2017-07-09T01:54:29.683Z,100499.83
2017-07-09T01:56:59.567Z,100490.20
2017-07-09T01:59:29.235Z,100481.64
2017-07-09T02:01:58.999Z,100479.38
2017-07-09T02:04:28.750Z,100483.80
2017-07-09T02:06:58.438Z,100485.44
2017-07-09T02:09:28.135Z,100483.19
2017-07-09T02:11:58.418Z,100484.44
2017-07-09T02:14:29.011Z,100480.12
2017-07-09T02:16:59.023Z,100488.83
2017-07-09T02:19:28.798Z,100486.45
2017-07-09T02:21:58.452Z,100486.45
2017-07-09T02:24:28.121Z,100484.60
2017-07-09T02:26:57.915Z,100488.00
2017-07-09T02:29:27.593Z,100494.05
2017-07-09T02:31:57.378Z,100492.16
2017-07-09T02:34:27.130Z,100485.14
2017-07-09T02:36:57.756Z,100482.72
2017-07-09T02:39:27.455Z,100485.16
2017-07-09T02:41:58.301Z,100489.75
2017-07-09T02:44:27.999Z,100491.66
2017-07-09T02:46:57.750Z,100490.89
2017-07-09T02:49:28.890Z,100496.02
2017-07-09T02:51:58.996Z,100493.75
2017-07-09T02:54:29.160Z,100500.57
2017-07-09T02:56:58.868Z,100503.11
2017-07-09T02:59:28.698Z,100505.19
2017-07-09T03:01:58.368Z,100501.37
2017-07-09T03:04:28.094Z,100492.48
2017-07-09T03:06:57.852Z,100493.04
2017-07-09T03:09:27.515Z,100492.86
2017-07-09T03:11:58.131Z,100488.18
2017-07-09T03:14:27.831Z,100489.45
2017-07-09T03:16:57.576Z,100485.64
2017-07-09T03:19:27.348Z,100491.77
2017-07-09T03:21:58.066Z,100493.22
2017-07-09T03:24:27.779Z,100493.50
2017-07-09T03:26:57.565Z,100493.38
2017-07-09T03:29:27.575Z,100492.03
2017-07-09T03:31:57.303Z,100517.67
2017-07-09T03:34:26.993Z,100499.50
2017-07-09T03:36:57.214Z,100503.05
2017-07-09T03:39:26.974Z,100513.47
2017-07-09T03:41:57.446Z,100505.50
2017-07-09T03:44:27.156Z,100507.79
2017-07-09T03:46:56.882Z,100507.13
2017-07-09T03:49:26.598Z,100498.45
2017-07-09T03:51:56.363Z,100492.95
2017-07-09T03:54:26.059Z,100498.94
2017-07-09T03:56:55.743Z,100495.73
2017-07-09T03:59:25.462Z,100499.06
2017-07-09T04:01:55.190Z,100500.32
2017-07-09T04:04:25.636Z,100500.31
2017-07-09T04:06:55.463Z,100505.42
2017-07-09T04:09:25.145Z,100509.36
2017-07-09T04:11:54.848Z,100503.00
2017-07-09T04:14:24.553Z,100494.41
2017-07-09T04:16:54.239Z,100498.79
2017-07-09T04:19:24.660Z,100497.09
2017-07-09T04:21:54.954Z,100488.00
2017-07-09T04:24:24.687Z,100484.75
2017-07-09T04:26:55.122Z,100479.19
2017-07-09T04:29:25.835Z,100479.95
2017-07-09T04:31:55.552Z,100484.93
2017-07-09T04:34:25.281Z,100496.31
2017-07-09T04:36:54.967Z,100494.25
2017-07-09T04:39:24.784Z,100485.84
2017-07-09T04:41:54.632Z,100495.70
2017-07-09T04:44:24.435Z,100492.62
2017-07-09T04:46:54.240Z,100503.55
2017-07-09T04:49:23.935Z,100502.94
2017-07-09T04:51:53.703Z,100499.22
2017-07-09T04:54:23.383Z,100493.86
2017-07-09T04:56:53.085Z,100492.50
2017-07-09T04:59:22.768Z,100494.06
2017-07-09T05:01:52.622Z,100487.97
2017-07-09T05:04:22.371Z,100481.95
2017-07-09T05:06:52.815Z,100479.11
2017-07-09T05:09:22.607Z,100478.31
2017-07-09T05:11:52.319Z,100484.49
2017-07-09T05:14:22.127Z,100493.58
2017-07-09T05:16:51.832Z,100491.08
2017-07-09T05:19:21.674Z,100487.70
2017-07-09T05:21:51.383Z,100496.52
2017-07-09T05:24:21.063Z,100497.89
2017-07-09T05:26:50.906Z,100499.61
2017-07-09T05:29:21.102Z,100505.75
2017-07-09T05:31:51.737Z,100508.90
2017-07-09T05:34:21.962Z,100505.72
2017-07-09T05:36:52.393Z,100504.16
2017-07-09T05:39:22.724Z,100506.22
2017-07-09T05:41:52.864Z,100496.52
2017-07-09T05:44:22.655Z,100494.25
2017-07-09T05:46:52.614Z,100495.08
2017-07-09T05:49:22.903Z,100503.97
2017-07-09T05:51:53.015Z,100494.06
2017-07-09T05:54:22.748Z,100496.64
2017-07-09T05:56:52.805Z,100496.22
2017-07-09T05:59:22.930Z,100489.16
2017-07-09T06:01:52.595Z,100487.18
2017-07-09T06:04:22.418Z,100485.39
2017-07-09T06:06:52.448Z,100484.22
2017-07-09T06:09:23.251Z,100491.02
2017-07-09T06:11:53.350Z,100488.98
2017-07-09T06:14:23.726Z,100496.08
2017-07-09T06:16:53.797Z,100493.61
2017-07-09T06:19:23.514Z,100495.61
2017-07-09T06:21:53.785Z,100501.92
2017-07-09T06:24:24.011Z,100511.06
2017-07-09T06:26:54.299Z,100516.57
2017-07-09T06:29:24.086Z,100516.33
2017-07-09T06:31:54.071Z,100517.22
2017-07-09T06:34:24.301Z,100515.41
2017-07-09T06:36:54.775Z,100515.23
2017-07-09T06:39:24.927Z,100507.09
2017-07-09T06:41:55.031Z,100513.52
2017-07-09T06:44:24.712Z,100510.87
2017-07-09T06:46:54.410Z,100509.71
2017-07-09T06:49:24.208Z,100512.04
2017-07-09T06:51:53.934Z,100506.58
2017-07-09T06:54:23.623Z,100506.83
2017-07-09T06:56:53.380Z,100513.05
2017-07-09T06:59:23.175Z,100513.66
2017-07-09T07:01:52.923Z,100509.81
2017-07-09T07:04:22.602Z,100505.05
2017-07-09T07:06:52.328Z,100507.34
2017-07-09T07:09:22.062Z,100510.66
2017-07-09T07:11:51.823Z,100510.34
2017-07-09T07:14:21.530Z,100510.45
2017-07-09T07:16:51.801Z,100503.95
2017-07-09T07:19:21.623Z,100503.84
2017-07-09T07:21:52.554Z,100508.27
2017-07-09T07:24:22.278Z,100514.02
2017-07-09T07:26:51.946Z,100507.23
2017-07-09T07:29:21.622Z,100507.81
2017-07-09T07:31:51.315Z,100506.58
2017-07-09T07:34:20.996Z,100501.30
2017-07-09T07:36:55.473Z,100506.03
2017-07-09T07:39:27.256Z,100506.12
2017-07-09T07:41:57.059Z,100505.78
2017-07-09T07:44:27.338Z,100508.37
2017-07-09T07:46:57.075Z,100496.55
2017-07-09T07:49:26.843Z,100499.38
2017-07-09T07:51:58.108Z,100495.12
2017-07-09T07:54:28.222Z,100493.38
2017-07-09T07:56:57.921Z,100490.68
2017-07-09T07:59:27.674Z,100490.88
2017-07-09T08:01:57.376Z,100498.42
2017-07-09T08:04:27.837Z,100499.63
2017-07-09T08:06:57.739Z,100496.03
2017-07-09T08:09:28.047Z,100499.55
2017-07-09T08:11:57.766Z,100498.44
2017-07-09T08:14:27.445Z,100494.64
2017-07-09T08:16:57.139Z,100498.83
2017-07-09T08:19:26.898Z,100489.55
2017-07-09T08:21:55.926Z,100494.25
2017-07-09T08:24:25.709Z,100495.49
2017-07-09T08:26:55.528Z,100494.47
2017-07-09T08:29:25.318Z,100499.69
2017-07-09T08:31:55.681Z,100495.38
2017-07-09T08:34:26.003Z,100501.78
2017-07-09T08:36:55.717Z,100506.22
2017-07-09T08:39:27.700Z,100494.53
2017-07-09T08:41:57.465Z,100493.48
2017-07-09T08:44:27.170Z,100497.64
2017-07-09T08:46:56.931Z,100491.53
2017-07-09T08:49:26.744Z,100495.47
2017-07-09T08:51:56.430Z,100485.22
2017-07-09T08:54:26.197Z,100476.17
2017-07-09T08:56:55.959Z,100476.15
2017-07-09T08:59:25.666Z,100472.86
2017-07-09T09:01:55.431Z,100477.92
2017-07-09T09:04:25.217Z,100478.38
2017-07-09T09:06:54.974Z,100475.40
2017-07-09T09:09:24.645Z,100477.46
2017-07-09T09:11:54.378Z,100469.28
2017-07-09T09:14:24.080Z,100470.25
2017-07-09T09:16:54.375Z,100459.23
2017-07-09T09:19:24.050Z,100460.69
2017-07-09T09:21:54.470Z,100454.83
2017-07-09T09:24:24.290Z,100463.42
2017-07-09T09:26:53.974Z,100468.13
2017-07-09T09:29:23.665Z,100466.45
2017-07-09T09:31:53.327Z,100462.44
2017-07-09T09:34:24.036Z,100456.24
2017-07-09T09:36:53.706Z,100447.92
2017-07-09T09:39:23.499Z,100444.83
2017-07-09T09:41:53.160Z,100445.80
2017-07-09T09:44:22.687Z,100440.08
2017-07-09T09:46:52.579Z,100439.91
2017-07-09T09:49:22.312Z,100439.30
2017-07-09T09:51:52.021Z,100435.92
2017-07-09T09:54:21.859Z,100431.86
2017-07-09T09:56:51.691Z,100431.64
2017-07-09T09:59:21.343Z,100430.59
2017-07-09T10:01:50.999Z,100434.77
2017-07-09T10:04:20.701Z,100436.66
2017-07-09T10:06:50.378Z,100441.17
2017-07-09T10:09:22.891Z,100440.20
2017-07-09T10:11:54.006Z,100435.24
2017-07-09T10:14:26.305Z,100431.86
2017-07-09T10:16:57.963Z,100428.39
2017-07-09T10:19:29.019Z,100434.36
2017-07-09T10:22:00.782Z,100430.86
2017-07-09T10:24:32.941Z,100424.91
2017-07-09T10:27:04.575Z,100424.30
2017-07-09T10:29:35.221Z,100426.97
2017-07-09T10:32:05.536Z,100418.09
2017-07-09T10:34:36.098Z,100413.34
2017-07-09T10:37:06.731Z,100413.84
2017-07-09T10:39:38.492Z,100412.67
2017-07-09T10:42:09.857Z,100406.53
2017-07-09T10:44:44.657Z,100400.76
2017-07-09T10:47:15.204Z,100407.99
2017-07-09T10:49:45.840Z,100404.94
2017-07-09T10:52:16.067Z,100394.21
2017-07-09T10:54:46.567Z,100396.98
2017-07-09T10:57:18.334Z,100397.33
2017-07-09T10:59:48.857Z,100387.75
2017-07-09T11:02:21.420Z,100380.26
2017-07-09T11:04:51.797Z,100379.95
2017-07-09T11:07:22.236Z,100376.14
2017-07-09T11:09:52.661Z,100364.14
2017-07-09T11:12:23.187Z,100355.13
2017-07-09T11:14:53.856Z,100351.27
2017-07-09T11:17:23.854Z,100343.29
2017-07-09T11:19:53.688Z,100343.37
2017-07-09T11:22:23.364Z,100341.87
2017-07-09T11:24:53.374Z,100347.60
2017-07-09T11:27:23.686Z,100351.23
2017-07-09T11:29:54.107Z,100349.64
2017-07-09T11:32:23.873Z,100344.25
2017-07-09T11:34:53.555Z,100345.85
2017-07-09T11:37:23.487Z,100352.37
2017-07-09T11:39:53.187Z,100349.95
2017-07-09T11:42:23.171Z,100340.41
2017-07-09T11:44:53.517Z,100335.02
2017-07-09T11:47:23.325Z,100335.81
2017-07-09T11:49:55.075Z,100334.71
2017-07-09T11:52:26.896Z,100337.34
2017-07-09T11:54:56.564Z,100331.87
2017-07-09T11:57:26.327Z,100332.86
2017-07-09T11:59:58.469Z,100327.51
2017-07-09T12:02:34.796Z,100320.52
2017-07-09T12:05:17.078Z,100320.63
2017-07-09T12:07:57.649Z,100319.81
2017-07-09T12:10:39.447Z,100314.95
2017-07-09T12:13:18.981Z,100315.14
2017-07-09T12:15:51.127Z,100318.31
2017-07-09T12:18:27.792Z,100312.34
2017-07-09T12:21:10.109Z,100310.94
2017-07-09T12:23:50.422Z,100306.03
2017-07-09T12:26:33.116Z,100310.56
2017-07-09T12:29:13.814Z,100317.67
2017-07-09T12:31:59.880Z,100304.78
2017-07-09T12:34:41.180Z,100307.03
2017-07-09T12:37:13.386Z,100300.52
2017-07-09T12:39:43.055Z,100299.27
2017-07-09T12:42:12.786Z,100295.98
2017-07-09T12:44:42.509Z,100307.45
2017-07-09T12:47:12.203Z,100301.95
2017-07-09T12:49:41.910Z,100295.98
2017-07-09T12:52:11.652Z,100289.39
2017-07-09T12:54:41.312Z,100288.09
2017-07-09T12:57:19.384Z,100279.84
2017-07-09T12:59:52.343Z,100277.79
2017-07-09T13:02:22.095Z,100268.76
2017-07-09T13:04:51.843Z,100273.45
2017-07-09T13:07:21.362Z,100269.73
2017-07-09T13:09:51.732Z,100272.62
2017-07-09T13:12:21.515Z,100267.81
2017-07-09T13:14:50.901Z,100267.65
2017-07-09T13:17:21.336Z,100268.36
2017-07-09T13:19:51.112Z,100265.89
2017-07-09T13:22:20.915Z,100266.16
2017-07-09T13:24:50.606Z,100258.62
2017-07-09T13:27:28.130Z,100266.25
2017-07-09T13:30:10.148Z,100262.20
2017-07-09T13:32:46.040Z,100246.81
2017-07-09T13:35:24.482Z,100242.61
2017-07-09T13:38:05.940Z,100239.48
2017-07-09T13:40:40.234Z,100237.78
2017-07-09T13:43:24.826Z,100235.92
2017-07-09T13:46:02.251Z,100238.09
2017-07-09T13:48:42.017Z,100236.80
2017-07-09T13:51:24.887Z,100243.84
2017-07-09T13:54:06.588Z,100243.34
2017-07-09T13:56:48.744Z,100231.18
2017-07-09T13:59:25.961Z,100231.69
2017-07-09T14:02:03.483Z,100226.64
2017-07-09T14:04:46.553Z,100231.28
2017-07-09T14:07:26.992Z,100237.49
2017-07-09T14:10:04.285Z,100232.17
2017-07-09T14:12:42.805Z,100228.95
2017-07-09T14:15:16.855Z,100220.42
2017-07-09T14:17:49.206Z,100222.00
2017-07-09T14:20:20.036Z,100217.85
2017-07-09T14:22:53.538Z,100218.67
2017-07-09T14:25:24.785Z,100222.74
2017-07-09T14:27:55.413Z,100222.29
2017-07-09T14:30:26.140Z,100225.30
2017-07-09T14:32:57.085Z,100224.98
2017-07-09T14:35:27.509Z,100225.83
2017-07-09T14:37:58.363Z,100222.61
2017-07-09T14:40:31.360Z,100221.23
2017-07-09T14:43:02.921Z,100220.55
2017-07-09T14:45:34.262Z,100212.95
2017-07-09T14:48:05.365Z,100206.55
2017-07-09T14:50:35.514Z,100205.31
2017-07-09T14:53:05.255Z,100203.37
2017-07-09T14:55:41.607Z,100205.57
2017-07-09T14:58:15.390Z,100208.73
2017-07-09T15:00:45.852Z,100204.73
2017-07-09T15:03:15.509Z,100208.09
2017-07-09T15:05:45.243Z,100200.80
2017-07-09T15:08:15.714Z,100198.03
2017-07-09T15:10:45.488Z,100201.91
2017-07-09T15:13:15.321Z,100203.16
2017-07-09T15:15:44.990Z,100198.38
2017-07-09T15:18:14.043Z,100204.13
2017-07-09T15:20:43.778Z,100191.38
2017-07-09T15:23:13.456Z,100188.11
2017-07-09T15:25:44.602Z,100185.70
2017-07-09T15:28:16.828Z,100196.16
2017-07-09T15:30:47.642Z,100191.31
2017-07-09T15:33:20.270Z,100187.91
2017-07-09T15:35:52.940Z,100183.44
2017-07-09T15:38:25.082Z,100184.84
2017-07-09T15:40:55.679Z,100185.92
2017-07-09T15:43:26.774Z,100186.14
2017-07-09T15:46:00.981Z,100179.41
2017-07-09T15:48:33.283Z,100180.39
2017-07-09T15:51:05.590Z,100182.25
2017-07-09T15:53:38.719Z,100175.36
2017-07-09T15:56:09.143Z,100175.02
2017-07-09T15:58:45.317Z,100175.70
2017-07-09T16:01:19.769Z,100170.70
2017-07-09T16:03:49.425Z,100174.01
2017-07-09T16:06:19.230Z,100172.83
2017-07-09T16:08:49.018Z,100169.83
2017-07-09T16:11:18.740Z,100166.37
2017-07-09T16:13:48.519Z,100162.92
2017-07-09T16:16:19.196Z,100169.16
2017-07-09T16:18:48.962Z,100155.83
2017-07-09T16:21:19.291Z,100156.33
2017-07-09T16:23:48.986Z,100144.97
2017-07-09T16:26:20.447Z,100151.44
2017-07-09T16:28:52.054Z,100145.52
2017-07-09T16:31:21.881Z,100141.09
2017-07-09T16:33:51.594Z,100138.28
2017-07-09T16:36:21.027Z,100135.94
2017-07-09T16:38:50.831Z,100142.52
2017-07-09T16:41:20.544Z,100135.24
2017-07-09T16:43:53.598Z,100142.40
2017-07-09T16:46:23.522Z,100137.14
2017-07-09T16:48:53.919Z,100135.94
2017-07-09T16:51:23.677Z,100134.25
2017-07-09T16:53:53.334Z,100132.41
2017-07-09T16:56:23.115Z,100136.66
2017-07-09T16:58:52.833Z,100135.11
2017-07-09T17:01:26.742Z,100130.59
2017-07-09T17:03:56.418Z,100126.62
2017-07-09T17:06:26.099Z,100132.97
2017-07-09T17:08:55.886Z,100129.17
2017-07-09T17:11:25.596Z,100129.83
2017-07-09T17:13:55.321Z,100136.82
2017-07-09T17:16:26.027Z,100131.11
2017-07-09T17:18:57.051Z,100129.03
2017-07-09T17:21:28.390Z,100132.64
2017-07-09T17:23:58.982Z,100127.69
2017-07-09T17:26:29.275Z,100134.30
2017-07-09T17:28:59.248Z,100140.13
2017-07-09T17:31:29.547Z,100144.74
2017-07-09T17:33:59.358Z,100144.17
2017-07-09T17:36:29.607Z,100152.92
2017-07-09T17:38:59.463Z,100149.20
2017-07-09T17:41:29.580Z,100154.50
2017-07-09T17:43:59.432Z,100138.37
2017-07-09T17:46:29.717Z,100137.37
2017-07-09T17:48:59.492Z,100133.49
2017-07-09T17:51:29.193Z,100128.11
2017-07-09T17:53:58.834Z,100136.52
2017-07-09T17:56:29.054Z,100130.80
2017-07-09T17:58:59.001Z,100128.95
2017-07-09T18:01:30.588Z,100132.68
2017-07-09T18:04:03.020Z,100134.29
2017-07-09T18:06:33.936Z,100125.61
2017-07-09T18:09:03.856Z,100129.80
2017-07-09T18:11:34.367Z,100137.05
2017-07-09T18:14:06.212Z,100129.33
2017-07-09T18:16:39.326Z,100140.77
2017-07-09T18:19:12.678Z,100139.68
2017-07-09T18:21:46.409Z,100142.58
2017-07-09T18:24:18.682Z,100145.00
2017-07-09T18:26:51.712Z,100144.97
2017-07-09T18:29:22.998Z,100139.48
2017-07-09T18:31:55.502Z,100146.00
2017-07-09T18:34:28.098Z,100142.67
2017-07-09T18:37:00.075Z,100145.16
2017-07-09T18:39:32.108Z,100147.19
2017-07-09T18:42:02.985Z,100142.07
2017-07-09T18:44:34.813Z,100152.55
2017-07-09T18:47:05.642Z,100152.89
2017-07-09T18:49:37.929Z,100147.79
2017-07-09T18:52:08.322Z,100140.80
2017-07-09T18:54:39.882Z,100146.50
2017-07-09T18:57:12.060Z,100153.13
2017-07-09T18:59:43.336Z,100148.62
2017-07-09T19:02:15.780Z,100141.41
2017-07-09T19:04:48.128Z,100128.37
2017-07-09T19:07:20.579Z,100133.52
2017-07-09T19:09:53.152Z,100131.23
2017-07-09T19:12:25.365Z,100125.96
2017-07-09T19:14:58.061Z,100134.77
2017-07-09T19:17:28.876Z,100135.32
2017-07-09T19:20:01.375Z,100131.03
2017-07-09T19:22:34.653Z,100133.72
2017-07-09T19:25:06.818Z,100142.09
2017-07-09T19:27:39.165Z,100137.05
2017-07-09T19:30:12.193Z,100140.92
2017-07-09T19:32:44.399Z,100135.88
2017-07-09T19:35:16.473Z,100128.33
2017-07-09T19:37:48.301Z,100132.27
2017-07-09T19:40:20.599Z,100129.84
2017-07-09T19:42:53.597Z,100130.22
2017-07-09T19:45:25.638Z,100136.92
2017-07-09T19:47:57.949Z,100125.23
2017-07-09T19:50:31.603Z,100126.71
2017-07-09T19:53:02.901Z,100135.90
2017-07-09T19:55:35.665Z,100129.92
2017-07-09T19:58:08.242Z,100132.73
2017-07-09T20:00:38.539Z,100134.06
2017-07-09T20:03:08.862Z,100138.36
2017-07-09T20:05:40.333Z,100133.78
2017-07-09T20:08:10.974Z,100130.80
2017-07-09T20:10:43.136Z,100134.39
2017-07-09T20:13:15.338Z,100132.76
2017-07-09T20:15:46.650Z,100135.83
2017-07-09T20:18:17.702Z,100128.59
2017-07-09T20:20:49.359Z,100131.58
2017-07-09T20:23:19.329Z,100125.39
2017-07-09T20:25:49.573Z,100131.70
2017-07-09T20:28:19.301Z,100123.19
2017-07-09T20:30:49.692Z,100121.94
2017-07-09T20:33:19.752Z,100122.81
2017-07-09T20:35:49.422Z,100123.11
2017-07-09T20:38:21.366Z,100118.72
2017-07-09T20:40:51.870Z,100117.66
2017-07-09T20:43:22.611Z,100105.06
2017-07-09T20:45:52.300Z,100104.30
2017-07-09T20:48:21.962Z,100103.16
2017-07-09T20:50:51.838Z,100097.95
2017-07-09T20:53:21.505Z,100094.89
2017-07-09T20:55:51.187Z,100084.21
2017-07-09T20:58:20.922Z,100088.02
2017-07-09T21:00:50.669Z,100084.61
2017-07-09T21:03:20.366Z,100084.63
2017-07-09T21:05:50.108Z,100078.22
2017-07-09T21:08:19.775Z,100080.49
2017-07-09T21:10:49.511Z,100079.41
2017-07-09T21:13:19.423Z,100081.98
2017-07-09T21:15:49.470Z,100075.93
2017-07-09T21:18:19.153Z,100080.44
2017-07-09T21:20:49.471Z,100073.67
2017-07-09T21:23:19.197Z,100075.71
2017-07-09T21:25:48.960Z,100076.53
2017-07-09T21:28:18.999Z,100078.55
2017-07-09T21:30:48.065Z,100071.30
2017-07-09T21:33:26.406Z,100061.89
2017-07-09T21:35:56.761Z,100068.05
2017-07-09T21:38:26.842Z,100066.36
2017-07-09T21:40:56.587Z,100072.88
2017-07-09T21:43:26.349Z,100076.05
2017-07-09T21:45:56.043Z,100076.98
2017-07-09T21:48:26.286Z,100077.02
2017-07-09T21:50:56.922Z,100079.82
2017-07-09T21:53:27.382Z,100083.48
2017-07-09T21:55:56.711Z,100086.55
2017-07-09T21:58:26.501Z,100092.15
2017-07-09T22:00:56.231Z,100091.27
2017-07-09T22:03:26.566Z,100090.33
2017-07-09T22:05:56.310Z,100092.41
2017-07-09T22:08:26.022Z,100098.17
2017-07-09T22:10:55.722Z,100095.45
2017-07-09T22:13:25.470Z,100105.83
2017-07-09T22:15:55.158Z,100101.02
2017-07-09T22:18:25.674Z,100104.97
2017-07-09T22:20:55.511Z,100111.88
2017-07-09T22:23:25.234Z,100112.02
2017-07-09T22:25:55.517Z,100103.99
2017-07-09T22:28:25.163Z,100098.98
2017-07-09T22:30:54.873Z,100104.05
2017-07-09T22:33:24.639Z,100098.88
2017-07-09T22:35:55.034Z,100093.11
2017-07-09T22:38:25.056Z,100088.75
2017-07-09T22:40:54.847Z,100081.25
2017-07-09T22:43:24.546Z,100082.78
2017-07-09T22:45:53.590Z,100081.09
2017-07-09T22:48:23.266Z,100072.52
2017-07-09T22:50:52.792Z,100072.12
2017-07-09T22:53:22.483Z,100071.79
2017-07-09T22:55:52.179Z,100065.64
2017-07-09T22:58:21.929Z,100060.59
2017-07-09T23:00:51.611Z,100057.69
2017-07-09T23:03:21.270Z,100054.17
2017-07-09T23:05:50.987Z,100051.34
2017-07-09T23:08:20.784Z,100051.31
2017-07-09T23:10:50.452Z,100055.86
2017-07-09T23:13:20.792Z,100050.33
2017-07-09T23:15:50.334Z,100053.91
2017-07-09T23:18:19.693Z,100046.67
2017-07-09T23:20:49.363Z,100047.73
2017-07-09T23:23:19.077Z,100047.83
2017-07-09T23:25:48.421Z,100045.86
2017-07-09T23:28:18.730Z,100036.52
2017-07-09T23:30:48.519Z,100030.52
2017-07-09T23:33:18.637Z,100027.63
2017-07-09T23:35:48.345Z,100023.94
2017-07-09T23:38:18.107Z,100012.95
2017-07-09T23:40:47.781Z,100012.11
2017-07-09T23:43:17.511Z,100012.49
2017-07-09T23:45:47.308Z,100016.08
2017-07-09T23:48:17.041Z,100006.05
2017-07-09T23:50:46.784Z,100010.13
2017-07-09T23:53:16.734Z,100000.36
2017-07-09T23:55:47.168Z,100000.09
2017-07-09T23:58:17.620Z,99999.38
