createdAt,value
2022-12-03T00:00:16.246Z,82.66
2022-12-03T00:02:42.802Z,82.94
2022-12-03T00:05:10.097Z,83.08
2022-12-03T00:07:36.625Z,83.15
2022-12-03T00:10:04.162Z,82.90
2022-12-03T00:12:30.596Z,82.26
2022-12-03T00:14:57.348Z,82.73
2022-12-03T00:17:23.924Z,82.74
2022-12-03T00:19:50.353Z,82.99
2022-12-03T00:22:16.803Z,82.61
2022-12-03T00:24:43.225Z,82.97
2022-12-03T00:27:09.648Z,82.45
2022-12-03T00:29:38.256Z,82.85
2022-12-03T00:32:04.915Z,82.58
2022-12-03T00:34:31.406Z,82.54
2022-12-03T00:36:57.843Z,82.83
2022-12-03T00:39:24.301Z,83.14
2022-12-03T00:41:50.773Z,82.90
2022-12-03T00:44:17.649Z,83.47
2022-12-03T00:46:44.134Z,83.23
2022-12-03T00:49:10.642Z,82.65
2022-12-03T00:51:37.086Z,82.81
2022-12-03T00:54:03.557Z,83.37
2022-12-03T00:56:30.030Z,83.35
2022-12-03T00:58:56.476Z,83.37
2022-12-03T01:01:22.982Z,83.11
2022-12-03T01:03:49.494Z,82.62
2022-12-03T01:06:15.986Z,83.34
2022-12-03T01:08:42.435Z,83.39
2022-12-03T01:11:28.887Z,83.36
2022-12-03T01:13:55.314Z,83.43
2022-12-03T01:16:21.812Z,83.53
2022-12-03T01:18:48.395Z,83.49
2022-12-03T01:21:14.880Z,83.27
2022-12-03T01:23:41.307Z,82.64
2022-12-03T01:26:07.752Z,82.69
2022-12-03T01:28:34.217Z,83.01
2022-12-03T01:31:19.444Z,83.02
2022-12-03T01:33:45.961Z,82.89
2022-12-03T01:36:12.414Z,82.86
2022-12-03T01:38:38.875Z,83.38
2022-12-03T01:41:10.093Z,82.62
2022-12-03T01:43:38.332Z,83.50
2022-12-03T01:46:05.017Z,83.73
2022-12-03T01:48:34.858Z,83.34
2022-12-03T01:51:01.668Z,83.61
2022-12-03T01:53:28.091Z,83.05
2022-12-03T01:55:54.614Z,83.22
2022-12-03T01:58:26.409Z,83.59
2022-12-03T02:00:53.470Z,83.68
2022-12-03T02:03:23.879Z,83.03
2022-12-03T02:05:50.743Z,83.30
2022-12-03T02:08:35.358Z,83.68
2022-12-03T02:11:07.744Z,83.38
2022-12-03T02:13:34.492Z,83.85
2022-12-03T02:16:01.062Z,83.68
2022-12-03T02:18:27.582Z,83.02
2022-12-03T02:21:06.242Z,83.08
2022-12-03T02:23:54.005Z,82.76
2022-12-03T02:26:20.754Z,82.41
2022-12-03T02:28:47.211Z,82.69
2022-12-03T02:31:13.817Z,83.35
2022-12-03T02:33:40.313Z,82.70
2022-12-03T02:36:07.119Z,82.65
2022-12-03T02:38:35.055Z,83.18
2022-12-03T02:41:07.503Z,83.31
2022-12-03T02:43:34.082Z,83.28
2022-12-03T02:46:02.990Z,83.10
2022-12-03T02:48:36.970Z,83.12
2022-12-03T02:51:09.027Z,83.09
2022-12-03T02:53:44.408Z,82.28
2022-12-03T02:56:14.481Z,82.76
2022-12-03T02:58:43.542Z,83.37
2022-12-03T03:01:10.859Z,82.81
2022-12-03T03:03:38.582Z,83.11
2022-12-03T03:06:06.898Z,83.32
2022-12-03T03:08:33.961Z,83.27
2022-12-03T03:11:02.170Z,82.91
2022-12-03T03:13:30.956Z,82.89
2022-12-03T03:15:57.480Z,82.84
2022-12-03T03:18:24.163Z,82.76
2022-12-03T03:20:50.967Z,83.69
2022-12-03T03:23:21.452Z,82.83
2022-12-03T03:25:53.407Z,83.65
2022-12-03T03:28:21.675Z,83.63
2022-12-03T03:30:48.480Z,83.04
2022-12-03T03:33:15.992Z,83.34
2022-12-03T03:35:44.270Z,83.59
2022-12-03T03:38:11.552Z,83.60
2022-12-03T03:40:39.509Z,83.43
2022-12-03T03:43:07.016Z,83.69
2022-12-03T03:45:33.930Z,83.29
2022-12-03T03:48:01.270Z,83.31
2022-12-03T03:50:31.328Z,83.25
2022-12-03T03:53:00.355Z,83.21
2022-12-03T03:55:27.346Z,83.17
2022-12-03T03:57:54.361Z,82.99
2022-12-03T04:00:20.829Z,83.05
2022-12-03T04:02:47.441Z,83.04
2022-12-03T04:05:20.158Z,83.43
2022-12-03T04:07:47.273Z,82.77
2022-12-03T04:10:33.971Z,83.46
2022-12-03T04:13:01.179Z,82.67
2022-12-03T04:15:28.461Z,82.90
2022-12-03T04:18:14.116Z,83.06
2022-12-03T04:20:41.386Z,83.35
2022-12-03T04:23:08.251Z,82.67
2022-12-03T04:25:53.303Z,82.86
2022-12-03T04:28:38.409Z,82.93
2022-12-03T04:31:25.065Z,83.62
2022-12-03T04:34:10.420Z,83.10
2022-12-03T04:36:36.888Z,83.79
2022-12-03T04:39:03.877Z,83.61
2022-12-03T04:41:30.342Z,83.38
2022-12-03T04:44:15.198Z,84.11
2022-12-03T04:46:41.681Z,83.79
2022-12-03T04:49:08.161Z,83.86
2022-12-03T04:51:34.623Z,83.38
2022-12-03T04:54:01.052Z,83.38
2022-12-03T04:56:27.512Z,83.24
2022-12-03T04:58:53.971Z,83.83
2022-12-03T05:01:20.445Z,83.07
2022-12-03T05:03:46.913Z,83.56
2022-12-03T05:06:13.361Z,83.00
2022-12-03T05:08:39.797Z,83.76
2022-12-03T05:11:06.650Z,83.00
2022-12-03T05:13:33.272Z,83.76
2022-12-03T05:16:00.222Z,83.49
2022-12-03T05:18:26.716Z,83.73
2022-12-03T05:20:53.777Z,83.12
2022-12-03T05:23:21.177Z,82.82
2022-12-03T05:25:47.654Z,82.76
2022-12-03T05:28:14.350Z,83.09
2022-12-03T05:30:41.263Z,83.32
2022-12-03T05:33:08.042Z,83.19
2022-12-03T05:35:34.473Z,83.01
2022-12-03T05:38:00.999Z,82.43
2022-12-03T05:40:27.421Z,83.48
2022-12-03T05:42:53.946Z,82.99
2022-12-03T05:45:40.091Z,83.24
2022-12-03T05:48:08.610Z,83.24
2022-12-03T05:50:36.856Z,83.59
2022-12-03T05:53:16.911Z,82.97
2022-12-03T05:55:43.433Z,83.16
2022-12-03T05:58:11.659Z,82.94
2022-12-03T06:00:42.344Z,83.00
2022-12-03T06:03:10.118Z,83.59
2022-12-03T06:05:36.783Z,82.98
2022-12-03T06:08:03.551Z,82.94
2022-12-03T06:10:30.290Z,83.00
2022-12-03T06:12:57.052Z,83.41
2022-12-03T06:15:23.830Z,83.37
2022-12-03T06:17:50.459Z,82.77
2022-12-03T06:20:19.932Z,83.32
2022-12-03T06:22:47.635Z,83.07
2022-12-03T06:25:15.122Z,83.09
2022-12-03T06:27:41.751Z,82.87
2022-12-03T06:30:12.095Z,83.13
2022-12-03T06:32:38.537Z,82.90
2022-12-03T06:35:05.373Z,83.01
2022-12-03T06:37:31.803Z,83.56
2022-12-03T06:39:58.250Z,83.53
2022-12-03T06:42:24.763Z,83.13
2022-12-03T06:44:51.541Z,82.99
2022-12-03T06:47:18.215Z,83.61
2022-12-03T06:49:44.712Z,83.23
2022-12-03T06:52:11.129Z,83.83
2022-12-03T06:54:37.595Z,82.88
2022-12-03T06:57:04.131Z,82.95
2022-12-03T06:59:34.017Z,82.97
2022-12-03T07:02:01.001Z,82.84
2022-12-03T07:04:27.520Z,83.07
2022-12-03T07:06:53.993Z,83.83
2022-12-03T07:09:20.499Z,83.29
2022-12-03T07:11:47.013Z,83.43
2022-12-03T07:14:16.412Z,83.54
2022-12-03T07:16:43.422Z,83.49
2022-12-03T07:19:10.482Z,83.16
2022-12-03T07:21:37.014Z,83.24
2022-12-03T07:24:03.634Z,82.56
2022-12-03T07:26:30.137Z,82.82
2022-12-03T07:28:56.833Z,83.48
2022-12-03T07:31:23.455Z,84.62
2022-12-03T07:33:49.934Z,84.75
2022-12-03T07:36:16.387Z,83.89
2022-12-03T07:38:42.815Z,83.89
2022-12-03T07:41:09.278Z,84.73
2022-12-03T07:43:35.706Z,84.96
2022-12-03T07:46:02.181Z,84.53
2022-12-03T07:48:28.668Z,84.76
2022-12-03T07:50:55.171Z,85.26
2022-12-03T07:53:21.726Z,84.79
2022-12-03T07:55:48.175Z,85.10
2022-12-03T07:58:14.645Z,84.64
2022-12-03T08:00:41.100Z,84.82
2022-12-03T08:03:07.543Z,84.17
2022-12-03T08:05:34.010Z,83.92
2022-12-03T08:08:01.777Z,84.20
2022-12-03T08:10:28.331Z,84.17
2022-12-03T08:12:57.991Z,84.69
2022-12-03T08:15:26.772Z,84.20
2022-12-03T08:18:00.702Z,84.56
2022-12-03T08:20:38.850Z,84.28
2022-12-03T08:23:13.279Z,84.77
2022-12-03T08:25:39.802Z,84.54
2022-12-03T08:28:35.670Z,85.21
2022-12-03T08:31:19.572Z,84.39
2022-12-03T08:33:52.162Z,85.52
2022-12-03T08:36:22.472Z,85.44
2022-12-03T08:39:02.033Z,85.84
2022-12-03T08:41:48.845Z,85.63
2022-12-03T08:44:28.480Z,85.95
2022-12-03T08:47:10.064Z,85.67
2022-12-03T08:49:37.208Z,85.13
2022-12-03T08:52:13.144Z,84.59
2022-12-03T08:54:39.585Z,84.98
2022-12-03T08:57:27.010Z,84.91
2022-12-03T09:00:01.038Z,84.20
2022-12-03T09:02:33.183Z,83.96
2022-12-03T09:05:15.937Z,84.09
2022-12-03T09:07:42.417Z,83.39
2022-12-03T09:10:09.803Z,83.82
2022-12-03T09:12:36.387Z,82.90
2022-12-03T09:15:02.883Z,83.64
2022-12-03T09:17:29.401Z,83.06
2022-12-03T09:19:55.847Z,83.27
2022-12-03T09:22:22.403Z,82.27
2022-12-03T09:24:48.840Z,82.79
2022-12-03T09:27:15.280Z,82.85
2022-12-03T09:29:41.716Z,82.47
2022-12-03T09:32:09.819Z,82.51
2022-12-03T09:34:39.042Z,82.95
2022-12-03T09:37:05.567Z,83.17
2022-12-03T09:39:32.002Z,82.50
2022-12-03T09:41:58.466Z,82.72
2022-12-03T09:44:25.981Z,82.15
2022-12-03T09:46:52.491Z,82.49
2022-12-03T09:49:19.966Z,82.13
2022-12-03T09:51:46.603Z,82.72
2022-12-03T09:54:27.334Z,82.58
2022-12-03T09:56:55.953Z,82.94
2022-12-03T09:59:25.661Z,82.05
2022-12-03T10:01:53.373Z,82.47
2022-12-03T10:04:20.555Z,82.00
2022-12-03T10:06:47.617Z,82.20
2022-12-03T10:09:22.321Z,82.02
2022-12-03T10:11:49.159Z,82.27
2022-12-03T10:14:18.777Z,82.73
2022-12-03T10:16:45.980Z,82.89
2022-12-03T10:19:24.621Z,82.76
2022-12-03T10:21:51.248Z,82.62
2022-12-03T10:24:37.763Z,82.49
2022-12-03T10:27:21.107Z,82.99
2022-12-03T10:29:58.767Z,83.06
2022-12-03T10:32:39.383Z,82.42
2022-12-03T10:35:11.297Z,83.23
2022-12-03T10:37:56.769Z,82.84
2022-12-03T10:40:32.223Z,83.02
2022-12-03T10:43:24.941Z,83.07
2022-12-03T10:46:11.360Z,82.93
2022-12-03T10:48:38.597Z,83.15
2022-12-03T10:51:20.743Z,82.83
2022-12-03T10:53:48.757Z,82.79
2022-12-03T10:56:23.888Z,83.12
2022-12-03T10:58:50.573Z,83.49
2022-12-03T11:01:23.680Z,83.76
2022-12-03T11:03:51.012Z,83.01
2022-12-03T11:06:23.041Z,83.41
2022-12-03T11:08:58.540Z,83.47
2022-12-03T11:11:29.178Z,83.79
2022-12-03T11:14:02.742Z,83.42
2022-12-03T11:16:40.978Z,83.15
2022-12-03T11:19:13.427Z,82.86
2022-12-03T11:22:12.193Z,82.80
2022-12-03T11:24:40.374Z,82.83
2022-12-03T11:27:17.004Z,83.12
2022-12-03T11:29:57.040Z,83.00
2022-12-03T11:32:38.399Z,82.57
2022-12-03T11:35:34.167Z,83.01
2022-12-03T11:38:37.791Z,82.68
2022-12-03T11:41:07.268Z,82.94
2022-12-03T11:43:52.133Z,82.90
2022-12-03T11:46:27.693Z,83.43
2022-12-03T11:48:57.463Z,83.37
2022-12-03T11:51:26.774Z,83.35
2022-12-03T11:53:56.467Z,83.87
2022-12-03T11:56:26.080Z,83.87
2022-12-03T11:59:00.999Z,83.78
2022-12-03T12:01:39.353Z,83.33
2022-12-03T12:04:08.115Z,82.92
2022-12-03T12:06:43.754Z,83.93
2022-12-03T12:09:10.698Z,83.78
2022-12-03T12:11:43.715Z,83.79
2022-12-03T12:14:13.601Z,83.22
2022-12-03T12:16:47.502Z,83.41
2022-12-03T12:19:41.231Z,82.86
2022-12-03T12:22:19.799Z,83.59
2022-12-03T12:24:51.332Z,83.40
2022-12-03T12:27:21.493Z,83.21
2022-12-03T12:30:00.078Z,83.15
2022-12-03T12:32:29.979Z,83.52
2022-12-03T12:38:39.889Z,83.59
2022-12-03T12:41:09.824Z,83.37
2022-12-03T12:43:38.721Z,82.96
2022-12-03T12:46:45.935Z,84.11
2022-12-03T12:49:00.290Z,84.19
2022-12-03T12:51:26.729Z,84.26
2022-12-03T12:53:53.751Z,83.71
2022-12-03T12:56:31.124Z,83.83
2022-12-03T12:59:09.323Z,84.06
2022-12-03T13:01:37.122Z,84.05
2022-12-03T13:04:23.865Z,83.31
2022-12-03T13:06:53.645Z,83.48
2022-12-03T13:09:23.259Z,83.78
2022-12-03T13:11:54.265Z,84.12
2022-12-03T13:14:31.538Z,83.96
2022-12-03T13:17:00.862Z,84.32
2022-12-03T13:19:30.161Z,84.50
2022-12-03T13:22:00.483Z,83.71
2022-12-03T13:24:40.667Z,83.72
2022-12-03T13:27:19.639Z,84.10
2022-12-03T13:29:49.192Z,84.60
2022-12-03T13:32:21.844Z,84.02
2022-12-03T13:34:50.421Z,84.04
2022-12-03T13:37:21.552Z,84.00
2022-12-03T13:39:50.407Z,84.83
2022-12-03T13:42:39.095Z,84.10
2022-12-03T13:45:14.770Z,84.77
2022-12-03T13:47:49.973Z,84.29
2022-12-03T13:50:39.328Z,84.83
2022-12-03T13:53:13.467Z,84.85
2022-12-03T13:55:44.886Z,84.62
2022-12-03T13:58:11.338Z,84.60
2022-12-03T14:00:37.932Z,84.95
2022-12-03T14:03:04.964Z,84.02
2022-12-03T14:05:31.483Z,84.42
2022-12-03T14:07:58.487Z,84.39
2022-12-03T14:10:25.030Z,84.64
2022-12-03T14:12:51.449Z,84.53
2022-12-03T14:15:18.005Z,84.39
2022-12-03T14:17:44.453Z,85.12
2022-12-03T14:20:11.564Z,84.56
2022-12-03T14:22:38.209Z,84.57
2022-12-03T14:25:06.255Z,85.16
2022-12-03T14:27:32.853Z,85.31
2022-12-03T14:29:59.588Z,84.75
2022-12-03T14:32:26.111Z,85.05
2022-12-03T14:34:52.617Z,84.87
2022-12-03T14:37:19.152Z,85.49
2022-12-03T14:39:45.605Z,85.25
2022-12-03T14:42:15.014Z,85.42
2022-12-03T14:44:42.345Z,85.73
2022-12-03T14:47:09.272Z,85.46
2022-12-03T14:49:35.971Z,85.61
2022-12-03T14:52:02.471Z,85.44
2022-12-03T14:54:28.935Z,85.55
2022-12-03T14:56:55.471Z,85.49
2022-12-03T14:59:27.369Z,84.98
2022-12-03T15:01:54.361Z,85.02
2022-12-03T15:04:21.004Z,84.80
2022-12-03T15:06:47.513Z,85.70
2022-12-03T15:09:14.053Z,85.89
2022-12-03T15:11:45.938Z,85.68
2022-12-03T15:14:12.904Z,86.05
2022-12-03T15:16:39.683Z,85.63
2022-12-03T15:19:06.166Z,86.04
2022-12-03T15:21:34.835Z,85.62
2022-12-03T15:24:02.272Z,86.27
2022-12-03T15:26:29.293Z,85.54
2022-12-03T15:28:55.723Z,86.16
2022-12-03T15:31:22.254Z,85.68
2022-12-03T15:33:48.775Z,86.32
2022-12-03T15:36:15.469Z,85.79
2022-12-03T15:38:41.920Z,85.78
2022-12-03T15:41:20.975Z,85.93
2022-12-03T15:43:48.601Z,85.41
2022-12-03T15:46:15.252Z,86.00
2022-12-03T15:48:41.754Z,85.39
2022-12-03T15:51:08.359Z,84.88
2022-12-03T15:53:35.422Z,85.48
2022-12-03T15:56:01.921Z,84.47
2022-12-03T15:58:28.656Z,84.86
2022-12-03T16:00:55.105Z,85.09
2022-12-03T16:03:21.620Z,84.45
2022-12-03T16:05:48.132Z,84.08
2022-12-03T16:08:14.691Z,84.20
2022-12-03T16:10:41.332Z,84.36
2022-12-03T16:13:07.789Z,84.07
2022-12-03T16:15:35.685Z,84.34
2022-12-03T16:18:02.186Z,84.48
2022-12-03T16:20:28.779Z,83.76
2022-12-03T16:22:55.259Z,83.96
2022-12-03T16:25:21.956Z,84.44
2022-12-03T16:27:48.471Z,84.04
2022-12-03T16:30:15.318Z,84.10
2022-12-03T16:32:42.270Z,83.91
2022-12-03T16:35:09.211Z,84.27
2022-12-03T16:37:35.737Z,83.75
2022-12-03T16:40:02.808Z,84.43
2022-12-03T16:42:29.362Z,84.20
2022-12-03T16:45:08.059Z,84.13
2022-12-03T16:47:35.484Z,83.90
2022-12-03T16:50:03.636Z,84.14
2022-12-03T16:52:30.182Z,84.59
2022-12-03T16:54:56.722Z,84.68
2022-12-03T16:57:23.259Z,83.98
2022-12-03T16:59:49.813Z,83.89
2022-12-03T17:02:16.331Z,83.74
2022-12-03T17:04:43.163Z,84.04
2022-12-03T17:07:09.603Z,83.61
2022-12-03T17:09:36.051Z,84.24
2022-12-03T17:12:02.505Z,83.66
2022-12-03T17:14:33.272Z,84.37
2022-12-03T17:17:00.198Z,84.49
2022-12-03T17:19:26.843Z,84.21
2022-12-03T17:21:54.119Z,84.69
2022-12-03T17:24:21.384Z,84.30
2022-12-03T17:26:47.855Z,83.65
2022-12-03T17:29:14.352Z,84.53
2022-12-03T17:31:42.507Z,83.60
2022-12-03T17:34:09.384Z,83.85
2022-12-03T17:36:35.860Z,83.73
2022-12-03T17:39:02.380Z,84.05
2022-12-03T17:41:28.857Z,84.40
2022-12-03T17:43:55.329Z,84.30
2022-12-03T17:46:21.908Z,83.58
2022-12-03T17:48:48.391Z,83.58
2022-12-03T17:51:14.980Z,83.38
2022-12-03T17:53:41.413Z,83.75
2022-12-03T17:56:07.907Z,83.90
2022-12-03T17:58:34.730Z,84.54
2022-12-03T18:01:03.144Z,84.26
2022-12-03T18:03:30.288Z,83.85
2022-12-03T18:05:56.880Z,84.02
2022-12-03T18:08:23.417Z,84.36
2022-12-03T18:10:50.157Z,83.52
2022-12-03T18:13:16.602Z,83.65
2022-12-03T18:15:43.188Z,83.26
2022-12-03T18:18:09.767Z,83.98
2022-12-03T18:20:36.540Z,83.58
2022-12-03T18:23:03.617Z,83.44
2022-12-03T18:25:30.525Z,84.01
2022-12-03T18:27:57.539Z,83.76
2022-12-03T18:30:24.139Z,83.93
2022-12-03T18:32:50.850Z,83.71
2022-12-03T18:35:17.958Z,83.41
2022-12-03T18:37:44.787Z,83.59
2022-12-03T18:40:20.442Z,83.38
2022-12-03T18:42:47.203Z,84.08
2022-12-03T18:45:14.947Z,83.81
2022-12-03T18:47:42.268Z,83.75
2022-12-03T18:50:10.391Z,84.44
2022-12-03T18:52:37.212Z,83.94
2022-12-03T18:55:04.944Z,83.39
2022-12-03T18:57:31.380Z,83.67
2022-12-03T18:59:58.235Z,83.45
2022-12-03T19:05:11.533Z,84.59
2022-12-03T19:07:38.294Z,84.40
2022-12-03T19:10:05.395Z,84.67
2022-12-03T19:12:32.632Z,84.08
2022-12-03T19:14:59.091Z,84.04
2022-12-03T19:17:27.123Z,84.06
2022-12-03T19:19:54.497Z,83.84
2022-12-03T19:22:21.350Z,83.64
2022-12-03T19:24:47.857Z,83.69
2022-12-03T19:27:14.412Z,83.76
2022-12-03T19:29:40.951Z,83.16
2022-12-03T19:32:07.403Z,84.09
2022-12-03T19:34:33.866Z,83.33
2022-12-03T19:37:00.340Z,83.84
2022-12-03T19:39:26.854Z,84.30
2022-12-03T19:41:53.317Z,83.83
2022-12-03T19:44:19.779Z,83.97
2022-12-03T19:46:46.211Z,84.10
2022-12-03T19:49:12.715Z,83.65
2022-12-03T19:51:39.217Z,84.04
2022-12-03T19:54:07.564Z,83.73
2022-12-03T19:56:34.962Z,83.84
2022-12-03T19:59:01.430Z,83.90
2022-12-03T20:01:30.855Z,84.07
2022-12-03T20:03:58.770Z,84.11
2022-12-03T20:06:28.128Z,83.92
2022-12-03T20:08:59.479Z,83.21
2022-12-03T20:11:32.576Z,83.72
2022-12-03T20:14:04.673Z,83.46
2022-12-03T20:16:31.804Z,82.95
2022-12-03T20:19:00.352Z,83.48
2022-12-03T20:21:29.395Z,83.94
2022-12-03T20:23:55.819Z,83.97
2022-12-03T20:26:22.991Z,84.11
2022-12-03T20:28:50.150Z,83.96
2022-12-03T20:31:19.836Z,84.47
2022-12-03T20:33:49.161Z,84.15
2022-12-03T20:36:17.722Z,83.85
2022-12-03T20:38:45.066Z,84.16
2022-12-03T20:41:13.999Z,83.55
2022-12-03T20:43:41.159Z,84.10
2022-12-03T20:46:15.827Z,83.28
2022-12-03T20:48:43.954Z,83.31
2022-12-03T20:51:16.615Z,83.28
2022-12-03T20:53:43.723Z,84.12
2022-12-03T20:56:10.863Z,83.46
2022-12-03T20:58:37.535Z,83.71
2022-12-03T21:01:22.837Z,83.20
2022-12-03T21:03:50.487Z,83.31
2022-12-03T21:06:17.640Z,84.08
2022-12-03T21:08:44.601Z,84.08
2022-12-03T21:11:13.626Z,84.38
2022-12-03T21:13:41.613Z,83.31
2022-12-03T21:16:10.399Z,83.88
2022-12-03T21:18:37.600Z,83.51
2022-12-03T21:21:05.308Z,83.73
2022-12-03T21:23:33.466Z,83.09
2022-12-03T21:26:21.326Z,83.51
2022-12-03T21:28:50.024Z,83.45
2022-12-03T21:31:19.200Z,83.52
2022-12-03T21:33:46.215Z,83.68
2022-12-03T21:36:15.849Z,83.25
2022-12-03T21:38:43.625Z,83.00
2022-12-03T21:41:10.741Z,83.97
2022-12-03T21:43:37.413Z,84.12
2022-12-03T21:47:09.617Z,84.32
2022-12-03T21:48:55.465Z,84.19
2022-12-03T21:51:21.943Z,84.43
2022-12-03T21:53:48.447Z,84.21
2022-12-03T21:56:17.332Z,83.98
2022-12-03T21:58:45.115Z,83.66
2022-12-03T22:01:22.993Z,83.32
2022-12-03T22:03:49.873Z,83.57
2022-12-03T22:06:17.066Z,83.82
2022-12-03T22:08:43.984Z,83.67
2022-12-03T22:11:13.430Z,83.75
2022-12-03T22:13:40.915Z,83.75
2022-12-03T22:16:13.478Z,84.19
2022-12-03T22:18:40.147Z,84.21
2022-12-03T22:21:09.080Z,84.81
2022-12-03T22:23:35.672Z,84.44
2022-12-03T22:26:11.149Z,84.08
2022-12-03T22:28:37.656Z,83.85
2022-12-03T22:31:08.439Z,84.48
2022-12-03T22:33:36.120Z,83.78
2022-12-03T22:36:08.306Z,83.43
2022-12-03T22:38:34.767Z,84.41
2022-12-03T22:41:05.525Z,83.85
2022-12-03T22:43:32.561Z,84.29
2022-12-03T22:45:59.235Z,83.90
2022-12-03T22:48:25.706Z,84.00
2022-12-03T22:50:52.741Z,83.87
2022-12-03T22:53:19.680Z,84.58
2022-12-03T22:55:54.784Z,84.55
2022-12-03T22:58:21.594Z,84.63
2022-12-03T23:00:48.058Z,84.34
2022-12-03T23:03:14.547Z,84.15
2022-12-03T23:05:41.160Z,84.57
2022-12-03T23:08:10.579Z,84.43
2022-12-03T23:10:40.166Z,83.82
2022-12-03T23:13:07.037Z,84.31
2022-12-03T23:15:33.754Z,84.19
2022-12-03T23:18:00.408Z,84.56
2022-12-03T23:20:27.435Z,83.90
2022-12-03T23:22:55.333Z,83.52
2022-12-03T23:25:22.288Z,83.50
2022-12-03T23:27:49.310Z,83.48
2022-12-03T23:30:16.597Z,84.19
2022-12-03T23:32:44.353Z,83.36
2022-12-03T23:35:12.114Z,84.10
2022-12-03T23:37:42.183Z,83.78
2022-12-03T23:40:09.051Z,84.24
2022-12-03T23:42:35.489Z,84.11
2022-12-03T23:45:01.967Z,83.76
2022-12-03T23:47:28.432Z,84.20
2022-12-03T23:49:55.208Z,84.69
2022-12-03T23:52:21.923Z,83.96
2022-12-03T23:54:48.347Z,84.10
2022-12-03T23:57:15.940Z,84.28
2022-12-03T23:59:42.424Z,83.83
