createdAt,value
2022-08-07T00:00:09.452Z,625.408
2022-08-07T00:05:09.726Z,628.5
2022-08-07T00:10:25.774Z,5679.8330000000005
2022-08-07T00:15:09.499Z,8136.731
2022-08-07T00:20:09.473Z,8173.594
2022-08-07T00:25:11.001Z,8239.935
2022-08-07T00:30:21.539Z,8241.145
2022-08-07T00:35:09.476Z,8244.839
2022-08-07T00:40:10.819Z,8081.618
2022-08-07T00:45:09.604Z,8113.025000000001
2022-08-07T00:50:17.515Z,8130.483
2022-08-07T00:55:10.484Z,8105.22
2022-08-07T01:00:09.483Z,8121.761
2022-08-07T01:05:18.971Z,8217.602
2022-08-07T01:10:11.359Z,8149.7880000000005
2022-08-07T01:15:11.833Z,7464.439
2022-08-07T01:20:09.507Z,6616.51
2022-08-07T01:25:40.767Z,6008.7880000000005
2022-08-07T01:30:09.588Z,5482.784000000001
2022-08-07T01:35:09.539Z,5024.984
2022-08-07T01:40:14.756Z,4640.379
2022-08-07T01:45:15.947Z,4214.424
2022-08-07T01:50:09.573Z,4008.781
2022-08-07T01:55:09.554Z,949.1030000000001
2022-08-07T02:00:00.629Z,702.86
2022-08-07T02:05:00.679Z,605.111
2022-08-07T02:10:00.660Z,623.664
2022-08-07T02:15:00.983Z,610.069
2022-08-07T02:20:03.779Z,617.811
2022-08-07T02:25:00.803Z,631.947
2022-08-07T02:30:03.698Z,678.71
2022-08-07T02:35:00.687Z,706.859
2022-08-07T02:40:02.644Z,706.8340000000001
2022-08-07T02:45:00.774Z,639.187
2022-08-07T02:50:03.830Z,620.354
2022-08-07T02:55:00.726Z,589.389
2022-08-07T03:00:01.082Z,609.607
2022-08-07T03:05:00.809Z,612.635
2022-08-07T03:10:00.744Z,633.162
2022-08-07T03:15:02.319Z,735.511
2022-08-07T03:20:05.422Z,686.129
2022-08-07T03:25:00.812Z,691.899
2022-08-07T03:30:00.830Z,604.251
2022-08-07T03:35:16.570Z,564.839
2022-08-07T03:40:13.366Z,592.371
2022-08-07T03:45:01.449Z,577.697
2022-08-07T03:50:01.128Z,605.741
2022-08-07T03:55:07.228Z,709.1320000000001
2022-08-07T04:00:01.526Z,707.649
2022-08-07T04:05:00.927Z,766.513
2022-08-07T04:10:02.202Z,734.0740000000001
2022-08-07T04:15:00.849Z,668.428
2022-08-07T04:20:03.564Z,688.611
2022-08-07T04:25:01.925Z,447.117
2022-08-07T04:30:02.510Z,255.577
2022-08-07T04:35:00.816Z,256.079
2022-08-07T04:40:00.831Z,353.368
2022-08-07T04:45:03.177Z,367.241
2022-08-07T04:50:06.191Z,367.127
2022-08-07T04:55:00.799Z,276.587
2022-08-07T05:00:09.510Z,270.27
2022-08-07T05:05:00.853Z,258.515
2022-08-07T05:10:00.980Z,251.637
2022-08-07T05:15:04.680Z,230.64000000000001
2022-08-07T05:20:00.822Z,270.01800000000003
2022-08-07T05:25:00.812Z,335.861
2022-08-07T05:30:00.999Z,336.934
2022-08-07T05:35:00.830Z,296.158
2022-08-07T05:40:07.204Z,218.19
2022-08-07T05:45:04.550Z,599.308
2022-08-07T05:50:03.251Z,615.927
2022-08-07T05:55:06.935Z,625.021
2022-08-07T06:00:01.222Z,596.623
2022-08-07T06:05:00.851Z,696.311
2022-08-07T06:10:04.935Z,741.7330000000001
2022-08-07T06:15:03.019Z,712.3870000000001
2022-08-07T06:20:06.192Z,691.476
2022-08-07T06:25:01.290Z,623.4060000000001
2022-08-07T06:30:00.901Z,567.557
2022-08-07T06:35:01.034Z,601.383
2022-08-07T06:40:14.169Z,599.65
2022-08-07T06:45:00.917Z,616.419
2022-08-07T06:50:01.100Z,740.566
2022-08-07T06:55:30.984Z,702.25
2022-08-07T07:00:10.900Z,717.318
2022-08-07T07:05:00.915Z,644.69
2022-08-07T07:10:00.909Z,566.0310000000001
2022-08-07T07:15:08.694Z,593.967
2022-08-07T07:20:03.920Z,573.383
2022-08-07T07:25:02.713Z,581.22
2022-08-07T07:30:07.646Z,639.221
2022-08-07T07:35:01.061Z,686.693
2022-08-07T07:40:00.989Z,724.433
2022-08-07T07:45:00.964Z,708.421
2022-08-07T07:50:32.010Z,2772.03
2022-08-07T07:55:03.370Z,3426.01
2022-08-07T08:00:01.179Z,2049.693
2022-08-07T08:05:00.950Z,619.499
2022-08-07T08:10:05.230Z,633.751
2022-08-07T08:15:01.165Z,698.8480000000001
2022-08-07T08:20:16.798Z,935.32
2022-08-07T08:25:04.987Z,732.4250000000001
2022-08-07T08:30:02.950Z,1340.069
2022-08-07T08:35:01.057Z,288.884
2022-08-07T08:40:00.992Z,317.076
2022-08-07T08:45:01.010Z,314.91700000000003
2022-08-07T08:50:05.233Z,313.468
2022-08-07T08:55:04.697Z,347.793
2022-08-07T09:00:01.142Z,448.02
2022-08-07T09:05:01.035Z,433.394
2022-08-07T09:10:02.494Z,409.234
2022-08-07T09:15:01.178Z,1553.099
2022-08-07T09:20:19.628Z,3109.693
2022-08-07T09:25:07.232Z,1702.656
2022-08-07T09:30:07.793Z,361.586
2022-08-07T09:35:04.523Z,352.766
2022-08-07T09:40:01.255Z,427.73900000000003
2022-08-07T09:47:26.443Z,410.545
2022-08-07T09:50:04.274Z,366.64300000000003
2022-08-07T09:55:01.045Z,315.282
2022-08-07T10:00:01.882Z,257.236
2022-08-07T10:05:01.190Z,263.265
2022-08-07T10:10:03.120Z,5105.763
2022-08-07T10:15:01.063Z,162.273
2022-08-07T10:20:04.088Z,170.07500000000002
2022-08-07T10:25:01.135Z,278.288
2022-08-07T10:30:02.179Z,272.826
2022-08-07T10:35:01.118Z,269.541
2022-08-07T10:40:03.181Z,190.365
2022-08-07T10:45:01.090Z,161.136
2022-08-07T10:50:06.771Z,321.22700000000003
2022-08-07T10:55:01.723Z,362.591
2022-08-07T11:00:01.357Z,195.842
2022-08-07T11:05:04.252Z,238.03900000000002
2022-08-07T11:10:06.796Z,300.974
2022-08-07T11:15:01.242Z,292.67
2022-08-07T11:20:03.161Z,287.461
2022-08-07T11:25:04.322Z,181.481
2022-08-07T11:30:09.983Z,180.257
2022-08-07T11:35:01.134Z,178.844
2022-08-07T11:40:03.623Z,502.42900000000003
2022-08-07T11:45:01.352Z,237.025
2022-08-07T11:50:18.886Z,232.23000000000002
2022-08-07T11:55:01.368Z,269.535
2022-08-07T12:00:08.526Z,264.375
2022-08-07T12:05:01.317Z,234.74200000000002
2022-08-07T12:10:02.102Z,155.722
2022-08-07T12:15:01.750Z,170.467
2022-08-07T12:20:14.179Z,181.81
2022-08-07T12:25:02.177Z,188.64600000000002
2022-08-07T12:30:01.189Z,285.849
2022-08-07T12:35:01.204Z,529.059
2022-08-07T12:40:01.246Z,301.98
2022-08-07T12:45:04.388Z,292.845
2022-08-07T12:50:34.566Z,253.36700000000002
2022-08-07T12:55:03.855Z,486.854
2022-08-07T13:00:01.247Z,175.909
2022-08-07T13:05:02.396Z,175.635
2022-08-07T13:10:11.094Z,171.991
2022-08-07T13:15:01.334Z,154.542
2022-08-07T13:20:01.215Z,270.976
2022-08-07T13:25:02.445Z,554.977
2022-08-07T13:30:03.335Z,355.586
2022-08-07T13:35:03.329Z,178.31
2022-08-07T13:40:34.411Z,153.404
2022-08-07T13:45:21.127Z,164.621
2022-08-07T13:50:32.294Z,179.169
2022-08-07T13:55:01.271Z,178.90800000000002
2022-08-07T14:00:01.399Z,216.276
2022-08-07T14:05:01.287Z,295.669
2022-08-07T14:10:17.880Z,297.456
2022-08-07T14:15:01.270Z,297.671
2022-08-07T14:20:39.446Z,556.395
2022-08-07T14:25:01.266Z,181.623
2022-08-07T14:30:05.936Z,177.891
2022-08-07T14:35:01.466Z,175.971
2022-08-07T14:40:15.323Z,175.261
2022-08-07T14:50:01.760Z,269.75
2022-08-07T14:55:01.468Z,262.46
2022-08-07T15:00:03.844Z,230.552
2022-08-07T15:05:01.604Z,151.74
2022-08-07T15:10:04.972Z,470.244
2022-08-07T15:15:07.507Z,234.04
2022-08-07T15:20:23.679Z,173.391
2022-08-07T15:25:03.418Z,175.931
2022-08-07T15:30:04.295Z,336.416
2022-08-07T15:35:01.430Z,289.021
2022-08-07T15:40:01.341Z,283.849
2022-08-07T15:45:01.372Z,230.683
2022-08-07T15:50:06.796Z,185.08
2022-08-07T15:55:02.561Z,188.183
2022-08-07T16:00:04.067Z,165.814
2022-08-07T16:05:01.417Z,555.117
2022-08-07T16:10:01.410Z,195.491
2022-08-07T16:15:06.295Z,300.098
2022-08-07T16:20:01.642Z,292.532
2022-08-07T16:25:01.516Z,285.832
2022-08-07T16:30:08.135Z,186.091
2022-08-07T16:35:01.473Z,168.095
2022-08-07T16:40:01.494Z,152.75300000000001
2022-08-07T16:45:19.252Z,152.407
2022-08-07T16:50:19.598Z,152.78300000000002
2022-08-07T16:55:03.082Z,217.332
2022-08-07T17:00:01.454Z,684.669
2022-08-07T17:05:01.510Z,291.458
2022-08-07T17:10:05.761Z,253.578
2022-08-07T17:15:01.429Z,178.71200000000002
2022-08-07T17:20:14.199Z,177.951
2022-08-07T17:25:01.432Z,177.049
2022-08-07T17:30:13.609Z,175.693
2022-08-07T17:35:41.599Z,178.466
2022-08-07T17:40:03.265Z,278.652
2022-08-07T17:45:01.442Z,303.086
2022-08-07T17:50:01.559Z,299.918
2022-08-07T17:55:01.661Z,773.303
2022-08-07T18:00:01.521Z,1011.91
2022-08-07T18:05:01.470Z,3033.063
2022-08-07T18:10:05.375Z,3175.578
2022-08-07T18:15:01.611Z,1009.538
2022-08-07T18:21:05.254Z,235.317
2022-08-07T18:25:01.593Z,306.877
2022-08-07T18:30:04.979Z,2660.007
2022-08-07T18:35:01.994Z,3132.224
2022-08-07T18:40:06.279Z,899.095
2022-08-07T18:45:39.674Z,150.856
2022-08-07T18:50:30.878Z,150.854
2022-08-07T18:55:28.625Z,209.994
2022-08-07T19:00:04.308Z,701.16
2022-08-07T19:05:08.379Z,406.247
2022-08-07T19:10:01.519Z,364.63100000000003
2022-08-07T19:15:01.623Z,2296.968
2022-08-07T19:20:01.690Z,4142.069
2022-08-07T19:25:05.413Z,1937.515
2022-08-07T19:30:59.796Z,1800.518
2022-08-07T19:35:01.625Z,4418.151
2022-08-07T19:40:02.319Z,2022.529
2022-08-07T19:45:08.351Z,1561.6100000000001
2022-08-07T19:50:30.084Z,1372.887
2022-08-07T19:55:02.796Z,894.768
2022-08-07T20:00:01.983Z,1070.5040000000001
2022-08-07T20:05:01.697Z,1392.954
2022-08-07T20:10:34.714Z,857.793
2022-08-07T20:15:01.603Z,248.107
2022-08-07T20:20:06.591Z,249.15
2022-08-07T20:25:01.772Z,859.505
2022-08-07T20:30:01.620Z,1089.801
2022-08-07T20:35:01.609Z,1360.098
2022-08-07T20:40:04.944Z,952.302
2022-08-07T20:45:01.755Z,332.449
2022-08-07T20:50:02.411Z,254.87800000000001
2022-08-07T20:55:01.660Z,225.548
2022-08-07T21:00:04.383Z,228.09300000000002
2022-08-07T21:05:01.621Z,2130.1530000000002
2022-08-07T21:10:01.810Z,3019.181
2022-08-07T21:15:02.401Z,772.8100000000001
2022-08-07T21:20:05.404Z,1628.913
2022-08-07T21:25:04.624Z,7835.0380000000005
2022-08-07T21:30:01.853Z,7832.129
2022-08-07T21:35:01.644Z,7719.379
2022-08-07T21:40:01.775Z,7721.3730000000005
2022-08-07T21:45:01.678Z,7719.496
2022-08-07T21:50:07.134Z,7709.77
2022-08-07T21:55:01.673Z,7872.983
2022-08-07T22:00:03.346Z,8214.064
2022-08-07T22:05:01.683Z,7857.794
2022-08-07T22:10:01.788Z,7807.349
2022-08-07T22:15:01.668Z,7771.659000000001
2022-08-07T22:20:02.494Z,7699.744000000001
2022-08-07T22:25:01.692Z,7866.677000000001
2022-08-07T22:30:01.915Z,8084.157
2022-08-07T22:35:02.058Z,7697.169
2022-08-07T22:40:01.783Z,7717.291
2022-08-07T22:45:02.085Z,7839.35
2022-08-07T22:50:04.182Z,8034.41
2022-08-07T22:55:15.055Z,8127.709
2022-08-07T23:00:01.684Z,7764.4310000000005
2022-08-07T23:06:05.298Z,7730.429
2022-08-07T23:10:05.433Z,7739.7970000000005
2022-08-07T23:15:01.870Z,7885.786
2022-08-07T23:20:06.969Z,7962.849
2022-08-07T23:25:01.813Z,7731.546
2022-08-07T23:30:36.574Z,7868.404
2022-08-07T23:35:01.903Z,7868.543000000001
2022-08-07T23:40:01.847Z,7858.399
2022-08-07T23:45:01.762Z,7772.551
2022-08-07T23:50:01.893Z,7745.932
2022-08-07T23:55:01.967Z,7730.668000000001
