createdAt,value
2023-04-12T00:00:17.813Z,99.90
2023-04-12T00:02:46.661Z,99.90
2023-04-12T00:05:15.571Z,99.90
2023-04-12T00:07:46.893Z,99.90
2023-04-12T00:10:15.613Z,99.90
2023-04-12T00:12:44.087Z,99.90
2023-04-12T00:15:14.324Z,99.90
2023-04-12T00:17:42.871Z,99.90
2023-04-12T00:20:13.514Z,99.90
2023-04-12T00:22:42.613Z,99.90
2023-04-12T00:25:12.090Z,99.90
2023-04-12T00:27:40.804Z,99.90
2023-04-12T00:30:10.484Z,99.90
2023-04-12T00:32:40.352Z,99.90
2023-04-12T00:35:09.875Z,99.90
2023-04-12T00:37:38.696Z,99.90
2023-04-12T00:40:10.351Z,99.90
2023-04-12T00:42:39.151Z,99.90
2023-04-12T00:45:09.420Z,99.90
2023-04-12T00:47:43.421Z,99.90
2023-04-12T00:50:13.252Z,99.90
2023-04-12T00:52:42.206Z,99.90
2023-04-12T00:55:11.962Z,99.90
2023-04-12T00:57:41.746Z,99.90
2023-04-12T01:00:13.478Z,99.90
2023-04-12T01:02:50.500Z,99.90
2023-04-12T01:06:09.481Z,99.90
2023-04-12T01:08:55.325Z,99.90
2023-04-12T01:11:34.591Z,99.90
2023-04-12T01:14:10.948Z,99.90
2023-04-12T01:16:46.277Z,99.90
2023-04-12T01:19:35.212Z,99.90
2023-04-12T01:22:14.613Z,99.90
2023-04-12T01:25:00.051Z,99.90
2023-04-12T01:27:46.182Z,99.90
2023-04-12T01:30:19.084Z,99.90
2023-04-12T01:32:52.139Z,99.90
2023-04-12T01:35:22.384Z,99.90
2023-04-12T01:37:51.362Z,99.90
2023-04-12T01:40:21.125Z,99.90
2023-04-12T01:42:50.946Z,99.90
2023-04-12T01:45:19.414Z,99.90
2023-04-12T01:47:47.984Z,99.90
2023-04-12T01:50:25.876Z,99.90
2023-04-12T01:53:01.806Z,99.90
2023-04-12T01:55:33.677Z,99.90
2023-04-12T01:58:05.793Z,99.90
2023-04-12T02:00:37.951Z,99.90
2023-04-12T02:03:07.178Z,99.90
2023-04-12T02:05:36.250Z,99.90
2023-04-12T02:08:05.047Z,99.90
2023-04-12T02:10:36.702Z,99.90
2023-04-12T02:13:06.580Z,99.90
2023-04-12T02:15:35.003Z,99.90
2023-04-12T02:18:03.490Z,99.90
2023-04-12T02:20:32.021Z,99.90
2023-04-12T02:23:01.127Z,99.90
2023-04-12T02:25:29.796Z,99.90
2023-04-12T02:27:58.432Z,99.90
2023-04-12T02:30:28.359Z,99.90
2023-04-12T02:32:57.952Z,99.90
2023-04-12T02:35:26.578Z,99.90
2023-04-12T02:37:55.004Z,99.90
2023-04-12T02:40:23.852Z,99.90
2023-04-12T02:42:52.307Z,99.90
2023-04-12T02:45:20.937Z,99.90
2023-04-12T02:47:50.917Z,99.90
2023-04-12T02:50:19.572Z,99.90
2023-04-12T02:52:48.027Z,99.90
2023-04-12T02:55:41.392Z,99.90
2023-04-12T02:58:12.934Z,99.90
2023-04-12T03:01:08.033Z,99.90
2023-04-12T03:03:39.143Z,99.90
2023-04-12T03:06:09.903Z,99.90
2023-04-12T03:08:41.820Z,99.90
2023-04-12T03:11:10.641Z,99.90
2023-04-12T03:13:39.066Z,99.90
2023-04-12T03:16:23.960Z,99.90
2023-04-12T03:18:53.769Z,99.90
2023-04-12T03:21:22.283Z,99.90
2023-04-12T03:23:51.219Z,99.90
2023-04-12T03:26:44.781Z,99.90
2023-04-12T03:29:13.650Z,99.90
2023-04-12T03:31:42.274Z,99.90
2023-04-12T03:34:17.973Z,99.90
2023-04-12T03:36:46.498Z,99.90
2023-04-12T03:39:15.043Z,99.90
2023-04-12T03:41:43.736Z,99.90
2023-04-12T03:44:12.452Z,99.90
2023-04-12T03:46:41.018Z,99.90
2023-04-12T03:49:09.601Z,99.90
2023-04-12T03:51:42.874Z,99.90
2023-04-12T03:54:12.208Z,99.90
2023-04-12T03:56:40.953Z,99.90
2023-04-12T03:59:09.888Z,99.90
2023-04-12T04:01:38.927Z,99.90
2023-04-12T04:04:08.014Z,99.90
2023-04-12T04:06:38.864Z,99.90
2023-04-12T04:09:08.120Z,99.90
2023-04-12T04:11:37.832Z,99.90
2023-04-12T04:14:06.464Z,99.90
2023-04-12T04:16:35.005Z,99.90
2023-04-12T04:19:03.580Z,99.90
2023-04-12T04:21:32.261Z,99.90
2023-04-12T04:24:07.068Z,99.90
2023-04-12T04:26:35.673Z,99.90
2023-04-12T04:29:04.755Z,99.90
2023-04-12T04:31:36.565Z,99.90
2023-04-12T04:34:06.646Z,99.90
2023-04-12T04:36:38.072Z,99.90
2023-04-12T04:39:07.892Z,99.90
2023-04-12T04:41:39.579Z,99.90
2023-04-12T04:44:19.484Z,99.90
2023-04-12T04:46:48.782Z,99.90
2023-04-12T04:49:17.524Z,99.90
2023-04-12T04:51:46.017Z,99.90
2023-04-12T04:54:16.759Z,99.90
2023-04-12T04:56:45.276Z,99.90
2023-04-12T04:59:13.770Z,99.90
2023-04-12T05:01:43.260Z,99.90
2023-04-12T05:04:11.867Z,99.90
2023-04-12T05:06:40.361Z,99.90
2023-04-12T05:09:08.791Z,99.90
2023-04-12T05:11:38.678Z,99.90
2023-04-12T05:14:07.108Z,99.90
2023-04-12T05:16:37.296Z,99.90
2023-04-12T05:19:05.790Z,99.90
2023-04-12T05:21:35.103Z,99.90
2023-04-12T05:24:03.630Z,99.90
2023-04-12T05:26:33.593Z,99.90
2023-04-12T05:29:03.434Z,99.90
2023-04-12T05:31:32.382Z,99.90
2023-04-12T05:34:00.802Z,99.90
2023-04-12T05:36:29.313Z,99.90
2023-04-12T05:38:57.921Z,99.90
2023-04-12T05:41:27.330Z,99.90
2023-04-12T05:43:55.828Z,99.90
2023-04-12T05:46:25.820Z,99.90
2023-04-12T05:48:54.585Z,99.90
2023-04-12T05:51:33.990Z,99.90
2023-04-12T05:54:36.607Z,99.90
2023-04-12T05:57:05.653Z,99.90
2023-04-12T05:59:34.353Z,99.90
2023-04-12T06:02:04.360Z,99.90
2023-04-12T06:04:48.794Z,99.90
2023-04-12T06:07:19.632Z,99.90
2023-04-12T06:10:11.781Z,99.90
2023-04-12T06:12:40.321Z,99.90
2023-04-12T06:15:09.693Z,99.90
2023-04-12T06:17:39.803Z,99.90
2023-04-12T06:20:10.142Z,99.90
2023-04-12T06:22:39.267Z,99.90
2023-04-12T06:25:09.512Z,99.90
2023-04-12T06:27:37.989Z,99.90
2023-04-12T06:30:07.944Z,99.90
2023-04-12T06:32:38.509Z,99.90
2023-04-12T06:35:09.405Z,99.90
2023-04-12T06:37:37.922Z,99.90
2023-04-12T06:40:08.383Z,99.90
2023-04-12T06:42:36.934Z,99.90
2023-04-12T06:45:06.717Z,99.90
2023-04-12T06:47:35.164Z,99.90
2023-04-12T06:50:03.831Z,99.90
2023-04-12T06:52:33.714Z,99.90
2023-04-12T06:55:02.387Z,99.90
2023-04-12T06:57:30.863Z,99.90
2023-04-12T06:59:59.391Z,99.90
2023-04-12T07:02:27.923Z,99.90
2023-04-12T07:04:56.497Z,99.90
2023-04-12T07:07:24.950Z,99.90
2023-04-12T07:09:54.749Z,99.90
2023-04-12T07:12:23.597Z,99.90
2023-04-12T07:14:52.130Z,99.90
2023-04-12T07:17:21.271Z,99.90
2023-04-12T07:19:50.428Z,99.90
2023-04-12T07:22:18.838Z,99.90
2023-04-12T07:24:47.304Z,99.90
2023-04-12T07:27:17.341Z,99.90
2023-04-12T07:29:45.852Z,99.90
2023-04-12T07:32:14.597Z,99.90
2023-04-12T07:34:43.067Z,99.90
2023-04-12T07:37:12.226Z,99.90
2023-04-12T07:39:41.408Z,99.90
2023-04-12T07:42:10.066Z,99.90
2023-04-12T07:44:39.864Z,99.90
2023-04-12T07:47:08.452Z,99.90
2023-04-12T07:49:36.945Z,99.90
2023-04-12T07:52:12.779Z,99.90
2023-04-12T07:54:41.764Z,99.90
2023-04-12T07:57:10.412Z,99.90
2023-04-12T07:59:40.269Z,99.90
2023-04-12T08:05:10.319Z,99.90
2023-04-12T08:07:38.746Z,99.90
2023-04-12T08:10:08.942Z,99.90
2023-04-12T08:12:37.462Z,99.90
2023-04-12T08:15:09.376Z,99.90
2023-04-12T08:17:37.827Z,99.90
2023-04-12T08:20:07.868Z,99.90
2023-04-12T08:22:36.492Z,99.00
2023-04-12T08:25:05.555Z,99.10
2023-04-12T08:27:34.013Z,93.70
2023-04-12T08:30:02.494Z,91.40
2023-04-12T08:32:32.452Z,91.60
2023-04-12T08:35:01.090Z,90.90
2023-04-12T08:37:29.540Z,90.50
2023-04-12T08:39:57.998Z,91.50
2023-04-12T08:42:26.558Z,90.20
2023-04-12T08:44:55.114Z,89.10
2023-04-12T08:47:24.125Z,89.60
2023-04-12T08:49:54.144Z,87.00
2023-04-12T08:52:23.174Z,87.60
2023-04-12T08:54:51.649Z,88.40
2023-04-12T08:57:21.015Z,90.00
2023-04-12T08:59:52.816Z,88.50
2023-04-12T09:02:21.478Z,87.10
2023-04-12T09:04:52.575Z,80.10
2023-04-12T09:07:27.754Z,82.70
2023-04-12T09:09:58.652Z,86.60
2023-04-12T09:12:52.923Z,84.10
2023-04-12T09:15:21.601Z,80.50
2023-04-12T09:17:50.069Z,80.30
2023-04-12T09:20:27.465Z,72.10
2023-04-12T09:22:57.298Z,74.00
2023-04-12T09:25:40.236Z,72.80
2023-04-12T09:28:24.634Z,73.20
2023-04-12T09:30:55.023Z,71.80
2023-04-12T09:33:34.473Z,74.40
2023-04-12T09:36:03.893Z,71.30
2023-04-12T09:38:36.950Z,73.20
2023-04-12T09:41:22.305Z,74.00
2023-04-12T09:43:52.113Z,73.40
2023-04-12T09:46:20.695Z,72.80
2023-04-12T09:48:53.882Z,68.80
2023-04-12T09:51:33.876Z,64.80
2023-04-12T09:54:06.586Z,65.20
2023-04-12T09:56:36.799Z,62.80
2023-04-12T09:59:09.219Z,64.70
2023-04-12T10:01:41.836Z,62.20
2023-04-12T10:04:11.373Z,60.70
2023-04-12T10:06:41.591Z,60.20
2023-04-12T10:09:14.564Z,62.00
2023-04-12T10:11:46.507Z,60.90
2023-04-12T10:14:17.667Z,60.20
2023-04-12T10:16:47.632Z,60.80
2023-04-12T10:19:16.512Z,61.00
2023-04-12T10:21:45.112Z,60.60
2023-04-12T10:24:16.683Z,60.80
2023-04-12T10:26:45.823Z,61.20
2023-04-12T10:29:29.352Z,59.60
2023-04-12T10:32:00.225Z,59.20
2023-04-12T10:34:30.178Z,58.40
2023-04-12T10:37:00.249Z,58.10
2023-04-12T10:39:47.405Z,59.60
2023-04-12T10:42:25.058Z,58.10
2023-04-12T10:44:58.716Z,57.10
2023-04-12T10:47:59.091Z,56.90
2023-04-12T10:50:30.318Z,53.30
2023-04-12T10:53:27.028Z,51.30
2023-04-12T10:55:57.059Z,51.60
2023-04-12T10:58:58.907Z,52.60
2023-04-12T11:01:28.513Z,52.20
2023-04-12T11:04:27.387Z,51.60
2023-04-12T11:07:02.895Z,53.30
2023-04-12T11:09:41.090Z,53.10
2023-04-12T11:12:18.557Z,53.10
2023-04-12T11:14:49.088Z,53.00
2023-04-12T11:17:27.668Z,53.90
2023-04-12T11:20:01.508Z,52.30
2023-04-12T11:22:32.945Z,52.90
2023-04-12T11:25:03.404Z,51.80
2023-04-12T11:27:34.508Z,50.20
2023-04-12T11:30:03.174Z,49.60
2023-04-12T11:32:34.203Z,50.30
2023-04-12T11:35:03.079Z,51.10
2023-04-12T11:37:32.503Z,50.80
2023-04-12T11:40:01.176Z,51.20
2023-04-12T11:42:30.473Z,52.30
2023-04-12T11:45:05.530Z,52.80
2023-04-12T11:47:44.590Z,51.00
2023-04-12T11:50:13.591Z,52.00
2023-04-12T11:52:42.109Z,52.00
2023-04-12T11:55:11.887Z,52.60
2023-04-12T11:57:40.715Z,53.00
2023-04-12T12:00:12.073Z,54.00
2023-04-12T12:02:52.306Z,52.50
2023-04-12T12:05:50.842Z,52.60
2023-04-12T12:08:20.773Z,52.60
2023-04-12T12:11:14.892Z,52.50
2023-04-12T12:13:48.549Z,52.80
2023-04-12T12:16:19.825Z,53.90
2023-04-12T12:18:52.829Z,52.70
2023-04-12T12:21:22.036Z,51.80
2023-04-12T12:23:51.328Z,52.60
2023-04-12T12:26:24.592Z,52.00
2023-04-12T12:28:54.901Z,53.10
2023-04-12T12:31:28.075Z,53.80
2023-04-12T12:33:58.787Z,52.30
2023-04-12T12:36:33.363Z,52.70
2023-04-12T12:39:10.645Z,51.40
2023-04-12T12:41:40.202Z,51.80
2023-04-12T12:44:09.232Z,51.60
2023-04-12T12:49:10.782Z,52.20
2023-04-12T12:51:39.243Z,52.10
2023-04-12T12:54:07.773Z,52.70
2023-04-12T12:56:36.744Z,51.60
2023-04-12T12:59:05.532Z,51.70
2023-04-12T13:01:34.157Z,51.00
2023-04-12T13:04:04.320Z,50.90
2023-04-12T13:06:32.955Z,52.30
2023-04-12T13:09:01.518Z,52.50
2023-04-12T13:11:30.171Z,51.60
2023-04-12T13:13:58.651Z,53.30
2023-04-12T13:16:27.397Z,54.20
2023-04-12T13:18:56.355Z,52.80
2023-04-12T13:21:27.260Z,52.70
2023-04-12T13:23:55.764Z,53.20
2023-04-12T13:26:25.692Z,53.00
2023-04-12T13:28:54.252Z,53.80
2023-04-12T13:31:22.748Z,53.80
2023-04-12T13:33:51.213Z,54.00
2023-04-12T13:36:19.660Z,54.50
2023-04-12T13:38:49.524Z,53.60
2023-04-12T13:41:19.117Z,54.50
2023-04-12T13:43:47.575Z,54.90
2023-04-12T13:46:16.153Z,55.00
2023-04-12T13:48:44.654Z,54.40
2023-04-12T13:51:13.098Z,54.40
2023-04-12T13:53:41.547Z,52.20
2023-04-12T13:56:12.038Z,51.80
2023-04-12T13:58:40.697Z,50.80
2023-04-12T14:01:09.948Z,51.20
2023-04-12T14:03:38.671Z,51.70
2023-04-12T14:06:26.179Z,52.70
2023-04-12T14:09:26.929Z,52.70
2023-04-12T14:11:58.217Z,52.40
2023-04-12T14:14:27.727Z,52.80
2023-04-12T14:17:02.056Z,53.00
2023-04-12T14:19:30.815Z,53.80
2023-04-12T14:21:59.447Z,53.60
2023-04-12T14:24:27.921Z,54.50
2023-04-12T14:26:59.443Z,54.20
2023-04-12T14:29:27.892Z,54.40
2023-04-12T14:31:56.408Z,55.20
2023-04-12T14:34:24.827Z,54.40
2023-04-12T14:36:55.024Z,54.50
2023-04-12T14:39:24.703Z,54.10
2023-04-12T14:42:21.881Z,54.50
2023-04-12T14:44:50.281Z,54.80
2023-04-12T14:47:19.134Z,55.10
2023-04-12T14:49:47.616Z,55.00
2023-04-12T14:52:16.882Z,55.10
2023-04-12T14:54:45.271Z,54.80
2023-04-12T14:57:13.837Z,55.60
2023-04-12T14:59:43.775Z,55.50
2023-04-12T15:02:12.359Z,55.80
2023-04-12T15:04:41.006Z,55.60
2023-04-12T15:07:09.882Z,55.70
2023-04-12T15:10:04.955Z,55.30
2023-04-12T15:12:35.464Z,54.70
2023-04-12T15:15:06.697Z,54.40
2023-04-12T15:17:35.727Z,54.60
2023-04-12T15:20:09.446Z,55.20
2023-04-12T15:22:38.321Z,55.90
2023-04-12T15:25:08.405Z,55.70
2023-04-12T15:27:37.686Z,55.70
2023-04-12T15:30:10.937Z,56.20
2023-04-12T15:32:42.543Z,55.80
2023-04-12T15:37:44.364Z,56.40
2023-04-12T15:40:13.865Z,56.20
2023-04-12T15:42:43.385Z,56.30
2023-04-12T15:45:42.754Z,56.60
2023-04-12T15:48:12.188Z,57.10
2023-04-12T15:50:40.671Z,57.70
2023-04-12T15:53:12.165Z,57.50
2023-04-12T15:55:40.920Z,57.00
2023-04-12T15:58:39.578Z,57.60
2023-04-12T16:01:10.541Z,57.50
2023-04-12T16:03:39.946Z,57.70
2023-04-12T16:06:08.752Z,58.20
2023-04-12T16:08:37.298Z,58.50
2023-04-12T16:11:06.732Z,58.00
2023-04-12T16:13:35.431Z,57.90
2023-04-12T16:16:03.899Z,58.50
2023-04-12T16:18:33.767Z,59.40
2023-04-12T16:21:02.223Z,59.40
2023-04-12T16:23:31.026Z,59.80
2023-04-12T16:26:00.339Z,59.50
2023-04-12T16:28:29.195Z,60.30
2023-04-12T16:30:57.710Z,61.40
2023-04-12T16:33:27.286Z,61.00
2023-04-12T16:35:57.157Z,60.80
2023-04-12T16:38:25.597Z,61.70
2023-04-12T16:40:56.374Z,62.20
2023-04-12T16:43:24.752Z,61.80
2023-04-12T16:45:53.266Z,61.90
2023-04-12T16:48:30.932Z,62.10
2023-04-12T16:51:27.270Z,62.60
2023-04-12T16:54:05.676Z,63.20
2023-04-12T16:56:34.170Z,63.40
2023-04-12T16:59:02.611Z,63.90
2023-04-12T17:01:32.221Z,64.60
2023-04-12T17:04:00.942Z,64.70
2023-04-12T17:06:34.209Z,65.10
2023-04-12T17:09:02.649Z,66.00
2023-04-12T17:11:31.411Z,65.90
2023-04-12T17:14:00.502Z,66.40
2023-04-12T17:16:29.218Z,67.00
2023-04-12T17:18:57.778Z,67.20
2023-04-12T17:21:26.847Z,68.10
2023-04-12T17:23:56.973Z,68.20
2023-04-12T17:26:27.285Z,68.20
2023-04-12T17:28:56.831Z,68.30
2023-04-12T17:31:27.089Z,68.50
2023-04-12T17:33:55.998Z,68.50
2023-04-12T17:36:24.680Z,68.90
2023-04-12T17:38:54.238Z,69.70
2023-04-12T17:41:24.140Z,69.60
2023-04-12T17:43:54.083Z,69.90
2023-04-12T17:46:23.429Z,70.30
2023-04-12T17:48:51.878Z,70.20
2023-04-12T17:51:20.531Z,70.50
2023-04-12T17:53:50.264Z,71.00
2023-04-12T17:56:18.818Z,70.70
2023-04-12T17:58:48.663Z,71.30
2023-04-12T18:01:17.500Z,71.30
2023-04-12T18:03:46.434Z,71.20
2023-04-12T18:06:15.115Z,71.10
2023-04-12T18:08:48.595Z,71.30
2023-04-12T18:11:17.116Z,71.30
2023-04-12T18:14:10.940Z,71.60
2023-04-12T18:16:40.759Z,71.10
2023-04-12T18:19:11.225Z,71.30
2023-04-12T18:21:39.908Z,71.90
2023-04-12T18:24:09.186Z,72.10
2023-04-12T18:26:37.677Z,72.10
2023-04-12T18:29:06.136Z,72.20
2023-04-12T18:31:39.063Z,72.20
2023-04-12T18:34:08.545Z,72.80
2023-04-12T18:36:37.908Z,73.50
2023-04-12T18:39:08.018Z,73.80
2023-04-12T18:41:36.649Z,73.70
2023-04-12T18:44:05.190Z,74.20
2023-04-12T18:46:35.559Z,74.90
2023-04-12T18:49:05.483Z,75.40
2023-04-12T18:51:34.318Z,75.50
2023-04-12T18:54:03.007Z,75.30
2023-04-12T18:56:31.507Z,77.00
2023-04-12T18:59:01.457Z,76.30
2023-04-12T19:01:29.980Z,76.60
2023-04-12T19:04:01.398Z,77.50
2023-04-12T19:06:30.332Z,78.70
2023-04-12T19:08:58.803Z,79.80
2023-04-12T19:11:27.963Z,81.10
2023-04-12T19:13:57.054Z,82.60
2023-04-12T19:16:25.798Z,84.40
2023-04-12T19:18:54.477Z,86.20
2023-04-12T19:21:24.956Z,89.10
2023-04-12T19:23:53.350Z,90.80
2023-04-12T19:26:23.036Z,92.30
2023-04-12T19:28:52.487Z,93.60
2023-04-12T19:31:20.936Z,95.00
2023-04-12T19:33:49.436Z,95.80
2023-04-12T19:36:17.868Z,96.50
2023-04-12T19:38:48.693Z,97.90
2023-04-12T19:41:20.466Z,98.70
2023-04-12T19:43:49.034Z,99.70
2023-04-12T19:46:18.238Z,99.90
2023-04-12T19:48:47.479Z,99.90
2023-04-12T19:51:16.164Z,99.90
2023-04-12T19:53:46.260Z,99.90
2023-04-12T19:56:16.889Z,99.90
2023-04-12T19:58:45.442Z,99.90
2023-04-12T20:01:16.013Z,99.90
2023-04-12T20:03:44.807Z,99.90
2023-04-12T20:06:13.384Z,99.90
2023-04-12T20:08:41.906Z,99.90
2023-04-12T20:11:10.703Z,99.90
2023-04-12T20:13:44.834Z,99.90
2023-04-12T20:16:13.261Z,99.90
2023-04-12T20:18:42.118Z,99.90
2023-04-12T20:21:10.942Z,99.90
2023-04-12T20:24:08.845Z,99.90
2023-04-12T20:26:37.505Z,99.90
2023-04-12T20:29:07.977Z,99.90
2023-04-12T20:31:37.085Z,99.90
2023-04-12T20:34:06.320Z,99.90
2023-04-12T20:36:34.825Z,99.90
2023-04-12T20:39:03.310Z,99.90
2023-04-12T20:41:31.793Z,99.90
2023-04-12T20:44:00.341Z,99.90
2023-04-12T20:46:31.174Z,99.90
2023-04-12T20:48:59.923Z,99.90
2023-04-12T20:51:29.462Z,99.90
2023-04-12T20:54:10.661Z,99.90
2023-04-12T20:56:39.075Z,99.90
2023-04-12T20:59:07.926Z,99.90
2023-04-12T21:01:38.572Z,99.90
2023-04-12T21:04:08.038Z,99.90
2023-04-12T21:06:37.561Z,99.90
2023-04-12T21:09:06.835Z,99.90
2023-04-12T21:11:54.726Z,99.90
2023-04-12T21:15:13.988Z,99.90
2023-04-12T21:17:44.049Z,99.90
2023-04-12T21:20:14.431Z,99.90
2023-04-12T21:22:44.760Z,99.90
2023-04-12T21:25:16.275Z,99.90
2023-04-12T21:27:47.149Z,99.90
2023-04-12T21:30:16.267Z,99.90
2023-04-12T21:33:04.497Z,99.90
2023-04-12T21:35:33.120Z,99.90
2023-04-12T21:38:01.984Z,99.90
2023-04-12T21:40:30.592Z,99.90
2023-04-12T21:42:59.037Z,99.90
2023-04-12T21:45:27.721Z,99.90
2023-04-12T21:47:56.358Z,99.90
2023-04-12T21:50:26.319Z,99.90
2023-04-12T21:52:55.721Z,99.90
2023-04-12T21:55:24.417Z,99.90
2023-04-12T21:57:56.360Z,99.90
2023-04-12T22:00:27.217Z,99.90
2023-04-12T22:03:21.505Z,99.90
2023-04-12T22:06:03.605Z,99.90
2023-04-12T22:08:34.236Z,99.90
2023-04-12T22:11:02.860Z,99.90
2023-04-12T22:13:31.722Z,99.90
2023-04-12T22:16:00.753Z,99.90
2023-04-12T22:18:29.662Z,99.90
2023-04-12T22:20:59.768Z,99.90
2023-04-12T22:23:29.057Z,99.90
2023-04-12T22:25:58.617Z,99.90
2023-04-12T22:28:27.323Z,99.90
2023-04-12T22:30:57.181Z,99.90
2023-04-12T22:33:25.784Z,99.90
2023-04-12T22:35:54.413Z,99.90
2023-04-12T22:38:24.417Z,99.90
2023-04-12T22:40:55.007Z,99.90
2023-04-12T22:43:24.792Z,99.90
2023-04-12T22:45:54.027Z,99.90
2023-04-12T22:48:24.961Z,99.90
2023-04-12T22:50:54.561Z,99.90
2023-04-12T22:53:25.623Z,99.90
2023-04-12T22:55:55.656Z,99.90
2023-04-12T22:58:24.262Z,99.90
2023-04-12T23:00:52.749Z,99.90
2023-04-12T23:03:21.828Z,99.90
2023-04-12T23:05:52.422Z,99.90
2023-04-12T23:08:21.965Z,99.90
2023-04-12T23:10:52.395Z,99.90
2023-04-12T23:13:20.853Z,99.90
2023-04-12T23:15:50.110Z,99.90
2023-04-12T23:18:18.753Z,99.90
2023-04-12T23:20:49.359Z,99.90
2023-04-12T23:23:18.399Z,99.90
2023-04-12T23:25:47.171Z,99.90
2023-04-12T23:28:19.465Z,99.90
2023-04-12T23:30:50.459Z,99.90
2023-04-12T23:33:21.078Z,99.90
2023-04-12T23:35:52.382Z,99.90
2023-04-12T23:38:46.627Z,99.90
2023-04-12T23:41:15.196Z,99.90
2023-04-12T23:43:45.032Z,99.90
2023-04-12T23:46:13.546Z,99.90
2023-04-12T23:48:42.295Z,99.90
2023-04-12T23:51:18.760Z,99.90
2023-04-12T23:53:47.275Z,99.90
2023-04-12T23:56:15.843Z,99.90
2023-04-12T23:58:45.709Z,99.90
