createdAt,value
2018-02-14T00:02:33.997Z,11.8
2018-02-14T00:17:34.002Z,10.6
2018-02-14T00:52:34.052Z,11
2018-02-14T01:07:34.110Z,8.6
2018-02-14T01:57:34.367Z,8.7
2018-02-14T02:12:34.094Z,8.5
2018-02-14T02:27:34.337Z,8.1
2018-02-14T02:47:34.592Z,8.9
2018-02-14T03:02:34.581Z,8.1
2018-02-14T03:17:38.085Z,6.5
2018-02-14T03:37:38.325Z,5.4
2018-02-14T03:52:38.176Z,5.6
2018-02-14T04:22:38.325Z,5.7
2018-02-14T04:42:38.321Z,5.4
2018-02-14T05:12:38.230Z,4.6
2018-02-14T05:32:38.204Z,5
2018-02-14T05:47:38.367Z,6
2018-02-14T06:02:38.777Z,7.3
2018-02-14T06:17:38.858Z,5.6
2018-02-14T06:52:39.444Z,5.3
2018-02-14T07:07:39.450Z,6.7
2018-02-14T07:42:39.861Z,6.8
2018-02-14T07:57:39.855Z,7.2
2018-02-14T08:12:40.012Z,7.2
2018-02-14T08:47:40.298Z,6.9
2018-02-14T09:02:40.408Z,7.4
2018-02-14T09:37:40.309Z,9.1
2018-02-14T09:52:40.444Z,10.7
2018-02-14T10:07:40.440Z,8.9
2018-02-14T10:27:40.444Z,11.9
2018-02-14T10:42:40.452Z,8.9
2018-02-14T11:32:40.485Z,12
2018-02-14T11:47:40.592Z,11.2
2018-02-14T12:02:40.578Z,13.9
2018-02-14T12:22:40.650Z,12.3
2018-02-14T12:37:40.614Z,12.9
2018-02-14T12:52:40.592Z,12.5
2018-02-14T13:07:44.094Z,13.8
2018-02-14T13:27:44.224Z,16.7
2018-02-14T13:43:03.516Z,16.8
2018-02-14T13:58:03.438Z,16.7
2018-02-14T14:18:03.669Z,16.6
2018-02-14T14:33:03.647Z,20.9
2018-02-14T14:48:03.644Z,17.4
2018-02-14T15:03:03.611Z,18.6
2018-02-14T15:23:03.664Z,19.8
2018-02-14T15:38:03.655Z,19.3
2018-02-14T15:53:03.740Z,23
2018-02-14T16:13:03.808Z,22
2018-02-14T16:28:03.811Z,22.1
2018-02-14T16:43:03.624Z,22.4
2018-02-14T16:58:03.636Z,21.7
2018-02-14T17:18:03.763Z,21.5
2018-02-14T17:33:04.342Z,32.3
2018-02-14T17:48:03.805Z,26.3
2018-02-14T18:23:05.458Z,26.3
2018-02-14T18:38:06.393Z,29.8
2018-02-14T19:13:05.572Z,28.3
2018-02-14T19:28:05.585Z,31.7
2018-02-14T19:43:05.612Z,32.8
2018-02-14T19:58:05.663Z,31.2
2018-02-14T20:48:06.092Z,28.6
2018-02-14T21:08:05.779Z,31.6
2018-02-14T21:23:05.882Z,25.5
2018-02-14T21:38:06.097Z,28
2018-02-14T21:53:06.048Z,27.5
2018-02-14T22:13:06.137Z,25.7
2018-02-14T22:28:06.133Z,24.7
2018-02-14T22:43:06.131Z,22.9
2018-02-14T23:03:08.383Z,26.9
2018-02-14T23:18:08.402Z,27.7
2018-02-14T23:33:08.410Z,23.4
2018-02-14T23:48:08.527Z,24.3
