createdAt,value
2022-11-29T00:00:24.957Z,45.28
2022-11-29T00:01:24.954Z,45.60
2022-11-29T00:02:25.040Z,45.44
2022-11-29T00:03:24.986Z,46.41
2022-11-29T00:04:24.971Z,45.76
2022-11-29T00:05:24.943Z,46.08
2022-11-29T00:06:24.939Z,46.08
2022-11-29T00:07:24.991Z,46.57
2022-11-29T00:08:24.913Z,46.89
2022-11-29T00:09:24.906Z,47.53
2022-11-29T00:10:24.885Z,47.86
2022-11-29T00:11:24.921Z,47.21
2022-11-29T00:12:24.894Z,46.57
2022-11-29T00:13:24.882Z,46.25
2022-11-29T00:14:24.874Z,46.89
2022-11-29T00:15:24.869Z,46.73
2022-11-29T00:16:24.942Z,46.73
2022-11-29T00:17:24.863Z,46.57
2022-11-29T00:18:24.849Z,47.05
2022-11-29T00:19:24.869Z,47.21
2022-11-29T00:20:24.847Z,47.86
2022-11-29T00:21:24.853Z,48.18
2022-11-29T00:22:24.862Z,48.18
2022-11-29T00:23:24.821Z,48.82
2022-11-29T00:24:24.843Z,47.86
2022-11-29T00:25:24.833Z,48.18
2022-11-29T00:26:24.821Z,48.66
2022-11-29T00:27:24.867Z,48.66
2022-11-29T00:28:24.873Z,48.66
2022-11-29T00:29:24.822Z,48.34
2022-11-29T00:30:24.844Z,48.18
2022-11-29T00:31:24.787Z,47.70
2022-11-29T00:32:24.812Z,47.53
2022-11-29T00:33:24.816Z,47.70
2022-11-29T00:34:24.769Z,48.18
2022-11-29T00:35:24.771Z,48.98
2022-11-29T00:36:24.772Z,47.53
2022-11-29T00:37:24.833Z,48.66
2022-11-29T00:38:24.799Z,48.98
2022-11-29T00:39:24.755Z,48.66
2022-11-29T00:40:24.772Z,48.82
2022-11-29T00:41:24.737Z,49.63
2022-11-29T00:42:24.746Z,48.34
2022-11-29T00:43:24.729Z,48.50
2022-11-29T00:44:24.730Z,48.66
2022-11-29T00:45:24.799Z,48.18
2022-11-29T00:46:24.821Z,48.82
2022-11-29T00:47:24.730Z,48.18
2022-11-29T00:48:24.705Z,48.02
2022-11-29T00:49:24.738Z,47.53
2022-11-29T00:50:24.691Z,47.05
2022-11-29T00:51:24.691Z,47.53
2022-11-29T00:52:24.687Z,48.50
2022-11-29T00:53:24.697Z,47.05
2022-11-29T00:54:24.697Z,47.21
2022-11-29T00:55:24.681Z,47.21
2022-11-29T00:56:24.676Z,47.05
2022-11-29T00:57:24.666Z,47.05
2022-11-29T00:58:24.674Z,46.41
2022-11-29T00:59:24.671Z,47.05
2022-11-29T01:00:24.653Z,46.73
2022-11-29T01:01:24.772Z,46.41
2022-11-29T01:02:24.684Z,46.57
2022-11-29T01:03:24.680Z,46.08
2022-11-29T01:04:24.632Z,45.76
2022-11-29T01:05:24.618Z,45.92
2022-11-29T01:06:24.650Z,48.34
2022-11-29T01:07:24.716Z,48.66
2022-11-29T01:08:24.600Z,45.92
2022-11-29T01:09:24.604Z,46.25
2022-11-29T01:10:24.583Z,46.08
2022-11-29T01:11:24.604Z,46.57
2022-11-29T01:12:24.601Z,47.21
2022-11-29T01:13:24.613Z,45.92
2022-11-29T01:14:24.581Z,45.60
2022-11-29T01:15:24.613Z,45.76
2022-11-29T01:16:24.668Z,45.76
2022-11-29T01:17:24.551Z,45.28
2022-11-29T01:18:24.598Z,45.44
2022-11-29T01:19:24.543Z,45.76
2022-11-29T01:20:24.532Z,47.37
2022-11-29T01:21:24.569Z,45.44
2022-11-29T01:22:24.582Z,45.60
2022-11-29T01:23:24.524Z,45.76
2022-11-29T01:24:24.529Z,46.25
2022-11-29T01:25:24.522Z,46.25
2022-11-29T01:26:24.511Z,46.73
2022-11-29T01:27:24.542Z,46.08
2022-11-29T01:28:24.498Z,45.76
2022-11-29T01:29:24.497Z,45.76
2022-11-29T01:30:24.545Z,46.41
2022-11-29T01:31:24.479Z,47.05
2022-11-29T01:32:24.503Z,47.05
2022-11-29T01:33:24.492Z,47.05
2022-11-29T01:34:24.510Z,46.73
2022-11-29T01:35:24.461Z,46.73
2022-11-29T01:36:24.456Z,47.21
2022-11-29T01:37:24.477Z,47.05
2022-11-29T01:38:24.455Z,47.21
2022-11-29T01:39:24.482Z,47.05
2022-11-29T01:40:24.492Z,47.37
2022-11-29T01:41:24.442Z,46.73
2022-11-29T01:42:24.436Z,46.89
2022-11-29T01:43:24.423Z,47.05
2022-11-29T01:44:24.453Z,46.57
2022-11-29T01:45:24.417Z,48.18
2022-11-29T01:46:24.463Z,47.70
2022-11-29T01:47:24.405Z,46.89
2022-11-29T01:48:24.426Z,46.57
2022-11-29T01:49:24.431Z,46.25
2022-11-29T01:50:24.385Z,46.41
2022-11-29T01:51:24.382Z,46.89
2022-11-29T01:52:24.374Z,46.25
2022-11-29T01:53:24.480Z,46.57
2022-11-29T01:54:24.415Z,48.34
2022-11-29T01:55:24.385Z,49.47
2022-11-29T01:56:25.347Z,46.73
2022-11-29T01:57:24.351Z,46.25
2022-11-29T01:58:24.356Z,45.92
2022-11-29T01:59:24.365Z,45.76
2022-11-29T02:00:24.329Z,45.76
2022-11-29T02:01:24.388Z,46.25
2022-11-29T02:02:25.402Z,46.41
2022-11-29T02:03:24.328Z,46.25
2022-11-29T02:04:24.312Z,46.25
2022-11-29T02:05:24.291Z,46.25
2022-11-29T02:06:24.329Z,47.21
2022-11-29T02:07:24.385Z,46.08
2022-11-29T02:08:24.291Z,46.25
2022-11-29T02:09:25.297Z,45.92
2022-11-29T02:10:24.274Z,47.53
2022-11-29T02:11:24.307Z,47.53
2022-11-29T02:12:24.295Z,46.41
2022-11-29T02:13:24.331Z,46.25
2022-11-29T02:14:24.262Z,46.08
2022-11-29T02:15:24.254Z,45.92
2022-11-29T02:16:24.251Z,45.44
2022-11-29T02:17:24.298Z,45.44
2022-11-29T02:18:24.276Z,45.92
2022-11-29T02:19:24.245Z,45.60
2022-11-29T02:20:24.241Z,46.25
2022-11-29T02:21:24.234Z,46.41
2022-11-29T02:22:24.261Z,46.89
2022-11-29T02:23:24.223Z,46.25
2022-11-29T02:24:24.247Z,45.76
2022-11-29T02:25:24.202Z,46.41
2022-11-29T02:26:24.233Z,47.21
2022-11-29T02:27:24.194Z,47.53
2022-11-29T02:28:24.278Z,46.57
2022-11-29T02:29:24.222Z,46.25
2022-11-29T02:30:24.251Z,46.25
2022-11-29T02:31:24.178Z,46.25
2022-11-29T02:32:24.205Z,46.25
2022-11-29T02:33:24.179Z,46.08
2022-11-29T02:34:24.162Z,45.76
2022-11-29T02:35:24.177Z,45.92
2022-11-29T02:36:24.139Z,46.25
2022-11-29T02:37:24.119Z,47.21
2022-11-29T02:38:24.177Z,46.41
2022-11-29T02:39:24.193Z,46.73
2022-11-29T02:40:24.125Z,45.60
2022-11-29T02:41:24.120Z,45.76
2022-11-29T02:42:24.130Z,45.60
2022-11-29T02:43:24.094Z,45.92
2022-11-29T02:44:24.135Z,47.05
2022-11-29T02:45:24.094Z,45.92
2022-11-29T02:46:24.137Z,46.57
2022-11-29T02:47:24.092Z,45.92
2022-11-29T02:48:24.125Z,45.44
2022-11-29T02:49:24.071Z,45.28
2022-11-29T02:50:24.082Z,46.41
2022-11-29T02:51:24.098Z,45.60
2022-11-29T02:52:24.038Z,45.60
2022-11-29T02:53:24.069Z,45.12
2022-11-29T02:54:24.088Z,44.79
2022-11-29T02:55:24.056Z,44.96
2022-11-29T02:56:24.074Z,45.60
2022-11-29T02:57:24.013Z,45.60
2022-11-29T02:58:24.020Z,45.76
2022-11-29T02:59:24.026Z,45.92
2022-11-29T03:00:24.008Z,45.28
2022-11-29T03:01:25.081Z,46.57
2022-11-29T03:02:24.033Z,45.76
2022-11-29T03:03:24.045Z,44.96
2022-11-29T03:04:23.999Z,45.44
2022-11-29T03:05:23.972Z,44.96
2022-11-29T03:06:23.974Z,45.76
2022-11-29T03:07:24.039Z,45.92
2022-11-29T03:08:23.979Z,46.73
2022-11-29T03:09:24.033Z,44.79
2022-11-29T03:10:23.941Z,45.28
2022-11-29T03:11:23.948Z,45.76
2022-11-29T03:12:23.961Z,44.79
2022-11-29T03:13:23.965Z,45.28
2022-11-29T03:14:23.915Z,45.28
2022-11-29T03:15:24.048Z,45.28
2022-11-29T03:16:23.946Z,46.25
2022-11-29T03:17:23.944Z,47.21
2022-11-29T03:18:23.922Z,45.92
2022-11-29T03:19:23.922Z,45.28
2022-11-29T03:20:23.898Z,45.60
2022-11-29T03:21:23.899Z,44.96
2022-11-29T03:22:23.884Z,45.28
2022-11-29T03:23:23.909Z,46.08
2022-11-29T03:24:23.896Z,45.60
2022-11-29T03:25:23.937Z,45.44
2022-11-29T03:26:23.884Z,45.44
2022-11-29T03:27:23.861Z,44.96
2022-11-29T03:28:23.886Z,46.57
2022-11-29T03:29:23.865Z,45.28
2022-11-29T03:30:23.843Z,45.12
2022-11-29T03:31:23.884Z,48.98
2022-11-29T03:32:23.840Z,45.60
2022-11-29T03:33:23.851Z,45.60
2022-11-29T03:34:23.864Z,45.60
2022-11-29T03:35:23.844Z,44.96
2022-11-29T03:36:23.820Z,45.28
2022-11-29T03:37:23.825Z,46.73
2022-11-29T03:38:23.838Z,45.76
2022-11-29T03:39:23.819Z,45.28
2022-11-29T03:40:23.982Z,45.12
2022-11-29T03:41:23.811Z,45.28
2022-11-29T03:42:23.805Z,46.89
2022-11-29T03:43:23.785Z,46.08
2022-11-29T03:44:23.774Z,45.60
2022-11-29T03:45:23.800Z,45.92
2022-11-29T03:46:23.807Z,48.82
2022-11-29T03:47:23.791Z,47.70
2022-11-29T03:48:23.755Z,45.76
2022-11-29T03:49:23.763Z,45.12
2022-11-29T03:50:23.766Z,45.28
2022-11-29T03:51:23.728Z,46.25
2022-11-29T03:52:24.739Z,47.05
2022-11-29T03:53:23.728Z,45.60
2022-11-29T03:54:23.741Z,45.60
2022-11-29T03:55:23.745Z,45.28
2022-11-29T03:56:23.711Z,45.28
2022-11-29T03:57:23.703Z,45.76
2022-11-29T03:58:23.713Z,45.92
2022-11-29T03:59:23.735Z,46.41
2022-11-29T04:00:23.719Z,48.82
2022-11-29T04:01:23.687Z,46.08
2022-11-29T04:02:23.747Z,45.28
2022-11-29T04:03:24.307Z,44.79
2022-11-29T04:04:23.692Z,46.41
2022-11-29T04:05:23.667Z,45.76
2022-11-29T04:06:23.673Z,47.53
2022-11-29T04:07:23.680Z,45.76
2022-11-29T04:08:23.696Z,45.44
2022-11-29T04:09:23.654Z,45.92
2022-11-29T04:10:23.669Z,46.73
2022-11-29T04:11:23.638Z,46.57
2022-11-29T04:12:23.642Z,47.53
2022-11-29T04:13:23.634Z,47.53
2022-11-29T04:14:23.635Z,47.37
2022-11-29T04:15:23.621Z,46.57
2022-11-29T04:16:23.652Z,49.47
2022-11-29T04:17:23.639Z,48.02
2022-11-29T04:18:23.629Z,47.70
2022-11-29T04:19:23.636Z,49.47
2022-11-29T04:20:23.602Z,49.63
2022-11-29T04:21:23.596Z,46.57
2022-11-29T04:22:23.588Z,47.21
2022-11-29T04:23:24.378Z,49.95
2022-11-29T04:24:23.603Z,46.73
2022-11-29T04:25:23.563Z,48.18
2022-11-29T04:26:23.562Z,47.86
2022-11-29T04:27:23.553Z,48.34
2022-11-29T04:28:23.578Z,46.73
2022-11-29T04:29:23.594Z,46.73
2022-11-29T04:30:23.539Z,47.70
2022-11-29T04:31:23.595Z,48.34
2022-11-29T04:32:23.537Z,48.18
2022-11-29T04:33:23.536Z,46.73
2022-11-29T04:34:23.558Z,48.82
2022-11-29T04:35:23.559Z,48.50
2022-11-29T04:36:23.529Z,47.21
2022-11-29T04:37:23.521Z,48.82
2022-11-29T04:38:23.488Z,46.89
2022-11-29T04:39:23.505Z,47.37
2022-11-29T04:40:23.504Z,48.18
2022-11-29T04:41:23.503Z,51.40
2022-11-29T04:42:23.512Z,52.05
2022-11-29T04:43:23.508Z,50.11
2022-11-29T04:44:23.482Z,53.17
2022-11-29T04:45:23.485Z,57.85
2022-11-29T04:46:23.505Z,58.49
2022-11-29T04:47:23.453Z,58.33
2022-11-29T04:48:23.453Z,58.33
2022-11-29T04:49:23.440Z,57.52
2022-11-29T04:50:23.447Z,58.33
2022-11-29T04:51:23.462Z,58.17
2022-11-29T04:52:23.444Z,57.69
2022-11-29T04:53:23.448Z,54.14
2022-11-29T04:54:23.417Z,46.89
2022-11-29T04:55:30.528Z,46.57
2022-11-29T04:56:25.574Z,49.15
2022-11-29T04:57:23.432Z,48.18
2022-11-29T04:58:23.396Z,49.95
2022-11-29T04:59:23.443Z,49.31
2022-11-29T05:00:23.386Z,49.47
2022-11-29T05:01:23.520Z,47.53
2022-11-29T05:02:23.438Z,49.15
2022-11-29T05:03:23.404Z,47.86
2022-11-29T05:04:23.369Z,49.47
2022-11-29T05:05:23.359Z,48.18
2022-11-29T05:06:23.374Z,49.63
2022-11-29T05:07:23.479Z,50.43
2022-11-29T05:08:23.349Z,49.31
2022-11-29T05:09:23.338Z,48.02
2022-11-29T05:10:23.355Z,50.43
2022-11-29T05:11:26.673Z,48.02
2022-11-29T05:12:24.377Z,48.82
2022-11-29T05:13:23.312Z,49.15
2022-11-29T05:14:23.312Z,51.72
2022-11-29T05:15:23.314Z,50.92
2022-11-29T05:16:23.353Z,49.31
2022-11-29T05:17:23.359Z,49.47
2022-11-29T05:18:23.290Z,50.27
2022-11-29T05:19:23.283Z,48.66
2022-11-29T05:20:23.293Z,48.50
2022-11-29T05:21:23.280Z,47.86
2022-11-29T05:22:23.294Z,51.08
2022-11-29T05:23:23.299Z,52.69
2022-11-29T05:24:23.256Z,52.05
2022-11-29T05:25:23.351Z,51.72
2022-11-29T05:26:23.243Z,51.08
2022-11-29T05:27:23.242Z,54.46
2022-11-29T05:28:23.254Z,49.95
2022-11-29T05:29:23.256Z,54.14
2022-11-29T05:30:23.243Z,50.92
2022-11-29T05:31:23.262Z,51.40
2022-11-29T05:32:23.206Z,51.08
2022-11-29T05:33:23.384Z,51.88
2022-11-29T05:34:23.233Z,50.27
2022-11-29T05:35:23.231Z,51.40
2022-11-29T05:36:23.189Z,50.92
2022-11-29T05:37:23.208Z,48.98
2022-11-29T05:38:23.213Z,52.05
2022-11-29T05:39:23.220Z,51.88
2022-11-29T05:40:23.208Z,50.92
2022-11-29T05:41:23.199Z,50.92
2022-11-29T05:42:23.158Z,51.72
2022-11-29T05:43:23.163Z,47.86
2022-11-29T05:44:23.206Z,47.21
2022-11-29T05:45:23.179Z,54.79
2022-11-29T05:46:23.196Z,50.92
2022-11-29T05:47:26.883Z,51.08
2022-11-29T05:48:25.216Z,51.56
2022-11-29T05:49:23.145Z,50.11
2022-11-29T05:50:23.126Z,50.43
2022-11-29T05:51:23.152Z,51.08
2022-11-29T05:52:23.106Z,51.56
2022-11-29T05:53:23.112Z,50.92
2022-11-29T05:54:23.111Z,51.08
2022-11-29T05:55:23.093Z,48.66
2022-11-29T05:56:23.116Z,48.50
2022-11-29T05:57:23.103Z,52.85
2022-11-29T05:58:28.595Z,51.40
2022-11-29T05:59:25.072Z,49.63
2022-11-29T06:00:23.109Z,50.76
2022-11-29T06:01:23.142Z,48.34
2022-11-29T06:02:23.152Z,53.01
2022-11-29T06:03:23.078Z,53.17
2022-11-29T06:04:23.068Z,50.27
2022-11-29T06:05:23.050Z,50.27
2022-11-29T06:06:23.086Z,50.76
2022-11-29T06:07:23.106Z,51.24
2022-11-29T06:08:23.024Z,49.79
2022-11-29T06:09:23.037Z,52.37
2022-11-29T06:10:23.052Z,53.01
2022-11-29T06:11:23.012Z,48.98
2022-11-29T06:12:23.043Z,52.37
2022-11-29T06:13:23.028Z,52.05
2022-11-29T06:14:23.037Z,52.21
2022-11-29T06:15:23.004Z,52.37
2022-11-29T06:16:23.057Z,49.79
2022-11-29T06:17:22.989Z,50.76
2022-11-29T06:18:22.990Z,48.50
2022-11-29T06:19:23.015Z,52.53
2022-11-29T06:20:22.979Z,49.79
2022-11-29T06:21:22.962Z,49.79
2022-11-29T06:22:22.972Z,50.92
2022-11-29T06:23:22.957Z,53.33
2022-11-29T06:24:25.919Z,54.14
2022-11-29T06:25:23.951Z,50.43
2022-11-29T06:26:23.003Z,51.24
2022-11-29T06:27:22.944Z,49.47
2022-11-29T06:28:22.964Z,53.50
2022-11-29T06:29:22.925Z,52.85
2022-11-29T06:30:22.925Z,52.37
2022-11-29T06:31:22.996Z,53.01
2022-11-29T06:32:22.914Z,54.14
2022-11-29T06:33:22.922Z,55.27
2022-11-29T06:34:27.588Z,54.95
2022-11-29T06:35:24.946Z,53.33
2022-11-29T06:36:22.919Z,51.88
2022-11-29T06:37:22.889Z,51.40
2022-11-29T06:38:22.896Z,53.98
2022-11-29T06:39:22.879Z,52.21
2022-11-29T06:40:22.887Z,51.40
2022-11-29T06:41:22.900Z,52.85
2022-11-29T06:42:22.849Z,52.69
2022-11-29T06:43:22.909Z,53.50
2022-11-29T06:44:22.872Z,53.17
2022-11-29T06:45:22.886Z,50.11
2022-11-29T06:46:22.871Z,49.79
2022-11-29T06:47:22.917Z,50.92
2022-11-29T06:48:22.835Z,50.60
2022-11-29T06:49:22.829Z,49.15
2022-11-29T06:50:22.834Z,52.05
2022-11-29T06:51:22.826Z,52.21
2022-11-29T06:52:22.833Z,50.92
2022-11-29T06:53:23.837Z,54.14
2022-11-29T06:54:22.808Z,51.72
2022-11-29T06:55:22.818Z,50.92
2022-11-29T06:56:22.807Z,50.60
2022-11-29T06:57:22.814Z,49.47
2022-11-29T06:58:22.796Z,51.08
2022-11-29T06:59:22.774Z,49.63
2022-11-29T07:00:22.763Z,52.85
2022-11-29T07:01:22.841Z,50.92
2022-11-29T07:02:22.800Z,49.63
2022-11-29T07:03:22.773Z,48.82
2022-11-29T07:04:22.779Z,51.56
2022-11-29T07:05:22.762Z,49.95
2022-11-29T07:06:22.734Z,48.82
2022-11-29T07:07:22.774Z,49.15
2022-11-29T07:08:22.751Z,50.11
2022-11-29T07:09:22.720Z,51.24
2022-11-29T07:10:22.756Z,50.43
2022-11-29T07:11:22.809Z,49.47
2022-11-29T07:12:22.697Z,51.08
2022-11-29T07:13:22.726Z,48.82
2022-11-29T07:14:22.692Z,49.63
2022-11-29T07:15:22.713Z,50.92
2022-11-29T07:16:22.883Z,51.08
2022-11-29T07:17:22.685Z,51.08
2022-11-29T07:18:22.691Z,50.11
2022-11-29T07:19:22.688Z,49.95
2022-11-29T07:20:22.657Z,49.31
2022-11-29T07:21:22.647Z,51.56
2022-11-29T07:22:22.655Z,52.05
2022-11-29T07:23:22.691Z,51.56
2022-11-29T07:24:22.679Z,50.27
2022-11-29T07:25:22.636Z,49.31
2022-11-29T07:26:22.678Z,49.79
2022-11-29T07:27:22.634Z,51.56
2022-11-29T07:28:22.650Z,51.56
2022-11-29T07:29:22.615Z,51.40
2022-11-29T07:30:22.615Z,51.56
2022-11-29T07:31:22.727Z,50.43
2022-11-29T07:32:22.596Z,51.24
2022-11-29T07:33:22.595Z,50.76
2022-11-29T07:34:22.629Z,50.76
2022-11-29T07:35:22.614Z,52.37
2022-11-29T07:36:22.667Z,49.95
2022-11-29T07:37:22.603Z,50.60
2022-11-29T07:38:22.558Z,49.31
2022-11-29T07:39:22.569Z,49.15
2022-11-29T07:40:22.563Z,48.82
2022-11-29T07:41:22.585Z,48.50
2022-11-29T07:42:22.536Z,50.27
2022-11-29T07:43:22.555Z,46.89
2022-11-29T07:44:22.567Z,49.47
2022-11-29T07:45:22.526Z,47.37
2022-11-29T07:46:22.664Z,46.25
2022-11-29T07:47:22.542Z,47.21
2022-11-29T07:48:22.546Z,48.18
2022-11-29T07:49:22.606Z,47.21
2022-11-29T07:50:22.520Z,49.15
2022-11-29T07:51:22.484Z,46.89
2022-11-29T07:52:22.494Z,46.57
2022-11-29T07:53:22.528Z,48.18
2022-11-29T07:54:22.492Z,46.89
2022-11-29T07:55:22.502Z,46.73
2022-11-29T07:56:22.485Z,46.08
2022-11-29T07:57:22.459Z,46.73
2022-11-29T07:58:22.512Z,46.57
2022-11-29T07:59:22.448Z,45.28
2022-11-29T08:00:22.444Z,47.53
2022-11-29T08:01:22.510Z,48.34
2022-11-29T08:02:22.500Z,50.43
2022-11-29T08:03:22.616Z,51.88
2022-11-29T08:04:22.463Z,50.92
2022-11-29T08:05:22.426Z,49.63
2022-11-29T08:06:22.409Z,51.72
2022-11-29T08:07:22.425Z,50.43
2022-11-29T08:08:22.393Z,49.15
2022-11-29T08:09:22.391Z,48.18
2022-11-29T08:10:22.416Z,46.73
2022-11-29T08:11:22.431Z,46.89
2022-11-29T08:12:22.398Z,46.89
2022-11-29T08:13:22.396Z,46.73
2022-11-29T08:14:22.391Z,47.05
2022-11-29T08:15:22.464Z,48.82
2022-11-29T08:16:22.400Z,46.89
2022-11-29T08:17:22.361Z,47.53
2022-11-29T08:18:22.467Z,48.82
2022-11-29T08:19:22.506Z,46.41
2022-11-29T08:20:22.408Z,46.57
2022-11-29T08:21:22.368Z,47.86
2022-11-29T08:22:22.334Z,46.25
2022-11-29T08:23:22.328Z,47.53
2022-11-29T08:24:22.323Z,46.73
2022-11-29T08:25:22.316Z,46.89
2022-11-29T08:26:25.549Z,45.76
2022-11-29T08:27:23.328Z,46.73
2022-11-29T08:28:22.315Z,46.57
2022-11-29T08:29:22.386Z,46.25
2022-11-29T08:30:22.302Z,46.08
2022-11-29T08:31:22.310Z,47.86
2022-11-29T08:32:22.308Z,49.79
2022-11-29T08:33:22.289Z,49.15
2022-11-29T08:34:22.259Z,50.76
2022-11-29T08:35:22.274Z,49.15
2022-11-29T08:36:22.265Z,49.47
2022-11-29T08:37:22.295Z,47.21
2022-11-29T08:38:22.257Z,47.53
2022-11-29T08:39:22.278Z,47.53
2022-11-29T08:40:22.262Z,48.98
2022-11-29T08:41:22.229Z,47.70
2022-11-29T08:42:22.292Z,50.27
2022-11-29T08:43:22.225Z,49.15
2022-11-29T08:44:22.273Z,49.15
2022-11-29T08:45:22.286Z,49.95
2022-11-29T08:46:22.215Z,48.98
2022-11-29T08:47:22.214Z,49.15
2022-11-29T08:48:22.247Z,49.15
2022-11-29T08:49:22.236Z,49.31
2022-11-29T08:50:22.184Z,46.73
2022-11-29T08:51:22.191Z,49.47
2022-11-29T08:52:22.176Z,47.37
2022-11-29T08:53:22.193Z,48.02
2022-11-29T08:54:22.165Z,48.34
2022-11-29T08:55:22.175Z,47.70
2022-11-29T08:57:39.669Z,49.63
2022-11-29T08:58:24.188Z,48.02
2022-11-29T08:59:22.142Z,49.31
2022-11-29T09:00:22.160Z,50.11
2022-11-29T09:01:22.230Z,48.50
2022-11-29T09:02:22.174Z,49.95
2022-11-29T09:03:22.176Z,48.50
2022-11-29T09:04:22.148Z,48.34
2022-11-29T09:05:22.116Z,46.89
2022-11-29T09:06:22.128Z,47.05
2022-11-29T09:07:22.169Z,48.18
2022-11-29T09:08:22.146Z,46.08
2022-11-29T09:09:22.129Z,46.57
2022-11-29T09:10:22.146Z,48.02
2022-11-29T09:11:22.092Z,48.66
2022-11-29T09:12:22.104Z,48.66
2022-11-29T09:13:22.087Z,47.53
2022-11-29T09:14:22.082Z,48.98
2022-11-29T09:15:22.123Z,46.25
2022-11-29T09:16:22.074Z,46.89
2022-11-29T09:17:22.120Z,46.73
2022-11-29T09:18:22.090Z,47.70
2022-11-29T09:19:22.053Z,47.70
2022-11-29T09:20:22.073Z,48.18
2022-11-29T09:21:22.110Z,47.05
2022-11-29T09:22:22.065Z,48.18
2022-11-29T09:23:22.560Z,48.34
2022-11-29T09:24:22.022Z,48.50
2022-11-29T09:25:23.019Z,47.86
2022-11-29T09:26:22.008Z,48.34
2022-11-29T09:27:22.039Z,47.70
2022-11-29T09:28:22.017Z,47.37
2022-11-29T09:29:21.998Z,47.05
2022-11-29T09:30:23.747Z,47.05
2022-11-29T09:31:23.021Z,47.53
2022-11-29T09:32:22.000Z,47.21
2022-11-29T09:33:22.085Z,47.70
2022-11-29T09:34:21.997Z,48.34
2022-11-29T09:35:21.989Z,48.98
2022-11-29T09:36:27.900Z,49.15
2022-11-29T09:37:23.981Z,46.89
2022-11-29T09:38:21.987Z,49.47
2022-11-29T09:39:21.962Z,49.47
2022-11-29T09:40:22.012Z,48.34
2022-11-29T09:41:22.297Z,47.53
2022-11-29T09:42:21.928Z,48.02
2022-11-29T09:43:21.953Z,47.05
2022-11-29T09:44:21.997Z,47.53
2022-11-29T09:45:21.928Z,49.47
2022-11-29T09:46:21.969Z,46.89
2022-11-29T09:47:21.910Z,46.73
2022-11-29T09:48:21.927Z,46.41
2022-11-29T09:49:21.938Z,48.02
2022-11-29T09:50:21.910Z,48.34
2022-11-29T09:51:21.893Z,48.82
2022-11-29T09:52:21.896Z,49.63
2022-11-29T09:53:21.905Z,47.86
2022-11-29T09:54:21.869Z,47.37
2022-11-29T09:55:21.895Z,48.34
2022-11-29T09:56:21.861Z,48.18
2022-11-29T09:57:21.851Z,48.82
2022-11-29T09:58:21.856Z,49.15
2022-11-29T09:59:21.843Z,47.05
2022-11-29T10:00:21.854Z,47.70
2022-11-29T10:01:22.872Z,48.98
2022-11-29T10:02:22.211Z,51.72
2022-11-29T10:03:21.819Z,51.88
2022-11-29T10:04:21.826Z,49.95
2022-11-29T10:05:21.846Z,48.02
2022-11-29T10:06:21.832Z,48.82
2022-11-29T10:07:21.889Z,50.92
2022-11-29T10:08:21.802Z,48.98
2022-11-29T10:09:21.784Z,46.25
2022-11-29T10:10:21.794Z,47.21
2022-11-29T10:11:21.802Z,47.21
2022-11-29T10:12:21.783Z,47.53
2022-11-29T10:13:21.766Z,48.02
2022-11-29T10:14:21.898Z,47.53
2022-11-29T10:15:21.762Z,47.21
2022-11-29T10:16:21.796Z,47.37
2022-11-29T10:17:21.745Z,47.37
2022-11-29T10:18:21.737Z,47.05
2022-11-29T10:19:21.776Z,47.21
2022-11-29T10:20:21.755Z,47.05
2022-11-29T10:21:21.744Z,46.89
2022-11-29T10:22:21.751Z,47.37
2022-11-29T10:23:21.718Z,46.25
2022-11-29T10:24:21.740Z,47.21
2022-11-29T10:25:21.809Z,48.34
2022-11-29T10:26:21.704Z,48.02
2022-11-29T10:27:21.743Z,47.70
2022-11-29T10:28:21.700Z,47.21
2022-11-29T10:29:21.690Z,49.15
2022-11-29T10:30:21.701Z,48.02
2022-11-29T10:31:21.677Z,48.34
2022-11-29T10:32:21.711Z,47.53
2022-11-29T10:33:21.693Z,50.11
2022-11-29T10:34:21.679Z,47.53
2022-11-29T10:35:21.687Z,47.37
2022-11-29T10:36:21.666Z,48.98
2022-11-29T10:37:21.675Z,47.70
2022-11-29T10:38:30.685Z,51.08
2022-11-29T10:39:23.683Z,49.63
2022-11-29T10:40:21.644Z,46.73
2022-11-29T10:41:21.629Z,49.31
2022-11-29T10:42:22.650Z,53.82
2022-11-29T10:43:21.695Z,49.95
2022-11-29T10:44:21.623Z,47.21
2022-11-29T10:45:21.663Z,50.27
2022-11-29T10:46:21.685Z,47.70
2022-11-29T10:47:21.611Z,47.70
2022-11-29T10:48:21.625Z,46.89
2022-11-29T10:49:21.594Z,46.41
2022-11-29T10:50:21.587Z,47.05
2022-11-29T10:51:21.613Z,47.21
2022-11-29T10:52:21.716Z,47.05
2022-11-29T10:53:21.588Z,48.34
2022-11-29T10:54:21.583Z,47.53
2022-11-29T10:55:21.575Z,48.50
2022-11-29T10:56:21.821Z,48.66
2022-11-29T10:57:21.946Z,47.21
2022-11-29T10:58:27.491Z,46.41
2022-11-29T10:59:23.559Z,47.37
2022-11-29T11:00:21.561Z,49.47
2022-11-29T11:01:21.738Z,48.50
2022-11-29T11:02:21.567Z,47.05
2022-11-29T11:03:21.543Z,49.15
2022-11-29T11:04:21.533Z,49.15
2022-11-29T11:05:21.551Z,47.86
2022-11-29T11:06:21.582Z,46.57
2022-11-29T11:07:21.579Z,47.21
2022-11-29T11:08:21.507Z,49.47
2022-11-29T11:09:21.527Z,48.98
2022-11-29T11:10:21.509Z,49.15
2022-11-29T11:11:21.516Z,48.18
2022-11-29T11:12:21.557Z,48.02
2022-11-29T11:13:21.494Z,47.37
2022-11-29T11:14:21.470Z,49.15
2022-11-29T11:15:21.482Z,46.73
2022-11-29T11:16:21.533Z,48.18
2022-11-29T11:17:21.581Z,45.60
2022-11-29T11:18:21.497Z,48.18
2022-11-29T11:19:21.471Z,46.73
2022-11-29T11:20:21.485Z,49.15
2022-11-29T11:21:21.491Z,49.95
2022-11-29T11:22:21.436Z,48.98
2022-11-29T11:23:21.459Z,48.98
2022-11-29T11:24:21.437Z,48.66
2022-11-29T11:25:21.493Z,49.15
2022-11-29T11:26:21.498Z,49.15
2022-11-29T11:27:21.417Z,49.31
2022-11-29T11:28:21.426Z,47.37
2022-11-29T11:29:21.426Z,47.70
2022-11-29T11:30:21.439Z,47.86
2022-11-29T11:31:21.617Z,48.66
2022-11-29T11:32:21.432Z,46.08
2022-11-29T11:33:21.403Z,48.18
2022-11-29T11:34:21.433Z,47.21
2022-11-29T11:35:21.466Z,46.73
2022-11-29T11:36:21.409Z,47.21
2022-11-29T11:37:21.441Z,46.08
2022-11-29T11:38:21.379Z,48.98
2022-11-29T11:39:21.384Z,48.18
2022-11-29T11:40:21.413Z,48.02
2022-11-29T11:41:21.378Z,47.86
2022-11-29T11:42:21.339Z,47.53
2022-11-29T11:43:21.393Z,47.70
2022-11-29T11:44:45.714Z,49.15
2022-11-29T11:45:23.348Z,50.11
2022-11-29T11:46:21.368Z,47.05
2022-11-29T11:47:21.380Z,47.21
2022-11-29T11:48:21.360Z,49.31
2022-11-29T11:49:21.337Z,46.73
2022-11-29T11:50:21.309Z,47.21
2022-11-29T11:51:21.345Z,46.73
2022-11-29T11:52:21.342Z,49.15
2022-11-29T11:53:21.335Z,47.86
2022-11-29T11:54:21.303Z,46.73
2022-11-29T11:55:21.280Z,48.82
2022-11-29T11:56:21.297Z,48.66
2022-11-29T11:57:21.286Z,48.66
2022-11-29T11:58:21.298Z,48.18
2022-11-29T11:59:21.292Z,46.73
2022-11-29T12:00:40.599Z,48.66
2022-11-29T12:01:23.325Z,47.37
2022-11-29T12:02:21.273Z,50.43
2022-11-29T12:03:21.272Z,50.43
2022-11-29T12:04:21.280Z,50.60
2022-11-29T12:05:21.254Z,48.66
2022-11-29T12:06:21.337Z,49.31
2022-11-29T12:07:29.707Z,50.11
2022-11-29T12:08:23.270Z,47.21
2022-11-29T12:09:21.251Z,47.21
2022-11-29T12:10:21.233Z,49.79
2022-11-29T12:11:21.222Z,49.47
2022-11-29T12:12:21.249Z,47.86
2022-11-29T12:13:21.215Z,49.79
2022-11-29T12:14:21.232Z,48.66
2022-11-29T12:15:21.213Z,48.34
2022-11-29T12:16:21.239Z,48.02
2022-11-29T12:17:21.225Z,47.21
2022-11-29T12:18:21.307Z,48.82
2022-11-29T12:19:21.185Z,50.76
2022-11-29T12:20:21.200Z,48.66
2022-11-29T12:21:21.184Z,47.05
2022-11-29T12:22:21.188Z,46.73
2022-11-29T12:23:21.214Z,48.82
2022-11-29T12:24:21.142Z,48.66
2022-11-29T12:25:21.213Z,47.21
2022-11-29T12:26:54.836Z,48.82
2022-11-29T12:27:23.135Z,48.66
2022-11-29T12:28:21.194Z,46.89
2022-11-29T12:29:21.118Z,49.15
2022-11-29T12:30:21.202Z,50.27
2022-11-29T12:31:21.224Z,51.08
2022-11-29T12:32:21.223Z,52.05
2022-11-29T12:33:21.156Z,50.60
2022-11-29T12:34:22.569Z,48.18
2022-11-29T12:35:22.117Z,49.47
2022-11-29T12:36:21.107Z,50.76
2022-11-29T12:37:21.085Z,51.24
2022-11-29T12:38:21.160Z,53.01
2022-11-29T12:39:21.085Z,49.63
2022-11-29T12:40:21.112Z,49.31
2022-11-29T12:41:21.065Z,48.98
2022-11-29T12:42:21.121Z,49.47
2022-11-29T12:43:21.074Z,47.21
2022-11-29T12:44:21.087Z,50.43
2022-11-29T12:45:21.218Z,47.37
2022-11-29T12:46:21.109Z,49.31
2022-11-29T12:47:35.845Z,49.31
2022-11-29T12:48:23.047Z,49.63
2022-11-29T12:49:21.061Z,52.21
2022-11-29T12:50:21.065Z,50.76
2022-11-29T12:51:21.301Z,46.41
2022-11-29T12:52:21.049Z,48.82
2022-11-29T12:53:26.814Z,48.98