createdAt,value
2018-03-20T00:00:39.303Z,76.30
2018-03-20T00:01:39.168Z,76.30
2018-03-20T00:02:39.032Z,76.40
2018-03-20T00:03:38.893Z,76.49
2018-03-20T00:04:38.757Z,76.68
2018-03-20T00:05:38.621Z,77.15
2018-03-20T00:06:38.489Z,76.96
2018-03-20T00:07:38.350Z,77.34
2018-03-20T00:08:38.222Z,77.53
2018-03-20T00:09:38.082Z,77.44
2018-03-20T00:10:37.943Z,77.44
2018-03-20T00:11:37.806Z,77.62
2018-03-20T00:12:37.674Z,77.44
2018-03-20T00:13:37.542Z,77.53
2018-03-20T00:14:37.399Z,77.53
2018-03-20T00:15:37.281Z,77.62
2018-03-20T00:16:37.130Z,77.34
2018-03-20T00:17:36.995Z,77.34
2018-03-20T00:18:36.859Z,77.62
2018-03-20T00:19:36.724Z,77.72
2018-03-20T00:20:36.585Z,77.62
2018-03-20T00:21:36.452Z,77.34
2018-03-20T00:22:36.317Z,78.09
2018-03-20T00:23:36.181Z,77.62
2018-03-20T00:24:36.053Z,78.47
2018-03-20T00:25:35.911Z,78.75
2018-03-20T00:26:35.772Z,78.66
2018-03-20T00:27:35.637Z,79.13
2018-03-20T00:28:35.502Z,78.56
2018-03-20T00:29:35.365Z,78.75
2018-03-20T00:30:35.231Z,78.85
2018-03-20T00:31:35.097Z,78.66
2018-03-20T00:32:34.962Z,78.66
2018-03-20T00:33:34.823Z,78.66
2018-03-20T00:34:34.689Z,78.85
2018-03-20T00:35:34.554Z,78.56
2018-03-20T00:36:34.416Z,79.13
2018-03-20T00:37:34.282Z,79.13
2018-03-20T00:38:34.147Z,79.41
2018-03-20T00:39:34.010Z,79.98
2018-03-20T00:40:33.877Z,79.98
2018-03-20T00:41:33.743Z,79.79
2018-03-20T00:42:33.605Z,79.41
2018-03-20T00:43:33.467Z,79.32
2018-03-20T00:44:33.329Z,79.32
2018-03-20T00:45:33.197Z,78.94
2018-03-20T00:46:33.061Z,78.56
2018-03-20T00:47:32.924Z,78.94
2018-03-20T00:48:32.787Z,78.94
2018-03-20T00:49:32.654Z,79.50
2018-03-20T00:50:32.521Z,79.60
2018-03-20T00:51:32.381Z,79.50
2018-03-20T00:52:32.244Z,78.56
2018-03-20T00:53:32.110Z,78.75
2018-03-20T00:54:31.975Z,78.56
2018-03-20T00:55:31.838Z,79.13
2018-03-20T00:56:31.701Z,79.41
2018-03-20T00:57:31.567Z,79.32
2018-03-20T00:58:31.430Z,79.13
2018-03-20T00:59:31.297Z,79.79
2018-03-20T01:00:31.158Z,79.32
2018-03-20T01:01:31.022Z,79.03
2018-03-20T01:02:30.887Z,78.75
2018-03-20T01:03:30.749Z,78.66
2018-03-20T01:04:30.616Z,78.09
2018-03-20T01:05:30.479Z,77.91
2018-03-20T01:06:30.342Z,78.00
2018-03-20T01:07:30.208Z,78.19
2018-03-20T01:08:30.072Z,78.19
2018-03-20T01:09:29.935Z,77.81
2018-03-20T01:10:29.805Z,77.25
2018-03-20T01:11:29.667Z,77.44
2018-03-20T01:12:29.526Z,77.44
2018-03-20T01:13:29.449Z,77.53
2018-03-20T01:14:31.238Z,77.53
2018-03-20T01:15:29.122Z,77.53
2018-03-20T01:16:28.984Z,77.34
2018-03-20T01:17:28.879Z,77.91
2018-03-20T01:18:28.711Z,77.62
2018-03-20T01:19:28.574Z,77.34
2018-03-20T01:20:28.451Z,78.00
2018-03-20T01:21:28.307Z,78.19
2018-03-20T01:22:28.168Z,77.81
2018-03-20T01:23:28.033Z,78.09
2018-03-20T01:24:27.896Z,78.09
2018-03-20T01:25:27.760Z,78.56
2018-03-20T01:26:27.622Z,78.38
2018-03-20T01:27:27.487Z,78.28
2018-03-20T01:28:27.352Z,78.75
2018-03-20T01:29:27.215Z,78.38
2018-03-20T01:30:27.081Z,78.47
2018-03-20T01:31:26.943Z,78.19
2018-03-20T01:32:26.807Z,78.38
2018-03-20T01:33:26.676Z,78.09
2018-03-20T01:34:26.541Z,78.09
2018-03-20T01:35:26.401Z,78.09
2018-03-20T01:36:26.265Z,77.91
2018-03-20T01:37:26.132Z,78.09
2018-03-20T01:38:25.994Z,77.62
2018-03-20T01:39:25.856Z,77.72
2018-03-20T01:40:25.730Z,77.53
2018-03-20T01:41:25.589Z,77.53
2018-03-20T01:42:25.457Z,78.19
2018-03-20T01:43:25.313Z,78.00
2018-03-20T01:44:25.231Z,78.28
2018-03-20T01:45:25.041Z,78.09
2018-03-20T01:46:24.904Z,77.72
2018-03-20T01:47:24.769Z,78.00
2018-03-20T01:48:24.631Z,78.00
2018-03-20T01:49:24.496Z,78.09
2018-03-20T01:50:24.360Z,78.00
2018-03-20T01:51:24.221Z,78.47
2018-03-20T01:52:24.087Z,78.56
2018-03-20T01:53:23.951Z,78.47
2018-03-20T01:54:23.819Z,78.38
2018-03-20T01:55:23.682Z,78.85
2018-03-20T01:56:23.547Z,79.03
2018-03-20T01:57:23.411Z,78.85
2018-03-20T01:58:23.271Z,78.85
2018-03-20T01:59:23.137Z,79.22
2018-03-20T02:00:23.003Z,79.79
2018-03-20T02:01:22.869Z,80.36
2018-03-20T02:02:22.734Z,80.45
2018-03-20T02:03:22.595Z,80.98
2018-03-20T02:04:22.459Z,80.73
2018-03-20T02:05:22.322Z,81.26
2018-03-20T02:06:22.185Z,81.45
2018-03-20T02:07:22.052Z,81.49
2018-03-20T02:08:21.917Z,81.30
2018-03-20T02:09:21.788Z,82.58
2018-03-20T02:10:21.640Z,82.39
2018-03-20T02:11:21.505Z,82.01
2018-03-20T02:12:21.370Z,81.07
2018-03-20T02:13:21.237Z,81.26
2018-03-20T02:14:21.098Z,80.98
2018-03-20T02:15:20.960Z,80.79
2018-03-20T02:16:20.825Z,80.54
2018-03-20T02:17:20.691Z,80.45
2018-03-20T02:18:20.554Z,80.83
2018-03-20T02:19:20.417Z,81.49
2018-03-20T02:20:20.280Z,81.21
2018-03-20T02:21:20.151Z,81.96
2018-03-20T02:22:20.010Z,82.62
2018-03-20T02:23:19.873Z,82.90
2018-03-20T02:24:19.744Z,82.62
2018-03-20T02:25:19.642Z,81.87
2018-03-20T02:26:19.466Z,81.21
2018-03-20T02:27:19.338Z,81.49
2018-03-20T02:28:19.194Z,81.30
2018-03-20T02:29:19.056Z,81.02
2018-03-20T02:30:18.922Z,81.07
2018-03-20T02:31:18.787Z,81.49
2018-03-20T02:32:18.651Z,81.40
2018-03-20T02:33:18.517Z,82.01
2018-03-20T02:34:18.378Z,82.01
2018-03-20T02:35:18.241Z,81.26
2018-03-20T02:36:18.109Z,81.35
2018-03-20T02:37:17.970Z,81.54
2018-03-20T02:38:17.836Z,80.98
2018-03-20T02:39:17.698Z,80.13
2018-03-20T02:40:17.562Z,80.69
2018-03-20T02:41:17.424Z,80.22
2018-03-20T02:42:17.291Z,79.66
2018-03-20T02:43:17.152Z,79.85
2018-03-20T02:44:17.016Z,79.47
2018-03-20T02:45:16.879Z,79.56
2018-03-20T02:46:16.746Z,79.37
2018-03-20T02:47:16.608Z,79.28
2018-03-20T02:48:16.472Z,79.28
2018-03-20T02:49:16.336Z,79.37
2018-03-20T02:50:16.199Z,79.56
2018-03-20T02:51:16.060Z,79.56
2018-03-20T02:52:15.926Z,79.28
2018-03-20T02:53:15.791Z,79.75
2018-03-20T02:54:15.662Z,79.56
2018-03-20T02:55:15.517Z,80.13
2018-03-20T02:56:15.380Z,80.22
2018-03-20T02:57:15.244Z,80.22
2018-03-20T02:58:15.109Z,80.88
2018-03-20T02:59:14.969Z,80.41
2018-03-20T03:00:14.835Z,80.22
2018-03-20T03:01:14.699Z,80.60
2018-03-20T03:02:14.564Z,80.69
2018-03-20T03:03:14.441Z,80.41
2018-03-20T03:04:14.290Z,81.35
2018-03-20T03:05:14.157Z,81.35
2018-03-20T03:06:14.018Z,81.54
2018-03-20T03:07:13.892Z,81.16
2018-03-20T03:08:13.746Z,81.35
2018-03-20T03:09:13.615Z,81.73
2018-03-20T03:10:13.478Z,81.73
2018-03-20T03:11:13.331Z,82.48
2018-03-20T03:12:13.197Z,82.10
2018-03-20T03:13:13.060Z,82.39
2018-03-20T03:14:12.929Z,82.20
2018-03-20T03:15:12.786Z,81.82
2018-03-20T03:16:12.653Z,81.92
2018-03-20T03:17:12.515Z,82.10
2018-03-20T03:18:12.379Z,82.01
2018-03-20T03:19:12.241Z,81.54
2018-03-20T03:20:12.106Z,81.82
2018-03-20T03:21:11.969Z,81.82
2018-03-20T03:22:11.836Z,81.54
2018-03-20T03:23:11.698Z,82.39
2018-03-20T03:24:11.560Z,82.95
2018-03-20T03:25:11.425Z,82.76
2018-03-20T03:26:11.289Z,82.67
2018-03-20T03:27:11.152Z,83.14
2018-03-20T03:28:11.015Z,83.24
2018-03-20T03:29:10.883Z,82.95
2018-03-20T03:30:10.747Z,82.48
2018-03-20T03:31:10.605Z,82.95
2018-03-20T03:32:10.477Z,82.86
2018-03-20T03:33:10.335Z,82.48
2018-03-20T03:34:10.197Z,82.86
2018-03-20T03:35:10.064Z,82.48
2018-03-20T03:36:09.924Z,82.20
2018-03-20T03:37:09.789Z,81.82
2018-03-20T03:38:09.653Z,81.73
2018-03-20T03:39:09.517Z,81.82
2018-03-20T03:40:09.378Z,81.92
2018-03-20T03:41:09.242Z,81.92
2018-03-20T03:42:09.109Z,82.01
2018-03-20T03:43:08.969Z,82.58
2018-03-20T03:44:08.834Z,82.48
2018-03-20T03:45:08.700Z,82.62
2018-03-20T03:46:08.563Z,82.86
2018-03-20T03:47:08.426Z,82.01
2018-03-20T03:48:08.292Z,81.73
2018-03-20T03:49:08.155Z,81.82
2018-03-20T03:50:08.016Z,81.82
2018-03-20T03:51:07.887Z,81.92
2018-03-20T03:52:07.747Z,81.82
2018-03-20T03:53:07.609Z,82.29
2018-03-20T03:54:07.472Z,82.39
2018-03-20T03:55:07.339Z,81.73
2018-03-20T03:56:07.200Z,81.73
2018-03-20T03:57:07.064Z,81.77
2018-03-20T03:58:06.930Z,81.92
2018-03-20T03:59:06.795Z,81.16
2018-03-20T04:00:06.655Z,81.30
2018-03-20T04:01:06.521Z,81.21
2018-03-20T04:02:06.384Z,81.58
2018-03-20T04:03:06.247Z,81.45
2018-03-20T04:04:06.114Z,81.11
2018-03-20T04:05:05.977Z,81.11
2018-03-20T04:06:05.843Z,81.40
2018-03-20T04:07:05.703Z,81.30
2018-03-20T04:08:05.566Z,81.30
2018-03-20T04:09:05.432Z,81.58
2018-03-20T04:10:05.300Z,81.11
2018-03-20T04:11:05.161Z,81.68
2018-03-20T04:12:05.027Z,80.98
2018-03-20T04:13:04.890Z,80.32
2018-03-20T04:14:04.756Z,80.79
2018-03-20T04:15:04.616Z,80.88
2018-03-20T04:16:04.490Z,80.22
2018-03-20T04:17:04.347Z,80.45
2018-03-20T04:18:04.211Z,80.26
2018-03-20T04:19:04.073Z,80.73
2018-03-20T04:20:03.937Z,81.02
2018-03-20T04:21:03.806Z,80.92
2018-03-20T04:22:03.667Z,80.83
2018-03-20T04:23:03.528Z,81.40
2018-03-20T04:24:03.395Z,80.32
2018-03-20T04:25:03.257Z,80.60
2018-03-20T04:26:03.122Z,79.75
2018-03-20T04:27:02.983Z,79.94
2018-03-20T04:28:02.849Z,79.47
2018-03-20T04:29:02.715Z,79.37
2018-03-20T04:30:02.577Z,79.32
2018-03-20T04:31:02.443Z,79.13
2018-03-20T04:32:02.307Z,79.47
2018-03-20T04:33:02.168Z,79.60
2018-03-20T04:34:02.036Z,79.32
2018-03-20T04:35:01.898Z,79.50
2018-03-20T04:36:01.761Z,79.56
2018-03-20T04:37:01.628Z,79.28
2018-03-20T04:38:01.488Z,79.41
2018-03-20T04:39:01.361Z,79.03
2018-03-20T04:40:01.220Z,78.62
2018-03-20T04:41:01.084Z,78.90
2018-03-20T04:42:00.945Z,78.43
2018-03-20T04:43:00.810Z,78.43
2018-03-20T04:44:00.677Z,78.52
2018-03-20T04:45:00.535Z,78.15
2018-03-20T04:46:00.401Z,78.52
2018-03-20T04:47:00.265Z,78.24
2018-03-20T04:48:00.127Z,78.62
2018-03-20T04:48:59.991Z,78.81
2018-03-20T04:49:59.857Z,78.52
2018-03-20T04:50:59.718Z,77.96
2018-03-20T04:51:59.582Z,78.15
2018-03-20T04:52:59.446Z,78.43
2018-03-20T04:53:59.311Z,78.15
2018-03-20T04:54:59.176Z,78.05
2018-03-20T04:55:59.038Z,78.24
2018-03-20T04:56:58.906Z,78.24
2018-03-20T04:57:58.767Z,78.15
2018-03-20T04:58:58.635Z,78.15
2018-03-20T04:59:58.493Z,78.05
2018-03-20T05:00:58.360Z,78.52
2018-03-20T05:01:58.222Z,78.15
2018-03-20T05:02:58.084Z,78.05
2018-03-20T05:03:57.948Z,78.24
2018-03-20T05:04:57.809Z,78.05
2018-03-20T05:05:57.674Z,78.24
2018-03-20T05:06:57.544Z,78.34
2018-03-20T05:07:57.400Z,78.43
2018-03-20T05:08:57.275Z,78.24
2018-03-20T05:09:57.150Z,78.24
2018-03-20T05:10:56.994Z,78.05
2018-03-20T05:11:56.900Z,77.96
2018-03-20T05:12:56.719Z,78.05
2018-03-20T05:13:56.601Z,78.43
2018-03-20T05:14:56.447Z,78.05
2018-03-20T05:15:56.311Z,78.71
2018-03-20T05:16:56.173Z,79.00
2018-03-20T05:17:56.037Z,79.56
2018-03-20T05:18:55.906Z,79.09
2018-03-20T05:19:55.767Z,80.04
2018-03-20T05:20:55.627Z,79.85
2018-03-20T05:21:55.495Z,79.56
2018-03-20T05:22:55.357Z,79.66
2018-03-20T05:23:55.218Z,79.94
2018-03-20T05:24:55.084Z,80.22
2018-03-20T05:25:54.948Z,79.75
2018-03-20T05:26:54.816Z,79.94
2018-03-20T05:27:54.674Z,79.19
2018-03-20T05:28:54.554Z,79.00
2018-03-20T05:29:54.403Z,78.71
2018-03-20T05:30:54.266Z,78.90
2018-03-20T05:31:54.131Z,78.90
2018-03-20T05:32:53.993Z,78.52
2018-03-20T05:33:53.860Z,78.24
2018-03-20T05:34:53.721Z,78.43
2018-03-20T05:35:53.584Z,78.52
2018-03-20T05:36:53.448Z,78.71
2018-03-20T05:37:53.315Z,78.62
2018-03-20T05:38:53.178Z,78.34
2018-03-20T05:39:53.040Z,78.15
2018-03-20T05:40:52.903Z,78.24
2018-03-20T05:41:52.795Z,78.05
2018-03-20T05:42:52.636Z,78.24
2018-03-20T05:43:52.493Z,78.62
2018-03-20T05:44:52.358Z,78.05
2018-03-20T05:45:52.220Z,77.96
2018-03-20T05:46:52.084Z,78.62
2018-03-20T05:47:51.946Z,77.86
2018-03-20T05:48:51.812Z,77.96
2018-03-20T05:49:51.676Z,78.24
2018-03-20T05:50:51.536Z,78.62
2018-03-20T05:51:51.404Z,78.24
2018-03-20T05:52:51.269Z,78.24
2018-03-20T05:53:51.128Z,77.86
2018-03-20T05:54:50.993Z,78.43
2018-03-20T05:55:50.857Z,78.52
2018-03-20T05:56:50.720Z,78.52
2018-03-20T05:57:50.584Z,78.81
2018-03-20T05:58:50.451Z,79.00
2018-03-20T05:59:50.311Z,79.19
2018-03-20T06:00:50.177Z,79.19
2018-03-20T06:01:50.047Z,79.32
2018-03-20T06:02:49.900Z,79.28
2018-03-20T06:03:49.772Z,79.28
2018-03-20T06:04:49.630Z,79.85
2018-03-20T06:05:49.494Z,79.66
2018-03-20T06:06:49.361Z,80.13
2018-03-20T06:07:49.225Z,80.22
2018-03-20T06:08:49.089Z,80.41
2018-03-20T06:09:48.953Z,80.41
2018-03-20T06:10:48.809Z,80.69
2018-03-20T06:11:48.678Z,80.69
2018-03-20T06:12:48.538Z,80.04
2018-03-20T06:13:48.412Z,80.32
2018-03-20T06:14:48.266Z,80.32
2018-03-20T06:15:48.129Z,80.79
2018-03-20T06:16:48.000Z,81.07
2018-03-20T06:17:47.859Z,81.16
2018-03-20T06:18:47.874Z,81.16
2018-03-20T06:19:47.583Z,81.11
2018-03-20T06:20:47.446Z,81.40
2018-03-20T06:21:47.317Z,81.45
2018-03-20T06:22:47.177Z,81.92
2018-03-20T06:23:47.038Z,81.92
2018-03-20T06:24:46.902Z,81.77
2018-03-20T06:25:46.764Z,82.34
2018-03-20T06:26:46.629Z,81.96
2018-03-20T06:27:46.493Z,82.62
2018-03-20T06:28:46.358Z,82.90
2018-03-20T06:29:46.289Z,83.00
2018-03-20T06:30:46.089Z,82.62
2018-03-20T06:31:45.976Z,82.62
2018-03-20T06:32:45.814Z,82.62
2018-03-20T06:33:45.676Z,83.00
2018-03-20T06:34:45.547Z,82.34
2018-03-20T06:35:45.403Z,82.81
2018-03-20T06:36:45.269Z,82.71
2018-03-20T06:37:45.130Z,82.62
2018-03-20T06:38:45.016Z,82.90
2018-03-20T06:39:44.860Z,83.47
2018-03-20T06:40:44.726Z,83.28
2018-03-20T06:41:44.593Z,83.28
2018-03-20T06:42:44.452Z,83.18
2018-03-20T06:43:44.362Z,82.90
2018-03-20T06:44:44.177Z,83.47
2018-03-20T06:45:44.042Z,83.84
2018-03-20T06:46:43.905Z,83.47
2018-03-20T06:47:43.774Z,83.56
2018-03-20T06:48:43.633Z,82.43
2018-03-20T06:49:43.498Z,81.68
2018-03-20T06:50:43.361Z,81.21
2018-03-20T06:51:43.225Z,80.54
2018-03-20T06:52:43.089Z,80.54
2018-03-20T06:53:43.786Z,80.36
2018-03-20T06:54:42.817Z,80.17
2018-03-20T06:55:42.680Z,80.07
2018-03-20T06:56:42.544Z,80.64
2018-03-20T06:57:42.410Z,80.73
2018-03-20T06:58:42.270Z,81.21
2018-03-20T06:59:42.222Z,81.96
2018-03-20T07:00:42.001Z,82.34
2018-03-20T07:01:41.994Z,82.90
2018-03-20T07:02:41.730Z,83.75
2018-03-20T07:03:41.593Z,83.18
2018-03-20T07:04:41.457Z,82.71
2018-03-20T07:05:41.353Z,84.41
2018-03-20T07:06:41.197Z,84.51
2018-03-20T07:07:41.050Z,84.03
2018-03-20T07:08:40.921Z,83.84
2018-03-20T07:09:40.779Z,83.56
2018-03-20T07:10:40.644Z,82.53
2018-03-20T07:11:40.517Z,82.34
2018-03-20T07:12:40.372Z,82.34
2018-03-20T07:13:40.239Z,82.43
2018-03-20T07:14:40.103Z,82.53
2018-03-20T07:15:39.965Z,82.24
2018-03-20T07:16:39.834Z,82.34
2018-03-20T07:17:39.696Z,81.87
2018-03-20T07:18:39.558Z,81.96
2018-03-20T07:19:39.430Z,82.62
2018-03-20T07:20:39.287Z,83.09
2018-03-20T07:21:39.164Z,83.56
2018-03-20T07:22:39.015Z,83.94
2018-03-20T07:23:38.879Z,82.53
2018-03-20T07:24:38.751Z,83.00
2018-03-20T07:25:38.609Z,82.43
2018-03-20T07:26:38.474Z,81.87
2018-03-20T07:27:38.337Z,82.06
2018-03-20T07:28:38.202Z,81.40
2018-03-20T07:29:38.068Z,81.49
2018-03-20T07:30:37.930Z,81.21
2018-03-20T07:31:37.882Z,81.21
2018-03-20T07:32:37.712Z,80.92
2018-03-20T07:33:37.527Z,81.21
2018-03-20T07:34:37.389Z,81.30
2018-03-20T07:35:37.254Z,81.11
2018-03-20T07:36:37.118Z,82.24
2018-03-20T07:37:36.983Z,81.68
2018-03-20T07:38:36.846Z,82.62
2018-03-20T07:39:36.740Z,82.81
2018-03-20T07:40:36.577Z,82.15
2018-03-20T07:41:36.442Z,82.81
2018-03-20T07:42:36.306Z,83.47
2018-03-20T07:43:36.170Z,83.84
2018-03-20T07:44:36.095Z,85.07
2018-03-20T07:45:35.906Z,84.98
2018-03-20T07:46:35.791Z,84.32
2018-03-20T07:47:35.628Z,85.17
2018-03-20T07:48:35.495Z,86.21
2018-03-20T07:49:35.358Z,86.40
2018-03-20T07:50:35.224Z,86.30
2018-03-20T07:51:35.181Z,86.30
2018-03-20T07:52:34.952Z,87.15
2018-03-20T07:53:34.816Z,87.99
2018-03-20T07:54:34.681Z,86.68
2018-03-20T07:55:34.552Z,86.96
2018-03-20T07:56:34.415Z,86.49
2018-03-20T07:57:34.280Z,86.68
2018-03-20T07:58:34.142Z,89.03
2018-03-20T07:59:34.008Z,89.51
2018-03-20T08:00:33.874Z,88.28
2018-03-20T08:01:33.785Z,88.65
2018-03-20T08:02:33.603Z,87.43
2018-03-20T08:03:33.468Z,87.05
2018-03-20T08:04:33.334Z,87.05
2018-03-20T08:05:33.199Z,87.71
2018-03-20T08:06:33.069Z,87.05
2018-03-20T08:07:32.928Z,86.58
2018-03-20T08:08:32.794Z,86.11
2018-03-20T08:09:32.659Z,85.83
2018-03-20T08:10:32.528Z,85.54
2018-03-20T08:11:32.391Z,87.99
2018-03-20T08:12:32.254Z,89.69
2018-03-20T08:13:32.121Z,88.04
2018-03-20T08:14:31.992Z,87.38
2018-03-20T08:15:31.850Z,90.31
2018-03-20T08:16:31.716Z,90.12
2018-03-20T08:17:31.582Z,87.29
2018-03-20T08:18:31.448Z,89.17
2018-03-20T08:19:31.314Z,89.36
2018-03-20T08:20:31.178Z,88.60
2018-03-20T08:21:31.047Z,90.40
2018-03-20T08:22:30.910Z,92.38
2018-03-20T08:23:30.791Z,91.44
2018-03-20T08:24:30.642Z,96.06
2018-03-20T08:25:30.508Z,91.53
2018-03-20T08:26:30.372Z,92.38
2018-03-20T08:27:30.238Z,92.33
2018-03-20T08:28:30.104Z,95.73
2018-03-20T08:29:29.970Z,93.94
2018-03-20T08:30:29.837Z,95.92
2018-03-20T08:31:29.705Z,94.98
2018-03-20T08:32:29.568Z,95.07
2018-03-20T08:33:29.435Z,97.81
2018-03-20T08:34:29.302Z,94.98
2018-03-20T08:35:29.168Z,99.99
2018-03-20T08:36:29.035Z,99.32
2018-03-20T08:37:28.900Z,96.20
2018-03-20T08:38:28.769Z,97.43
2018-03-20T08:39:28.638Z,99.99
2018-03-20T08:40:28.500Z,99.99
2018-03-20T08:41:28.367Z,99.99
2018-03-20T08:42:28.232Z,99.99
2018-03-20T08:43:28.100Z,99.99
2018-03-20T08:44:27.970Z,99.99
2018-03-20T08:45:27.835Z,99.41
2018-03-20T08:46:27.705Z,99.99
2018-03-20T08:47:27.592Z,99.99
2018-03-20T08:48:27.439Z,99.99
2018-03-20T08:49:27.306Z,99.99
2018-03-20T08:50:27.173Z,99.99
2018-03-20T08:51:27.043Z,99.99
2018-03-20T08:52:26.909Z,99.51
2018-03-20T08:53:26.778Z,99.99
2018-03-20T08:54:26.643Z,99.99
2018-03-20T08:55:26.512Z,99.32
2018-03-20T08:56:26.379Z,99.41
2018-03-20T08:57:26.246Z,97.34
2018-03-20T08:58:26.114Z,97.43
2018-03-20T08:59:25.981Z,97.57
2018-03-20T09:00:25.849Z,97.95
2018-03-20T09:01:25.718Z,97.48
2018-03-20T09:02:25.583Z,95.97
2018-03-20T09:03:25.450Z,93.23
2018-03-20T09:04:25.316Z,93.23
2018-03-20T09:05:25.184Z,92.00
2018-03-20T09:06:25.075Z,92.00
2018-03-20T09:07:24.917Z,91.06
2018-03-20T09:08:24.835Z,91.16
2018-03-20T09:09:24.649Z,91.91
2018-03-20T09:10:24.513Z,91.25
2018-03-20T09:11:24.379Z,91.91
2018-03-20T09:12:24.288Z,91.16
2018-03-20T09:13:24.112Z,90.21
2018-03-20T09:14:23.986Z,89.98
2018-03-20T09:15:23.845Z,88.47
2018-03-20T09:16:23.711Z,87.05
2018-03-20T09:17:23.574Z,86.21
2018-03-20T09:18:23.442Z,86.68
2018-03-20T09:19:23.303Z,86.11
2018-03-20T09:20:23.169Z,87.05
2018-03-20T09:21:23.036Z,87.99
2018-03-20T09:22:22.898Z,89.22
2018-03-20T09:23:22.765Z,88.70
2018-03-20T09:24:22.632Z,88.70
2018-03-20T09:25:22.496Z,88.84
2018-03-20T09:26:22.362Z,88.60
2018-03-20T09:27:22.241Z,88.79
2018-03-20T09:28:22.091Z,89.55
2018-03-20T09:29:21.960Z,90.02
2018-03-20T09:30:21.828Z,90.12
2018-03-20T09:31:21.688Z,90.40
2018-03-20T09:32:21.553Z,89.74
2018-03-20T09:33:21.437Z,92.10
2018-03-20T09:34:21.287Z,93.37
2018-03-20T09:35:21.147Z,95.50
2018-03-20T09:36:21.012Z,95.50
2018-03-20T09:37:20.876Z,95.12
2018-03-20T09:38:20.741Z,95.59
2018-03-20T09:39:20.609Z,93.89
2018-03-20T09:40:20.474Z,93.70
2018-03-20T09:41:20.340Z,93.13
2018-03-20T09:42:20.206Z,96.06
2018-03-20T09:43:20.072Z,98.80
2018-03-20T09:44:19.935Z,99.27
2018-03-20T09:45:19.800Z,98.42
2018-03-20T09:46:19.665Z,97.10
2018-03-20T09:47:19.531Z,99.99
2018-03-20T09:48:19.399Z,97.00
2018-03-20T09:49:19.265Z,97.85
2018-03-20T09:50:19.129Z,98.23
2018-03-20T09:51:18.997Z,94.18
2018-03-20T09:52:18.864Z,93.32
2018-03-20T09:53:18.729Z,93.42
2018-03-20T09:54:18.592Z,92.10
2018-03-20T09:55:18.468Z,91.63
2018-03-20T09:56:18.325Z,90.50
2018-03-20T09:57:18.191Z,90.02
2018-03-20T09:58:18.056Z,91.91
2018-03-20T09:59:17.922Z,92.38
2018-03-20T10:00:17.787Z,92.85
2018-03-20T10:01:17.654Z,94.18
2018-03-20T10:02:17.519Z,93.23
2018-03-20T10:03:17.384Z,93.13
2018-03-20T10:04:17.252Z,93.42
2018-03-20T10:05:17.116Z,94.08
2018-03-20T10:06:16.989Z,95.03
2018-03-20T10:07:16.849Z,96.15
2018-03-20T10:08:16.711Z,96.81
2018-03-20T10:09:16.580Z,96.30
2018-03-20T10:10:16.445Z,98.47
2018-03-20T10:11:16.313Z,96.11
2018-03-20T10:12:16.176Z,96.77
2018-03-20T10:13:16.040Z,96.20
2018-03-20T10:14:15.907Z,96.49
2018-03-20T10:15:15.776Z,96.39
2018-03-20T10:16:15.639Z,96.44
2018-03-20T10:17:15.507Z,96.91
2018-03-20T10:18:15.370Z,95.59
2018-03-20T10:19:15.250Z,95.54
2018-03-20T10:20:15.153Z,97.91
2018-03-20T10:21:14.972Z,97.43
2018-03-20T10:22:14.836Z,96.25
2018-03-20T10:23:14.708Z,94.18
2018-03-20T10:24:14.570Z,93.70
2018-03-20T10:25:14.434Z,94.08
2018-03-20T10:26:14.325Z,93.51
2018-03-20T10:27:14.164Z,94.18
2018-03-20T10:28:14.033Z,93.70
2018-03-20T10:29:13.900Z,93.28
2018-03-20T10:30:13.767Z,93.47
2018-03-20T10:31:13.634Z,96.96
2018-03-20T10:32:13.500Z,99.99
2018-03-20T10:33:13.363Z,97.43
2018-03-20T10:34:13.230Z,99.88
2018-03-20T10:35:13.096Z,96.58
2018-03-20T10:36:12.962Z,98.00
2018-03-20T10:37:12.829Z,99.13
2018-03-20T10:38:12.697Z,99.99
2018-03-20T10:39:12.566Z,99.99
2018-03-20T10:40:12.430Z,98.10
2018-03-20T10:41:12.297Z,99.99
2018-03-20T10:42:12.165Z,99.99
2018-03-20T10:43:12.033Z,98.85
2018-03-20T10:44:11.911Z,99.99
2018-03-20T10:45:11.767Z,99.99
2018-03-20T10:46:11.631Z,99.60
2018-03-20T10:47:11.501Z,99.98
2018-03-20T10:48:11.365Z,99.99
2018-03-20T10:49:11.233Z,99.99
2018-03-20T10:50:11.098Z,99.22
2018-03-20T10:51:10.966Z,99.99
2018-03-20T10:52:10.833Z,99.99
2018-03-20T10:53:10.704Z,99.04
2018-03-20T10:54:10.573Z,99.99
2018-03-20T10:55:10.477Z,99.99
2018-03-20T10:56:10.303Z,99.60
2018-03-20T10:57:10.177Z,99.32
2018-03-20T10:58:10.035Z,97.62
2018-03-20T10:59:09.904Z,98.10
2018-03-20T11:00:09.771Z,99.99
2018-03-20T11:01:09.638Z,99.41
2018-03-20T11:02:09.505Z,99.98
2018-03-20T11:03:09.370Z,99.41
2018-03-20T11:04:09.239Z,99.98
2018-03-20T11:05:09.123Z,99.99
2018-03-20T11:06:08.972Z,99.04
2018-03-20T11:07:08.848Z,99.99
2018-03-20T11:08:08.707Z,98.38
2018-03-20T11:09:08.575Z,95.45
2018-03-20T11:10:08.440Z,99.99
2018-03-20T11:11:08.308Z,99.99
2018-03-20T11:12:08.177Z,95.36
2018-03-20T11:13:08.046Z,97.62
2018-03-20T11:14:07.912Z,96.11
2018-03-20T11:15:07.778Z,94.89
2018-03-20T11:16:07.648Z,95.26
2018-03-20T11:17:07.518Z,96.96
2018-03-20T11:18:07.380Z,95.54
2018-03-20T11:19:07.247Z,97.62
2018-03-20T11:20:07.113Z,98.28
2018-03-20T11:21:06.983Z,97.91
2018-03-20T11:22:06.853Z,98.57
2018-03-20T11:23:07.317Z,98.66
2018-03-20T11:24:06.582Z,95.83
2018-03-20T11:25:06.449Z,96.30
2018-03-20T11:26:06.322Z,96.11
2018-03-20T11:27:06.181Z,99.04
2018-03-20T11:28:06.046Z,99.99
2018-03-20T11:29:05.913Z,99.99
2018-03-20T11:30:05.783Z,99.99
2018-03-20T11:31:05.648Z,99.99
2018-03-20T11:32:05.515Z,99.99
2018-03-20T11:33:05.388Z,99.99
2018-03-20T11:34:05.250Z,99.99
2018-03-20T11:35:05.118Z,99.99
2018-03-20T11:36:04.985Z,99.99
2018-03-20T11:37:04.851Z,99.99
2018-03-20T11:38:04.718Z,99.99
2018-03-20T11:39:04.586Z,99.99
2018-03-20T11:40:04.453Z,99.99
2018-03-20T11:41:04.318Z,99.99
2018-03-20T11:42:04.185Z,99.99
2018-03-20T11:43:04.053Z,99.99
2018-03-20T11:44:03.918Z,99.99
2018-03-20T11:45:03.786Z,99.99
2018-03-20T11:46:03.655Z,99.99
2018-03-20T11:47:03.524Z,99.99
2018-03-20T11:48:03.389Z,99.99
2018-03-20T11:49:03.256Z,99.99
2018-03-20T11:50:03.125Z,99.99
2018-03-20T11:51:02.989Z,99.99
2018-03-20T11:52:02.862Z,99.99
2018-03-20T11:53:02.726Z,99.99
2018-03-20T11:54:02.593Z,99.99
2018-03-20T11:55:02.465Z,99.99
2018-03-20T11:56:02.330Z,98.00
2018-03-20T11:57:02.198Z,99.99
2018-03-20T11:58:02.070Z,98.75
2018-03-20T11:59:01.931Z,98.61
2018-03-20T12:00:01.801Z,98.19
2018-03-20T12:01:01.667Z,97.53
2018-03-20T12:02:01.533Z,95.64
2018-03-20T12:03:01.400Z,96.96
2018-03-20T12:04:01.271Z,95.54
2018-03-20T12:05:01.135Z,98.66
2018-03-20T12:06:01.001Z,99.79
2018-03-20T12:07:00.870Z,98.75
2018-03-20T12:08:00.736Z,99.99
2018-03-20T12:09:00.604Z,99.99
2018-03-20T12:10:00.470Z,97.62
2018-03-20T12:11:00.338Z,96.96
2018-03-20T12:12:00.206Z,96.68
2018-03-20T12:13:00.075Z,96.58
2018-03-20T12:13:59.939Z,98.28
2018-03-20T12:14:59.806Z,96.39
2018-03-20T12:15:59.686Z,95.36
2018-03-20T12:16:59.540Z,94.60
2018-03-20T12:17:59.404Z,95.64
2018-03-20T12:18:59.269Z,97.05
2018-03-20T12:19:59.140Z,96.91
2018-03-20T12:20:59.004Z,94.41
2018-03-20T12:21:58.873Z,94.22
2018-03-20T12:22:58.739Z,95.73
2018-03-20T12:23:58.605Z,94.32
2018-03-20T12:24:58.472Z,96.96
2018-03-20T12:25:58.341Z,98.10
2018-03-20T12:26:58.209Z,96.96
2018-03-20T12:27:58.077Z,95.54
2018-03-20T12:28:57.940Z,96.11
2018-03-20T12:29:57.807Z,97.53
2018-03-20T12:30:57.674Z,97.34
2018-03-20T12:31:57.588Z,97.15
2018-03-20T12:32:57.409Z,96.30
2018-03-20T12:33:57.277Z,94.13
2018-03-20T12:34:57.143Z,93.28
2018-03-20T12:35:57.010Z,94.51
2018-03-20T12:36:56.875Z,95.83
2018-03-20T12:37:56.743Z,95.92
2018-03-20T12:38:56.609Z,97.34
2018-03-20T12:39:56.475Z,99.99
2018-03-20T12:40:56.346Z,98.94
2018-03-20T12:41:56.206Z,98.47
2018-03-20T12:42:56.075Z,99.79
2018-03-20T12:43:55.941Z,99.99
2018-03-20T12:44:55.807Z,98.19
2018-03-20T12:45:55.674Z,98.47
2018-03-20T12:46:55.545Z,99.99
2018-03-20T12:47:55.406Z,99.99
2018-03-20T12:48:55.272Z,99.99
2018-03-20T12:49:55.137Z,99.99
2018-03-20T12:50:55.006Z,99.99