createdAt,value
2022-11-16T00:00:04.424Z,989.07
2022-11-16T00:05:00.146Z,989.04
2022-11-16T00:10:00.111Z,988.89
2022-11-16T00:15:00.115Z,988.88
2022-11-16T00:20:00.147Z,988.79
2022-11-16T00:25:00.130Z,988.7
2022-11-16T00:30:00.140Z,988.7
2022-11-16T00:35:00.089Z,988.71
2022-11-16T00:40:00.099Z,988.51
2022-11-16T00:45:00.098Z,988.48
2022-11-16T00:50:00.090Z,988.5
2022-11-16T00:55:00.099Z,988.36
2022-11-16T01:00:00.124Z,988.42
2022-11-16T01:05:00.131Z,988.5
2022-11-16T01:10:00.121Z,988.44
2022-11-16T01:15:00.125Z,988.54
2022-11-16T01:20:00.099Z,988.51
2022-11-16T01:25:00.109Z,988.54
2022-11-16T01:30:00.112Z,988.47
2022-11-16T01:35:00.100Z,988.41
2022-11-16T01:40:00.122Z,988.22
2022-11-16T01:45:00.106Z,988.07
2022-11-16T01:50:00.093Z,988.05
2022-11-16T01:55:00.095Z,988.23
2022-11-16T02:00:00.189Z,988.25
2022-11-16T02:05:00.112Z,988.18
2022-11-16T02:10:00.099Z,988.17
2022-11-16T02:15:00.097Z,987.98
2022-11-16T02:20:00.145Z,987.88
2022-11-16T02:25:00.130Z,987.87
2022-11-16T02:30:00.126Z,987.76
2022-11-16T02:35:00.123Z,987.76
2022-11-16T02:40:00.084Z,987.83
2022-11-16T02:45:00.138Z,987.76
2022-11-16T02:50:00.102Z,987.5
2022-11-16T02:55:00.108Z,987.43
2022-11-16T03:00:00.122Z,987.43
2022-11-16T03:05:00.148Z,987.39
2022-11-16T03:10:00.104Z,987.5
2022-11-16T03:15:00.088Z,987.5
2022-11-16T03:20:00.132Z,987.48
2022-11-16T03:25:00.125Z,987.59
2022-11-16T03:30:00.138Z,987.6
2022-11-16T03:35:00.343Z,987.64
2022-11-16T03:40:00.088Z,987.68
2022-11-16T03:45:00.169Z,987.78
2022-11-16T03:50:00.083Z,987.69
2022-11-16T03:55:00.123Z,987.67
2022-11-16T04:00:00.148Z,987.71
2022-11-16T04:05:00.106Z,987.72
2022-11-16T04:10:00.140Z,987.62
2022-11-16T04:15:00.129Z,987.65
2022-11-16T04:20:00.112Z,987.6
2022-11-16T04:25:00.136Z,987.49
2022-11-16T04:30:00.131Z,987.06
2022-11-16T04:35:00.107Z,987.17
2022-11-16T04:40:00.184Z,987.28
2022-11-16T04:45:00.125Z,987.34
2022-11-16T04:50:00.115Z,987.26
2022-11-16T04:55:00.108Z,987.28
2022-11-16T05:00:00.115Z,987.32
2022-11-16T05:05:00.128Z,987.23
2022-11-16T05:10:00.087Z,987.22
2022-11-16T05:15:00.096Z,987.12
2022-11-16T05:20:00.090Z,987.11
2022-11-16T05:25:00.117Z,987.09
2022-11-16T05:30:00.138Z,987.26
2022-11-16T05:35:00.129Z,987.28
2022-11-16T05:40:00.119Z,987.19
2022-11-16T05:45:00.120Z,987.15
2022-11-16T05:50:00.123Z,987.19
2022-11-16T05:55:00.096Z,986.97
2022-11-16T06:00:00.148Z,987.02
2022-11-16T06:05:00.157Z,987.11
2022-11-16T06:10:00.115Z,987.17
2022-11-16T06:15:00.105Z,987.09
2022-11-16T06:20:00.408Z,987.1
2022-11-16T06:25:00.119Z,987.19
2022-11-16T06:30:00.107Z,987.22
2022-11-16T06:35:00.095Z,987.26
2022-11-16T06:40:00.221Z,987.3
2022-11-16T06:45:00.110Z,987.4
2022-11-16T06:50:00.131Z,987.36
2022-11-16T06:55:00.123Z,987.26
2022-11-16T07:00:00.237Z,987.29
2022-11-16T07:05:03.435Z,987.22
2022-11-16T07:10:00.100Z,987.16
2022-11-16T07:15:00.112Z,987.26
2022-11-16T07:20:00.146Z,987.29
2022-11-16T07:25:00.085Z,987.21
2022-11-16T07:30:00.107Z,987.33
2022-11-16T07:35:00.097Z,987.22
2022-11-16T07:40:00.138Z,987.15
2022-11-16T07:45:00.111Z,987.11
2022-11-16T07:50:00.146Z,987.09
2022-11-16T07:55:00.118Z,987.16
2022-11-16T08:00:00.383Z,987.07
2022-11-16T08:05:00.088Z,987.01
2022-11-16T08:10:00.179Z,987.03
2022-11-16T08:15:00.115Z,987.1
2022-11-16T08:20:00.148Z,987.07
2022-11-16T08:25:00.138Z,987.07
2022-11-16T08:30:00.099Z,987.04
2022-11-16T08:35:00.103Z,987.05
2022-11-16T08:40:00.170Z,986.97
2022-11-16T08:45:00.104Z,987.01
2022-11-16T08:50:00.126Z,987.01
2022-11-16T08:55:00.116Z,987.04
2022-11-16T09:00:00.216Z,986.98
2022-11-16T09:05:00.106Z,986.95
2022-11-16T09:10:00.115Z,986.97
2022-11-16T09:15:00.092Z,986.89
2022-11-16T09:20:00.237Z,986.93
2022-11-16T09:25:00.097Z,986.93
2022-11-16T09:30:00.123Z,986.92
2022-11-16T09:35:00.116Z,986.94
2022-11-16T09:40:00.162Z,986.9
2022-11-16T09:45:00.100Z,986.9
2022-11-16T09:50:03.811Z,986.86
2022-11-16T09:55:00.085Z,986.88
2022-11-16T10:00:00.254Z,986.84
2022-11-16T10:05:00.115Z,986.93
2022-11-16T10:10:00.092Z,986.97
2022-11-16T10:15:00.098Z,986.92
2022-11-16T10:20:00.108Z,986.94
2022-11-16T10:25:00.099Z,986.92
2022-11-16T10:30:00.139Z,986.97
2022-11-16T10:35:00.106Z,987
2022-11-16T10:40:00.214Z,986.97
2022-11-16T10:45:00.115Z,987.08
2022-11-16T10:50:00.122Z,987.07
2022-11-16T10:55:00.091Z,987.04
2022-11-16T11:00:00.248Z,986.96
2022-11-16T11:05:00.113Z,986.97
2022-11-16T11:10:00.111Z,986.86
2022-11-16T11:15:00.108Z,986.77
2022-11-16T11:20:00.154Z,986.65
2022-11-16T11:25:00.106Z,986.73
2022-11-16T11:30:00.153Z,986.7
2022-11-16T11:35:00.416Z,986.71
2022-11-16T11:40:00.208Z,986.71
2022-11-16T11:45:00.105Z,986.63
2022-11-16T11:50:00.152Z,986.6
2022-11-16T11:55:00.151Z,986.63
2022-11-16T12:00:00.353Z,986.53
2022-11-16T12:05:00.114Z,986.54
2022-11-16T12:10:00.123Z,986.5
2022-11-16T12:15:00.136Z,986.5
2022-11-16T12:20:00.148Z,986.52
2022-11-16T12:25:00.116Z,986.43
2022-11-16T12:30:00.122Z,986.42
2022-11-16T12:35:00.107Z,986.42
2022-11-16T12:40:00.259Z,986.47
2022-11-16T12:45:00.109Z,986.44
2022-11-16T12:50:00.118Z,986.42
2022-11-16T12:55:25.154Z,986.43
2022-11-16T13:00:00.226Z,986.5
2022-11-16T13:05:00.103Z,986.45
2022-11-16T13:10:00.134Z,986.51
2022-11-16T13:15:00.135Z,986.48
2022-11-16T13:20:00.244Z,986.45
2022-11-16T13:25:00.136Z,986.43
2022-11-16T13:30:00.169Z,986.34
2022-11-16T13:35:00.167Z,986.39
2022-11-16T13:40:00.168Z,986.38
2022-11-16T13:45:00.101Z,986.3
2022-11-16T13:50:00.120Z,986.29
2022-11-16T13:55:00.087Z,986.31
2022-11-16T14:00:00.220Z,986.25
2022-11-16T14:05:00.139Z,986.21
2022-11-16T14:10:00.111Z,986.23
2022-11-16T14:15:03.539Z,986.2
2022-11-16T14:20:00.156Z,986.26
2022-11-16T14:25:00.143Z,986.24
2022-11-16T14:30:00.111Z,986.16
2022-11-16T14:35:00.114Z,986.08
2022-11-16T14:40:00.228Z,986.08
2022-11-16T14:45:00.103Z,985.99
2022-11-16T14:50:00.105Z,986.05
2022-11-16T14:55:00.167Z,986.06
2022-11-16T15:00:00.292Z,986.01
2022-11-16T15:05:00.113Z,985.93
2022-11-16T15:10:00.153Z,985.91
2022-11-16T15:15:00.136Z,985.96
2022-11-16T15:20:00.235Z,985.98
2022-11-16T15:25:00.130Z,985.95
2022-11-16T15:30:00.142Z,985.95
2022-11-16T15:35:05.070Z,985.96
2022-11-16T15:40:00.270Z,985.91
2022-11-16T15:45:00.104Z,985.93
2022-11-16T15:50:00.143Z,985.9
2022-11-16T15:55:00.158Z,985.95
2022-11-16T16:00:00.194Z,985.87
2022-11-16T16:05:00.155Z,985.95
2022-11-16T16:10:00.180Z,985.87
2022-11-16T16:15:00.150Z,985.96
2022-11-16T16:20:00.171Z,986.01
2022-11-16T16:25:00.189Z,985.87
2022-11-16T16:30:00.194Z,985.82
2022-11-16T16:35:00.150Z,985.86
2022-11-16T16:40:00.325Z,985.85
2022-11-16T16:45:00.109Z,985.83
2022-11-16T16:50:00.172Z,985.88
2022-11-16T16:55:00.137Z,986
2022-11-16T17:00:00.242Z,986
2022-11-16T17:05:00.141Z,986.02
2022-11-16T17:10:00.263Z,986.03
2022-11-16T17:15:00.122Z,986.06
2022-11-16T17:20:00.402Z,985.97
2022-11-16T17:25:00.132Z,985.96
2022-11-16T17:30:00.205Z,986.06
2022-11-16T17:35:00.141Z,985.94
2022-11-16T17:40:00.304Z,985.95
2022-11-16T17:45:00.137Z,985.95
2022-11-16T17:50:00.127Z,986.02
2022-11-16T17:55:00.150Z,985.9
2022-11-16T18:00:00.369Z,985.96
2022-11-16T18:05:00.160Z,985.99
2022-11-16T18:10:00.154Z,986.01
2022-11-16T18:15:26.770Z,986.06
2022-11-16T18:20:00.149Z,986.07
2022-11-16T18:25:00.164Z,986.09
2022-11-16T18:30:00.216Z,986.11
2022-11-16T18:35:00.154Z,986.13
2022-11-16T18:40:00.313Z,986.13
2022-11-16T18:45:00.177Z,986.13
2022-11-16T18:50:00.193Z,986.1
2022-11-16T18:55:00.118Z,986.01
2022-11-16T19:00:00.241Z,986.08
2022-11-16T19:05:00.147Z,986.09
2022-11-16T19:10:00.135Z,986.05
2022-11-16T19:15:00.113Z,985.93
2022-11-16T19:20:00.255Z,985.9
2022-11-16T19:25:04.592Z,986
2022-11-16T19:30:00.179Z,985.91
2022-11-16T19:35:00.148Z,985.77
2022-11-16T19:40:00.239Z,985.89
2022-11-16T19:45:00.095Z,985.84
2022-11-16T19:50:00.137Z,985.94
2022-11-16T19:55:00.103Z,985.9
2022-11-16T20:00:00.231Z,985.89
2022-11-16T20:05:00.093Z,985.89
2022-11-16T20:10:00.122Z,986
2022-11-16T20:15:00.116Z,985.99
2022-11-16T20:20:00.133Z,985.97
2022-11-16T20:25:00.128Z,985.98
2022-11-16T20:30:02.703Z,985.96
2022-11-16T20:35:00.107Z,985.87
2022-11-16T20:40:00.120Z,985.88
2022-11-16T20:45:00.148Z,985.89
2022-11-16T20:50:00.122Z,985.95
2022-11-16T20:55:00.125Z,985.96
2022-11-16T21:00:00.276Z,985.99
2022-11-16T21:05:00.641Z,986
2022-11-16T21:10:00.111Z,985.98
2022-11-16T21:15:00.130Z,986.05
2022-11-16T21:20:25.599Z,986.01
2022-11-16T21:25:00.113Z,986.01
2022-11-16T21:30:00.130Z,986.44
2022-11-16T21:35:00.095Z,986.41
2022-11-16T21:40:00.212Z,986.39
2022-11-16T21:45:00.096Z,986.46
2022-11-16T21:50:29.909Z,986.46
2022-11-16T21:55:00.090Z,986.43
2022-11-16T22:00:00.144Z,986.6
2022-11-16T22:05:00.105Z,986.59
2022-11-16T22:10:00.138Z,986.53
2022-11-16T22:15:00.143Z,986.51
2022-11-16T22:20:00.274Z,986.54
2022-11-16T22:25:00.136Z,986.5
2022-11-16T22:30:00.214Z,986.32
2022-11-16T22:35:00.177Z,986.26
2022-11-16T22:40:00.242Z,986.42
2022-11-16T22:45:00.141Z,986.3
2022-11-16T22:50:00.153Z,986.26
2022-11-16T22:55:00.127Z,986.32
2022-11-16T23:00:00.472Z,986.32
2022-11-16T23:05:00.143Z,986.45
2022-11-16T23:10:00.139Z,986.46
2022-11-16T23:15:00.101Z,986.27
2022-11-16T23:20:00.265Z,986.39
2022-11-16T23:25:00.134Z,986.29
2022-11-16T23:30:00.147Z,986.16
2022-11-16T23:35:00.116Z,986.17
2022-11-16T23:40:00.140Z,986.08
2022-11-16T23:45:00.103Z,986.06
2022-11-16T23:50:00.123Z,985.82
2022-11-16T23:55:00.148Z,985.85
