createdAt,value
2022-08-14T00:01:11.668Z,6.97
2022-08-14T00:03:40.680Z,7.13
2022-08-14T00:06:25.772Z,7.90
2022-08-14T00:08:55.458Z,7.93
2022-08-14T00:11:26.543Z,7.57
2022-08-14T00:13:57.918Z,7.07
2022-08-14T00:16:41.320Z,6.83
2022-08-14T00:19:19.068Z,7.03
2022-08-14T00:21:47.947Z,7.10
2022-08-14T00:24:28.466Z,7.37
2022-08-14T00:26:57.015Z,7.77
2022-08-14T00:29:25.585Z,7.53
2022-08-14T00:31:56.477Z,8.20
2022-08-14T00:34:35.247Z,7.63
2022-08-14T00:37:05.570Z,16.23
2022-08-14T00:39:33.153Z,7.80
2022-08-14T00:42:01.029Z,7.80
2022-08-14T00:44:32.636Z,8.20
2022-08-14T00:47:10.586Z,8.13
2022-08-14T00:49:42.616Z,8.50
2022-08-14T00:52:17.709Z,8.43
2022-08-14T00:54:47.169Z,8.23
2022-08-14T00:57:13.894Z,9.00
2022-08-14T00:59:41.238Z,8.50
2022-08-14T01:02:09.522Z,8.07
2022-08-14T01:04:38.360Z,8.87
2022-08-14T01:07:20.861Z,7.83
2022-08-14T01:09:50.435Z,8.20
2022-08-14T01:12:26.743Z,7.83
2022-08-14T01:14:58.542Z,7.90
2022-08-14T01:17:49.234Z,8.13
2022-08-14T01:20:35.977Z,8.03
2022-08-14T01:23:18.894Z,8.00
2022-08-14T01:25:51.118Z,8.37
2022-08-14T01:28:46.770Z,8.87
2022-08-14T01:31:09.003Z,8.33
2022-08-14T01:35:15.831Z,8.43
2022-08-14T01:36:27.967Z,8.57
2022-08-14T01:38:58.893Z,8.47
2022-08-14T01:41:29.977Z,8.47
2022-08-14T01:44:01.499Z,8.60
2022-08-14T01:46:33.455Z,9.40
2022-08-14T01:49:15.250Z,8.80
2022-08-14T01:51:44.377Z,8.17
2022-08-14T01:54:22.001Z,8.63
2022-08-14T01:56:55.823Z,8.43
2022-08-14T01:59:37.866Z,9.10
2022-08-14T02:02:19.779Z,9.40
2022-08-14T02:04:55.126Z,8.83
2022-08-14T02:07:34.235Z,8.90
2022-08-14T02:10:13.158Z,9.13
2022-08-14T02:12:42.108Z,8.93
2022-08-14T02:15:09.279Z,10.23
2022-08-14T02:17:35.769Z,8.50
2022-08-14T02:20:02.945Z,8.73
2022-08-14T02:22:33.370Z,9.20
2022-08-14T02:25:01.279Z,8.53
2022-08-14T02:28:22.426Z,9.83
2022-08-14T02:30:15.949Z,9.07
2022-08-14T02:32:43.199Z,9.70
2022-08-14T02:35:17.738Z,9.23
2022-08-14T02:37:49.597Z,11.77
2022-08-14T02:40:18.180Z,8.93
2022-08-14T02:42:55.327Z,9.53
2022-08-14T02:45:33.009Z,10.20
2022-08-14T02:48:10.165Z,10.00
2022-08-14T02:50:53.539Z,9.53
2022-08-14T02:53:20.083Z,9.43
2022-08-14T02:55:46.776Z,9.37
2022-08-14T02:58:13.191Z,9.57
2022-08-14T03:00:55.853Z,10.73
2022-08-14T03:03:24.718Z,9.67
2022-08-14T03:05:52.754Z,9.70
2022-08-14T03:08:21.387Z,9.13
2022-08-14T03:10:49.545Z,9.50
2022-08-14T03:13:20.909Z,9.43
2022-08-14T03:15:56.111Z,9.00
2022-08-14T03:18:31.372Z,9.03
2022-08-14T03:21:04.291Z,8.87
2022-08-14T03:23:38.050Z,9.20
2022-08-14T03:26:07.807Z,8.87
2022-08-14T03:28:34.496Z,9.47
2022-08-14T03:31:04.198Z,9.77
2022-08-14T03:33:40.763Z,9.13
2022-08-14T03:37:38.706Z,9.67
2022-08-14T03:39:13.317Z,9.70
2022-08-14T03:41:45.095Z,9.00
2022-08-14T03:45:25.467Z,9.40
2022-08-14T03:46:57.965Z,10.37
2022-08-14T03:49:29.198Z,10.13
2022-08-14T03:52:04.631Z,10.23
2022-08-14T03:54:35.642Z,9.60
2022-08-14T03:57:03.398Z,9.40
2022-08-14T03:59:34.037Z,9.40
2022-08-14T04:02:04.439Z,10.50
2022-08-14T04:04:31.835Z,10.80
2022-08-14T04:07:00.726Z,9.37
2022-08-14T04:09:27.650Z,9.63
2022-08-14T04:11:54.619Z,9.90
2022-08-14T04:14:23.633Z,9.57
2022-08-14T04:16:50.581Z,10.60
2022-08-14T04:19:19.239Z,10.33
2022-08-14T04:22:02.186Z,10.33
2022-08-14T04:24:38.542Z,10.60
2022-08-14T04:27:13.243Z,9.57
2022-08-14T04:29:45.082Z,10.77
2022-08-14T04:33:02.022Z,9.77
2022-08-14T04:35:00.029Z,9.47
2022-08-14T04:37:53.678Z,10.03
2022-08-14T04:40:40.236Z,10.57
2022-08-14T04:43:46.008Z,10.87
2022-08-14T04:46:55.877Z,11.80
2022-08-14T04:49:08.035Z,10.47
2022-08-14T04:51:37.467Z,10.90
2022-08-14T04:54:12.931Z,10.00
2022-08-14T04:56:39.701Z,11.77
2022-08-14T04:59:10.338Z,12.13
2022-08-14T05:01:40.232Z,12.40
2022-08-14T05:04:08.639Z,12.97
2022-08-14T05:06:40.993Z,13.10
2022-08-14T05:09:11.622Z,13.43
2022-08-14T05:11:40.729Z,12.87
2022-08-14T05:14:33.128Z,13.17
2022-08-14T05:16:53.899Z,15.30
2022-08-14T05:19:29.189Z,12.90
2022-08-14T05:22:15.597Z,12.50
2022-08-14T05:24:45.125Z,12.43
2022-08-14T05:27:11.663Z,12.47
2022-08-14T05:29:38.105Z,13.00
2022-08-14T05:32:07.693Z,12.43
2022-08-14T05:34:34.094Z,12.07
2022-08-14T05:37:02.899Z,12.97
2022-08-14T05:39:31.325Z,11.10
2022-08-14T05:41:58.321Z,12.20
2022-08-14T05:44:29.700Z,11.97
2022-08-14T05:46:57.289Z,11.83
2022-08-14T05:49:32.828Z,15.13
2022-08-14T05:52:01.601Z,11.97
2022-08-14T05:54:35.275Z,11.57
2022-08-14T05:57:06.090Z,12.63
2022-08-14T05:59:39.260Z,12.30
2022-08-14T06:02:10.169Z,12.93
2022-08-14T06:04:37.182Z,12.50
2022-08-14T06:07:03.619Z,13.33
2022-08-14T06:09:30.671Z,12.10
2022-08-14T06:12:03.198Z,13.27
2022-08-14T06:14:31.152Z,13.50
2022-08-14T06:16:57.560Z,13.10
2022-08-14T06:19:24.107Z,13.30
2022-08-14T06:21:58.153Z,11.83
2022-08-14T06:24:26.084Z,12.33
2022-08-14T06:26:56.609Z,12.87
2022-08-14T06:29:32.227Z,11.80
2022-08-14T06:32:38.191Z,13.03
2022-08-14T06:35:09.214Z,11.40
2022-08-14T06:37:47.796Z,12.50
2022-08-14T06:40:27.017Z,11.20
2022-08-14T06:42:56.534Z,12.53
2022-08-14T06:45:26.180Z,12.03
2022-08-14T06:47:53.652Z,11.20
2022-08-14T06:50:27.926Z,18.10
2022-08-14T06:52:55.603Z,10.80
2022-08-14T06:55:25.962Z,11.97
2022-08-14T06:57:54.482Z,11.67
2022-08-14T07:00:26.653Z,11.43
2022-08-14T07:03:13.124Z,10.90
2022-08-14T07:05:54.973Z,12.20
2022-08-14T07:08:28.724Z,10.67
2022-08-14T07:11:00.645Z,11.00
2022-08-14T07:13:28.242Z,10.90
2022-08-14T07:15:58.533Z,11.00
2022-08-14T07:18:33.596Z,10.53
2022-08-14T07:21:01.523Z,11.27
2022-08-14T07:23:27.953Z,10.20
2022-08-14T07:25:59.299Z,10.87
2022-08-14T07:28:31.305Z,11.37
2022-08-14T07:31:04.242Z,11.93
2022-08-14T07:33:43.599Z,9.70
2022-08-14T07:36:27.189Z,11.00
2022-08-14T07:39:00.526Z,10.70
2022-08-14T07:41:33.855Z,9.77
2022-08-14T07:44:29.077Z,10.90
2022-08-14T07:46:49.720Z,9.57
2022-08-14T07:49:17.878Z,9.97
2022-08-14T07:51:45.326Z,9.00
2022-08-14T07:54:12.018Z,9.20
2022-08-14T07:56:48.193Z,10.43
2022-08-14T07:59:18.249Z,8.93
2022-08-14T08:01:51.058Z,9.70
2022-08-14T08:04:24.201Z,9.73
2022-08-14T08:06:52.526Z,8.57
2022-08-14T08:09:25.070Z,9.57
2022-08-14T08:11:59.168Z,9.87
2022-08-14T08:14:26.161Z,9.30
2022-08-14T08:16:56.245Z,9.07
2022-08-14T08:19:22.633Z,9.10
2022-08-14T08:21:49.138Z,9.60
2022-08-14T08:24:18.391Z,8.80
2022-08-14T08:26:46.172Z,10.13
2022-08-14T08:29:20.220Z,8.73
2022-08-14T08:31:52.465Z,8.30
2022-08-14T08:34:20.784Z,9.47
2022-08-14T08:36:51.472Z,8.65
2022-08-14T08:39:22.692Z,9.87
2022-08-14T08:41:53.207Z,8.32
2022-08-14T08:44:31.904Z,8.68
2022-08-14T08:47:05.127Z,7.88
2022-08-14T08:49:48.698Z,8.43
2022-08-14T08:52:30.901Z,8.23
2022-08-14T08:54:59.045Z,8.65
2022-08-14T08:57:26.055Z,8.65
2022-08-14T08:59:54.691Z,8.00
2022-08-14T09:02:25.992Z,7.90
2022-08-14T09:05:01.946Z,8.00
2022-08-14T09:07:28.627Z,7.80
2022-08-14T09:09:59.379Z,7.82
2022-08-14T09:12:26.822Z,7.55
2022-08-14T09:14:53.905Z,6.80
2022-08-14T09:17:20.666Z,6.97
2022-08-14T09:19:53.643Z,7.53
2022-08-14T09:22:35.580Z,7.63
2022-08-14T09:25:07.286Z,8.27
2022-08-14T09:27:34.889Z,8.32
2022-08-14T09:30:01.886Z,8.05
2022-08-14T09:33:09.104Z,7.90
2022-08-14T09:35:42.036Z,7.20
2022-08-14T09:38:27.279Z,7.30
2022-08-14T09:42:21.919Z,7.07
2022-08-14T09:44:16.441Z,7.28
2022-08-14T09:46:55.802Z,7.03
2022-08-14T09:49:40.061Z,6.82
2022-08-14T09:52:32.850Z,7.25
2022-08-14T09:54:59.819Z,7.93
2022-08-14T09:57:30.854Z,7.38
2022-08-14T09:59:58.328Z,7.22
2022-08-14T10:02:31.258Z,7.22
2022-08-14T10:05:09.946Z,7.88
2022-08-14T10:07:41.275Z,7.13
2022-08-14T10:12:50.060Z,6.97
2022-08-14T10:15:22.001Z,7.57
2022-08-14T10:17:53.261Z,7.68
2022-08-14T10:20:39.656Z,7.05
2022-08-14T10:23:18.760Z,7.18
2022-08-14T10:25:50.518Z,6.45
2022-08-14T10:28:39.389Z,7.60
2022-08-14T10:31:44.446Z,8.20
2022-08-14T10:34:18.280Z,7.25
2022-08-14T10:36:49.970Z,7.47
2022-08-14T10:39:23.495Z,7.28
2022-08-14T10:42:05.275Z,6.97
2022-08-14T10:44:52.382Z,7.53
2022-08-14T10:47:39.282Z,7.38
2022-08-14T10:50:07.598Z,6.82
2022-08-14T10:52:35.543Z,6.53
2022-08-14T10:55:08.109Z,6.70
2022-08-14T10:57:36.091Z,6.90
2022-08-14T11:00:20.638Z,7.20
2022-08-14T11:02:57.710Z,7.50
2022-08-14T11:05:26.654Z,7.13
2022-08-14T11:07:55.331Z,6.47
2022-08-14T11:10:27.906Z,6.30
2022-08-14T11:12:57.059Z,6.85
2022-08-14T11:15:27.014Z,7.20
2022-08-14T11:17:56.431Z,6.80
2022-08-14T11:20:32.077Z,6.15
2022-08-14T11:23:00.642Z,6.18
2022-08-14T11:25:44.036Z,5.70
2022-08-14T11:28:46.345Z,6.28
2022-08-14T11:31:11.091Z,6.30
2022-08-14T11:33:38.727Z,6.95
2022-08-14T11:36:18.447Z,6.43
2022-08-14T11:38:46.149Z,6.43
2022-08-14T11:41:14.567Z,6.28
2022-08-14T11:43:57.905Z,11.13
2022-08-14T11:46:29.566Z,7.65
2022-08-14T11:49:01.877Z,6.60
2022-08-14T11:51:42.847Z,4.97
2022-08-14T11:54:19.335Z,6.63
2022-08-14T11:56:49.713Z,6.10
2022-08-14T11:59:18.120Z,6.20
2022-08-14T12:01:48.700Z,6.03
2022-08-14T12:04:31.727Z,6.75
2022-08-14T12:07:00.660Z,6.53
2022-08-14T12:09:31.431Z,6.32
2022-08-14T12:11:58.547Z,6.25
2022-08-14T12:14:30.758Z,5.90
2022-08-14T12:17:12.146Z,5.93
2022-08-14T12:19:56.704Z,5.80
2022-08-14T12:22:40.101Z,6.72
2022-08-14T12:25:21.555Z,6.70
2022-08-14T12:27:54.763Z,6.55
2022-08-14T12:30:39.483Z,6.22
2022-08-14T12:33:32.540Z,6.10
2022-08-14T12:36:05.724Z,6.53
2022-08-14T12:38:36.025Z,6.32
2022-08-14T12:41:06.325Z,5.22
2022-08-14T12:43:55.482Z,6.00
2022-08-14T12:46:46.588Z,5.97
2022-08-14T12:49:18.672Z,6.38
2022-08-14T12:51:57.437Z,6.15
2022-08-14T12:54:28.035Z,6.35
2022-08-14T12:57:17.309Z,6.70
2022-08-14T12:59:45.539Z,6.38
2022-08-14T13:02:26.083Z,5.82
2022-08-14T13:04:55.635Z,6.60
2022-08-14T13:07:22.879Z,6.22
2022-08-14T13:09:54.788Z,6.00
2022-08-14T13:12:31.934Z,6.45
2022-08-14T13:15:08.637Z,5.65
2022-08-14T13:17:42.830Z,5.93
2022-08-14T13:20:24.447Z,5.75
2022-08-14T13:22:52.854Z,6.07
2022-08-14T13:25:27.188Z,6.30
2022-08-14T13:27:57.711Z,6.55
2022-08-14T13:30:25.729Z,6.32
2022-08-14T13:32:54.397Z,6.72
2022-08-14T13:35:22.638Z,6.78
2022-08-14T13:37:52.163Z,8.20
2022-08-14T13:40:20.073Z,7.45
2022-08-14T13:42:48.478Z,6.43
2022-08-14T13:45:22.057Z,6.75
2022-08-14T13:47:49.991Z,6.90
2022-08-14T13:50:20.594Z,6.55
2022-08-14T13:52:54.833Z,6.60
2022-08-14T13:55:23.136Z,5.35
2022-08-14T13:58:03.658Z,5.75
2022-08-14T14:00:35.310Z,5.97
2022-08-14T14:03:08.701Z,6.80
2022-08-14T14:05:53.466Z,6.50
2022-08-14T14:08:43.589Z,6.38
2022-08-14T14:11:09.597Z,18.85
2022-08-14T14:13:37.152Z,6.60
2022-08-14T14:16:15.501Z,6.40
2022-08-14T14:18:52.105Z,6.40
2022-08-14T14:21:20.492Z,5.90
2022-08-14T14:23:49.121Z,5.32
2022-08-14T14:26:23.218Z,5.25
2022-08-14T14:28:55.219Z,6.10
2022-08-14T14:31:30.306Z,7.45
2022-08-14T14:34:07.386Z,6.25
2022-08-14T14:36:43.874Z,5.93
2022-08-14T14:39:11.000Z,6.22
2022-08-14T14:41:44.009Z,6.45
2022-08-14T14:44:13.603Z,6.03
2022-08-14T14:46:44.419Z,4.82
2022-08-14T14:49:14.379Z,5.82
2022-08-14T14:51:43.516Z,5.03
2022-08-14T14:54:10.248Z,5.78
2022-08-14T14:56:51.539Z,5.55
2022-08-14T14:59:19.789Z,5.43
2022-08-14T15:01:51.036Z,5.60
2022-08-14T15:04:20.722Z,5.68
2022-08-14T15:06:48.227Z,5.82
2022-08-14T15:09:17.566Z,5.53
2022-08-14T15:11:45.588Z,5.43
2022-08-14T15:14:55.011Z,6.20
2022-08-14T15:16:59.025Z,5.72
2022-08-14T15:19:26.709Z,5.43
2022-08-14T15:21:53.957Z,5.88
2022-08-14T15:24:26.572Z,5.72
2022-08-14T15:26:53.610Z,5.40
2022-08-14T15:29:19.989Z,5.38
2022-08-14T15:31:46.410Z,5.65
2022-08-14T15:34:45.382Z,6.03
2022-08-14T15:37:02.215Z,8.80
2022-08-14T15:39:34.040Z,5.20
2022-08-14T15:42:04.171Z,6.40
2022-08-14T15:44:44.842Z,5.85
2022-08-14T15:47:28.379Z,5.32
2022-08-14T15:49:58.382Z,5.68
2022-08-14T15:52:32.756Z,5.85
2022-08-14T15:55:12.891Z,5.70
2022-08-14T15:57:39.768Z,5.72
2022-08-14T16:00:49.438Z,5.40
2022-08-14T16:03:17.999Z,5.07
2022-08-14T16:05:45.828Z,6.38
2022-08-14T16:08:27.063Z,5.88
2022-08-14T16:10:56.619Z,4.65
2022-08-14T16:13:41.647Z,5.40
2022-08-14T16:16:35.037Z,5.32
2022-08-14T16:19:10.532Z,5.35
2022-08-14T16:21:40.074Z,5.60
2022-08-14T16:24:08.203Z,5.68
2022-08-14T16:27:00.757Z,5.50
2022-08-14T16:29:29.010Z,5.50
2022-08-14T16:31:57.047Z,5.25
2022-08-14T16:34:44.291Z,5.43
2022-08-14T16:37:12.518Z,5.65
2022-08-14T16:39:41.714Z,4.72
2022-08-14T16:42:38.249Z,5.97
2022-08-14T16:44:58.119Z,5.53
2022-08-14T16:47:25.173Z,5.32
2022-08-14T16:50:05.233Z,5.22
2022-08-14T16:52:45.050Z,5.57
2022-08-14T16:55:22.288Z,4.88
2022-08-14T16:57:58.880Z,4.75
2022-08-14T17:00:32.977Z,5.28
2022-08-14T17:03:11.700Z,4.90
2022-08-14T17:05:43.350Z,4.10
2022-08-14T17:08:32.178Z,4.88
2022-08-14T17:10:56.350Z,5.90
2022-08-14T17:13:47.520Z,4.95
2022-08-14T17:16:24.981Z,5.03
2022-08-14T17:19:00.095Z,5.13
2022-08-14T17:21:37.920Z,4.75
2022-08-14T17:24:57.595Z,5.47
2022-08-14T17:26:57.264Z,4.70
2022-08-14T17:29:29.619Z,4.47
2022-08-14T17:32:21.987Z,5.22
2022-08-14T17:34:55.289Z,4.93
2022-08-14T17:37:35.493Z,4.82
2022-08-14T17:40:02.110Z,5.13
2022-08-14T17:42:45.461Z,5.35
2022-08-14T17:45:41.811Z,4.97
2022-08-14T17:49:15.913Z,5.13
2022-08-14T17:51:14.394Z,5.47
2022-08-14T17:53:53.921Z,5.05
2022-08-14T17:56:31.819Z,5.55
2022-08-14T17:59:05.337Z,4.40
2022-08-14T18:01:35.332Z,4.15
2022-08-14T18:04:05.763Z,5.63
2022-08-14T18:06:58.752Z,4.72
2022-08-14T18:09:56.941Z,5.22
2022-08-14T18:12:41.121Z,5.53
2022-08-14T18:15:15.962Z,4.90
2022-08-14T18:17:52.696Z,4.72
2022-08-14T18:21:41.151Z,5.82
2022-08-14T18:23:12.799Z,5.70
2022-08-14T18:25:47.077Z,4.82
2022-08-14T18:28:16.153Z,5.00
2022-08-14T18:30:58.305Z,6.03
2022-08-14T18:33:25.945Z,5.72
2022-08-14T18:35:58.637Z,6.40
2022-08-14T18:38:46.506Z,5.82
2022-08-14T18:41:36.433Z,4.90
2022-08-14T18:44:10.462Z,11.32
2022-08-14T18:47:00.683Z,5.63
2022-08-14T18:49:33.674Z,8.35
2022-08-14T18:52:13.214Z,6.32
2022-08-14T18:54:48.505Z,8.00
2022-08-14T18:57:15.260Z,6.90
2022-08-14T18:59:46.675Z,6.28
2022-08-14T19:02:30.717Z,6.63
2022-08-14T19:05:02.699Z,6.55
2022-08-14T19:07:34.002Z,7.18
2022-08-14T19:10:10.155Z,6.50
2022-08-14T19:12:52.744Z,5.35
2022-08-14T19:15:25.697Z,6.18
2022-08-14T19:18:14.212Z,6.22
2022-08-14T19:20:53.920Z,7.47
2022-08-14T19:23:42.330Z,6.20
2022-08-14T19:26:36.632Z,6.20
2022-08-14T19:29:38.379Z,5.78
2022-08-14T19:32:39.651Z,7.32
2022-08-14T19:35:49.025Z,7.13
2022-08-14T19:38:45.004Z,7.20
2022-08-14T19:41:16.187Z,7.05
2022-08-14T19:43:55.704Z,6.40
2022-08-14T19:46:38.904Z,7.13
2022-08-14T19:49:23.074Z,6.85
2022-08-14T19:52:20.804Z,6.65
2022-08-14T19:54:50.569Z,5.80
2022-08-14T19:57:19.069Z,6.35
2022-08-14T19:59:57.790Z,6.25
2022-08-14T20:02:30.010Z,6.13
2022-08-14T20:05:02.995Z,6.78
2022-08-14T20:09:05.719Z,6.88
2022-08-14T20:11:07.901Z,6.68
2022-08-14T20:13:32.659Z,7.00
2022-08-14T20:16:12.133Z,7.38
2022-08-14T20:18:48.979Z,7.10
2022-08-14T20:21:18.183Z,6.78
2022-08-14T20:23:48.123Z,7.35
2022-08-14T20:26:32.017Z,6.68
2022-08-14T20:29:05.146Z,7.45
2022-08-14T20:31:37.290Z,6.53
2022-08-14T20:34:07.691Z,6.95
2022-08-14T20:36:40.479Z,6.78
2022-08-14T20:39:13.722Z,6.20
2022-08-14T20:41:44.415Z,6.65
2022-08-14T20:44:41.087Z,6.10
2022-08-14T20:47:13.323Z,5.50
2022-08-14T20:49:41.341Z,6.55
2022-08-14T20:52:19.115Z,5.90
2022-08-14T20:54:50.249Z,6.65
2022-08-14T20:57:18.720Z,6.00
2022-08-14T20:59:52.893Z,6.38
2022-08-14T21:02:50.841Z,6.22
2022-08-14T21:05:21.754Z,6.18
2022-08-14T21:07:50.932Z,6.25
2022-08-14T21:10:35.974Z,5.90
2022-08-14T21:14:08.815Z,5.85
2022-08-14T21:16:05.495Z,6.40
2022-08-14T21:18:55.364Z,5.95
2022-08-14T21:21:41.765Z,5.63
2022-08-14T21:24:38.415Z,6.68
2022-08-14T21:27:00.343Z,6.50
2022-08-14T21:29:31.233Z,5.45
2022-08-14T21:31:57.592Z,6.18
2022-08-14T21:34:30.970Z,5.93
2022-08-14T21:37:07.732Z,6.05
2022-08-14T21:39:35.692Z,6.30
2022-08-14T21:42:02.497Z,6.57
2022-08-14T21:44:42.981Z,5.80
2022-08-14T21:47:12.802Z,6.27
2022-08-14T21:49:40.220Z,6.03
2022-08-14T21:52:49.187Z,6.57
2022-08-14T21:55:09.320Z,6.60
2022-08-14T21:58:44.722Z,6.00
2022-08-14T22:00:35.240Z,6.13
2022-08-14T22:03:06.229Z,6.33
2022-08-14T22:05:37.432Z,6.00
2022-08-14T22:08:06.409Z,6.63
2022-08-14T22:10:34.377Z,7.27
2022-08-14T22:13:01.806Z,6.53
2022-08-14T22:15:29.771Z,6.60
2022-08-14T22:17:58.002Z,6.60
2022-08-14T22:20:29.409Z,6.60
2022-08-14T22:22:56.793Z,7.00
2022-08-14T22:25:32.967Z,6.13
2022-08-14T22:28:00.205Z,7.00
2022-08-14T22:30:26.840Z,6.20
2022-08-14T22:32:57.414Z,6.50
2022-08-14T22:35:26.457Z,6.87
2022-08-14T22:38:34.765Z,6.10
2022-08-14T22:41:02.544Z,6.13
2022-08-14T22:43:31.730Z,6.57
2022-08-14T22:45:58.303Z,5.73
2022-08-14T22:48:29.406Z,6.43
2022-08-14T22:50:55.941Z,6.17
2022-08-14T22:53:22.355Z,6.60
2022-08-14T22:55:52.038Z,6.00
2022-08-14T22:58:30.479Z,7.00
2022-08-14T23:01:00.911Z,6.50
2022-08-14T23:03:28.937Z,8.07
2022-08-14T23:05:55.526Z,7.23
2022-08-14T23:08:59.614Z,5.77
2022-08-14T23:11:10.373Z,6.77
2022-08-14T23:13:38.994Z,6.97
2022-08-14T23:16:06.435Z,7.17
2022-08-14T23:18:32.790Z,7.07
2022-08-14T23:20:59.219Z,6.43
2022-08-14T23:23:27.217Z,7.70
2022-08-14T23:26:00.092Z,6.80
2022-08-14T23:28:58.262Z,5.63
2022-08-14T23:31:34.516Z,6.40
2022-08-14T23:34:06.620Z,7.53
2022-08-14T23:36:37.976Z,6.90
2022-08-14T23:39:24.543Z,6.57
2022-08-14T23:41:56.566Z,6.87
2022-08-14T23:44:23.613Z,6.50
2022-08-14T23:46:57.139Z,7.50
2022-08-14T23:49:41.245Z,6.43
2022-08-14T23:52:50.374Z,6.53
2022-08-14T23:55:05.452Z,5.87
2022-08-14T23:57:31.885Z,6.83
2022-08-14T23:59:59.438Z,6.40
