createdAt,value
2018-10-03T00:01:47.880Z,3.37
2018-10-03T00:04:16.149Z,3.80
2018-10-03T00:06:44.449Z,3.90
2018-10-03T00:09:12.718Z,3.53
2018-10-03T00:11:40.972Z,3.73
2018-10-03T00:14:09.226Z,3.80
2018-10-03T00:16:37.496Z,3.67
2018-10-03T00:19:05.772Z,3.40
2018-10-03T00:21:34.029Z,3.73
2018-10-03T00:24:02.308Z,3.60
2018-10-03T00:26:30.672Z,3.80
2018-10-03T00:28:58.918Z,3.43
2018-10-03T00:31:27.162Z,3.37
2018-10-03T00:33:55.441Z,3.67
2018-10-03T00:36:23.698Z,3.73
2018-10-03T00:38:51.948Z,3.60
2018-10-03T00:41:20.200Z,4.20
2018-10-03T00:43:48.457Z,3.97
2018-10-03T00:46:16.777Z,3.70
2018-10-03T00:48:45.039Z,3.57
2018-10-03T00:51:13.288Z,4.00
2018-10-03T00:53:41.556Z,4.17
2018-10-03T00:56:09.839Z,3.70
2018-10-03T00:58:38.113Z,3.80
2018-10-03T01:01:06.569Z,4.00
2018-10-03T01:03:34.833Z,3.80
2018-10-03T01:06:03.098Z,3.67
2018-10-03T01:08:31.349Z,3.40
2018-10-03T01:10:59.613Z,3.53
2018-10-03T01:13:27.871Z,3.70
2018-10-03T01:15:56.133Z,3.83
2018-10-03T01:18:24.393Z,3.33
2018-10-03T01:20:52.649Z,3.57
2018-10-03T01:23:20.914Z,3.77
2018-10-03T01:25:49.165Z,3.70
2018-10-03T01:28:17.412Z,3.70
2018-10-03T01:30:45.669Z,3.97
2018-10-03T01:33:13.929Z,3.70
2018-10-03T01:35:42.325Z,3.23
2018-10-03T01:38:10.625Z,4.07
2018-10-03T01:40:38.850Z,3.63
2018-10-03T01:43:07.230Z,3.90
2018-10-03T01:45:35.504Z,3.70
2018-10-03T01:48:03.769Z,3.77
2018-10-03T01:50:32.028Z,4.00
2018-10-03T01:53:00.275Z,3.70
2018-10-03T01:55:28.561Z,3.53
2018-10-03T01:57:56.809Z,4.13
2018-10-03T02:00:25.072Z,3.43
2018-10-03T02:02:53.329Z,4.00
2018-10-03T02:05:21.605Z,4.33
2018-10-03T02:07:49.913Z,4.43
2018-10-03T02:10:18.180Z,4.47
2018-10-03T02:12:46.432Z,4.20
2018-10-03T02:15:14.680Z,4.70
2018-10-03T02:17:42.940Z,4.10
2018-10-03T02:20:11.217Z,4.20
2018-10-03T02:22:39.472Z,4.10
2018-10-03T02:25:07.761Z,4.17
2018-10-03T02:27:36.041Z,4.00
2018-10-03T02:30:04.592Z,4.03
2018-10-03T02:32:32.882Z,3.90
2018-10-03T02:35:01.137Z,4.20
2018-10-03T02:37:29.411Z,4.33
2018-10-03T02:39:57.680Z,4.33
2018-10-03T02:42:25.959Z,4.00
2018-10-03T02:44:54.226Z,4.27
2018-10-03T02:47:22.497Z,4.53
2018-10-03T02:49:50.752Z,4.30
2018-10-03T02:52:19.019Z,4.40
2018-10-03T02:54:47.269Z,4.20
2018-10-03T02:57:15.546Z,4.60
2018-10-03T02:59:43.812Z,3.93
2018-10-03T03:02:12.073Z,4.00
2018-10-03T03:04:40.349Z,3.77
2018-10-03T03:07:08.607Z,4.27
2018-10-03T03:09:36.868Z,4.50
2018-10-03T03:12:05.136Z,4.23
2018-10-03T03:14:33.400Z,4.10
2018-10-03T03:17:01.656Z,4.47
2018-10-03T03:19:30.029Z,4.30
2018-10-03T03:21:58.286Z,3.90
2018-10-03T03:24:26.549Z,4.33
2018-10-03T03:26:54.801Z,4.47
2018-10-03T03:29:23.047Z,4.50
2018-10-03T03:31:51.329Z,4.13
2018-10-03T03:34:19.706Z,4.50
2018-10-03T03:36:48.028Z,4.10
2018-10-03T03:39:16.300Z,4.10
2018-10-03T03:41:44.555Z,4.30
2018-10-03T03:44:12.828Z,3.90
2018-10-03T03:46:41.082Z,4.10
2018-10-03T03:49:09.340Z,4.10
2018-10-03T03:51:37.613Z,3.97
2018-10-03T03:54:05.877Z,4.33
2018-10-03T03:56:34.121Z,3.97
2018-10-03T03:59:02.382Z,4.27
2018-10-03T04:01:30.645Z,3.90
2018-10-03T04:03:58.900Z,4.00
2018-10-03T04:06:27.168Z,3.83
2018-10-03T04:08:55.466Z,3.43
2018-10-03T04:11:23.748Z,3.60
2018-10-03T04:13:52.037Z,3.40
2018-10-03T04:16:20.302Z,3.70
2018-10-03T04:18:48.612Z,3.50
2018-10-03T04:21:16.864Z,3.60
2018-10-03T04:23:45.120Z,3.50
2018-10-03T04:26:13.373Z,3.70
2018-10-03T04:28:41.629Z,3.40
2018-10-03T04:31:09.890Z,3.20
2018-10-03T04:33:38.138Z,3.27
2018-10-03T04:36:06.427Z,3.30
2018-10-03T04:38:34.684Z,2.80
2018-10-03T04:41:02.956Z,3.50
2018-10-03T04:43:31.213Z,3.00
2018-10-03T04:45:59.464Z,3.27
2018-10-03T04:48:27.725Z,3.03
2018-10-03T04:50:56.126Z,3.30
2018-10-03T04:53:24.407Z,3.30
2018-10-03T04:55:52.665Z,3.17
2018-10-03T04:58:20.933Z,3.23
2018-10-03T05:00:49.176Z,3.00
2018-10-03T05:03:17.436Z,2.87
2018-10-03T05:05:45.757Z,2.90
2018-10-03T05:08:14.008Z,2.90
2018-10-03T05:10:42.277Z,3.20
2018-10-03T05:13:10.533Z,3.00
2018-10-03T05:15:38.809Z,3.23
2018-10-03T05:18:07.057Z,2.90
2018-10-03T05:20:35.332Z,2.87
2018-10-03T05:23:03.589Z,2.97
2018-10-03T05:25:31.904Z,3.10
2018-10-03T05:28:01.585Z,2.90
2018-10-03T05:30:29.816Z,2.80
2018-10-03T05:32:58.077Z,2.90
2018-10-03T05:35:26.387Z,2.77
2018-10-03T05:37:54.656Z,2.80
2018-10-03T05:40:22.926Z,2.60
2018-10-03T05:42:51.536Z,2.80
2018-10-03T05:45:19.792Z,2.90
2018-10-03T05:47:48.066Z,2.60
2018-10-03T05:50:16.318Z,2.60
2018-10-03T05:52:44.594Z,2.50
2018-10-03T05:55:12.847Z,2.50
2018-10-03T05:57:41.397Z,2.73
2018-10-03T06:00:09.685Z,2.30
2018-10-03T06:02:38.069Z,2.23
2018-10-03T06:05:06.490Z,2.93
2018-10-03T06:07:34.749Z,2.23
2018-10-03T06:10:03.045Z,2.40
2018-10-03T06:12:31.512Z,2.33
2018-10-03T06:14:59.713Z,2.40
2018-10-03T06:17:27.992Z,2.53
2018-10-03T06:19:56.248Z,2.20
2018-10-03T06:22:24.519Z,2.13
2018-10-03T06:24:52.778Z,2.47
2018-10-03T06:27:21.054Z,2.20
2018-10-03T06:29:49.342Z,2.10
2018-10-03T06:32:17.593Z,1.90
2018-10-03T06:34:45.859Z,1.80
2018-10-03T06:37:14.121Z,2.20
2018-10-03T06:39:42.403Z,1.97
2018-10-03T06:42:10.656Z,2.00
2018-10-03T06:44:39.006Z,2.03
2018-10-03T06:47:07.286Z,2.13
2018-10-03T06:49:35.559Z,2.20
2018-10-03T06:52:03.853Z,1.87
2018-10-03T06:54:32.108Z,1.80
2018-10-03T06:57:00.392Z,2.00
2018-10-03T06:59:28.635Z,2.00
2018-10-03T07:01:56.900Z,2.27
2018-10-03T07:04:25.173Z,2.00
2018-10-03T07:06:53.540Z,1.73
2018-10-03T07:09:21.812Z,1.80
2018-10-03T07:11:50.070Z,1.83
2018-10-03T07:14:18.469Z,2.20
2018-10-03T07:16:46.738Z,1.87
2018-10-03T07:19:15.018Z,2.03
2018-10-03T07:21:43.273Z,1.90
2018-10-03T07:24:11.541Z,1.73
2018-10-03T07:26:39.799Z,1.80
2018-10-03T07:29:08.085Z,1.93
2018-10-03T07:31:36.397Z,2.20
2018-10-03T07:34:04.736Z,2.13
2018-10-03T07:36:32.992Z,2.00
2018-10-03T07:39:01.257Z,1.90
2018-10-03T07:41:29.528Z,1.90
2018-10-03T07:43:57.811Z,2.00
2018-10-03T07:46:26.061Z,1.87
2018-10-03T07:48:54.349Z,2.07
2018-10-03T07:51:22.678Z,2.27
2018-10-03T07:53:51.053Z,2.00
2018-10-03T07:56:19.375Z,2.20
2018-10-03T07:58:47.660Z,2.20
2018-10-03T08:01:15.889Z,2.20
2018-10-03T08:03:44.149Z,2.10
2018-10-03T08:06:12.427Z,2.10
2018-10-03T08:08:40.693Z,2.40
2018-10-03T08:11:08.963Z,2.50
2018-10-03T08:13:37.229Z,2.43
2018-10-03T08:16:05.517Z,2.40
2018-10-03T08:18:33.785Z,2.40
2018-10-03T08:21:02.064Z,2.43
2018-10-03T08:23:30.332Z,2.00
2018-10-03T08:25:58.594Z,1.90
2018-10-03T08:28:26.852Z,2.10
2018-10-03T08:30:55.121Z,2.10
2018-10-03T08:33:23.464Z,2.20
2018-10-03T08:35:51.637Z,2.20
2018-10-03T08:38:19.902Z,2.27
2018-10-03T08:40:48.194Z,2.10
2018-10-03T08:43:16.472Z,2.30
2018-10-03T08:45:44.841Z,2.43
2018-10-03T08:48:13.096Z,2.20
2018-10-03T08:50:41.353Z,2.00
2018-10-03T08:53:09.617Z,2.10
2018-10-03T08:55:37.866Z,2.33
2018-10-03T08:58:06.198Z,2.10
2018-10-03T09:00:34.413Z,2.17
2018-10-03T09:03:02.662Z,2.20
2018-10-03T09:05:30.924Z,2.20
2018-10-03T09:08:07.372Z,2.10
2018-10-03T09:10:35.633Z,1.90
2018-10-03T09:13:03.917Z,2.17
2018-10-03T09:15:32.176Z,2.07
2018-10-03T09:18:00.633Z,2.17
2018-10-03T09:20:28.977Z,1.60
2018-10-03T09:22:57.245Z,1.80
2018-10-03T09:25:25.545Z,1.80
2018-10-03T09:27:53.821Z,1.63
2018-10-03T09:30:22.060Z,1.73
2018-10-03T09:32:50.532Z,2.03
2018-10-03T09:35:18.966Z,1.70
2018-10-03T09:37:47.236Z,1.80
2018-10-03T09:40:15.555Z,2.10
2018-10-03T09:42:44.001Z,1.67
2018-10-03T09:45:12.590Z,1.70
2018-10-03T09:47:41.233Z,2.00
2018-10-03T09:50:10.092Z,1.83
2018-10-03T09:52:38.844Z,1.80
2018-10-03T09:55:07.330Z,2.00
2018-10-03T09:57:35.585Z,1.70
2018-10-03T10:00:04.296Z,1.80
2018-10-03T10:02:32.554Z,1.80
2018-10-03T10:05:00.808Z,1.90
2018-10-03T10:07:29.059Z,1.70
2018-10-03T10:09:57.329Z,1.90
2018-10-03T10:12:25.596Z,2.10
2018-10-03T10:14:53.858Z,2.17
2018-10-03T10:17:22.104Z,2.50
2018-10-03T10:19:50.369Z,2.53
2018-10-03T10:22:18.617Z,2.87
2018-10-03T10:24:46.877Z,2.70
2018-10-03T10:27:15.132Z,4.93
2018-10-03T10:29:43.392Z,3.10
2018-10-03T10:32:11.708Z,3.20
2018-10-03T10:34:39.916Z,2.80
2018-10-03T10:37:08.168Z,2.70
2018-10-03T10:39:36.449Z,2.63
2018-10-03T10:42:04.708Z,2.60
2018-10-03T10:44:32.972Z,2.90
2018-10-03T10:47:01.233Z,2.63
2018-10-03T10:49:29.489Z,2.23
2018-10-03T10:51:57.736Z,2.97
2018-10-03T10:54:25.990Z,2.40
2018-10-03T10:56:54.250Z,2.43
2018-10-03T10:59:22.515Z,2.90
2018-10-03T11:01:50.813Z,2.30
2018-10-03T11:04:19.081Z,2.00
2018-10-03T11:06:47.435Z,2.53
2018-10-03T11:09:15.610Z,2.30
2018-10-03T11:11:43.877Z,2.03
2018-10-03T11:14:12.125Z,1.97
2018-10-03T11:16:40.389Z,1.80
2018-10-03T11:19:08.666Z,2.00
2018-10-03T11:21:36.960Z,2.13
2018-10-03T11:24:05.292Z,2.60
2018-10-03T11:26:33.553Z,1.90
2018-10-03T11:29:01.802Z,2.10
2018-10-03T11:31:30.061Z,2.93
2018-10-03T11:33:59.172Z,2.20
2018-10-03T11:36:27.416Z,2.00
2018-10-03T11:38:55.673Z,2.10
2018-10-03T11:41:23.960Z,1.90
2018-10-03T11:43:52.270Z,1.87
2018-10-03T11:46:20.530Z,1.90
2018-10-03T11:48:48.789Z,2.07
2018-10-03T11:51:17.045Z,2.07
2018-10-03T11:53:45.332Z,2.10
2018-10-03T11:56:13.600Z,2.07
2018-10-03T11:58:41.858Z,2.00
2018-10-03T12:01:10.132Z,2.10
2018-10-03T12:03:38.448Z,3.00
2018-10-03T12:06:06.833Z,2.00
2018-10-03T12:08:35.113Z,2.03
2018-10-03T12:11:03.378Z,2.40
2018-10-03T12:13:31.670Z,2.30
2018-10-03T12:15:59.907Z,2.13
2018-10-03T12:18:28.167Z,2.10
2018-10-03T12:20:56.433Z,4.00
2018-10-03T12:23:24.705Z,2.50
2018-10-03T12:25:52.968Z,2.43
2018-10-03T12:28:21.232Z,2.43
2018-10-03T12:30:49.500Z,2.83
2018-10-03T12:33:17.825Z,2.77
2018-10-03T12:35:46.044Z,3.07
2018-10-03T12:38:14.302Z,3.20
2018-10-03T12:40:42.562Z,3.27
2018-10-03T12:43:10.832Z,3.07
2018-10-03T12:45:39.098Z,3.30
2018-10-03T12:48:07.354Z,3.73
2018-10-03T12:50:35.597Z,3.50
2018-10-03T12:53:03.885Z,3.20
2018-10-03T12:55:32.149Z,3.27
2018-10-03T12:58:00.417Z,3.60
2018-10-03T13:00:31.701Z,3.30
2018-10-03T13:03:00.904Z,3.47
2018-10-03T13:05:29.205Z,3.43
2018-10-03T13:07:57.756Z,3.07
2018-10-03T13:10:26.115Z,3.07
2018-10-03T13:12:54.396Z,3.30
2018-10-03T13:15:22.684Z,3.30
2018-10-03T13:17:50.945Z,3.03
2018-10-03T13:20:19.194Z,3.10
2018-10-03T13:22:47.460Z,3.23
2018-10-03T13:25:15.725Z,3.07
2018-10-03T13:27:44.009Z,2.73
2018-10-03T13:30:12.304Z,2.67
2018-10-03T13:32:40.571Z,2.70
2018-10-03T13:35:08.879Z,2.70
2018-10-03T13:37:37.165Z,2.73
2018-10-03T13:40:05.480Z,2.37
2018-10-03T13:42:33.744Z,2.43
2018-10-03T13:45:01.997Z,2.33
2018-10-03T13:47:30.271Z,2.27
2018-10-03T13:49:58.525Z,2.00
2018-10-03T13:52:26.804Z,1.90
2018-10-03T13:54:55.071Z,2.30
2018-10-03T13:57:23.337Z,2.10
2018-10-03T13:59:51.600Z,2.30
2018-10-03T14:02:19.885Z,2.17
2018-10-03T14:04:48.131Z,2.37
2018-10-03T14:07:16.384Z,2.23
2018-10-03T14:09:44.660Z,2.37
2018-10-03T14:12:12.928Z,2.27
2018-10-03T14:14:41.368Z,2.30
2018-10-03T14:17:09.636Z,2.60
2018-10-03T14:19:38.051Z,2.60
2018-10-03T14:22:06.409Z,2.80
2018-10-03T14:24:34.758Z,2.80
2018-10-03T14:27:02.956Z,2.90
2018-10-03T14:29:31.257Z,2.90
2018-10-03T14:31:59.543Z,3.30
2018-10-03T14:34:27.808Z,3.00
2018-10-03T14:36:56.068Z,3.10
2018-10-03T14:39:24.344Z,3.03
2018-10-03T14:41:52.609Z,3.43
2018-10-03T14:44:20.917Z,3.13
2018-10-03T14:46:49.236Z,3.00
2018-10-03T14:49:17.449Z,3.20
2018-10-03T14:51:45.718Z,3.57
2018-10-03T14:54:13.976Z,3.80
2018-10-03T14:56:42.232Z,3.83
2018-10-03T14:59:12.156Z,3.57
2018-10-03T15:01:43.539Z,3.43
2018-10-03T15:04:12.205Z,3.80
2018-10-03T15:06:40.486Z,3.43
2018-10-03T15:09:09.277Z,4.17
2018-10-03T15:11:37.540Z,3.40
2018-10-03T15:14:05.908Z,3.97
2018-10-03T15:16:34.166Z,3.30
2018-10-03T15:19:03.437Z,3.47
2018-10-03T15:21:32.696Z,3.03
2018-10-03T15:24:02.051Z,3.17
2018-10-03T15:26:31.371Z,3.50
2018-10-03T15:29:00.783Z,3.83
2018-10-03T15:31:30.160Z,3.30
2018-10-03T15:33:59.498Z,3.47
2018-10-03T15:36:27.818Z,4.13
2018-10-03T15:38:56.104Z,3.40
2018-10-03T15:41:24.496Z,3.80
2018-10-03T15:43:52.769Z,3.83
2018-10-03T15:46:21.045Z,4.37
2018-10-03T15:48:50.151Z,4.10
2018-10-03T15:51:18.430Z,3.77
2018-10-03T15:53:46.695Z,3.60
2018-10-03T15:56:14.972Z,3.73
2018-10-03T15:58:43.234Z,4.20
2018-10-03T16:01:11.472Z,3.87
2018-10-03T16:03:39.754Z,3.80
2018-10-03T16:06:08.046Z,2.97
2018-10-03T16:08:36.372Z,3.20
2018-10-03T16:11:04.737Z,3.57
2018-10-03T16:13:33.094Z,3.80
2018-10-03T16:16:01.388Z,3.60
2018-10-03T16:18:29.652Z,3.47
2018-10-03T16:20:57.981Z,3.80
2018-10-03T16:23:26.232Z,3.30
2018-10-03T16:25:54.501Z,3.40
2018-10-03T16:28:22.762Z,3.60
2018-10-03T16:30:51.043Z,3.70
2018-10-03T16:33:19.316Z,3.43
2018-10-03T16:35:47.612Z,3.23
2018-10-03T16:38:15.885Z,3.17
2018-10-03T16:40:44.124Z,3.10
2018-10-03T16:43:12.382Z,2.80
2018-10-03T16:45:40.641Z,3.10
2018-10-03T16:48:08.911Z,3.00
2018-10-03T16:50:37.168Z,3.30
2018-10-03T16:53:05.433Z,3.30
2018-10-03T16:55:34.185Z,3.20
2018-10-03T16:58:02.453Z,3.17
2018-10-03T17:00:30.756Z,3.27
2018-10-03T17:02:59.044Z,3.20
2018-10-03T17:05:27.402Z,3.70
2018-10-03T17:07:55.662Z,3.10
2018-10-03T17:10:23.928Z,3.17
2018-10-03T17:12:52.184Z,3.17
2018-10-03T17:15:20.453Z,3.80
2018-10-03T17:17:48.691Z,3.70
2018-10-03T17:20:16.960Z,3.43
2018-10-03T17:22:45.258Z,3.73
2018-10-03T17:25:13.520Z,3.80
2018-10-03T17:27:41.806Z,3.90
2018-10-03T17:30:10.089Z,3.87
2018-10-03T17:32:38.333Z,4.00
2018-10-03T17:35:06.680Z,4.50
2018-10-03T17:37:34.988Z,5.70
2018-10-03T17:40:03.261Z,4.27
2018-10-03T17:42:31.524Z,4.20
2018-10-03T17:44:59.797Z,4.50
2018-10-03T17:47:28.071Z,3.80
2018-10-03T17:49:56.317Z,4.20
2018-10-03T17:52:24.585Z,4.50
2018-10-03T17:54:52.840Z,4.77
2018-10-03T17:57:21.117Z,4.60
2018-10-03T17:59:49.396Z,4.23
2018-10-03T18:02:17.672Z,4.40
2018-10-03T18:04:45.937Z,4.87
2018-10-03T18:07:14.210Z,5.17
2018-10-03T18:09:42.469Z,5.00
2018-10-03T18:12:10.921Z,4.83
2018-10-03T18:14:39.228Z,5.00
2018-10-03T18:17:07.489Z,4.87
2018-10-03T18:19:35.762Z,5.37
2018-10-03T18:22:04.082Z,6.37
2018-10-03T18:24:32.280Z,6.77
2018-10-03T18:27:00.537Z,5.97
2018-10-03T18:29:28.808Z,8.57
2018-10-03T18:31:57.071Z,9.57
2018-10-03T18:34:25.360Z,9.30
2018-10-03T18:36:53.625Z,7.60
2018-10-03T18:39:21.910Z,6.53
2018-10-03T18:41:50.180Z,5.90
2018-10-03T18:44:18.432Z,5.57
2018-10-03T18:46:46.734Z,6.03
2018-10-03T18:49:14.982Z,5.27
2018-10-03T18:51:43.300Z,5.53
2018-10-03T18:54:11.536Z,5.53
2018-10-03T18:56:39.804Z,6.03
2018-10-03T18:59:08.153Z,6.10
2018-10-03T19:01:36.416Z,6.40
2018-10-03T19:04:04.692Z,6.37
2018-10-03T19:06:32.948Z,6.10
2018-10-03T19:09:01.212Z,6.00
2018-10-03T19:11:29.484Z,6.00
2018-10-03T19:13:57.789Z,5.20
2018-10-03T19:16:26.061Z,5.87
2018-10-03T19:18:54.360Z,5.40
2018-10-03T19:21:22.637Z,6.20
2018-10-03T19:23:50.909Z,6.13
2018-10-03T19:26:19.261Z,6.17
2018-10-03T19:28:47.448Z,6.00
2018-10-03T19:31:15.700Z,5.73
2018-10-03T19:33:44.070Z,5.30
2018-10-03T19:36:12.348Z,5.63
2018-10-03T19:38:40.626Z,5.20
2018-10-03T19:41:08.880Z,6.60
2018-10-03T19:43:37.190Z,5.50
2018-10-03T19:46:05.477Z,5.53
2018-10-03T19:48:33.950Z,5.60
2018-10-03T19:51:02.039Z,5.53
2018-10-03T19:53:31.684Z,5.50
2018-10-03T19:56:00.447Z,6.13
2018-10-03T19:58:28.719Z,8.10
2018-10-03T20:00:56.989Z,7.57
2018-10-03T20:03:25.309Z,12.00
2018-10-03T20:05:53.520Z,7.67
2018-10-03T20:08:21.812Z,6.70
2018-10-03T20:10:50.559Z,5.63
2018-10-03T20:13:18.904Z,5.67
2018-10-03T20:15:47.177Z,7.10
2018-10-03T20:18:15.628Z,6.17
2018-10-03T20:20:43.898Z,6.53
2018-10-03T20:23:12.144Z,6.37
2018-10-03T20:25:40.412Z,6.17
2018-10-03T20:28:08.662Z,6.30
2018-10-03T20:30:36.933Z,5.70
2018-10-03T20:33:05.257Z,5.90
2018-10-03T20:35:33.542Z,6.53
2018-10-03T20:38:01.945Z,7.07
2018-10-03T20:40:30.212Z,6.73
2018-10-03T20:42:58.513Z,6.93
2018-10-03T20:45:26.794Z,6.43
2018-10-03T20:47:55.038Z,6.80
2018-10-03T20:50:23.288Z,6.63
2018-10-03T20:52:51.536Z,6.53
2018-10-03T20:55:19.820Z,6.73
2018-10-03T20:57:48.072Z,5.87
2018-10-03T21:00:16.385Z,6.20
2018-10-03T21:02:44.626Z,6.50
2018-10-03T21:05:12.905Z,6.17
2018-10-03T21:07:41.156Z,5.87
2018-10-03T21:10:09.426Z,6.43
2018-10-03T21:12:37.852Z,6.20
2018-10-03T21:15:06.134Z,6.43
2018-10-03T21:17:34.416Z,6.47
2018-10-03T21:20:02.811Z,6.03
2018-10-03T21:22:31.108Z,7.03
2018-10-03T21:24:59.430Z,6.20
2018-10-03T21:27:27.796Z,6.17
2018-10-03T21:29:56.066Z,6.20
2018-10-03T21:32:24.421Z,6.80
2018-10-03T21:34:52.664Z,6.70
2018-10-03T21:37:20.940Z,6.40
2018-10-03T21:39:49.312Z,6.40
2018-10-03T21:42:17.620Z,6.10
2018-10-03T21:44:45.885Z,5.90
2018-10-03T21:47:14.127Z,6.40
2018-10-03T21:49:42.406Z,6.03
2018-10-03T21:52:10.632Z,6.40
2018-10-03T21:54:38.889Z,6.30
2018-10-03T21:57:07.188Z,6.87
2018-10-03T21:59:35.532Z,6.50
2018-10-03T22:02:03.729Z,6.33
2018-10-03T22:04:31.988Z,6.43
2018-10-03T22:07:00.253Z,6.83
2018-10-03T22:09:28.516Z,6.07
2018-10-03T22:11:56.808Z,7.20
2018-10-03T22:14:25.097Z,7.00
2018-10-03T22:16:53.382Z,6.93
2018-10-03T22:19:21.641Z,6.97
2018-10-03T22:21:49.897Z,7.00
2018-10-03T22:24:18.191Z,7.03
2018-10-03T22:26:46.481Z,6.63
2018-10-03T22:29:14.761Z,5.97
2018-10-03T22:31:43.028Z,6.43
2018-10-03T22:34:11.289Z,6.30
2018-10-03T22:36:39.561Z,6.50
2018-10-03T22:39:08.783Z,7.53
2018-10-03T22:41:37.053Z,6.30
2018-10-03T22:44:05.321Z,6.83
2018-10-03T22:46:33.640Z,5.10
2018-10-03T22:49:01.889Z,5.57
2018-10-03T22:51:30.170Z,5.47
2018-10-03T22:53:58.425Z,6.17
2018-10-03T22:56:26.681Z,6.53
2018-10-03T22:58:54.944Z,7.00
2018-10-03T23:01:23.209Z,6.57
2018-10-03T23:03:51.492Z,7.20
2018-10-03T23:06:19.752Z,5.90
2018-10-03T23:08:48.016Z,5.80
2018-10-03T23:11:16.293Z,6.23
2018-10-03T23:13:44.549Z,6.03
2018-10-03T23:16:12.805Z,5.97
2018-10-03T23:18:41.069Z,6.07
2018-10-03T23:21:09.325Z,6.90
2018-10-03T23:23:37.620Z,6.50
2018-10-03T23:26:05.896Z,6.37
2018-10-03T23:28:34.153Z,6.53
2018-10-03T23:31:02.413Z,6.13
2018-10-03T23:33:30.656Z,6.80
2018-10-03T23:35:58.921Z,7.13
2018-10-03T23:38:27.178Z,6.40
2018-10-03T23:40:55.705Z,6.77
2018-10-03T23:43:23.988Z,6.83
2018-10-03T23:45:52.261Z,6.73
2018-10-03T23:48:20.537Z,6.87
2018-10-03T23:50:48.798Z,6.70
2018-10-03T23:53:17.052Z,6.80
2018-10-03T23:55:45.360Z,6.43
2018-10-03T23:58:13.624Z,7.27
