createdAt,value
2019-04-07T00:01:01.330Z,99.90
2019-04-07T00:03:30.197Z,99.90
2019-04-07T00:05:59.764Z,99.90
2019-04-07T00:08:28.779Z,99.90
2019-04-07T00:10:57.862Z,99.90
2019-04-07T00:13:27.164Z,99.90
2019-04-07T00:15:56.072Z,99.90
2019-04-07T00:18:24.993Z,99.90
2019-04-07T00:20:54.068Z,99.90
2019-04-07T00:23:23.035Z,99.90
2019-04-07T00:25:52.004Z,99.90
2019-04-07T00:28:21.188Z,99.90
2019-04-07T00:30:51.320Z,99.90
2019-04-07T00:33:20.699Z,99.90
2019-04-07T00:35:49.746Z,99.90
2019-04-07T00:38:19.322Z,99.90
2019-04-07T00:40:48.336Z,99.90
2019-04-07T00:43:17.219Z,99.90
2019-04-07T00:45:46.090Z,99.90
2019-04-07T00:48:14.938Z,99.90
2019-04-07T00:50:43.818Z,99.90
2019-04-07T00:53:13.424Z,99.90
2019-04-07T00:55:42.524Z,99.90
2019-04-07T00:58:11.559Z,99.90
2019-04-07T01:00:41.563Z,99.90
2019-04-07T01:03:10.667Z,99.90
2019-04-07T01:05:41.757Z,99.90
2019-04-07T01:08:10.773Z,99.90
2019-04-07T01:10:40.516Z,99.90
2019-04-07T01:13:09.444Z,99.90
2019-04-07T01:15:38.435Z,99.90
2019-04-07T01:18:07.786Z,99.90
2019-04-07T01:20:36.731Z,99.90
2019-04-07T01:23:05.605Z,99.90
2019-04-07T01:25:34.568Z,99.90
2019-04-07T01:28:03.550Z,99.90
2019-04-07T01:30:32.672Z,99.90
2019-04-07T01:33:02.194Z,99.90
2019-04-07T01:35:31.180Z,99.90
2019-04-07T01:38:00.087Z,99.90
2019-04-07T01:40:29.007Z,99.90
2019-04-07T01:43:15.133Z,99.90
2019-04-07T01:45:52.460Z,99.90
2019-04-07T01:48:29.285Z,99.90
2019-04-07T01:51:05.799Z,99.90
2019-04-07T01:53:36.693Z,99.90
2019-04-07T01:56:16.226Z,99.90
2019-04-07T01:58:56.163Z,99.90
2019-04-07T02:01:27.352Z,99.90
2019-04-07T02:04:00.543Z,99.90
2019-04-07T02:06:34.820Z,99.90
2019-04-07T02:09:25.678Z,99.90
2019-04-07T02:12:13.107Z,99.90
2019-04-07T02:14:43.648Z,99.90
2019-04-07T02:17:14.679Z,99.90
2019-04-07T02:19:51.278Z,99.90
2019-04-07T02:22:38.596Z,99.90
2019-04-07T02:25:13.004Z,99.90
2019-04-07T02:27:46.766Z,99.90
2019-04-07T02:30:29.643Z,99.90
2019-04-07T02:33:06.285Z,99.90
2019-04-07T02:35:37.779Z,99.90
2019-04-07T02:38:16.323Z,99.90
2019-04-07T02:40:55.824Z,99.90
2019-04-07T02:43:42.751Z,99.90
2019-04-07T02:46:22.365Z,99.90
2019-04-07T02:49:04.227Z,99.90
2019-04-07T02:51:43.713Z,99.90
2019-04-07T02:54:17.487Z,99.90
2019-04-07T02:56:54.350Z,99.90
2019-04-07T02:59:24.893Z,99.90
2019-04-07T03:01:58.277Z,99.90
2019-04-07T03:04:44.443Z,99.90
2019-04-07T03:07:15.142Z,99.90
2019-04-07T03:09:45.594Z,99.90
2019-04-07T03:12:34.590Z,99.90
2019-04-07T03:15:15.007Z,99.90
2019-04-07T03:17:49.780Z,99.90
2019-04-07T03:20:23.398Z,99.90
2019-04-07T03:23:03.562Z,99.90
2019-04-07T03:25:34.322Z,99.90
2019-04-07T03:28:14.218Z,99.90
2019-04-07T03:30:49.427Z,99.90
2019-04-07T03:33:22.674Z,99.90
2019-04-07T03:35:54.110Z,99.90
2019-04-07T03:38:27.406Z,99.90
2019-04-07T03:41:07.300Z,99.90
2019-04-07T03:43:46.943Z,99.90
2019-04-07T03:46:26.968Z,99.90
2019-04-07T03:48:57.959Z,99.90
2019-04-07T03:51:28.519Z,99.90
2019-04-07T03:54:14.222Z,99.90
2019-04-07T03:56:51.850Z,99.90
2019-04-07T03:59:26.777Z,99.90
2019-04-07T04:02:00.409Z,99.90
2019-04-07T04:04:31.180Z,99.90
2019-04-07T04:07:22.371Z,99.90
2019-04-07T04:09:51.793Z,99.90
2019-04-07T04:12:35.706Z,99.90
2019-04-07T04:15:08.848Z,99.90
2019-04-07T04:17:37.724Z,99.90
2019-04-07T04:20:08.453Z,99.90
2019-04-07T04:22:37.950Z,99.90
2019-04-07T04:25:08.494Z,99.90
2019-04-07T04:27:38.803Z,99.90
2019-04-07T04:30:10.786Z,99.90
2019-04-07T04:32:40.051Z,99.90
2019-04-07T04:35:09.179Z,99.90
2019-04-07T04:37:44.180Z,99.90
2019-04-07T04:40:09.331Z,99.90
2019-04-07T04:42:38.383Z,99.90
2019-04-07T04:45:08.436Z,99.90
2019-04-07T04:47:37.861Z,99.90
2019-04-07T04:50:09.550Z,99.90
2019-04-07T04:52:38.934Z,99.90
2019-04-07T04:55:07.899Z,99.90
2019-04-07T04:57:36.808Z,99.90
2019-04-07T05:00:08.761Z,99.90
2019-04-07T05:02:38.247Z,99.90
2019-04-07T05:05:09.400Z,99.90
2019-04-07T05:07:53.855Z,99.90
2019-04-07T05:10:12.173Z,99.90
2019-04-07T05:12:41.937Z,99.90
2019-04-07T05:15:11.938Z,99.90
2019-04-07T05:17:42.059Z,99.90
2019-04-07T05:20:11.502Z,99.90
2019-04-07T05:22:41.130Z,99.90
2019-04-07T05:25:10.367Z,99.90
2019-04-07T05:27:39.272Z,99.90
2019-04-07T05:30:08.223Z,99.90
2019-04-07T05:32:37.741Z,99.90
2019-04-07T05:35:08.856Z,99.90
2019-04-07T05:37:38.428Z,99.90
2019-04-07T05:40:07.746Z,99.90
2019-04-07T05:42:36.597Z,99.90
2019-04-07T05:45:08.219Z,99.90
2019-04-07T05:47:37.488Z,99.90
2019-04-07T05:50:07.475Z,99.90
2019-04-07T05:52:39.562Z,99.90
2019-04-07T05:55:07.742Z,99.90
2019-04-07T05:57:36.785Z,99.90
2019-04-07T06:00:11.134Z,99.90
2019-04-07T06:02:39.227Z,99.90
2019-04-07T06:05:08.346Z,99.90
2019-04-07T06:07:37.797Z,99.90
2019-04-07T06:10:08.078Z,99.90
2019-04-07T06:12:39.636Z,99.90
2019-04-07T06:15:07.554Z,99.90
2019-04-07T06:17:36.757Z,99.90
2019-04-07T06:20:12.110Z,99.90
2019-04-07T06:22:39.245Z,99.90
2019-04-07T06:25:09.558Z,99.90
2019-04-07T06:27:39.315Z,99.90
2019-04-07T06:30:10.872Z,99.90
2019-04-07T06:32:40.015Z,99.90
2019-04-07T06:35:12.856Z,99.90
2019-04-07T06:37:40.719Z,99.90
2019-04-07T06:40:20.367Z,99.90
2019-04-07T06:42:48.822Z,99.90
2019-04-07T06:45:21.766Z,99.90
2019-04-07T06:47:51.864Z,99.90
2019-04-07T06:50:47.570Z,99.90
2019-04-07T06:53:23.542Z,99.90
2019-04-07T06:56:01.356Z,99.90
2019-04-07T06:58:32.159Z,99.90
2019-04-07T07:01:05.802Z,99.90
2019-04-07T07:03:39.145Z,99.90
2019-04-07T07:06:25.187Z,99.90
2019-04-07T07:08:57.308Z,99.90
2019-04-07T07:11:45.151Z,99.90
2019-04-07T07:14:38.482Z,99.90
2019-04-07T07:17:09.095Z,99.90
2019-04-07T07:19:56.601Z,99.90
2019-04-07T07:22:26.972Z,99.90
2019-04-07T07:24:59.287Z,99.90
2019-04-07T07:27:27.326Z,99.90
2019-04-07T07:29:56.585Z,99.90
2019-04-07T07:32:25.927Z,99.90
2019-04-07T07:34:55.277Z,99.90
2019-04-07T07:37:25.390Z,99.90
2019-04-07T07:39:55.376Z,99.90
2019-04-07T07:42:24.517Z,99.90
2019-04-07T07:44:53.557Z,99.90
2019-04-07T07:47:23.020Z,99.90
2019-04-07T07:49:52.045Z,99.90
2019-04-07T07:52:21.912Z,99.90
2019-04-07T07:54:51.816Z,99.90
2019-04-07T07:57:23.481Z,99.90
2019-04-07T07:59:52.071Z,99.90
2019-04-07T08:02:21.880Z,99.90
2019-04-07T08:04:51.141Z,99.90
2019-04-07T08:07:20.324Z,99.90
2019-04-07T08:09:49.348Z,99.90
2019-04-07T08:12:25.822Z,99.90
2019-04-07T08:14:57.193Z,99.90
2019-04-07T08:17:25.916Z,99.90
2019-04-07T08:19:55.627Z,99.90
2019-04-07T08:22:29.975Z,99.90
2019-04-07T08:24:55.552Z,99.90
2019-04-07T08:27:24.636Z,99.90
2019-04-07T08:29:55.043Z,99.90
2019-04-07T08:32:25.933Z,99.90
2019-04-07T08:34:54.803Z,99.90
2019-04-07T08:37:25.204Z,99.60
2019-04-07T08:39:56.707Z,99.90
2019-04-07T08:42:25.184Z,97.80
2019-04-07T08:44:57.210Z,97.40
2019-04-07T08:47:25.777Z,96.90
2019-04-07T08:49:56.906Z,97.00
2019-04-07T08:52:25.953Z,95.40
2019-04-07T08:54:55.567Z,94.80
2019-04-07T08:57:27.232Z,94.60
2019-04-07T08:59:55.128Z,94.60
2019-04-07T09:02:27.475Z,93.20
2019-04-07T09:04:54.671Z,93.20
2019-04-07T09:07:24.615Z,93.50
2019-04-07T09:09:54.396Z,94.10
2019-04-07T09:12:26.855Z,93.00
2019-04-07T09:14:54.547Z,93.60
2019-04-07T09:17:38.570Z,92.10
2019-04-07T09:20:09.133Z,91.60
2019-04-07T09:22:43.689Z,89.40
2019-04-07T09:25:17.170Z,86.90
2019-04-07T09:27:51.091Z,89.50
2019-04-07T09:30:22.327Z,83.90
2019-04-07T09:32:59.561Z,81.00
2019-04-07T09:35:30.959Z,85.20
2019-04-07T09:38:02.014Z,86.70
2019-04-07T09:40:49.118Z,83.40
2019-04-07T09:43:22.559Z,84.20
2019-04-07T09:46:03.409Z,83.80
2019-04-07T09:48:48.724Z,84.30
2019-04-07T09:51:37.597Z,83.70
2019-04-07T09:54:13.207Z,83.30
2019-04-07T09:56:49.762Z,85.00
2019-04-07T09:59:26.166Z,81.70
2019-04-07T10:02:09.259Z,79.10
2019-04-07T10:04:48.934Z,80.90
2019-04-07T10:07:25.500Z,80.70
2019-04-07T10:10:13.651Z,78.60
2019-04-07T10:12:56.526Z,77.40
2019-04-07T10:15:29.914Z,80.00
2019-04-07T10:18:00.520Z,81.70
2019-04-07T10:20:47.083Z,80.10
2019-04-07T10:23:17.685Z,76.20
2019-04-07T10:25:48.215Z,78.80
2019-04-07T10:28:18.780Z,76.80
2019-04-07T10:30:49.339Z,77.20
2019-04-07T10:33:36.298Z,74.50
2019-04-07T10:36:09.478Z,74.50
2019-04-07T10:38:42.647Z,74.50
2019-04-07T10:41:18.773Z,70.80
2019-04-07T10:43:55.722Z,64.20
2019-04-07T10:46:38.225Z,58.90
2019-04-07T10:49:27.422Z,58.30
2019-04-07T10:52:14.765Z,58.50
2019-04-07T10:54:51.093Z,56.00
2019-04-07T10:57:36.794Z,51.30
2019-04-07T11:00:14.629Z,51.90
2019-04-07T11:03:00.889Z,50.10
2019-04-07T11:05:37.329Z,49.50
2019-04-07T11:08:10.637Z,49.80
2019-04-07T11:10:57.857Z,48.80
2019-04-07T11:13:28.930Z,49.80
2019-04-07T11:16:00.271Z,48.80
2019-04-07T11:18:33.834Z,48.80
2019-04-07T11:21:13.294Z,47.30
2019-04-07T11:23:49.808Z,48.50
2019-04-07T11:26:23.641Z,48.70
2019-04-07T11:28:54.091Z,49.60
2019-04-07T11:31:31.039Z,47.60
2019-04-07T11:34:04.394Z,45.10
2019-04-07T11:36:51.797Z,45.90
2019-04-07T11:39:29.017Z,48.40
2019-04-07T11:42:05.997Z,44.10
2019-04-07T11:44:46.744Z,44.70
2019-04-07T11:47:33.975Z,43.50
2019-04-07T11:50:09.357Z,44.10
2019-04-07T11:52:56.208Z,45.30
2019-04-07T11:55:28.104Z,46.10
2019-04-07T11:58:09.701Z,46.80
2019-04-07T12:00:46.296Z,45.90
2019-04-07T12:03:34.447Z,47.10
2019-04-07T12:06:04.851Z,45.30
2019-04-07T12:08:44.654Z,45.50
2019-04-07T12:11:32.682Z,46.50
2019-04-07T12:14:20.333Z,46.00
2019-04-07T12:17:04.561Z,46.00
2019-04-07T12:19:32.168Z,45.90
2019-04-07T12:22:15.071Z,46.70
2019-04-07T12:25:04.176Z,45.60
2019-04-07T12:27:52.367Z,44.80
2019-04-07T12:30:26.397Z,46.20
2019-04-07T12:33:07.913Z,43.60
2019-04-07T12:35:38.190Z,44.00
2019-04-07T12:38:20.951Z,44.00
2019-04-07T12:41:15.029Z,42.80
2019-04-07T12:43:49.184Z,43.50
2019-04-07T12:46:21.134Z,44.50
2019-04-07T12:48:54.468Z,44.10
2019-04-07T12:51:28.852Z,44.40
2019-04-07T12:54:17.946Z,42.30
2019-04-07T12:56:48.887Z,42.30
2019-04-07T12:59:19.387Z,42.30
2019-04-07T13:02:02.625Z,42.90
2019-04-07T13:04:47.079Z,44.80
2019-04-07T13:07:33.492Z,42.00
2019-04-07T13:10:07.389Z,42.10
2019-04-07T13:12:41.215Z,41.50
2019-04-07T13:15:30.160Z,40.30
2019-04-07T13:18:13.532Z,39.00
2019-04-07T13:20:56.200Z,39.40
2019-04-07T13:23:29.800Z,39.00
2019-04-07T13:26:18.747Z,40.00
2019-04-07T13:29:01.778Z,41.20
2019-04-07T13:31:49.221Z,40.30
2019-04-07T13:34:37.922Z,40.20
2019-04-07T13:37:10.993Z,40.60
2019-04-07T13:39:48.352Z,40.00
2019-04-07T13:42:29.198Z,39.10
2019-04-07T13:45:11.250Z,37.00
2019-04-07T13:47:57.901Z,35.20
2019-04-07T13:50:45.916Z,33.90
2019-04-07T13:53:26.327Z,32.40
2019-04-07T13:56:15.715Z,33.50
2019-04-07T13:59:04.040Z,32.70
2019-04-07T14:01:43.937Z,31.90
2019-04-07T14:04:21.738Z,32.00
2019-04-07T14:07:02.482Z,32.30
2019-04-07T14:09:33.131Z,33.10
2019-04-07T14:12:22.687Z,31.70
2019-04-07T14:15:05.256Z,32.50
2019-04-07T14:17:36.299Z,31.70
2019-04-07T14:20:08.939Z,31.30
2019-04-07T14:22:39.938Z,33.30
2019-04-07T14:25:26.743Z,34.60
2019-04-07T14:27:57.859Z,36.60
2019-04-07T14:30:45.521Z,38.40
2019-04-07T14:33:32.569Z,39.70
2019-04-07T14:36:09.112Z,41.10
2019-04-07T14:38:40.193Z,41.00
2019-04-07T14:41:11.699Z,41.70
2019-04-07T14:43:49.630Z,41.20
2019-04-07T14:46:21.188Z,40.00
2019-04-07T14:49:03.208Z,37.90
2019-04-07T14:51:50.142Z,35.30
2019-04-07T14:54:20.570Z,34.40
2019-04-07T14:57:00.962Z,32.60
2019-04-07T14:59:47.337Z,32.50
2019-04-07T15:02:17.102Z,32.10
2019-04-07T15:04:57.020Z,32.00
2019-04-07T15:07:44.072Z,32.10
2019-04-07T15:10:27.523Z,33.10
2019-04-07T15:12:58.218Z,31.70
2019-04-07T15:15:27.837Z,29.60
2019-04-07T15:17:57.581Z,30.40
2019-04-07T15:20:27.029Z,30.00
2019-04-07T15:22:58.425Z,28.90
2019-04-07T15:25:27.760Z,28.70
2019-04-07T15:27:58.902Z,29.00
2019-04-07T15:30:27.558Z,29.50
2019-04-07T15:32:59.528Z,30.90
2019-04-07T15:35:27.578Z,32.90
2019-04-07T15:37:57.686Z,36.30
2019-04-07T15:40:26.542Z,38.90
2019-04-07T15:42:55.683Z,40.90
2019-04-07T15:45:24.632Z,42.40
2019-04-07T15:47:54.015Z,43.20
2019-04-07T15:50:23.047Z,44.00
2019-04-07T15:52:51.965Z,45.00
2019-04-07T15:55:20.875Z,45.80
2019-04-07T15:57:53.565Z,46.30
2019-04-07T16:00:21.726Z,46.90
2019-04-07T16:02:52.186Z,47.30
2019-04-07T16:05:21.590Z,47.70
2019-04-07T16:07:53.149Z,48.00
2019-04-07T16:10:23.095Z,48.40
2019-04-07T16:12:53.576Z,49.00
2019-04-07T16:15:23.089Z,49.10
2019-04-07T16:17:52.412Z,49.60
2019-04-07T16:20:25.087Z,49.80
2019-04-07T16:22:52.755Z,49.90
2019-04-07T16:25:26.194Z,50.30
2019-04-07T16:27:52.292Z,50.60
2019-04-07T16:30:21.618Z,50.90
2019-04-07T16:32:50.592Z,51.40
2019-04-07T16:35:20.304Z,51.40
2019-04-07T16:37:49.367Z,52.00
2019-04-07T16:40:23.845Z,52.40
2019-04-07T16:43:04.774Z,54.00
2019-04-07T16:45:23.396Z,55.10
2019-04-07T16:47:53.013Z,56.70
2019-04-07T16:50:22.895Z,58.00
2019-04-07T16:52:52.009Z,60.40
2019-04-07T16:55:41.559Z,63.00
2019-04-07T16:58:11.647Z,63.40
2019-04-07T17:00:41.789Z,67.20
2019-04-07T17:03:11.512Z,69.50
2019-04-07T17:05:40.669Z,71.90
2019-04-07T17:08:09.825Z,74.70
2019-04-07T17:10:39.174Z,71.30
2019-04-07T17:13:17.033Z,70.60
2019-04-07T17:15:40.926Z,70.60
2019-04-07T17:18:13.066Z,71.30
2019-04-07T17:20:42.355Z,74.50
2019-04-07T17:23:12.193Z,77.30
2019-04-07T17:25:42.869Z,79.40
2019-04-07T17:28:13.577Z,82.10
2019-04-07T17:30:44.498Z,85.00
2019-04-07T17:33:13.509Z,87.00
2019-04-07T17:35:44.226Z,87.40
2019-04-07T17:38:13.917Z,89.40
2019-04-07T17:40:45.223Z,90.00
2019-04-07T17:43:45.821Z,90.30
2019-04-07T17:46:24.856Z,90.60
2019-04-07T17:49:09.998Z,91.60
2019-04-07T17:51:57.506Z,92.50
2019-04-07T17:54:28.949Z,93.10
2019-04-07T17:57:06.781Z,94.50
2019-04-07T17:59:45.771Z,94.40
2019-04-07T18:02:28.702Z,95.10
2019-04-07T18:04:57.059Z,96.60
2019-04-07T18:07:45.270Z,96.90
2019-04-07T18:10:22.549Z,97.60
2019-04-07T18:13:07.950Z,97.60
2019-04-07T18:15:41.519Z,97.60
2019-04-07T18:18:18.762Z,97.40
2019-04-07T18:20:54.003Z,97.40
2019-04-07T18:23:31.060Z,97.40
2019-04-07T18:26:18.867Z,97.70
2019-04-07T18:28:53.348Z,98.30
2019-04-07T18:31:22.121Z,98.10
2019-04-07T18:34:07.873Z,99.00
2019-04-07T18:36:57.778Z,99.50
2019-04-07T18:39:40.402Z,99.70
2019-04-07T18:42:17.792Z,99.90
2019-04-07T18:44:55.882Z,99.90
2019-04-07T18:47:32.169Z,99.90
2019-04-07T18:50:20.823Z,99.90
2019-04-07T18:53:10.293Z,99.90
2019-04-07T18:55:50.442Z,99.90
2019-04-07T18:58:24.588Z,99.90
2019-04-07T19:01:11.714Z,99.90
2019-04-07T19:03:58.578Z,99.90
2019-04-07T19:06:47.509Z,99.90
2019-04-07T19:09:33.549Z,99.90
2019-04-07T19:12:22.987Z,99.90
2019-04-07T19:15:03.755Z,99.90
2019-04-07T19:17:47.098Z,99.90
2019-04-07T19:20:27.616Z,99.90
2019-04-07T19:23:11.783Z,99.90
2019-04-07T19:25:57.743Z,99.90
2019-04-07T19:28:34.073Z,99.90
2019-04-07T19:31:15.553Z,99.90
2019-04-07T19:33:44.648Z,99.90
2019-04-07T19:36:17.726Z,99.90
2019-04-07T19:38:49.418Z,99.90
2019-04-07T19:41:20.007Z,99.90
2019-04-07T19:44:00.024Z,99.90
2019-04-07T19:46:46.101Z,99.90
2019-04-07T19:49:20.592Z,99.90
2019-04-07T19:51:54.888Z,99.90
2019-04-07T19:54:34.574Z,99.90
2019-04-07T19:57:05.113Z,99.90
2019-04-07T19:59:43.066Z,99.90
2019-04-07T20:02:22.443Z,99.90
2019-04-07T20:04:59.365Z,99.90
2019-04-07T20:07:39.728Z,99.90
2019-04-07T20:10:20.613Z,99.90
2019-04-07T20:12:58.383Z,99.90
2019-04-07T20:15:47.256Z,99.90
2019-04-07T20:18:18.671Z,99.90
2019-04-07T20:20:53.581Z,99.90
2019-04-07T20:23:36.330Z,99.90
2019-04-07T20:26:10.085Z,99.90
2019-04-07T20:28:56.795Z,99.90
2019-04-07T20:31:30.188Z,99.90
2019-04-07T20:34:05.766Z,99.90
2019-04-07T20:36:48.017Z,99.90
2019-04-07T20:39:30.959Z,99.90
2019-04-07T20:41:59.552Z,99.90
2019-04-07T20:44:39.135Z,99.90
2019-04-07T20:47:26.441Z,99.90
2019-04-07T20:49:56.899Z,99.90
2019-04-07T20:52:30.156Z,99.90
2019-04-07T20:55:13.528Z,99.90
2019-04-07T20:58:13.030Z,99.90
2019-04-07T21:00:53.343Z,99.90
2019-04-07T21:03:23.813Z,99.90
2019-04-07T21:06:08.573Z,99.90
2019-04-07T21:08:48.411Z,99.90
2019-04-07T21:11:30.829Z,99.90
2019-04-07T21:14:03.829Z,99.90
2019-04-07T21:16:57.900Z,99.90
2019-04-07T21:19:27.142Z,99.90
2019-04-07T21:22:12.443Z,99.90
2019-04-07T21:24:49.696Z,99.90
2019-04-07T21:27:20.616Z,99.90
2019-04-07T21:30:06.558Z,99.90
2019-04-07T21:32:54.172Z,99.90
2019-04-07T21:35:35.405Z,99.90
2019-04-07T21:38:16.171Z,99.90
2019-04-07T21:40:51.263Z,99.90
2019-04-07T21:43:30.791Z,99.90
2019-04-07T21:46:20.297Z,99.90
2019-04-07T21:49:00.340Z,99.90
2019-04-07T21:51:29.973Z,99.90
2019-04-07T21:54:04.014Z,99.90
2019-04-07T21:56:34.869Z,99.90
2019-04-07T21:59:08.052Z,99.90
2019-04-07T22:01:50.829Z,99.90
2019-04-07T22:04:38.172Z,99.90
2019-04-07T22:07:15.355Z,99.90
2019-04-07T22:09:49.460Z,99.90
2019-04-07T22:12:16.800Z,99.90
2019-04-07T22:14:46.432Z,99.90
2019-04-07T22:17:16.398Z,99.90
2019-04-07T22:19:46.700Z,99.90
2019-04-07T22:22:16.403Z,99.90
2019-04-07T22:24:46.295Z,99.90
2019-04-07T22:27:17.597Z,99.90
2019-04-07T22:29:46.873Z,99.90
2019-04-07T22:32:19.181Z,99.90
2019-04-07T22:34:46.416Z,99.90
2019-04-07T22:37:17.589Z,99.90
2019-04-07T22:39:45.839Z,99.90
2019-04-07T22:42:16.736Z,99.90
2019-04-07T22:44:45.352Z,99.90
2019-04-07T22:47:15.903Z,99.90
2019-04-07T22:49:45.154Z,99.90
2019-04-07T22:52:17.608Z,99.90
2019-04-07T22:54:44.822Z,99.90
2019-04-07T22:57:15.420Z,99.90
2019-04-07T22:59:44.396Z,99.90
2019-04-07T23:02:13.740Z,99.90
2019-04-07T23:04:42.753Z,99.90
2019-04-07T23:07:11.789Z,99.90
2019-04-07T23:09:41.159Z,99.90
2019-04-07T23:12:10.623Z,99.90
2019-04-07T23:14:40.143Z,99.90
2019-04-07T23:17:09.917Z,99.90
2019-04-07T23:19:39.860Z,99.90
2019-04-07T23:22:09.517Z,99.90
2019-04-07T23:24:39.029Z,99.90
2019-04-07T23:27:08.222Z,99.90
2019-04-07T23:29:37.158Z,99.90
2019-04-07T23:32:06.016Z,99.90
2019-04-07T23:34:42.173Z,99.90
2019-04-07T23:37:11.034Z,99.90
2019-04-07T23:39:39.923Z,99.90
2019-04-07T23:42:09.099Z,99.90
2019-04-07T23:44:38.132Z,99.90
2019-04-07T23:47:07.005Z,99.90
2019-04-07T23:49:36.314Z,99.90
2019-04-07T23:52:05.291Z,99.90
2019-04-07T23:54:35.183Z,99.90
2019-04-07T23:57:04.117Z,99.90
2019-04-07T23:59:32.947Z,99.90
