createdAt,value
2016-11-29T00:05:00.735Z,0
2016-11-29T00:15:14.908Z,0
2016-11-29T00:25:29.601Z,0
2016-11-29T00:35:43.604Z,0
2016-11-29T00:45:57.940Z,0
2016-11-29T00:56:12.111Z,0
2016-11-29T01:06:25.109Z,0
2016-11-29T01:16:39.675Z,0
2016-11-29T01:26:54.528Z,0
2016-11-29T01:37:07.531Z,0
2016-11-29T01:47:20.774Z,0
2016-11-29T01:57:34.729Z,0
2016-11-29T02:07:48.315Z,0
2016-11-29T02:18:02.045Z,0
2016-11-29T02:28:16.613Z,0
2016-11-29T02:38:29.845Z,0
2016-11-29T02:48:44.643Z,0
2016-11-29T02:58:59.424Z,0
2016-11-29T03:09:13.957Z,0
2016-11-29T03:19:27.959Z,0
2016-11-29T03:29:41.803Z,0
2016-11-29T03:39:55.123Z,0
2016-11-29T03:50:09.682Z,0
2016-11-29T04:00:24.192Z,0
2016-11-29T04:10:37.724Z,0
2016-11-29T04:20:50.863Z,0
2016-11-29T04:31:04.497Z,0
2016-11-29T04:41:19.031Z,0
2016-11-29T04:51:33.165Z,0
2016-11-29T05:01:47.461Z,0
2016-11-29T05:12:00.800Z,0
2016-11-29T05:22:13.738Z,0
2016-11-29T05:32:27.364Z,0
2016-11-29T05:42:41.805Z,0
2016-11-29T05:52:55.987Z,0
2016-11-29T06:03:08.865Z,0
2016-11-29T06:13:23.760Z,0
2016-11-29T06:23:38.133Z,0
2016-11-29T06:33:51.157Z,0
2016-11-29T06:44:05.212Z,0
2016-11-29T06:54:18.377Z,0
2016-11-29T07:04:32.095Z,5
2016-11-29T07:14:45.907Z,15
2016-11-29T07:24:59.651Z,25
2016-11-29T07:35:13.842Z,40
2016-11-29T07:45:26.368Z,55
2016-11-29T07:55:41.282Z,75
2016-11-29T08:05:55.366Z,90
2016-11-29T08:16:09.724Z,95
2016-11-29T08:26:23.241Z,110
2016-11-29T08:36:37.438Z,150
2016-11-29T08:46:51.672Z,220
2016-11-29T08:57:06.032Z,205
2016-11-29T09:07:19.366Z,260
2016-11-29T09:17:33.137Z,370
2016-11-29T09:27:46.214Z,610
2016-11-29T09:38:00.231Z,695
2016-11-29T09:48:14.167Z,620
2016-11-29T09:58:28.153Z,715
2016-11-29T10:08:42.133Z,760
2016-11-29T10:18:55.641Z,735
2016-11-29T10:29:10.472Z,705
2016-11-29T10:39:23.801Z,710
2016-11-29T10:49:38.192Z,740
2016-11-29T10:59:52.375Z,750
2016-11-29T11:10:06.388Z,750
2016-11-29T11:20:20.727Z,780
2016-11-29T11:30:34.015Z,770
2016-11-29T11:40:48.454Z,790
2016-11-29T11:51:02.995Z,775
2016-11-29T12:01:16.727Z,760
2016-11-29T12:11:30.433Z,750
2016-11-29T12:21:44.354Z,725
2016-11-29T12:31:58.742Z,700
2016-11-29T12:42:13.221Z,655
2016-11-29T12:52:26.497Z,670
2016-11-29T13:02:40.378Z,430
2016-11-29T13:12:54.292Z,205
2016-11-29T13:23:08.142Z,235
2016-11-29T13:33:22.129Z,170
2016-11-29T13:43:35.720Z,160
2016-11-29T13:53:50.726Z,180
2016-11-29T14:04:05.537Z,140
2016-11-29T14:14:19.554Z,135
2016-11-29T14:24:32.952Z,110
2016-11-29T14:34:46.511Z,95
2016-11-29T14:45:01.462Z,80
2016-11-29T14:55:14.547Z,60
2016-11-29T15:05:27.689Z,45
2016-11-29T15:15:41.448Z,25
2016-11-29T15:25:54.688Z,10
2016-11-29T15:36:08.078Z,5
2016-11-29T15:46:21.240Z,0
2016-11-29T15:56:35.223Z,0
2016-11-29T16:06:49.494Z,0
2016-11-29T16:17:03.486Z,0
2016-11-29T16:27:17.294Z,0
2016-11-29T16:37:31.695Z,0
2016-11-29T16:47:44.744Z,0
2016-11-29T16:57:59.473Z,0
2016-11-29T17:08:14.031Z,0
2016-11-29T17:18:27.698Z,0
2016-11-29T17:28:42.176Z,0
2016-11-29T17:38:55.768Z,0
2016-11-29T17:49:09.716Z,0
2016-11-29T17:59:24.222Z,0
2016-11-29T18:09:38.840Z,0
2016-11-29T18:19:51.901Z,0
2016-11-29T18:30:05.991Z,0
2016-11-29T18:40:20.745Z,0
2016-11-29T18:50:33.899Z,0
2016-11-29T19:00:48.615Z,0
2016-11-29T19:11:02.484Z,0
2016-11-29T19:21:16.734Z,0
2016-11-29T19:31:30.995Z,0
2016-11-29T19:41:45.386Z,0
2016-11-29T19:51:59.166Z,0
2016-11-29T20:02:13.070Z,0
2016-11-29T20:12:27.597Z,0
2016-11-29T20:22:42.658Z,0
2016-11-29T20:32:57.327Z,0
2016-11-29T20:43:11.065Z,0
2016-11-29T20:53:24.195Z,0
2016-11-29T21:03:39.214Z,0
2016-11-29T21:13:53.536Z,0
2016-11-29T21:24:08.145Z,0
2016-11-29T21:34:22.612Z,0
2016-11-29T21:44:36.488Z,0
2016-11-29T21:54:50.193Z,0
2016-11-29T22:05:03.859Z,0
2016-11-29T22:15:16.922Z,0
2016-11-29T22:25:31.689Z,0
2016-11-29T22:35:45.316Z,0
2016-11-29T22:45:58.954Z,0
2016-11-29T22:56:12.018Z,0
2016-11-29T23:06:26.548Z,0
2016-11-29T23:16:39.815Z,0
2016-11-29T23:26:53.409Z,0
2016-11-29T23:37:06.662Z,0
2016-11-29T23:47:20.747Z,0
2016-11-29T23:57:35.623Z,0
