createdAt,value
2019-02-10T13:41:06.180Z,93972.34
2019-02-10T13:43:41.996Z,93982.34
2019-02-10T13:46:10.522Z,93991.30
2019-02-10T13:51:39.692Z,93974.38
2019-02-10T13:54:05.846Z,93977.60
2019-02-10T13:56:32.153Z,93979.52
2019-02-10T13:58:58.324Z,93976.78
2019-02-10T14:01:26.458Z,93989.64
2019-02-10T14:03:52.664Z,93995.76
2019-02-10T14:06:18.906Z,93972.77
2019-02-10T14:08:45.105Z,93976.06
2019-02-10T14:11:11.332Z,93984.23
2019-02-10T14:13:37.499Z,93957.69
2019-02-10T14:16:03.856Z,93959.73
2019-02-10T14:18:30.078Z,93954.67
2019-02-10T14:20:56.402Z,93969.78
2019-02-10T14:23:22.591Z,93965.86
2019-02-10T14:25:48.953Z,93947.73
2019-02-10T14:28:15.154Z,93952.49
2019-02-10T14:30:41.333Z,93951.75
2019-02-10T14:33:07.644Z,93932.40
2019-02-10T14:35:33.878Z,93924.48
2019-02-10T14:38:00.026Z,93921.34
2019-02-10T14:40:33.443Z,93889.44
2019-02-10T14:42:54.281Z,93897.34
2019-02-10T14:45:20.648Z,93898.77
2019-02-10T14:47:46.792Z,93903.84
2019-02-10T14:50:16.858Z,93883.17
2019-02-10T14:52:43.133Z,93900.78
2019-02-10T14:55:09.650Z,93893.48
2019-02-10T14:57:36.134Z,93878.19
2019-02-10T15:00:04.527Z,93878.80
2019-02-10T15:02:30.832Z,93878.09
2019-02-10T15:04:59.073Z,93879.63
2019-02-10T15:07:26.502Z,93878.81
2019-02-10T15:09:56.730Z,93858.94
2019-02-10T15:12:51.880Z,93874.63
2019-02-10T15:15:22.306Z,93857.42
2019-02-10T15:18:00.195Z,93885.38
2019-02-10T15:20:35.163Z,93875.66
2019-02-10T15:23:02.021Z,93872.50
2019-02-10T15:25:28.844Z,93864.00
2019-02-10T15:27:55.507Z,93855.48
2019-02-10T15:30:23.878Z,93860.96
2019-02-10T15:32:50.250Z,93851.42
2019-02-10T15:35:16.977Z,93860.44
2019-02-10T15:37:46.296Z,93865.50
2019-02-10T15:40:12.519Z,93871.38
2019-02-10T15:42:38.791Z,93862.16
2019-02-10T15:45:07.789Z,93873.31
2019-02-10T15:47:34.143Z,93892.19
2019-02-10T15:50:00.464Z,93878.69
2019-02-10T15:52:26.788Z,93862.30
2019-02-10T15:54:53.140Z,93885.50
2019-02-10T15:57:19.348Z,93875.38
2019-02-10T15:59:45.579Z,93874.34
2019-02-10T16:02:11.776Z,93879.00
2019-02-10T16:04:38.042Z,93884.38
2019-02-10T16:07:04.303Z,93878.30
2019-02-10T16:09:30.559Z,93873.72
2019-02-10T16:11:56.792Z,93869.66
2019-02-10T16:14:22.961Z,93851.05
2019-02-10T16:16:49.335Z,93845.14
2019-02-10T16:19:15.499Z,93857.68
2019-02-10T16:21:41.766Z,93848.05
2019-02-10T16:24:07.935Z,93841.45
2019-02-10T16:26:34.236Z,93836.69
2019-02-10T16:29:00.377Z,93819.08
2019-02-10T16:31:26.655Z,93804.48
2019-02-10T16:33:53.675Z,93811.55
2019-02-10T16:36:20.123Z,93800.45
2019-02-10T16:38:46.259Z,93796.37
2019-02-10T16:41:12.819Z,93800.09
2019-02-10T16:43:39.295Z,93783.98
2019-02-10T16:46:07.447Z,93781.66
2019-02-10T16:48:33.681Z,93789.00
2019-02-10T16:50:59.907Z,93777.28
2019-02-10T16:53:26.133Z,93786.97
2019-02-10T16:55:52.336Z,93774.81
2019-02-10T16:58:19.584Z,93784.83
2019-02-10T17:00:45.972Z,93785.94
2019-02-10T17:03:12.137Z,93782.00
2019-02-10T17:05:39.880Z,93779.38
2019-02-10T17:08:06.507Z,93780.30
2019-02-10T17:10:33.971Z,93765.72
2019-02-10T17:13:00.290Z,93782.00
2019-02-10T17:15:26.725Z,93778.75
2019-02-10T17:17:52.905Z,93773.20
2019-02-10T17:20:19.335Z,93769.45
2019-02-10T17:22:45.657Z,93779.77
2019-02-10T17:25:15.105Z,93772.67
2019-02-10T17:27:42.022Z,93775.83
2019-02-10T17:30:11.142Z,93760.75
2019-02-10T17:32:37.476Z,93784.39
2019-02-10T17:35:08.513Z,93771.88
2019-02-10T17:37:35.074Z,93783.77
2019-02-10T17:40:01.290Z,93787.70
2019-02-10T17:42:32.637Z,93762.84
2019-02-10T17:44:58.910Z,93793.34
2019-02-10T17:47:25.369Z,93782.64
2019-02-10T17:49:51.701Z,93781.47
2019-02-10T17:52:17.834Z,93791.45
2019-02-10T17:54:44.142Z,93797.91
2019-02-10T17:57:12.392Z,93805.80
2019-02-10T17:59:38.719Z,93814.88
2019-02-10T18:02:05.059Z,93813.38
2019-02-10T18:04:37.391Z,93821.55
2019-02-10T18:07:01.471Z,93816.69
2019-02-10T18:09:27.692Z,93830.55
2019-02-10T18:11:54.034Z,93827.56
2019-02-10T18:14:40.652Z,93821.97
2019-02-10T18:17:09.203Z,93819.37
2019-02-10T18:19:39.383Z,93826.14
2019-02-10T18:22:07.571Z,93829.83
2019-02-10T18:24:39.801Z,93830.59
2019-02-10T18:27:24.644Z,93817.55
2019-02-10T18:29:56.812Z,93810.05
2019-02-10T18:32:43.264Z,93824.34
2019-02-10T18:35:17.236Z,93806.50
2019-02-10T18:37:51.483Z,93792.38
2019-02-10T18:40:31.634Z,93799.31
2019-02-10T18:43:08.606Z,93795.27
2019-02-10T18:45:48.800Z,93804.44
2019-02-10T18:48:26.296Z,93814.11
2019-02-10T18:51:06.682Z,93811.87
2019-02-10T18:53:43.806Z,93834.47
2019-02-10T18:56:14.981Z,93820.56
2019-02-10T18:58:54.389Z,93829.74
2019-02-10T19:01:24.833Z,93823.59
2019-02-10T19:04:02.057Z,93832.17
2019-02-10T19:06:33.026Z,93843.16
2019-02-10T19:09:17.884Z,93853.91
2019-02-10T19:11:51.632Z,93858.52
2019-02-10T19:14:29.132Z,93847.73
2019-02-10T19:16:58.491Z,93851.33
2019-02-10T19:19:40.031Z,93847.02
2019-02-10T19:22:26.557Z,93845.14
2019-02-10T19:25:00.690Z,93865.83
2019-02-10T19:27:40.526Z,93861.14
2019-02-10T19:30:11.165Z,93855.70
2019-02-10T19:32:45.476Z,93853.72
2019-02-10T19:35:16.709Z,93867.25
2019-02-10T19:38:02.748Z,93857.47
2019-02-10T19:40:42.648Z,93861.59
2019-02-10T19:43:25.938Z,93868.19
2019-02-10T19:46:06.327Z,93894.13
2019-02-10T19:48:34.629Z,93885.95
2019-02-10T19:51:19.319Z,93894.98
2019-02-10T19:53:47.396Z,93894.49
2019-02-10T19:56:15.634Z,93909.23
2019-02-10T19:58:46.630Z,93912.18
2019-02-10T20:01:23.933Z,93916.16
2019-02-10T20:03:57.949Z,93919.70
2019-02-10T20:06:42.789Z,93938.02
2019-02-10T20:09:10.806Z,93946.73
2019-02-10T20:11:38.984Z,93944.85
2019-02-10T20:14:07.088Z,93952.72
2019-02-10T20:16:53.392Z,93967.96
2019-02-10T20:19:24.236Z,93953.97
2019-02-10T20:21:55.382Z,93952.47
2019-02-10T20:24:40.052Z,93955.27
2019-02-10T20:27:14.243Z,93939.36
2019-02-10T20:30:00.437Z,93966.59
2019-02-10T20:32:37.935Z,93988.05
2019-02-10T20:35:13.456Z,93994.94
2019-02-10T20:37:44.322Z,93950.19
2019-02-10T20:40:12.827Z,93956.55
2019-02-10T20:42:40.982Z,93974.88
2019-02-10T20:45:26.912Z,93978.48
2019-02-10T20:48:06.268Z,93973.42
2019-02-10T20:50:34.785Z,93988.74
2019-02-10T20:53:03.119Z,93967.45
2019-02-10T20:55:37.259Z,93948.89
2019-02-10T20:58:10.653Z,93947.48
2019-02-10T21:00:42.146Z,93963.13
2019-02-10T21:03:25.007Z,93988.67
2019-02-10T21:05:53.164Z,93997.89
2019-02-10T21:11:40.608Z,94013.65
2019-02-10T21:14:12.966Z,93995.84
2019-02-10T21:16:49.038Z,94002.23
2019-02-10T21:19:17.395Z,94003.46
2019-02-10T21:21:51.292Z,94006.31
2019-02-10T21:24:32.657Z,94018.45
2019-02-10T21:27:02.792Z,94027.31
2019-02-10T21:29:33.827Z,94028.70
2019-02-10T21:32:02.465Z,94040.83
2019-02-10T21:34:56.378Z,94044.80
2019-02-10T21:37:36.733Z,94032.90
2019-02-10T21:46:21.074Z,94024.38
2019-02-10T21:48:51.186Z,94028.70
2019-02-10T21:51:17.604Z,94036.07
2019-02-10T21:53:43.843Z,94032.00
2019-02-10T21:56:10.079Z,94010.95
2019-02-10T21:58:36.503Z,94018.17
2019-02-10T22:01:03.210Z,94034.34
2019-02-10T22:03:29.714Z,94058.21
2019-02-10T22:05:59.331Z,94041.22
2019-02-10T22:08:28.089Z,94033.37
2019-02-10T22:10:55.926Z,94012.28
2019-02-10T22:13:22.367Z,94042.03
2019-02-10T22:15:48.877Z,94034.03
2019-02-10T22:18:15.047Z,94025.53
2019-02-10T22:20:41.260Z,94024.56
2019-02-10T22:23:07.508Z,94018.37
2019-02-10T22:25:33.798Z,94005.92
2019-02-10T22:28:00.049Z,94024.91
2019-02-10T22:30:26.169Z,94044.99
2019-02-10T22:32:52.418Z,94054.31
2019-02-10T22:35:18.555Z,94044.02
2019-02-10T22:37:46.720Z,94034.22
2019-02-10T22:40:12.914Z,94030.47
2019-02-10T22:42:45.737Z,94039.33
2019-02-10T22:45:10.963Z,94032.94
2019-02-10T22:47:42.783Z,94034.08
2019-02-10T22:50:17.015Z,94039.78
2019-02-10T22:52:43.170Z,94023.45
2019-02-10T22:55:11.913Z,94011.83
2019-02-10T22:57:51.183Z,93996.49
2019-02-10T23:00:22.946Z,93996.83
2019-02-10T23:02:51.284Z,94000.41
2019-02-10T23:05:20.345Z,93992.09
2019-02-10T23:07:51.150Z,94001.41
2019-02-10T23:10:17.470Z,94020.38
2019-02-10T23:12:53.467Z,94023.00
2019-02-10T23:15:13.789Z,94020.38
2019-02-10T23:17:40.261Z,94036.38
2019-02-10T23:20:06.455Z,94039.81
2019-02-10T23:22:32.730Z,94050.58
2019-02-10T23:25:04.617Z,94062.18
2019-02-10T23:27:30.794Z,94077.84
2019-02-10T23:29:56.983Z,94075.05
2019-02-10T23:32:23.238Z,94085.37
2019-02-10T23:34:49.354Z,94081.56
2019-02-10T23:37:15.629Z,94078.47
2019-02-10T23:39:41.846Z,94081.91
2019-02-10T23:42:08.092Z,94086.12
2019-02-10T23:44:34.289Z,94090.22
2019-02-10T23:47:00.535Z,94108.00
2019-02-10T23:49:26.809Z,94104.88
2019-02-10T23:51:53.045Z,94107.84
2019-02-10T23:54:19.267Z,94115.48
2019-02-10T23:56:47.178Z,94113.05
2019-02-10T23:59:13.774Z,94115.97
