createdAt,value
2018-03-14T00:01:48.817Z,4.50
2018-03-14T00:04:19.077Z,4.40
2018-03-14T00:08:18.980Z,4.40
2018-03-14T00:10:49.464Z,4.40
2018-03-14T00:14:22.563Z,4.40
2018-03-14T00:16:52.814Z,4.40
2018-03-14T00:19:23.399Z,4.40
2018-03-14T00:21:55.642Z,4.30
2018-03-14T00:24:25.747Z,4.30
2018-03-14T00:26:55.946Z,4.30
2018-03-14T00:29:26.110Z,4.30
2018-03-14T00:31:56.702Z,4.30
2018-03-14T00:34:27.070Z,4.30
2018-03-14T00:36:57.260Z,4.40
2018-03-14T00:39:27.695Z,4.40
2018-03-14T00:41:57.913Z,4.40
2018-03-14T00:44:28.733Z,4.40
2018-03-14T00:46:59.076Z,4.40
2018-03-14T00:49:29.681Z,4.40
2018-03-14T00:51:59.793Z,4.40
2018-03-14T00:54:30.049Z,4.30
2018-03-14T00:57:00.532Z,4.40
2018-03-14T00:59:31.354Z,4.40
2018-03-14T01:02:01.873Z,4.40
2018-03-14T01:04:32.510Z,4.40
2018-03-14T01:07:02.704Z,4.40
2018-03-14T01:09:33.109Z,4.40
2018-03-14T01:12:03.747Z,4.40
2018-03-14T01:14:34.796Z,4.40
2018-03-14T01:17:05.769Z,4.40
2018-03-14T01:19:36.296Z,4.40
2018-03-14T01:22:06.490Z,4.40
2018-03-14T01:24:36.892Z,4.40
2018-03-14T01:27:08.112Z,4.40
2018-03-14T01:29:38.731Z,4.40
2018-03-14T01:32:09.257Z,4.50
2018-03-14T01:39:17.279Z,4.40
2018-03-14T01:41:47.668Z,4.30
2018-03-14T01:44:18.792Z,4.20
2018-03-14T01:53:35.437Z,4.00
2018-03-14T01:56:05.746Z,4.00
2018-03-14T01:58:36.225Z,3.90
2018-03-14T02:01:06.703Z,3.90
2018-03-14T02:03:38.001Z,3.90
2018-03-14T02:07:37.583Z,3.90
2018-03-14T02:10:08.125Z,4.00
2018-03-14T02:12:39.029Z,4.00
2018-03-14T02:15:09.301Z,4.00
2018-03-14T02:17:39.691Z,4.00
2018-03-14T02:20:10.013Z,4.00
2018-03-14T02:22:40.303Z,4.00
2018-03-14T02:25:11.359Z,4.10
2018-03-14T02:27:41.875Z,4.00
2018-03-14T02:30:12.181Z,4.10
2018-03-14T02:32:42.482Z,4.10
2018-03-14T02:35:12.718Z,4.10
2018-03-14T02:37:43.215Z,4.10
2018-03-14T02:40:13.436Z,4.00
2018-03-14T02:42:43.997Z,4.00
2018-03-14T02:45:14.216Z,4.10
2018-03-14T02:47:44.748Z,4.10
2018-03-14T02:50:15.737Z,4.00
2018-03-14T02:52:47.016Z,4.00
2018-03-14T02:55:17.337Z,4.00
2018-03-14T02:57:49.194Z,4.00
2018-03-14T03:00:19.900Z,4.00
2018-03-14T03:02:50.041Z,3.90
2018-03-14T03:05:20.234Z,3.80
2018-03-14T03:07:50.922Z,3.80
2018-03-14T03:10:21.448Z,3.90
2018-03-14T03:12:52.700Z,3.90
2018-03-14T03:15:23.798Z,3.80
2018-03-14T03:17:54.941Z,4.00
2018-03-14T03:20:25.074Z,4.00
2018-03-14T03:22:55.971Z,3.90
2018-03-14T03:28:59.302Z,3.90
2018-03-14T03:31:30.606Z,3.80
2018-03-14T03:34:01.070Z,3.80
2018-03-14T03:36:32.145Z,3.70
2018-03-14T03:39:02.285Z,3.70
2018-03-14T03:41:32.958Z,3.60
2018-03-14T03:44:04.653Z,3.60
2018-03-14T03:46:34.834Z,3.60
2018-03-14T03:49:05.044Z,3.70
2018-03-14T03:51:36.065Z,3.70
2018-03-14T03:54:07.225Z,3.70
2018-03-14T03:56:37.568Z,3.70
2018-03-14T03:59:08.419Z,3.70
2018-03-14T04:01:38.787Z,3.70
2018-03-14T04:04:08.965Z,3.70
2018-03-14T04:06:39.770Z,3.70
2018-03-14T04:09:10.769Z,3.70
2018-03-14T04:11:42.022Z,3.80
2018-03-14T04:14:13.261Z,3.80
2018-03-14T04:16:44.298Z,3.80
2018-03-14T04:19:14.625Z,3.70
2018-03-14T04:21:45.590Z,3.70
2018-03-14T04:24:16.365Z,3.70
2018-03-14T04:26:46.557Z,3.50
2018-03-14T04:29:17.650Z,3.40
2018-03-14T04:31:48.993Z,3.40
2018-03-14T04:34:19.697Z,3.40
2018-03-14T04:36:50.141Z,3.40
2018-03-14T04:39:20.458Z,3.40
2018-03-14T04:41:50.589Z,3.30
2018-03-14T04:44:21.275Z,3.40
2018-03-14T04:53:39.446Z,3.40
2018-03-14T04:56:11.029Z,3.40
2018-03-14T04:58:41.221Z,3.40
2018-03-14T05:01:12.877Z,3.40
2018-03-14T05:03:43.846Z,3.30
2018-03-14T05:06:14.210Z,3.30
2018-03-14T05:08:44.908Z,3.20
2018-03-14T05:11:15.426Z,3.10
2018-03-14T05:13:45.573Z,3.10
2018-03-14T05:16:16.934Z,3.10
2018-03-14T05:18:47.249Z,3.10
2018-03-14T05:21:17.742Z,3.10
2018-03-14T05:23:48.054Z,3.10
2018-03-14T05:26:19.027Z,3.00
2018-03-14T05:28:49.828Z,3.00
2018-03-14T05:31:22.495Z,2.90
2018-03-14T05:33:54.654Z,2.90
2018-03-14T05:36:26.019Z,3.00
2018-03-14T05:38:57.996Z,2.90
2018-03-14T05:41:29.090Z,3.00
2018-03-14T05:43:59.601Z,3.00
2018-03-14T05:46:30.204Z,3.00
2018-03-14T05:49:00.419Z,3.10
2018-03-14T05:51:30.617Z,3.20
2018-03-14T05:54:01.621Z,3.30
2018-03-14T05:56:31.920Z,3.30
2018-03-14T05:59:02.477Z,3.40
2018-03-14T06:01:32.671Z,3.40
2018-03-14T06:04:03.950Z,3.30
2018-03-14T06:06:34.136Z,3.30
2018-03-14T06:09:05.073Z,3.30
2018-03-14T06:11:35.622Z,3.30
2018-03-14T06:14:05.964Z,3.30
2018-03-14T06:16:36.377Z,3.30
2018-03-14T06:19:06.659Z,3.40
2018-03-14T06:21:37.322Z,3.30
2018-03-14T06:24:08.998Z,3.40
2018-03-14T06:26:39.937Z,3.40
2018-03-14T06:29:10.113Z,3.40
2018-03-14T06:31:40.412Z,3.50
2018-03-14T06:34:11.014Z,3.50
2018-03-14T06:36:41.281Z,3.50
2018-03-14T06:39:11.716Z,3.50
2018-03-14T06:41:42.001Z,3.60
2018-03-14T06:44:12.574Z,3.60
2018-03-14T06:46:42.956Z,3.70
2018-03-14T06:49:13.210Z,3.70
2018-03-14T06:51:44.183Z,3.90
2018-03-14T06:54:15.025Z,3.80
2018-03-14T06:56:45.581Z,3.90
2018-03-14T07:01:32.631Z,3.90
2018-03-14T07:04:13.647Z,4.00
2018-03-14T07:06:43.950Z,4.10
2018-03-14T07:09:14.645Z,4.10
2018-03-14T07:11:44.975Z,4.10
2018-03-14T07:14:15.171Z,4.20
2018-03-14T07:16:46.291Z,4.10
2018-03-14T07:19:16.757Z,4.00
2018-03-14T07:21:46.917Z,4.10
2018-03-14T07:24:17.060Z,4.10
2018-03-14T07:26:48.062Z,4.30
2018-03-14T07:29:18.360Z,4.30
2018-03-14T07:31:48.517Z,4.30
2018-03-14T07:34:18.795Z,4.40
2018-03-14T07:36:49.271Z,4.40
2018-03-14T07:39:19.445Z,4.50
2018-03-14T07:41:50.354Z,4.60
2018-03-14T07:44:20.503Z,4.60
2018-03-14T07:46:51.384Z,4.70
2018-03-14T07:49:21.562Z,4.60
2018-03-14T07:51:52.751Z,4.70
2018-03-14T07:54:22.901Z,4.70
2018-03-14T07:56:53.047Z,4.70
2018-03-14T07:59:24.108Z,4.80
2018-03-14T08:01:54.258Z,4.80
2018-03-14T08:04:24.425Z,4.90
2018-03-14T08:06:54.974Z,4.90
2018-03-14T08:09:25.831Z,5.00
2018-03-14T08:11:56.110Z,5.00
2018-03-14T08:14:27.994Z,5.10
2018-03-14T08:16:58.876Z,5.20
2018-03-14T08:19:29.115Z,5.20
2018-03-14T08:23:29.804Z,5.30
2018-03-14T08:26:00.215Z,5.20
2018-03-14T08:28:31.470Z,5.40
2018-03-14T08:31:02.889Z,5.40
2018-03-14T08:33:33.066Z,5.40
2018-03-14T08:36:03.229Z,5.50
2018-03-14T08:38:33.958Z,5.60
2018-03-14T08:41:04.977Z,5.70
2018-03-14T08:43:36.061Z,5.70
2018-03-14T08:46:07.119Z,5.70
2018-03-14T08:48:38.115Z,5.70
2018-03-14T08:51:08.276Z,5.70
2018-03-14T08:53:38.514Z,5.80
2018-03-14T08:56:08.750Z,5.70
2018-03-14T08:58:38.937Z,5.80
2018-03-14T09:01:09.394Z,5.80
2018-03-14T09:03:40.327Z,5.80
2018-03-14T09:06:10.529Z,5.80
2018-03-14T09:08:40.669Z,5.80
2018-03-14T09:11:11.023Z,5.80
2018-03-14T09:13:41.202Z,5.80
2018-03-14T09:16:12.415Z,5.90
2018-03-14T09:18:42.583Z,5.90
2018-03-14T09:21:13.897Z,6.10
2018-03-14T09:23:44.190Z,6.00
2018-03-14T09:26:15.612Z,6.10
2018-03-14T09:28:46.546Z,6.10
2018-03-14T09:31:17.911Z,6.10
2018-03-14T09:33:48.233Z,6.00
2018-03-14T09:36:19.103Z,6.10
2018-03-14T09:38:49.316Z,6.10
2018-03-14T09:41:19.799Z,6.10
2018-03-14T09:43:49.934Z,6.10
2018-03-14T09:46:21.102Z,6.20
2018-03-14T09:48:51.606Z,6.20
2018-03-14T09:51:22.650Z,6.20
2018-03-14T09:53:52.915Z,6.20
2018-03-14T09:56:23.895Z,6.20
2018-03-14T09:58:54.176Z,6.10
2018-03-14T10:01:24.399Z,6.20
2018-03-14T10:03:54.687Z,6.30
2018-03-14T10:06:25.035Z,6.20
2018-03-14T10:08:55.229Z,6.30
2018-03-14T10:11:25.998Z,6.30
2018-03-14T10:13:56.230Z,6.30
2018-03-14T10:16:26.485Z,6.30
2018-03-14T10:18:57.442Z,6.30
2018-03-14T10:21:28.556Z,6.10
2018-03-14T10:23:58.805Z,6.10
2018-03-14T10:26:30.122Z,6.20
2018-03-14T10:29:00.599Z,6.10
2018-03-14T10:31:30.772Z,6.10
2018-03-14T10:34:00.962Z,6.20
2018-03-14T10:36:31.548Z,6.30
2018-03-14T10:39:01.794Z,6.40
2018-03-14T10:41:32.109Z,6.30
2018-03-14T10:44:03.016Z,6.40
2018-03-14T10:46:33.533Z,6.30
2018-03-14T10:49:03.958Z,6.40
2018-03-14T10:51:34.164Z,6.50
2018-03-14T10:54:04.685Z,6.50
2018-03-14T10:56:35.030Z,6.60
2018-03-14T10:59:05.400Z,6.60
2018-03-14T11:01:39.588Z,6.70
2018-03-14T11:04:09.797Z,6.70
2018-03-14T11:06:39.998Z,6.80
2018-03-14T11:09:11.029Z,6.90
2018-03-14T11:11:42.593Z,7.00
2018-03-14T11:14:13.193Z,6.90
2018-03-14T11:16:44.173Z,7.00
2018-03-14T11:19:14.391Z,7.20
2018-03-14T11:21:44.569Z,7.30
2018-03-14T11:24:15.868Z,7.50
2018-03-14T11:26:46.124Z,7.50
2018-03-14T11:29:16.473Z,7.50
2018-03-14T11:31:47.443Z,7.60
2018-03-14T11:34:18.155Z,7.60
2018-03-14T11:36:49.233Z,7.70
2018-03-14T11:39:19.862Z,7.70
2018-03-14T11:41:50.159Z,7.60
2018-03-14T11:44:20.532Z,7.60
2018-03-14T11:46:50.752Z,7.60
2018-03-14T11:49:21.382Z,7.10
2018-03-14T11:51:51.659Z,7.10
2018-03-14T11:54:22.575Z,7.20
2018-03-14T11:56:53.496Z,7.10
2018-03-14T11:59:23.752Z,7.00
2018-03-14T12:01:54.034Z,6.80
2018-03-14T12:04:24.191Z,6.80
2018-03-14T12:06:55.853Z,6.80
2018-03-14T12:09:26.056Z,6.70
2018-03-14T12:11:56.338Z,6.60
2018-03-14T12:14:26.798Z,6.60
2018-03-14T12:16:56.957Z,6.60
2018-03-14T12:19:27.302Z,6.60
2018-03-14T12:21:57.774Z,6.50
2018-03-14T12:24:27.909Z,6.50
2018-03-14T12:26:58.082Z,6.30
2018-03-14T12:29:31.629Z,6.30
2018-03-14T12:32:01.746Z,6.30
2018-03-14T12:34:32.725Z,6.60
2018-03-14T12:37:04.280Z,6.70
2018-03-14T12:39:35.217Z,6.70
2018-03-14T12:42:05.550Z,6.70
2018-03-14T12:44:35.797Z,6.80
2018-03-14T12:47:06.427Z,6.70
2018-03-14T12:49:37.055Z,6.70
2018-03-14T12:52:07.307Z,6.80
2018-03-14T12:54:37.429Z,7.10
2018-03-14T12:57:07.993Z,7.30
2018-03-14T12:59:39.106Z,7.90
2018-03-14T13:02:09.599Z,7.90
2018-03-14T13:04:39.730Z,8.00
2018-03-14T13:07:09.966Z,8.20
2018-03-14T13:09:42.962Z,8.30
2018-03-14T13:12:13.501Z,8.40
2018-03-14T13:14:43.922Z,8.40
2018-03-14T13:17:14.036Z,8.40
2018-03-14T13:19:44.301Z,8.40
2018-03-14T13:22:15.324Z,8.40
2018-03-14T13:24:45.475Z,8.40
2018-03-14T13:27:15.638Z,8.40
2018-03-14T13:29:46.084Z,8.60
2018-03-14T13:32:16.351Z,8.80
2018-03-14T13:34:46.527Z,9.30
2018-03-14T13:37:17.128Z,9.40
2018-03-14T13:39:47.334Z,9.40
2018-03-14T13:42:17.629Z,9.40
2018-03-14T13:44:48.367Z,9.30
2018-03-14T13:47:19.255Z,8.60
2018-03-14T13:49:49.393Z,8.60
2018-03-14T13:52:19.540Z,8.70
2018-03-14T13:54:49.935Z,8.80
2018-03-14T13:57:20.143Z,8.90
2018-03-14T13:59:50.593Z,9.00
2018-03-14T14:02:20.815Z,9.10
2018-03-14T14:04:51.007Z,9.10
2018-03-14T14:07:21.204Z,9.00
2018-03-14T14:09:52.114Z,9.00
2018-03-14T14:12:22.341Z,8.90
2018-03-14T14:14:52.849Z,8.90
2018-03-14T14:17:23.016Z,8.90
2018-03-14T14:19:53.934Z,8.90
2018-03-14T14:22:24.098Z,8.90
2018-03-14T14:24:54.660Z,8.80
2018-03-14T14:27:25.047Z,8.80
2018-03-14T14:29:55.249Z,8.70
2018-03-14T14:32:26.262Z,9.10
2018-03-14T14:34:56.937Z,9.00
2018-03-14T14:37:27.915Z,9.10
2018-03-14T14:39:58.037Z,9.10
2018-03-14T14:42:28.144Z,9.10
2018-03-14T14:44:59.070Z,8.40
2018-03-14T14:47:29.274Z,8.50
2018-03-14T14:49:59.569Z,8.60
2018-03-14T14:52:30.615Z,8.50
2018-03-14T14:55:00.975Z,8.50
2018-03-14T14:57:31.391Z,8.40
2018-03-14T15:00:01.687Z,8.20
2018-03-14T15:02:32.098Z,8.20
2018-03-14T15:05:02.469Z,8.50
2018-03-14T15:07:33.767Z,9.10
2018-03-14T15:10:04.787Z,9.20
2018-03-14T15:12:34.958Z,9.20
2018-03-14T15:15:06.016Z,9.20
2018-03-14T15:17:36.912Z,9.10
2018-03-14T15:20:07.295Z,9.10
2018-03-14T15:22:37.762Z,9.20
2018-03-14T15:25:08.051Z,9.20
2018-03-14T15:27:38.306Z,9.20
2018-03-14T15:30:08.570Z,9.00
2018-03-14T15:32:39.487Z,8.60
2018-03-14T15:35:09.857Z,8.60
2018-03-14T15:37:40.361Z,8.10
2018-03-14T15:40:10.589Z,8.00
2018-03-14T15:42:40.914Z,7.90
2018-03-14T15:45:11.233Z,7.90
2018-03-14T15:47:42.535Z,7.30
2018-03-14T15:50:12.911Z,7.30
2018-03-14T15:52:43.435Z,7.20
2018-03-14T15:55:13.895Z,6.90
2018-03-14T15:57:44.038Z,6.80
2018-03-14T16:00:14.326Z,6.90
2018-03-14T16:02:45.407Z,6.80
2018-03-14T16:05:15.974Z,6.70
2018-03-14T16:07:46.206Z,6.70
2018-03-14T16:10:16.438Z,6.80
2018-03-14T16:12:47.429Z,7.00
2018-03-14T16:15:17.918Z,7.00
2018-03-14T16:20:25.103Z,7.00
2018-03-14T16:22:55.710Z,7.00
2018-03-14T16:25:26.146Z,6.80
2018-03-14T16:27:56.436Z,6.80
2018-03-14T16:30:26.810Z,6.70
2018-03-14T16:32:57.932Z,6.60
2018-03-14T16:35:28.797Z,6.70
2018-03-14T16:38:02.743Z,6.60
2018-03-14T16:40:33.001Z,6.60
2018-03-14T16:43:03.934Z,6.60
2018-03-14T16:45:34.073Z,6.60
2018-03-14T16:48:05.311Z,6.60
2018-03-14T16:50:35.837Z,6.60
2018-03-14T16:53:06.144Z,6.50
2018-03-14T16:55:36.758Z,6.40
2018-03-14T16:58:07.056Z,6.40
2018-03-14T17:00:37.982Z,6.20
2018-03-14T17:03:08.587Z,6.20
2018-03-14T17:05:39.768Z,6.20
2018-03-14T17:08:10.302Z,6.10
2018-03-14T17:10:41.677Z,6.20
2018-03-14T17:13:11.883Z,6.20
2018-03-14T17:15:42.923Z,6.00
2018-03-14T17:18:14.069Z,5.90
2018-03-14T17:20:44.222Z,5.80
2018-03-14T17:23:14.527Z,5.80
2018-03-14T17:25:44.629Z,5.80
2018-03-14T17:28:15.906Z,5.80
2018-03-14T17:30:46.114Z,5.80
2018-03-14T17:33:16.419Z,5.70
2018-03-14T17:35:47.422Z,5.60
2018-03-14T17:38:17.993Z,5.60
2018-03-14T17:40:54.317Z,5.60
2018-03-14T17:43:28.765Z,5.60
2018-03-14T17:45:59.522Z,5.50
2018-03-14T17:48:30.509Z,5.40
2018-03-14T17:51:01.115Z,5.40
2018-03-14T17:53:33.629Z,5.30
2018-03-14T17:56:04.231Z,5.30
2018-03-14T17:58:34.843Z,5.30
2018-03-14T18:01:06.824Z,5.20
2018-03-14T18:03:37.014Z,5.20
2018-03-14T18:06:07.240Z,5.30
2018-03-14T18:08:38.633Z,5.10
2018-03-14T18:11:09.354Z,5.10
2018-03-14T18:13:39.578Z,5.10
2018-03-14T18:16:11.361Z,5.10
2018-03-14T18:18:44.266Z,5.10
2018-03-14T18:21:18.743Z,5.00
2018-03-14T18:23:49.708Z,4.90
2018-03-14T18:26:19.847Z,4.90
2018-03-14T18:28:50.063Z,4.90
2018-03-14T18:31:20.597Z,4.80
2018-03-14T18:33:51.200Z,4.80
2018-03-14T18:36:22.129Z,4.70
2018-03-14T18:38:52.639Z,4.50
2018-03-14T18:41:24.012Z,4.50
2018-03-14T18:43:55.400Z,4.40
2018-03-14T18:46:25.665Z,4.40
2018-03-14T18:48:56.151Z,4.40
2018-03-14T18:51:26.434Z,4.40
2018-03-14T18:53:56.862Z,4.40
2018-03-14T18:56:27.602Z,4.30
2018-03-14T18:58:57.945Z,4.30
2018-03-14T19:01:28.181Z,4.30
2018-03-14T19:03:59.173Z,4.30
2018-03-14T19:06:29.379Z,4.30
2018-03-14T19:08:59.669Z,4.30
2018-03-14T19:11:30.158Z,4.10
2018-03-14T19:14:00.586Z,4.10
2018-03-14T19:16:32.021Z,4.10
2018-03-14T19:19:02.375Z,4.00
2018-03-14T19:21:32.626Z,3.90
2018-03-14T19:24:03.110Z,3.70
2018-03-14T19:26:33.494Z,3.70
2018-03-14T19:29:03.996Z,3.70
2018-03-14T19:31:34.280Z,3.60
2018-03-14T19:34:05.206Z,3.50
2018-03-14T19:36:35.475Z,3.50
2018-03-14T19:39:06.595Z,3.40
2018-03-14T19:41:37.191Z,3.40
2018-03-14T19:44:07.978Z,3.30
2018-03-14T19:51:15.945Z,3.30
2018-03-14T19:53:46.397Z,3.30
2018-03-14T19:56:17.474Z,3.20
2018-03-14T19:58:48.090Z,3.20
2018-03-14T20:01:19.128Z,3.20
2018-03-14T20:03:49.775Z,3.10
2018-03-14T20:06:19.955Z,3.10
2018-03-14T20:08:51.822Z,3.00
2018-03-14T20:11:22.014Z,3.00
2018-03-14T20:13:52.179Z,3.00
2018-03-14T20:16:23.131Z,2.90
2018-03-14T20:18:53.466Z,2.90
2018-03-14T20:21:24.660Z,2.80
2018-03-14T20:25:24.129Z,2.80
2018-03-14T20:27:54.340Z,2.80
2018-03-14T20:30:24.924Z,2.80
2018-03-14T20:32:56.190Z,2.80
2018-03-14T20:35:27.993Z,2.70
2018-03-14T20:37:58.319Z,2.70
2018-03-14T20:40:28.554Z,2.70
2018-03-14T20:42:59.808Z,2.70
2018-03-14T20:45:30.229Z,2.70
2018-03-14T20:48:00.415Z,2.70
2018-03-14T20:50:31.379Z,2.70
2018-03-14T20:53:01.885Z,2.70
2018-03-14T20:55:32.803Z,2.70
2018-03-14T20:58:03.136Z,2.70
2018-03-14T21:00:34.534Z,2.70
2018-03-14T21:03:05.131Z,2.70
2018-03-14T21:05:35.505Z,2.70
2018-03-14T21:08:05.728Z,2.70
2018-03-14T21:10:36.101Z,2.60
2018-03-14T21:13:06.795Z,2.60
2018-03-14T21:15:37.235Z,2.60
2018-03-14T21:18:07.432Z,2.60
2018-03-14T21:20:37.960Z,2.60
2018-03-14T21:23:11.033Z,2.60
2018-03-14T21:25:42.917Z,2.60
2018-03-14T21:28:13.237Z,2.50
2018-03-14T21:30:46.425Z,2.50
2018-03-14T21:33:17.706Z,2.50
2018-03-14T21:35:48.334Z,2.50
2018-03-14T21:38:18.583Z,2.50
2018-03-14T21:40:49.134Z,2.40
2018-03-14T21:43:19.429Z,2.40
2018-03-14T21:45:51.123Z,2.50
2018-03-14T21:48:22.150Z,2.50
2018-03-14T21:50:53.449Z,2.40
2018-03-14T21:53:23.816Z,2.40
2018-03-14T21:55:54.465Z,2.30
2018-03-14T21:58:24.811Z,2.40
2018-03-14T22:00:55.183Z,2.30
2018-03-14T22:03:26.255Z,2.30
2018-03-14T22:06:01.519Z,2.30
2018-03-14T22:08:31.860Z,2.30
2018-03-14T22:11:11.550Z,2.30
2018-03-14T22:13:46.999Z,2.30
2018-03-14T22:16:17.309Z,2.30
2018-03-14T22:18:47.910Z,2.30
2018-03-14T22:21:18.064Z,2.30
2018-03-14T22:23:48.198Z,2.30
2018-03-14T22:26:19.197Z,2.20
2018-03-14T22:28:50.059Z,2.20
2018-03-14T22:31:20.506Z,2.20
2018-03-14T22:33:53.711Z,2.30
2018-03-14T22:36:24.104Z,2.30
2018-03-14T22:38:55.366Z,2.20
2018-03-14T22:41:26.463Z,2.30
2018-03-14T22:43:57.454Z,2.10
2018-03-14T22:46:28.934Z,2.10
2018-03-14T22:49:00.593Z,2.10
2018-03-14T22:51:31.068Z,2.10
2018-03-14T22:54:01.337Z,2.20
2018-03-14T22:56:31.898Z,2.20
2018-03-14T22:59:03.983Z,2.10
2018-03-14T23:01:34.469Z,2.10
2018-03-14T23:04:06.158Z,2.10
2018-03-14T23:06:36.607Z,2.10
2018-03-14T23:09:08.386Z,2.10
2018-03-14T23:11:39.941Z,2.00
2018-03-14T23:14:11.807Z,2.10
2018-03-14T23:16:42.302Z,2.00
2018-03-14T23:19:14.563Z,1.90
2018-03-14T23:21:44.859Z,1.90
2018-03-14T23:24:15.358Z,1.90
2018-03-14T23:26:46.519Z,2.00
2018-03-14T23:29:16.843Z,1.90
2018-03-14T23:31:48.370Z,2.00
2018-03-14T23:34:18.822Z,2.00
2018-03-14T23:36:49.108Z,2.00
2018-03-14T23:39:20.531Z,2.00
2018-03-14T23:41:51.137Z,1.90
2018-03-14T23:44:21.797Z,1.90
2018-03-14T23:46:52.606Z,1.90
2018-03-14T23:49:23.541Z,1.90
2018-03-14T23:51:54.175Z,1.90
2018-03-14T23:54:24.997Z,1.90
2018-03-14T23:56:56.047Z,1.90
2018-03-14T23:59:26.337Z,2.00
