createdAt,value
2019-06-10T00:00:41.893Z,51.93
2019-06-10T00:03:11.543Z,51.94
2019-06-10T00:05:41.556Z,52.27
2019-06-10T00:08:11.912Z,51.93
2019-06-10T00:10:42.208Z,52.41
2019-06-10T00:13:11.757Z,52.11
2019-06-10T00:15:41.088Z,52.82
2019-06-10T00:18:32.901Z,52.50
2019-06-10T00:20:41.176Z,53.34
2019-06-10T00:23:12.005Z,53.38
2019-06-10T00:25:41.491Z,53.14
2019-06-10T00:28:12.193Z,53.56
2019-06-10T00:30:41.628Z,53.38
2019-06-10T00:33:12.582Z,54.35
2019-06-10T00:35:41.394Z,53.85
2019-06-10T00:38:13.852Z,53.98
2019-06-10T00:40:41.558Z,54.12
2019-06-10T00:43:13.270Z,54.24
2019-06-10T00:45:41.472Z,54.38
2019-06-10T00:48:21.117Z,54.60
2019-06-10T00:50:41.557Z,55.16
2019-06-10T00:53:14.151Z,54.84
2019-06-10T00:55:41.845Z,55.15
2019-06-10T00:58:13.435Z,54.98
2019-06-10T01:00:41.539Z,55.06
2019-06-10T01:03:14.591Z,54.61
2019-06-10T01:05:42.020Z,55.01
2019-06-10T01:08:13.967Z,55.04
2019-06-10T01:10:43.669Z,55.07
2019-06-10T01:13:14.045Z,55.54
2019-06-10T01:15:42.623Z,54.43
2019-06-10T01:18:28.686Z,54.85
2019-06-10T01:20:41.711Z,54.89
2019-06-10T01:23:13.562Z,55.35
2019-06-10T01:25:42.181Z,55.40
2019-06-10T01:28:14.575Z,54.88
2019-06-10T01:30:41.678Z,55.22
2019-06-10T01:33:12.317Z,54.93
2019-06-10T01:35:41.588Z,55.46
2019-06-10T01:38:12.838Z,55.62
2019-06-10T01:40:42.301Z,55.59
2019-06-10T01:43:14.026Z,55.42
2019-06-10T01:45:41.948Z,56.17
2019-06-10T01:48:12.066Z,56.41
2019-06-10T01:50:41.452Z,55.49
2019-06-10T01:53:14.087Z,55.97
2019-06-10T01:55:41.915Z,56.42
2019-06-10T01:58:14.673Z,55.89
2019-06-10T02:00:50.777Z,56.04
2019-06-10T02:03:23.684Z,55.61
2019-06-10T02:05:51.708Z,56.30
2019-06-10T02:08:22.175Z,56.33
2019-06-10T02:10:51.095Z,56.77
2019-06-10T02:13:31.992Z,57.02
2019-06-10T02:16:01.730Z,57.34
2019-06-10T02:18:32.011Z,57.28
2019-06-10T02:21:01.269Z,56.69
2019-06-10T02:23:31.519Z,57.29
2019-06-10T02:26:01.433Z,56.98
2019-06-10T02:28:31.845Z,57.48
2019-06-10T02:31:02.987Z,57.96
2019-06-10T02:33:35.952Z,58.06
2019-06-10T02:36:04.316Z,58.53
2019-06-10T02:38:36.815Z,58.89
2019-06-10T02:41:04.740Z,59.43
2019-06-10T02:43:37.567Z,59.89
2019-06-10T02:46:05.469Z,59.89
2019-06-10T02:48:35.334Z,60.10
2019-06-10T02:51:05.840Z,60.56
2019-06-10T02:53:37.047Z,61.32
2019-06-10T02:56:07.719Z,60.66
2019-06-10T02:58:39.390Z,61.22
2019-06-10T03:01:07.330Z,61.37
2019-06-10T03:03:43.919Z,61.26
2019-06-10T03:06:08.703Z,61.65
2019-06-10T03:08:37.141Z,62.02
2019-06-10T03:11:05.700Z,62.01
2019-06-10T03:13:34.427Z,61.62
2019-06-10T03:16:25.922Z,62.06
2019-06-10T03:18:54.552Z,62.53
2019-06-10T03:21:25.671Z,62.72
2019-06-10T03:23:53.739Z,62.30
2019-06-10T03:26:25.273Z,62.04
2019-06-10T03:28:52.820Z,62.61
2019-06-10T03:31:28.262Z,61.83
2019-06-10T03:33:54.214Z,61.97
2019-06-10T03:36:23.138Z,62.21
2019-06-10T03:38:53.695Z,63.42
2019-06-10T03:41:24.671Z,62.95
2019-06-10T03:43:53.226Z,62.76
2019-06-10T03:46:23.940Z,62.43
2019-06-10T03:48:52.595Z,62.20
2019-06-10T03:51:23.995Z,62.22
2019-06-10T03:53:53.062Z,62.58
2019-06-10T03:56:23.873Z,62.69
2019-06-10T03:58:52.243Z,63.17
2019-06-10T04:01:24.361Z,62.87
2019-06-10T04:03:53.009Z,62.65
2019-06-10T04:06:24.192Z,62.66
2019-06-10T04:08:52.400Z,62.14
2019-06-10T04:11:24.048Z,61.20
2019-06-10T04:13:53.515Z,61.27
2019-06-10T04:16:23.955Z,61.15
2019-06-10T04:18:53.452Z,61.87
2019-06-10T04:21:23.718Z,62.56
2019-06-10T04:23:52.938Z,63.21
2019-06-10T04:26:24.079Z,62.77
2019-06-10T04:28:53.003Z,62.82
2019-06-10T04:31:23.797Z,62.48
2019-06-10T04:33:52.478Z,61.75
2019-06-10T04:36:24.675Z,62.58
2019-06-10T04:38:52.503Z,62.68
2019-06-10T04:41:23.424Z,63.39
2019-06-10T04:43:53.149Z,62.54
2019-06-10T04:46:23.660Z,62.53
2019-06-10T04:48:53.198Z,62.14
2019-06-10T04:51:23.897Z,62.53
2019-06-10T04:53:52.737Z,62.28
2019-06-10T04:56:24.226Z,62.43
2019-06-10T04:58:52.500Z,62.42
2019-06-10T05:01:24.006Z,61.97
2019-06-10T05:03:52.678Z,62.44
2019-06-10T05:06:23.846Z,62.73
2019-06-10T05:08:53.751Z,62.83
2019-06-10T05:11:24.234Z,62.00
2019-06-10T05:13:53.404Z,62.66
2019-06-10T05:16:25.521Z,61.99
2019-06-10T05:18:54.838Z,62.09
2019-06-10T05:21:25.060Z,62.30
2019-06-10T05:23:53.377Z,61.86
2019-06-10T05:26:25.081Z,62.43
2019-06-10T05:28:52.609Z,62.44
2019-06-10T05:31:23.237Z,62.64
2019-06-10T05:33:53.086Z,63.20
2019-06-10T05:36:25.680Z,62.43
2019-06-10T05:38:52.743Z,61.61
2019-06-10T05:41:24.134Z,61.93
2019-06-10T05:43:52.307Z,62.34
2019-06-10T05:46:22.750Z,62.94
2019-06-10T05:48:52.570Z,63.08
2019-06-10T05:51:23.187Z,63.56
2019-06-10T05:53:52.849Z,61.42
2019-06-10T05:56:23.689Z,62.59
2019-06-10T05:58:52.618Z,59.82
2019-06-10T06:01:22.937Z,60.80
2019-06-10T06:03:52.948Z,62.24
2019-06-10T06:06:23.012Z,62.38
2019-06-10T06:08:53.376Z,63.77
2019-06-10T06:11:23.134Z,62.03
2019-06-10T06:13:52.307Z,62.34
2019-06-10T06:16:23.033Z,62.53
2019-06-10T06:18:52.701Z,61.88
2019-06-10T06:21:29.190Z,62.54
2019-06-10T06:23:52.794Z,62.94
2019-06-10T06:26:23.639Z,62.90
2019-06-10T06:28:53.522Z,61.52
2019-06-10T06:31:23.186Z,60.39
2019-06-10T06:33:52.764Z,59.66
2019-06-10T06:36:22.575Z,60.54
2019-06-10T06:38:53.164Z,62.07
2019-06-10T06:41:22.754Z,62.20
2019-06-10T06:43:53.059Z,61.73
2019-06-10T06:46:23.362Z,62.00
2019-06-10T06:48:53.253Z,61.91
2019-06-10T06:51:35.852Z,62.38
2019-06-10T06:53:56.043Z,62.38
2019-06-10T06:56:23.254Z,62.22
2019-06-10T06:58:52.546Z,61.67
2019-06-10T07:01:25.489Z,61.26
2019-06-10T07:03:53.612Z,59.96
2019-06-10T07:06:23.058Z,60.76
2019-06-10T07:09:04.335Z,57.90
2019-06-10T07:11:24.902Z,58.17
2019-06-10T07:13:54.080Z,58.02
2019-06-10T07:16:23.161Z,56.34
2019-06-10T07:18:54.020Z,58.24
2019-06-10T07:21:22.940Z,59.79
2019-06-10T07:23:52.825Z,58.53
2019-06-10T07:26:22.153Z,58.17
2019-06-10T07:28:53.457Z,58.54
2019-06-10T07:31:27.585Z,59.36
2019-06-10T07:33:52.734Z,59.96
2019-06-10T07:36:23.543Z,58.30
2019-06-10T07:38:53.836Z,58.80
2019-06-10T07:41:23.224Z,56.68
2019-06-10T07:43:53.063Z,56.56
2019-06-10T07:46:23.089Z,53.69
2019-06-10T07:48:55.689Z,52.50
2019-06-10T07:51:22.795Z,51.89
2019-06-10T07:53:52.599Z,54.24
2019-06-10T07:56:23.363Z,52.38
2019-06-10T07:58:52.819Z,52.81
2019-06-10T08:01:22.969Z,51.80
2019-06-10T08:03:52.621Z,51.95
2019-06-10T08:06:22.938Z,51.89
2019-06-10T08:08:53.118Z,52.58
2019-06-10T08:11:22.869Z,54.20
2019-06-10T08:13:53.830Z,52.88
2019-06-10T08:16:23.572Z,52.41
2019-06-10T08:19:20.567Z,54.52
2019-06-10T08:21:23.142Z,53.91
2019-06-10T08:23:54.317Z,51.36
2019-06-10T08:26:23.317Z,51.64
2019-06-10T08:28:53.033Z,48.38
2019-06-10T08:31:22.652Z,49.07
2019-06-10T08:33:53.538Z,45.02
2019-06-10T08:36:22.513Z,44.27
2019-06-10T08:38:52.671Z,43.76
2019-06-10T08:41:23.084Z,45.50
2019-06-10T08:43:52.893Z,48.67
2019-06-10T08:46:22.575Z,47.38
2019-06-10T08:48:52.510Z,49.90
2019-06-10T08:51:23.666Z,50.33
2019-06-10T08:53:53.161Z,45.00
2019-06-10T08:56:22.520Z,45.18
2019-06-10T08:58:53.859Z,43.24
2019-06-10T09:01:22.291Z,42.69
2019-06-10T09:03:53.484Z,42.42
2019-06-10T09:06:23.041Z,42.36
2019-06-10T09:08:54.473Z,44.00
2019-06-10T09:11:23.675Z,43.75
2019-06-10T09:13:53.208Z,41.43
2019-06-10T09:16:22.815Z,39.30
2019-06-10T09:18:54.866Z,39.28
2019-06-10T09:21:22.443Z,38.39
2019-06-10T09:23:59.077Z,36.02
2019-06-10T09:26:22.900Z,35.28
2019-06-10T09:28:56.238Z,37.05
2019-06-10T09:31:23.818Z,34.03
2019-06-10T09:33:56.707Z,37.79
2019-06-10T09:36:32.496Z,39.33
2019-06-10T09:39:03.926Z,38.27
2019-06-10T09:41:40.956Z,35.89
2019-06-10T09:44:03.373Z,34.07
2019-06-10T09:46:33.905Z,37.83
2019-06-10T09:49:04.168Z,38.75
2019-06-10T09:51:33.211Z,36.44
2019-06-10T09:54:06.312Z,38.33
2019-06-10T09:56:33.123Z,37.59
2019-06-10T09:59:03.783Z,37.94
2019-06-10T10:01:32.822Z,35.67
2019-06-10T10:04:01.515Z,32.68
2019-06-10T10:06:32.555Z,32.49
2019-06-10T10:09:03.970Z,32.56
2019-06-10T10:11:32.424Z,32.82
2019-06-10T10:14:06.407Z,32.37
2019-06-10T10:16:33.942Z,33.03
2019-06-10T10:19:05.278Z,32.93
2019-06-10T10:21:32.581Z,35.44
2019-06-10T10:24:07.962Z,34.04
2019-06-10T10:26:31.600Z,36.13
2019-06-10T10:29:02.653Z,35.45
2019-06-10T10:31:32.425Z,34.80
2019-06-10T10:34:02.763Z,32.33
2019-06-10T10:36:33.537Z,34.05
2019-06-10T10:39:04.063Z,34.56
2019-06-10T10:41:32.613Z,33.47
2019-06-10T10:44:03.129Z,31.86
2019-06-10T10:46:32.592Z,32.24
2019-06-10T10:49:02.731Z,31.56
2019-06-10T10:51:32.695Z,30.67
2019-06-10T10:54:20.854Z,27.58
2019-06-10T10:56:33.920Z,29.14
2019-06-10T10:59:03.049Z,29.65
2019-06-10T11:01:33.360Z,28.31
2019-06-10T11:04:03.768Z,30.30
2019-06-10T11:06:32.575Z,33.72
2019-06-10T11:09:01.224Z,30.99
2019-06-10T11:11:30.425Z,30.54
2019-06-10T11:14:03.296Z,29.90
2019-06-10T11:16:33.000Z,28.15
2019-06-10T11:19:02.584Z,28.92
2019-06-10T11:21:33.006Z,33.49
2019-06-10T11:24:04.622Z,30.58
2019-06-10T11:26:32.992Z,29.79
2019-06-10T11:29:02.963Z,28.64
2019-06-10T11:31:32.811Z,28.68
2019-06-10T11:34:03.131Z,28.33
2019-06-10T11:36:32.751Z,31.58
2019-06-10T11:39:02.832Z,30.22
2019-06-10T11:41:32.514Z,31.89
2019-06-10T11:44:01.334Z,32.96
2019-06-10T11:46:32.344Z,28.44
2019-06-10T11:49:00.307Z,30.24
2019-06-10T11:51:28.824Z,28.80
2019-06-10T11:53:58.873Z,30.48
2019-06-10T11:56:27.632Z,31.43
2019-06-10T11:58:58.633Z,30.39
2019-06-10T12:01:26.805Z,32.08
2019-06-10T12:03:57.597Z,37.47
2019-06-10T12:06:26.028Z,38.14
2019-06-10T12:08:58.333Z,35.73
2019-06-10T12:11:25.308Z,35.61
2019-06-10T12:14:00.751Z,32.91
2019-06-10T12:18:57.034Z,33.18
2019-06-10T12:21:25.203Z,31.74
2019-06-10T12:23:57.694Z,34.79
2019-06-10T12:26:24.286Z,35.47
2019-06-10T12:28:56.229Z,38.14
2019-06-10T12:31:23.408Z,36.13
2019-06-10T12:33:55.332Z,37.24
2019-06-10T12:36:23.746Z,36.99
2019-06-10T12:38:57.463Z,38.86
2019-06-10T12:41:23.423Z,39.71
2019-06-10T12:43:53.071Z,37.11
2019-06-10T12:46:23.271Z,36.57
2019-06-10T12:48:55.427Z,32.06
2019-06-10T12:51:23.006Z,33.23
2019-06-10T12:53:53.187Z,33.23
2019-06-10T12:56:22.813Z,32.56
2019-06-10T12:58:54.067Z,32.44
2019-06-10T13:01:22.288Z,32.66
2019-06-10T13:03:53.645Z,32.84
2019-06-10T13:06:23.489Z,34.68
2019-06-10T13:08:56.197Z,36.50
2019-06-10T13:11:24.900Z,38.05
2019-06-10T13:13:53.437Z,38.68
2019-06-10T13:16:22.054Z,38.07
2019-06-10T13:18:52.474Z,39.78
2019-06-10T13:21:22.838Z,39.46
2019-06-10T13:23:54.184Z,39.07
2019-06-10T13:26:23.204Z,38.25
2019-06-10T13:28:52.632Z,39.80
2019-06-10T13:31:23.593Z,40.23
2019-06-10T13:33:52.912Z,39.28
2019-06-10T13:36:25.837Z,41.19
2019-06-10T13:38:53.227Z,40.38
2019-06-10T13:41:22.769Z,41.77
2019-06-10T13:43:52.849Z,41.00
2019-06-10T13:46:24.464Z,40.66
2019-06-10T13:48:52.663Z,40.56
2019-06-10T13:51:21.171Z,39.99
2019-06-10T13:53:49.801Z,40.19
2019-06-10T13:56:42.095Z,40.15
2019-06-10T13:58:48.798Z,38.28
2019-06-10T14:01:21.879Z,41.39
2019-06-10T14:03:48.369Z,41.00
2019-06-10T14:06:34.030Z,40.44
2019-06-10T14:08:47.598Z,41.14
2019-06-10T14:11:16.152Z,41.40
2019-06-10T14:13:44.673Z,40.00
2019-06-10T14:16:15.040Z,39.89
2019-06-10T14:18:43.868Z,40.17
2019-06-10T14:21:18.024Z,41.40
2019-06-10T14:23:42.935Z,40.35
2019-06-10T14:26:16.670Z,42.07
2019-06-10T14:28:44.408Z,42.45
2019-06-10T14:31:35.546Z,42.24
2019-06-10T14:33:43.075Z,40.96
2019-06-10T14:36:15.041Z,41.72
2019-06-10T14:38:42.235Z,41.89
2019-06-10T14:41:12.195Z,41.46
2019-06-10T14:43:42.444Z,42.53
2019-06-10T14:46:14.415Z,43.57
2019-06-10T14:48:42.647Z,42.51
2019-06-10T14:51:14.019Z,43.04
2019-06-10T14:53:42.809Z,44.56
2019-06-10T14:56:14.891Z,43.96
2019-06-10T14:58:42.526Z,43.86
2019-06-10T15:01:17.742Z,44.08
2019-06-10T15:03:42.929Z,43.34
2019-06-10T15:06:11.900Z,44.70
2019-06-10T15:08:42.727Z,44.11
2019-06-10T15:11:11.668Z,45.24
2019-06-10T15:13:43.301Z,45.55
2019-06-10T15:16:12.176Z,44.33
2019-06-10T15:18:43.204Z,44.44
2019-06-10T15:21:11.581Z,45.34
2019-06-10T15:23:42.747Z,46.40
2019-06-10T15:26:14.094Z,46.86
2019-06-10T15:28:42.739Z,46.86
2019-06-10T15:31:14.444Z,46.56
2019-06-10T15:33:42.998Z,46.25
2019-06-10T15:36:13.104Z,42.50
2019-06-10T15:38:44.031Z,42.84
2019-06-10T15:41:16.067Z,42.83
2019-06-10T15:43:43.045Z,44.76
2019-06-10T15:46:12.937Z,44.33
2019-06-10T15:48:43.007Z,44.17
2019-06-10T15:51:13.918Z,43.35
2019-06-10T15:53:43.081Z,43.02
2019-06-10T15:56:23.761Z,44.58
2019-06-10T15:58:43.001Z,43.59
2019-06-10T16:01:14.457Z,40.88
2019-06-10T16:03:42.464Z,43.14
2019-06-10T16:06:12.161Z,43.57
2019-06-10T16:08:42.951Z,42.47
2019-06-10T16:11:16.292Z,42.37
2019-06-10T16:13:42.998Z,43.37
2019-06-10T16:16:12.775Z,42.82
2019-06-10T16:18:42.394Z,44.77
2019-06-10T16:21:13.259Z,45.73
2019-06-10T16:23:42.997Z,44.96
2019-06-10T16:26:13.096Z,44.57
2019-06-10T16:28:42.997Z,44.57
2019-06-10T16:31:13.149Z,46.29
2019-06-10T16:33:49.226Z,45.27
2019-06-10T16:36:12.546Z,44.00
2019-06-10T16:38:42.288Z,43.49
2019-06-10T16:41:13.078Z,43.77
2019-06-10T16:43:42.886Z,42.58
2019-06-10T16:46:11.553Z,41.91
2019-06-10T16:48:40.079Z,45.13
2019-06-10T16:51:08.680Z,45.91
2019-06-10T16:53:37.299Z,46.33
2019-06-10T16:56:05.956Z,46.67
2019-06-10T16:58:34.589Z,49.51
2019-06-10T17:01:04.225Z,47.78
2019-06-10T17:03:33.843Z,48.40
2019-06-10T17:06:03.678Z,48.93
2019-06-10T17:08:33.463Z,48.88
2019-06-10T17:11:03.327Z,50.27
2019-06-10T17:13:32.146Z,51.58
2019-06-10T17:16:03.168Z,51.93
2019-06-10T17:18:33.598Z,51.73
2019-06-10T17:21:03.240Z,52.11
2019-06-10T17:23:36.231Z,50.79
2019-06-10T17:26:03.004Z,50.75
2019-06-10T17:28:36.459Z,50.29
2019-06-10T17:31:03.742Z,51.52
2019-06-10T17:33:35.832Z,50.44
2019-06-10T17:36:03.747Z,52.92
2019-06-10T17:38:32.496Z,52.18
2019-06-10T17:41:02.946Z,52.24
2019-06-10T17:43:34.070Z,57.35
2019-06-10T17:46:03.376Z,58.14
2019-06-10T17:48:33.694Z,61.51
2019-06-10T17:51:02.660Z,64.10
2019-06-10T17:53:34.764Z,64.56
2019-06-10T17:56:03.337Z,65.32
2019-06-10T17:58:49.025Z,65.72
2019-06-10T18:01:02.961Z,66.73
2019-06-10T18:03:31.756Z,67.24
2019-06-10T18:06:02.815Z,67.46
2019-06-10T18:08:34.619Z,68.42
2019-06-10T18:11:03.240Z,68.11
2019-06-10T18:13:33.115Z,68.31
2019-06-10T18:16:02.931Z,69.14
2019-06-10T18:18:36.643Z,70.16
2019-06-10T18:21:03.415Z,69.34
2019-06-10T18:23:33.140Z,71.51
2019-06-10T18:26:03.289Z,72.59
2019-06-10T18:28:34.573Z,72.86
2019-06-10T18:31:02.761Z,72.86
2019-06-10T18:33:34.184Z,74.53
2019-06-10T18:36:01.881Z,72.05
2019-06-10T18:38:33.979Z,72.70
2019-06-10T18:41:03.175Z,72.23
2019-06-10T18:43:32.602Z,72.38
2019-06-10T18:46:03.429Z,72.82
2019-06-10T18:48:35.978Z,71.10
2019-06-10T18:51:03.171Z,68.82
2019-06-10T18:53:33.579Z,68.82
2019-06-10T18:56:02.417Z,68.66
2019-06-10T18:58:34.060Z,66.82
2019-06-10T19:01:07.204Z,66.94
2019-06-10T19:03:34.714Z,67.39
2019-06-10T19:06:02.966Z,66.83
2019-06-10T19:08:34.264Z,66.13
2019-06-10T19:11:02.553Z,65.27
2019-06-10T19:13:33.675Z,65.39
2019-06-10T19:16:02.437Z,65.95
2019-06-10T19:18:31.911Z,64.88
2019-06-10T19:21:03.581Z,64.02
2019-06-10T19:23:33.445Z,65.67
2019-06-10T19:26:02.987Z,66.48
2019-06-10T19:28:33.896Z,65.97
2019-06-10T19:31:02.605Z,65.97
2019-06-10T19:33:34.069Z,67.16
2019-06-10T19:36:02.289Z,67.16
2019-06-10T19:38:32.495Z,66.52
2019-06-10T19:41:02.868Z,66.78
2019-06-10T19:43:34.611Z,67.58
2019-06-10T19:46:04.324Z,66.54
2019-06-10T19:48:35.272Z,65.43
2019-06-10T19:51:03.322Z,66.65
2019-06-10T19:53:33.022Z,67.45
2019-06-10T19:56:02.760Z,67.58
2019-06-10T19:58:32.398Z,67.92
2019-06-10T20:01:01.069Z,68.07
2019-06-10T20:03:29.782Z,67.30
2019-06-10T20:05:58.416Z,67.36
2019-06-10T20:08:27.112Z,67.58
2019-06-10T20:10:55.800Z,68.41
2019-06-10T20:13:24.504Z,68.96
2019-06-10T20:15:53.345Z,68.96
2019-06-10T20:18:22.630Z,67.54
2019-06-10T20:20:54.010Z,68.22
2019-06-10T20:23:21.979Z,67.46
2019-06-10T20:25:52.554Z,68.63
2019-06-10T20:28:22.421Z,68.22
2019-06-10T20:30:53.033Z,69.58
2019-06-10T20:33:38.529Z,69.20
2019-06-10T20:36:13.604Z,68.55
2019-06-10T20:38:38.492Z,69.52
2019-06-10T20:41:08.399Z,68.29
2019-06-10T20:43:37.349Z,67.75
2019-06-10T20:46:06.250Z,68.16
2019-06-10T20:48:34.839Z,69.95
2019-06-10T20:51:03.643Z,69.89
2019-06-10T20:53:33.733Z,71.86
2019-06-10T20:56:03.778Z,72.03
2019-06-10T20:58:33.141Z,72.27
2019-06-10T21:01:04.688Z,72.53
2019-06-10T21:03:32.544Z,73.19
2019-06-10T21:06:03.036Z,72.97
2019-06-10T21:08:33.197Z,72.32
2019-06-10T21:11:03.177Z,73.51
2019-06-10T21:13:32.919Z,74.57
2019-06-10T21:16:03.749Z,74.05
2019-06-10T21:18:33.058Z,74.45
2019-06-10T21:21:01.938Z,74.02
2019-06-10T21:23:30.434Z,73.15
2019-06-10T21:25:59.094Z,73.40
2019-06-10T21:28:27.637Z,73.92
2019-06-10T21:30:58.775Z,74.05
2019-06-10T21:33:26.828Z,73.28
2019-06-10T21:35:55.460Z,73.78
2019-06-10T21:38:23.974Z,74.02
2019-06-10T21:40:54.094Z,74.87
2019-06-10T21:43:22.864Z,74.29
2019-06-10T21:45:57.528Z,74.28
2019-06-10T21:48:22.968Z,74.26
2019-06-10T21:50:54.591Z,73.94
2019-06-10T21:53:22.434Z,74.78
2019-06-10T21:55:53.556Z,75.88
2019-06-10T21:58:22.597Z,75.48
2019-06-10T22:01:03.325Z,76.77
2019-06-10T22:03:23.385Z,76.44
2019-06-10T22:05:53.686Z,77.73
2019-06-10T22:08:22.388Z,78.16
2019-06-10T22:10:54.618Z,77.95
2019-06-10T22:13:22.347Z,79.12
2019-06-10T22:15:54.794Z,77.93
2019-06-10T22:18:22.878Z,78.85
2019-06-10T22:20:57.023Z,79.14
2019-06-10T22:23:23.245Z,80.35
2019-06-10T22:25:55.669Z,80.14
2019-06-10T22:28:22.463Z,80.03
2019-06-10T22:30:55.680Z,80.05
2019-06-10T22:33:22.666Z,79.28
2019-06-10T22:35:55.413Z,79.59
2019-06-10T22:38:22.280Z,80.83
2019-06-10T22:40:51.619Z,79.52
2019-06-10T22:43:23.373Z,79.91
2019-06-10T22:45:53.834Z,81.01
2019-06-10T22:48:22.519Z,80.46
2019-06-10T22:50:51.280Z,80.84
2019-06-10T22:53:19.845Z,80.05
2019-06-10T22:55:48.474Z,79.95
2019-06-10T22:58:17.028Z,79.70
2019-06-10T23:00:45.695Z,80.45
2019-06-10T23:03:14.299Z,80.34
2019-06-10T23:05:43.491Z,80.11
2019-06-10T23:08:12.796Z,79.52
2019-06-10T23:10:42.964Z,79.45
2019-06-10T23:13:13.366Z,80.02
2019-06-10T23:15:42.870Z,80.21
2019-06-10T23:18:12.726Z,80.65
2019-06-10T23:20:42.830Z,80.02
2019-06-10T23:23:12.649Z,80.92
2019-06-10T23:25:42.940Z,80.83
2019-06-10T23:28:13.070Z,81.06
2019-06-10T23:30:42.620Z,80.71
2019-06-10T23:33:12.547Z,80.53
2019-06-10T23:35:42.939Z,80.91
2019-06-10T23:38:13.275Z,81.11
2019-06-10T23:40:42.975Z,80.84
2019-06-10T23:43:13.311Z,80.87
2019-06-10T23:45:42.397Z,81.12
2019-06-10T23:48:13.127Z,81.10
2019-06-10T23:50:43.772Z,81.22
2019-06-10T23:53:13.073Z,81.97
2019-06-10T23:55:42.738Z,82.30
2019-06-10T23:58:12.935Z,83.18
