createdAt,value
2017-02-19T00:00:10.662Z,0
2017-02-19T00:01:10.208Z,0
2017-02-19T00:02:10.970Z,0
2017-02-19T00:03:11.322Z,0
2017-02-19T00:04:10.619Z,0
2017-02-19T00:05:10.960Z,0
2017-02-19T00:06:10.897Z,0
2017-02-19T00:07:10.847Z,0
2017-02-19T00:08:10.493Z,0
2017-02-19T00:09:10.796Z,0
2017-02-19T00:10:11.155Z,0
2017-02-19T00:11:10.732Z,0
2017-02-19T00:12:11.114Z,0
2017-02-19T00:13:09.973Z,0
2017-02-19T00:14:10.633Z,0
2017-02-19T00:15:11.073Z,0
2017-02-19T00:16:11.053Z,0
2017-02-19T00:17:10.972Z,0
2017-02-19T00:18:10.591Z,0
2017-02-19T00:19:11.009Z,0
2017-02-19T00:20:10.931Z,0
2017-02-19T00:21:10.919Z,0
2017-02-19T00:22:10.539Z,0
2017-02-19T00:23:10.838Z,0
2017-02-19T00:24:10.837Z,0
2017-02-19T00:25:10.398Z,0
2017-02-19T00:26:10.376Z,0
2017-02-19T00:27:10.336Z,0
2017-02-19T00:28:10.307Z,0
2017-02-19T00:29:09.532Z,0
2017-02-19T00:30:10.285Z,0
2017-02-19T00:31:09.455Z,0
2017-02-19T00:32:09.822Z,0
2017-02-19T00:33:10.580Z,0
2017-02-19T00:34:10.201Z,0
2017-02-19T00:35:10.132Z,0
2017-02-19T00:36:10.132Z,0
2017-02-19T00:37:10.531Z,0
2017-02-19T00:38:10.072Z,0
2017-02-19T00:39:10.056Z,0
2017-02-19T00:40:10.007Z,0
2017-02-19T00:41:09.618Z,0
2017-02-19T00:42:10.394Z,0
2017-02-19T00:43:09.928Z,0
2017-02-19T00:44:10.326Z,0
2017-02-19T00:45:10.338Z,0
2017-02-19T00:46:10.247Z,0
2017-02-19T00:47:09.847Z,0
2017-02-19T00:48:09.465Z,0
2017-02-19T00:49:09.804Z,0
2017-02-19T00:50:10.163Z,0
2017-02-19T00:51:10.196Z,0
2017-02-19T00:52:09.734Z,0
2017-02-19T00:53:09.302Z,0
2017-02-19T00:54:10.072Z,0
2017-02-19T00:55:09.641Z,0
2017-02-19T00:56:10.013Z,0
2017-02-19T00:57:09.619Z,0
2017-02-19T00:58:09.974Z,0
2017-02-19T00:59:09.178Z,0
2017-02-19T01:00:09.545Z,0
2017-02-19T01:01:08.738Z,0
2017-02-19T01:02:09.477Z,0
2017-02-19T01:03:09.463Z,0
2017-02-19T01:04:08.695Z,0
2017-02-19T01:05:09.406Z,0
2017-02-19T01:06:08.976Z,0
2017-02-19T01:07:09.795Z,0
2017-02-19T01:08:09.746Z,0
2017-02-19T01:09:09.323Z,0
2017-02-19T01:10:09.664Z,0
2017-02-19T01:11:09.252Z,0
2017-02-19T01:12:09.635Z,0
2017-02-19T01:13:09.219Z,0
2017-02-19T01:14:09.571Z,0
2017-02-19T01:15:09.556Z,0
2017-02-19T01:16:08.744Z,0
2017-02-19T01:17:09.225Z,0
2017-02-19T01:18:09.093Z,0
2017-02-19T01:19:09.090Z,0
2017-02-19T01:20:09.446Z,0
2017-02-19T01:21:09.423Z,0
2017-02-19T01:22:09.006Z,0
2017-02-19T01:23:09.025Z,0
2017-02-19T01:24:08.968Z,0
2017-02-19T01:25:09.315Z,0
2017-02-19T01:26:08.904Z,0
2017-02-19T01:27:08.880Z,0
2017-02-19T01:28:08.524Z,0
2017-02-19T01:29:09.243Z,0
2017-02-19T01:30:08.441Z,0
2017-02-19T01:31:08.002Z,0
2017-02-19T01:32:09.162Z,0
2017-02-19T01:33:09.113Z,0
2017-02-19T01:34:08.709Z,0
2017-02-19T01:35:08.689Z,0
2017-02-19T01:36:09.091Z,0
2017-02-19T01:37:09.014Z,0
2017-02-19T01:38:09.107Z,0
2017-02-19T01:39:09.034Z,0
2017-02-19T01:40:08.167Z,0
2017-02-19T01:41:08.542Z,0
2017-02-19T01:42:08.587Z,0
2017-02-19T01:43:08.877Z,0
2017-02-19T01:44:08.845Z,0
2017-02-19T01:45:08.440Z,0
2017-02-19T01:46:08.421Z,0
2017-02-19T01:47:08.766Z,0
2017-02-19T01:48:08.766Z,0
2017-02-19T01:49:08.782Z,0
2017-02-19T01:50:08.738Z,0
2017-02-19T01:51:08.289Z,0
2017-02-19T01:52:07.885Z,0
2017-02-19T01:53:08.243Z,0
2017-02-19T01:54:08.205Z,0
2017-02-19T01:55:07.808Z,0
2017-02-19T01:56:08.538Z,0
2017-02-19T01:57:08.160Z,0
2017-02-19T01:58:08.501Z,0
2017-02-19T01:59:07.716Z,0
2017-02-19T02:00:08.065Z,0
2017-02-19T02:01:08.425Z,0
2017-02-19T02:02:07.625Z,0
2017-02-19T02:03:08.375Z,0
2017-02-19T02:04:07.593Z,0
2017-02-19T02:05:08.324Z,0
2017-02-19T02:06:08.298Z,0
2017-02-19T02:07:07.889Z,0
2017-02-19T02:08:07.471Z,0
2017-02-19T02:09:08.228Z,0
2017-02-19T02:10:08.199Z,0
2017-02-19T02:11:08.172Z,0
2017-02-19T02:12:07.763Z,0
2017-02-19T02:13:07.783Z,0
2017-02-19T02:14:08.092Z,0
2017-02-19T02:15:07.295Z,0
2017-02-19T02:16:08.118Z,0
2017-02-19T02:17:08.007Z,0
2017-02-19T02:18:07.193Z,0
2017-02-19T02:19:07.968Z,0
2017-02-19T02:20:07.141Z,0
2017-02-19T02:21:06.813Z,0
2017-02-19T02:22:07.113Z,0
2017-02-19T02:23:07.463Z,0
2017-02-19T02:24:07.440Z,0
2017-02-19T02:25:07.393Z,0
2017-02-19T02:26:06.982Z,0
2017-02-19T02:27:07.450Z,0
2017-02-19T02:28:07.731Z,0
2017-02-19T02:29:07.280Z,0
2017-02-19T02:30:07.279Z,0
2017-02-19T02:31:07.620Z,0
2017-02-19T02:32:07.238Z,0
2017-02-19T02:33:06.828Z,0
2017-02-19T02:34:07.568Z,0
2017-02-19T02:35:06.766Z,0
2017-02-19T02:36:07.115Z,0
2017-02-19T02:37:07.494Z,0
2017-02-19T02:38:06.685Z,0
2017-02-19T02:39:06.684Z,0
2017-02-19T02:40:07.436Z,0
2017-02-19T02:41:07.378Z,0
2017-02-19T02:42:06.975Z,0
2017-02-19T02:43:06.978Z,0
2017-02-19T02:44:07.311Z,0
2017-02-19T02:45:06.127Z,0
2017-02-19T02:46:06.858Z,0
2017-02-19T02:47:06.843Z,0
2017-02-19T02:48:06.805Z,0
2017-02-19T02:49:06.400Z,0
2017-02-19T02:50:07.148Z,0
2017-02-19T02:51:07.138Z,0
2017-02-19T02:52:06.727Z,0
2017-02-19T02:53:06.304Z,0
2017-02-19T02:54:06.660Z,0
2017-02-19T02:55:06.247Z,0
2017-02-19T02:56:06.258Z,0
2017-02-19T02:57:06.215Z,0
2017-02-19T02:58:06.568Z,0
2017-02-19T02:59:06.167Z,0
2017-02-19T03:00:05.752Z,0
2017-02-19T03:01:06.513Z,0
2017-02-19T03:02:06.491Z,0
2017-02-19T03:03:06.061Z,0
2017-02-19T03:04:06.412Z,0
2017-02-19T03:05:06.395Z,0
2017-02-19T03:06:05.990Z,0
2017-02-19T03:07:05.966Z,0
2017-02-19T03:08:06.715Z,0
2017-02-19T03:09:06.305Z,0
2017-02-19T03:10:06.268Z,0
2017-02-19T03:11:06.238Z,0
2017-02-19T03:12:05.839Z,0
2017-02-19T03:13:05.818Z,0
2017-02-19T03:14:06.161Z,0
2017-02-19T03:15:06.151Z,0
2017-02-19T03:16:06.131Z,0
2017-02-19T03:17:06.083Z,0
2017-02-19T03:18:06.072Z,0
2017-02-19T03:19:06.054Z,0
2017-02-19T03:20:06.043Z,0
2017-02-19T03:21:06.366Z,0
2017-02-19T03:22:06.430Z,0
2017-02-19T03:23:05.961Z,0
2017-02-19T03:24:05.908Z,0
2017-02-19T03:25:06.272Z,0
2017-02-19T03:26:05.870Z,0
2017-02-19T03:27:05.849Z,0
2017-02-19T03:28:06.209Z,0
2017-02-19T03:29:06.175Z,0
2017-02-19T03:30:05.137Z,0
2017-02-19T03:31:05.729Z,0
2017-02-19T03:32:05.709Z,0
2017-02-19T03:33:05.693Z,0
2017-02-19T03:34:06.076Z,0
2017-02-19T03:35:05.635Z,0
2017-02-19T03:36:05.997Z,0
2017-02-19T03:37:05.583Z,0
2017-02-19T03:38:05.182Z,0
2017-02-19T03:39:05.955Z,0
2017-02-19T03:40:05.892Z,0
2017-02-19T03:41:05.482Z,0
2017-02-19T03:42:05.470Z,0
2017-02-19T03:43:05.054Z,0
2017-02-19T03:44:05.423Z,0
2017-02-19T03:45:05.389Z,0
2017-02-19T03:46:05.511Z,0
2017-02-19T03:47:04.558Z,0
2017-02-19T03:48:05.305Z,0
2017-02-19T03:49:05.659Z,0
2017-02-19T03:50:05.376Z,0
2017-02-19T03:51:05.627Z,0
2017-02-19T03:52:05.204Z,0
2017-02-19T03:53:05.185Z,0
2017-02-19T03:54:05.536Z,0
2017-02-19T03:55:04.800Z,0
2017-02-19T03:56:05.104Z,0
2017-02-19T03:57:04.812Z,0
2017-02-19T03:58:05.052Z,0
2017-02-19T03:59:04.777Z,0
2017-02-19T04:00:05.391Z,0
2017-02-19T04:01:05.373Z,0
2017-02-19T04:02:04.561Z,0
2017-02-19T04:03:04.640Z,0
2017-02-19T04:04:05.310Z,0
2017-02-19T04:05:05.279Z,0
2017-02-19T04:06:05.239Z,0
2017-02-19T04:07:04.830Z,0
2017-02-19T04:08:04.844Z,0
2017-02-19T04:09:05.179Z,0
2017-02-19T04:10:04.785Z,0
2017-02-19T04:11:04.748Z,0
2017-02-19T04:12:04.388Z,0
2017-02-19T04:13:04.695Z,0
2017-02-19T04:14:05.044Z,0
2017-02-19T04:15:04.626Z,0
2017-02-19T04:16:04.606Z,0
2017-02-19T04:17:04.228Z,0
2017-02-19T04:18:04.560Z,0
2017-02-19T04:19:04.533Z,0
2017-02-19T04:20:04.495Z,0
2017-02-19T04:21:04.481Z,0
2017-02-19T04:22:04.839Z,0
2017-02-19T04:23:04.039Z,0
2017-02-19T04:24:04.392Z,0
2017-02-19T04:25:04.380Z,0
2017-02-19T04:26:04.358Z,0
2017-02-19T04:27:04.721Z,0
2017-02-19T04:28:04.311Z,0
2017-02-19T04:29:04.359Z,0
2017-02-19T04:30:03.849Z,0
2017-02-19T04:31:04.616Z,0
2017-02-19T04:32:04.617Z,0
2017-02-19T04:33:04.164Z,0
2017-02-19T04:34:04.545Z,0
2017-02-19T04:35:04.633Z,0
2017-02-19T04:36:04.104Z,0
2017-02-19T04:37:04.460Z,0
2017-02-19T04:38:04.070Z,0
2017-02-19T04:39:04.512Z,0
2017-02-19T04:40:04.402Z,0
2017-02-19T04:41:04.396Z,0
2017-02-19T04:42:03.959Z,0
2017-02-19T04:43:03.931Z,0
2017-02-19T04:44:04.280Z,0
2017-02-19T04:45:03.860Z,0
2017-02-19T04:46:04.319Z,0
2017-02-19T04:47:03.837Z,0
2017-02-19T04:48:04.262Z,0
2017-02-19T04:49:03.777Z,0
2017-02-19T04:50:04.147Z,0
2017-02-19T04:51:03.727Z,0
2017-02-19T04:52:03.310Z,0
2017-02-19T04:53:03.664Z,0
2017-02-19T04:54:03.674Z,0
2017-02-19T04:55:03.706Z,0
2017-02-19T04:56:03.595Z,0
2017-02-19T04:57:03.563Z,0
2017-02-19T04:58:03.936Z,0
2017-02-19T04:59:03.611Z,0
2017-02-19T05:00:03.880Z,0
2017-02-19T05:01:03.870Z,0
2017-02-19T05:02:03.838Z,0
2017-02-19T05:03:03.809Z,0
2017-02-19T05:04:03.009Z,0
2017-02-19T05:05:03.757Z,0
2017-02-19T05:06:03.729Z,0
2017-02-19T05:07:03.316Z,0
2017-02-19T05:08:03.701Z,0
2017-02-19T05:09:03.637Z,0
2017-02-19T05:10:03.274Z,0
2017-02-19T05:11:03.225Z,0
2017-02-19T05:12:03.585Z,0
2017-02-19T05:13:03.574Z,0
2017-02-19T05:14:03.134Z,0
2017-02-19T05:15:03.509Z,0
2017-02-19T05:16:02.710Z,0
2017-02-19T05:17:03.073Z,0
2017-02-19T05:18:03.115Z,0
2017-02-19T05:19:03.411Z,0
2017-02-19T05:20:03.380Z,0
2017-02-19T05:21:03.354Z,0
2017-02-19T05:22:03.328Z,0
2017-02-19T05:23:02.529Z,0
2017-02-19T05:24:03.268Z,0
2017-02-19T05:25:02.883Z,0
2017-02-19T05:26:02.848Z,0
2017-02-19T05:27:03.217Z,0
2017-02-19T05:28:02.815Z,0
2017-02-19T05:29:03.155Z,0
2017-02-19T05:30:03.136Z,0
2017-02-19T05:31:02.825Z,0
2017-02-19T05:32:02.683Z,0
2017-02-19T05:33:02.689Z,0
2017-02-19T05:34:03.033Z,0
2017-02-19T05:35:02.592Z,0
2017-02-19T05:36:02.587Z,0
2017-02-19T05:37:02.598Z,0
2017-02-19T05:38:02.921Z,0
2017-02-19T05:39:02.131Z,0
2017-02-19T05:40:02.097Z,0
2017-02-19T05:41:02.839Z,0
2017-02-19T05:42:02.839Z,0
2017-02-19T05:43:02.419Z,0
2017-02-19T05:44:02.010Z,0
2017-02-19T05:45:02.374Z,0
2017-02-19T05:46:02.756Z,0
2017-02-19T05:47:02.707Z,0
2017-02-19T05:48:02.315Z,0
2017-02-19T05:49:02.259Z,0
2017-02-19T05:50:02.676Z,0
2017-02-19T05:51:02.584Z,0
2017-02-19T05:52:02.194Z,0
2017-02-19T05:53:02.561Z,0
2017-02-19T05:54:02.142Z,0
2017-02-19T05:55:02.111Z,0
2017-02-19T05:56:02.081Z,0
2017-02-19T05:57:02.478Z,0
2017-02-19T05:58:02.436Z,0
2017-02-19T05:59:01.622Z,0
2017-02-19T06:00:01.987Z,0
2017-02-19T06:01:01.955Z,0
2017-02-19T06:02:01.998Z,0
2017-02-19T06:03:01.916Z,0
2017-02-19T06:04:02.298Z,0
2017-02-19T06:05:01.508Z,4
2017-02-19T06:06:01.455Z,0
2017-02-19T06:07:01.823Z,0
2017-02-19T06:08:01.785Z,4
2017-02-19T06:09:02.144Z,4
2017-02-19T06:10:02.115Z,0
2017-02-19T06:11:01.709Z,4
2017-02-19T06:12:02.072Z,4
2017-02-19T06:13:01.274Z,4
2017-02-19T06:14:02.023Z,8
2017-02-19T06:15:01.222Z,4
2017-02-19T06:16:01.592Z,4
2017-02-19T06:17:01.553Z,8
2017-02-19T06:18:01.270Z,12
2017-02-19T06:19:01.512Z,8
2017-02-19T06:20:01.472Z,12
2017-02-19T06:21:01.462Z,12
2017-02-19T06:22:01.848Z,16
2017-02-19T06:23:01.802Z,16
2017-02-19T06:24:01.368Z,20
2017-02-19T06:25:01.376Z,28
2017-02-19T06:26:01.016Z,28
2017-02-19T06:27:01.705Z,36
2017-02-19T06:28:01.293Z,40
2017-02-19T06:29:01.244Z,40
2017-02-19T06:30:01.003Z,48
2017-02-19T06:31:01.602Z,52
2017-02-19T06:32:01.193Z,60
2017-02-19T06:33:01.541Z,56
2017-02-19T06:34:01.537Z,60
2017-02-19T06:35:01.161Z,60
2017-02-19T06:36:01.453Z,64
2017-02-19T06:37:01.446Z,68
2017-02-19T06:38:01.050Z,68
2017-02-19T06:39:01.388Z,68
2017-02-19T06:40:00.978Z,72
2017-02-19T06:41:00.974Z,68
2017-02-19T06:42:00.937Z,72
2017-02-19T06:43:00.617Z,76
2017-02-19T06:44:00.873Z,80
2017-02-19T06:45:00.847Z,84
2017-02-19T06:46:00.452Z,88
2017-02-19T06:47:00.817Z,92
2017-02-19T06:48:00.785Z,92
2017-02-19T06:49:01.184Z,100
2017-02-19T06:50:00.715Z,108
2017-02-19T06:51:01.093Z,112
2017-02-19T06:52:00.674Z,124
2017-02-19T06:53:00.672Z,136
2017-02-19T06:54:00.635Z,156
2017-02-19T06:55:00.271Z,172
2017-02-19T06:56:00.592Z,180
2017-02-19T06:57:00.579Z,192
2017-02-19T06:58:00.143Z,204
2017-02-19T06:59:00.878Z,216
2017-02-19T07:00:00.120Z,232
2017-02-19T07:01:00.836Z,252
2017-02-19T07:02:00.422Z,276
2017-02-19T07:03:00.815Z,292
2017-02-19T07:04:00.766Z,304
2017-02-19T07:05:00.405Z,304
2017-02-19T07:06:00.755Z,312
2017-02-19T07:07:00.714Z,324
2017-02-19T07:08:00.661Z,332
2017-02-19T07:09:00.243Z,352
2017-02-19T07:10:00.222Z,376
2017-02-19T07:11:00.635Z,396
2017-02-19T07:11:59.785Z,412
2017-02-19T07:13:00.551Z,440
2017-02-19T07:14:00.121Z,468
2017-02-19T07:15:00.498Z,492
2017-02-19T07:16:00.058Z,532
2017-02-19T07:16:59.679Z,596
2017-02-19T07:18:00.033Z,676
2017-02-19T07:19:00.008Z,760
2017-02-19T07:19:59.985Z,844
2017-02-19T07:21:00.348Z,912
2017-02-19T07:22:00.331Z,988
2017-02-19T07:23:00.287Z,1000
2017-02-19T07:24:00.275Z,940
2017-02-19T07:25:00.257Z,908
2017-02-19T07:26:00.223Z,924
2017-02-19T07:26:59.427Z,976
2017-02-19T07:28:00.161Z,1040
2017-02-19T07:29:00.122Z,1116
2017-02-19T07:30:00.105Z,1200
2017-02-19T07:30:59.755Z,1292
2017-02-19T07:31:59.711Z,1400
2017-02-19T07:32:59.790Z,1508
2017-02-19T07:34:00.009Z,1592
2017-02-19T07:34:59.999Z,1700
2017-02-19T07:35:59.168Z,1812
2017-02-19T07:36:59.550Z,1960
2017-02-19T07:37:59.519Z,2148
2017-02-19T07:38:59.496Z,2308
2017-02-19T07:39:59.467Z,2380
2017-02-19T07:40:59.123Z,2440
2017-02-19T07:41:59.430Z,2456
2017-02-19T07:42:59.394Z,2460
2017-02-19T07:43:58.985Z,2432
2017-02-19T07:44:59.733Z,2380
2017-02-19T07:45:59.022Z,2344
2017-02-19T07:46:59.036Z,2312
2017-02-19T07:47:59.677Z,2244
2017-02-19T07:48:59.633Z,2108
2017-02-19T07:49:59.605Z,2020
2017-02-19T07:50:59.195Z,2040
2017-02-19T07:51:58.790Z,2056
2017-02-19T07:52:58.769Z,1996
2017-02-19T07:53:59.140Z,1880
2017-02-19T07:54:59.501Z,1824
2017-02-19T07:55:58.289Z,1828
2017-02-19T07:56:58.667Z,1788
2017-02-19T07:57:59.407Z,1728
2017-02-19T07:58:59.386Z,1716
2017-02-19T07:59:59.084Z,1704
2017-02-19T08:00:59.361Z,1656
2017-02-19T08:01:59.335Z,1596
2017-02-19T08:02:59.308Z,1544
2017-02-19T08:03:58.894Z,1496
2017-02-19T08:04:59.244Z,1456
2017-02-19T08:05:58.464Z,1436
2017-02-19T08:06:59.233Z,1444
2017-02-19T08:07:59.192Z,1456
2017-02-19T08:08:59.131Z,1472
2017-02-19T08:09:58.717Z,1452
2017-02-19T08:10:59.093Z,1412
2017-02-19T08:11:59.088Z,1356
2017-02-19T08:12:58.680Z,1312
2017-02-19T08:13:58.751Z,1292
2017-02-19T08:14:58.616Z,1280
2017-02-19T08:15:58.218Z,1260
2017-02-19T08:16:58.981Z,1216
2017-02-19T08:17:58.527Z,1140
2017-02-19T08:18:58.906Z,1056
2017-02-19T08:19:58.880Z,988
2017-02-19T08:20:58.836Z,932
2017-02-19T08:21:58.465Z,880
2017-02-19T08:22:58.814Z,840
2017-02-19T08:23:58.414Z,832
2017-02-19T08:24:58.758Z,860
2017-02-19T08:25:58.753Z,896
2017-02-19T08:26:58.312Z,904
2017-02-19T08:27:58.671Z,916
2017-02-19T08:28:57.886Z,960
2017-02-19T08:29:58.250Z,1004
2017-02-19T08:30:58.213Z,1024
2017-02-19T08:31:58.220Z,1040
2017-02-19T08:32:58.168Z,1064
2017-02-19T08:33:58.564Z,1112
2017-02-19T08:34:58.109Z,1160
2017-02-19T08:35:58.085Z,1192
2017-02-19T08:36:57.678Z,1248
2017-02-19T08:37:58.067Z,1280
2017-02-19T08:38:58.022Z,1284
2017-02-19T08:39:58.467Z,1276
2017-02-19T08:40:57.976Z,1276
2017-02-19T08:41:57.964Z,1316
2017-02-19T08:42:58.314Z,1348
2017-02-19T08:43:57.523Z,1392
2017-02-19T08:44:57.477Z,1460
2017-02-19T08:45:57.852Z,1516
2017-02-19T08:46:57.824Z,1512
2017-02-19T08:47:57.412Z,1460
2017-02-19T08:48:58.170Z,1424
2017-02-19T08:49:57.000Z,1392
2017-02-19T08:50:57.348Z,1368
2017-02-19T08:51:58.089Z,1348
2017-02-19T08:52:58.066Z,1332
2017-02-19T08:53:58.050Z,1332
2017-02-19T08:54:58.027Z,1320
2017-02-19T08:55:58.027Z,1296
2017-02-19T08:56:57.956Z,1288
2017-02-19T08:57:57.963Z,1280
2017-02-19T08:58:57.537Z,1272
2017-02-19T08:59:57.896Z,1272
2017-02-19T09:00:57.094Z,1264
2017-02-19T09:01:57.516Z,1224
2017-02-19T09:02:57.452Z,1156
2017-02-19T09:03:57.402Z,1064
2017-02-19T09:04:57.493Z,992
2017-02-19T09:05:57.774Z,936
2017-02-19T09:06:57.741Z,876
2017-02-19T09:07:57.321Z,856
2017-02-19T09:08:57.709Z,936
2017-02-19T09:09:56.917Z,1008
2017-02-19T09:10:56.902Z,1020
2017-02-19T09:11:57.628Z,1032
2017-02-19T09:12:56.815Z,1032
2017-02-19T09:13:57.281Z,1072
2017-02-19T09:14:57.147Z,1104
2017-02-19T09:15:57.134Z,1100
2017-02-19T09:16:57.114Z,1072
2017-02-19T09:17:57.469Z,1044
2017-02-19T09:18:57.114Z,1032
2017-02-19T09:19:57.425Z,1024
2017-02-19T09:20:57.030Z,1056
2017-02-19T09:21:57.014Z,1116
2017-02-19T09:22:57.418Z,1164
2017-02-19T09:23:56.947Z,1220
2017-02-19T09:24:57.323Z,1300
2017-02-19T09:25:56.889Z,1388
2017-02-19T09:26:56.870Z,1444
2017-02-19T09:27:56.867Z,1492
2017-02-19T09:28:57.223Z,1516
2017-02-19T09:29:56.419Z,1532
2017-02-19T09:30:56.405Z,1544
2017-02-19T09:31:56.358Z,1536
2017-02-19T09:32:57.108Z,1620
2017-02-19T09:33:56.726Z,1852
2017-02-19T09:34:57.086Z,2052
2017-02-19T09:35:56.656Z,2008
2017-02-19T09:36:57.012Z,1868
2017-02-19T09:37:56.213Z,1728
2017-02-19T09:38:56.205Z,1628
2017-02-19T09:39:56.658Z,1592
2017-02-19T09:40:56.913Z,1640
2017-02-19T09:41:56.912Z,1712
2017-02-19T09:42:56.113Z,1752
2017-02-19T09:43:56.522Z,1740
2017-02-19T09:44:56.842Z,1812
2017-02-19T09:45:56.812Z,2008
2017-02-19T09:46:56.811Z,2128
2017-02-19T09:47:56.371Z,1976
2017-02-19T09:48:56.329Z,1828
2017-02-19T09:49:56.346Z,1808
2017-02-19T09:50:56.717Z,1760
2017-02-19T09:51:56.277Z,1720
2017-02-19T09:52:56.642Z,1780
2017-02-19T09:53:55.867Z,1864
2017-02-19T09:54:56.598Z,1968
2017-02-19T09:55:56.186Z,2136
2017-02-19T09:56:56.166Z,2320
2017-02-19T09:57:56.515Z,2556
2017-02-19T09:58:56.206Z,2792
2017-02-19T09:59:56.076Z,2940
2017-02-19T10:00:57.333Z,2984
2017-02-19T10:01:56.053Z,3044
2017-02-19T10:02:56.413Z,3640
2017-02-19T10:03:55.994Z,3960
2017-02-19T10:04:55.928Z,5272
2017-02-19T10:05:56.331Z,3372
2017-02-19T10:06:55.982Z,2504
2017-02-19T10:07:56.318Z,2204
2017-02-19T10:08:55.912Z,2116
2017-02-19T10:09:55.878Z,2140
2017-02-19T10:10:56.275Z,2188
2017-02-19T10:11:56.217Z,2268
2017-02-19T10:12:55.808Z,2344
2017-02-19T10:13:56.236Z,2316
2017-02-19T10:14:56.161Z,2080
2017-02-19T10:15:55.734Z,2060
2017-02-19T10:16:55.765Z,2224
2017-02-19T10:17:55.672Z,2444
2017-02-19T10:18:56.097Z,2692
2017-02-19T10:19:55.254Z,2904
2017-02-19T10:20:55.980Z,3064
2017-02-19T10:21:55.702Z,3116
2017-02-19T10:22:55.963Z,3132
2017-02-19T10:23:55.982Z,3000
2017-02-19T10:24:55.971Z,2820
2017-02-19T10:25:55.509Z,2744
2017-02-19T10:26:55.870Z,2728
2017-02-19T10:27:55.868Z,2856
2017-02-19T10:28:55.439Z,2976
2017-02-19T10:29:55.404Z,3016
2017-02-19T10:30:55.447Z,2976
2017-02-19T10:31:55.753Z,2776
2017-02-19T10:32:55.163Z,2584
2017-02-19T10:33:55.348Z,2468
2017-02-19T10:34:55.299Z,2368
2017-02-19T10:35:55.820Z,2244
2017-02-19T10:36:55.280Z,2136
2017-02-19T10:37:55.253Z,2020
2017-02-19T10:38:55.227Z,1904
2017-02-19T10:39:55.189Z,1800
2017-02-19T10:40:55.155Z,1836
2017-02-19T10:41:54.759Z,1932
2017-02-19T10:42:55.128Z,1944
2017-02-19T10:43:55.131Z,1884
2017-02-19T10:44:55.518Z,1856
2017-02-19T10:45:55.421Z,1940
2017-02-19T10:46:55.441Z,1988
2017-02-19T10:47:55.029Z,1956
2017-02-19T10:48:55.403Z,1892
2017-02-19T10:49:54.948Z,1860
2017-02-19T10:50:55.397Z,1812
2017-02-19T10:51:55.366Z,1732
2017-02-19T10:52:55.326Z,1568
2017-02-19T10:53:54.866Z,1372
2017-02-19T10:54:54.900Z,1200
2017-02-19T10:55:55.223Z,1076
2017-02-19T10:56:55.179Z,956
2017-02-19T10:57:55.243Z,892
2017-02-19T10:58:54.746Z,848
2017-02-19T10:59:55.142Z,804
2017-02-19T11:00:55.105Z,808
2017-02-19T11:01:55.102Z,820
2017-02-19T11:02:54.655Z,840
2017-02-19T11:03:54.650Z,848
2017-02-19T11:04:54.199Z,792
2017-02-19T11:05:54.987Z,736
2017-02-19T11:06:55.017Z,700
2017-02-19T11:07:54.537Z,656
2017-02-19T11:08:54.527Z,584
2017-02-19T11:09:54.527Z,536
2017-02-19T11:10:54.470Z,496
2017-02-19T11:11:54.816Z,472
2017-02-19T11:12:54.417Z,448
2017-02-19T11:13:53.993Z,432
2017-02-19T11:14:54.385Z,424
2017-02-19T11:15:54.793Z,444
2017-02-19T11:16:54.734Z,492
2017-02-19T11:17:54.326Z,496
2017-02-19T11:18:54.289Z,520
2017-02-19T11:19:54.683Z,528
2017-02-19T11:20:54.252Z,524
2017-02-19T11:21:54.221Z,544
2017-02-19T11:22:54.607Z,528
2017-02-19T11:23:54.169Z,544
2017-02-19T11:24:54.138Z,572
2017-02-19T11:25:54.129Z,564
2017-02-19T11:26:54.488Z,552
2017-02-19T11:27:54.505Z,532
2017-02-19T11:28:53.306Z,476
2017-02-19T11:29:54.035Z,424
2017-02-19T11:30:54.055Z,412
2017-02-19T11:31:53.982Z,428
2017-02-19T11:32:54.366Z,460
2017-02-19T11:33:54.349Z,468
2017-02-19T11:34:53.925Z,472
2017-02-19T11:35:53.913Z,456
2017-02-19T11:36:53.894Z,444
2017-02-19T11:37:53.853Z,468
2017-02-19T11:38:53.823Z,480
2017-02-19T11:39:54.213Z,508
2017-02-19T11:40:54.180Z,564
2017-02-19T11:41:53.378Z,588
2017-02-19T11:42:53.383Z,604
2017-02-19T11:43:53.712Z,560
2017-02-19T11:44:53.701Z,484
2017-02-19T11:45:53.311Z,428
2017-02-19T11:46:53.666Z,392
2017-02-19T11:47:53.626Z,380
2017-02-19T11:48:53.316Z,392
2017-02-19T11:49:53.596Z,428
2017-02-19T11:50:53.568Z,484
2017-02-19T11:51:53.533Z,548
2017-02-19T11:52:53.533Z,628
2017-02-19T11:53:53.874Z,652
2017-02-19T11:54:53.466Z,744
2017-02-19T11:55:53.184Z,768
2017-02-19T11:56:53.147Z,728
2017-02-19T11:57:53.073Z,720
2017-02-19T11:58:53.058Z,812
2017-02-19T11:59:53.733Z,880
2017-02-19T12:00:53.717Z,764
2017-02-19T12:01:53.712Z,680
2017-02-19T12:02:52.906Z,672
2017-02-19T12:03:53.655Z,688
2017-02-19T12:04:53.629Z,776
2017-02-19T12:05:53.295Z,888
2017-02-19T12:06:53.202Z,924
2017-02-19T12:07:53.565Z,768
2017-02-19T12:08:53.535Z,580
2017-02-19T12:09:53.525Z,564
2017-02-19T12:10:53.120Z,640
2017-02-19T12:11:53.105Z,632
2017-02-19T12:12:53.446Z,676
2017-02-19T12:13:53.412Z,656
2017-02-19T12:14:53.402Z,636
2017-02-19T12:15:53.010Z,780
2017-02-19T12:16:53.359Z,964
2017-02-19T12:17:52.947Z,996
2017-02-19T12:18:53.018Z,872
2017-02-19T12:19:53.279Z,764
2017-02-19T12:20:53.269Z,768
2017-02-19T12:21:52.849Z,840
2017-02-19T12:22:52.818Z,1052
2017-02-19T12:23:52.807Z,1564
2017-02-19T12:24:53.176Z,1848
2017-02-19T12:25:53.142Z,1800
2017-02-19T12:26:52.756Z,1720
2017-02-19T12:27:52.716Z,1616
2017-02-19T12:28:53.080Z,1508
2017-02-19T12:29:52.663Z,1464
2017-02-19T12:30:53.014Z,1104
2017-02-19T12:31:53.042Z,1012
2017-02-19T12:32:52.981Z,1156
2017-02-19T12:33:52.581Z,1096
2017-02-19T12:34:52.966Z,1140
2017-02-19T12:35:52.533Z,1388
2017-02-19T12:36:52.885Z,1204
2017-02-19T12:37:52.850Z,1196
2017-02-19T12:38:52.064Z,1120
2017-02-19T12:39:52.832Z,1052
2017-02-19T12:40:52.805Z,952
2017-02-19T12:41:52.388Z,964
2017-02-19T12:42:52.768Z,1048
2017-02-19T12:43:52.347Z,1104
2017-02-19T12:44:52.316Z,1184
2017-02-19T12:45:52.296Z,1108
2017-02-19T12:46:52.292Z,1096
2017-02-19T12:47:52.676Z,1000
2017-02-19T12:48:52.640Z,1116
2017-02-19T12:49:51.802Z,1168
2017-02-19T12:50:52.178Z,1424
2017-02-19T12:51:52.532Z,1748
2017-02-19T12:52:52.572Z,1796
2017-02-19T12:53:52.511Z,1628
2017-02-19T12:54:52.483Z,1640
2017-02-19T12:55:52.449Z,1576
2017-02-19T12:56:51.672Z,1496
2017-02-19T12:57:52.037Z,1316
2017-02-19T12:58:52.019Z,1276
2017-02-19T12:59:52.486Z,1208
2017-02-19T13:00:52.357Z,1316
2017-02-19T13:01:51.925Z,1292
2017-02-19T13:02:51.916Z,1180
2017-02-19T13:03:52.274Z,1112
2017-02-19T13:04:51.464Z,1060
2017-02-19T13:05:51.833Z,1012
2017-02-19T13:06:51.811Z,1012
2017-02-19T13:07:51.804Z,1012
2017-02-19T13:08:51.771Z,1020
2017-02-19T13:09:52.144Z,1156
2017-02-19T13:10:52.262Z,1080
2017-02-19T13:11:51.700Z,1084
2017-02-19T13:12:52.120Z,1144
2017-02-19T13:13:51.713Z,1036
2017-02-19T13:14:51.263Z,916
2017-02-19T13:15:51.619Z,900
2017-02-19T13:16:51.976Z,856
2017-02-19T13:17:51.559Z,856
2017-02-19T13:18:52.028Z,824
2017-02-19T13:19:51.517Z,824
2017-02-19T13:20:51.507Z,928
2017-02-19T13:21:51.146Z,988
2017-02-19T13:22:51.434Z,1360
2017-02-19T13:23:51.433Z,1308
2017-02-19T13:24:51.384Z,1288
2017-02-19T13:25:51.383Z,1212
2017-02-19T13:26:51.405Z,1296
2017-02-19T13:27:51.340Z,1316
2017-02-19T13:28:51.312Z,1196
2017-02-19T13:29:50.892Z,1320
2017-02-19T13:30:51.633Z,1420
2017-02-19T13:31:51.240Z,1532
2017-02-19T13:32:51.206Z,1604
2017-02-19T13:33:51.591Z,1604
2017-02-19T13:34:51.163Z,1280
2017-02-19T13:35:51.669Z,1104
2017-02-19T13:36:51.177Z,924
2017-02-19T13:37:51.497Z,880
2017-02-19T13:38:51.087Z,948
2017-02-19T13:39:51.118Z,1112
2017-02-19T13:40:51.465Z,1236
2017-02-19T13:41:51.444Z,1236
2017-02-19T13:42:51.362Z,1256
2017-02-19T13:43:51.040Z,1152
2017-02-19T13:44:50.963Z,1012
2017-02-19T13:45:51.336Z,996
2017-02-19T13:46:51.292Z,1184
2017-02-19T13:47:50.472Z,1416
2017-02-19T13:48:50.920Z,1624
2017-02-19T13:49:51.208Z,1528
2017-02-19T13:50:50.814Z,1612
2017-02-19T13:51:50.779Z,1540
2017-02-19T13:52:51.141Z,1628
2017-02-19T13:53:50.749Z,1696
2017-02-19T13:54:51.128Z,2000
2017-02-19T13:55:51.088Z,2084
2017-02-19T13:56:50.679Z,2196
2017-02-19T13:57:51.028Z,2316
2017-02-19T13:58:51.028Z,2016
2017-02-19T13:59:50.997Z,1724
2017-02-19T14:00:50.578Z,1660
2017-02-19T14:01:50.945Z,1612
2017-02-19T14:02:50.905Z,1612