createdAt,value
2019-01-02T00:01:45.210Z,3.60
2019-01-02T00:04:14.364Z,4.93
2019-01-02T00:06:43.295Z,5.00
2019-01-02T00:09:12.286Z,3.08
2019-01-02T00:11:41.194Z,2.90
2019-01-02T00:14:10.054Z,2.83
2019-01-02T00:16:39.201Z,4.17
2019-01-02T00:19:08.551Z,5.75
2019-01-02T00:21:37.757Z,4.90
2019-01-02T00:24:06.938Z,5.77
2019-01-02T00:26:36.542Z,3.20
2019-01-02T00:29:05.896Z,6.17
2019-01-02T00:31:34.754Z,3.58
2019-01-02T00:34:03.599Z,9.83
2019-01-02T00:36:32.456Z,6.92
2019-01-02T00:39:01.425Z,2.20
2019-01-02T00:41:30.330Z,5.22
2019-01-02T00:43:59.245Z,9.95
2019-01-02T00:46:28.485Z,5.22
2019-01-02T00:48:57.685Z,4.05
2019-01-02T00:51:26.670Z,5.00
2019-01-02T00:53:56.684Z,3.92
2019-01-02T00:56:25.610Z,4.90
2019-01-02T00:58:54.853Z,6.58
2019-01-02T01:01:23.682Z,8.83
2019-01-02T01:03:53.214Z,5.80
2019-01-02T01:06:22.053Z,3.90
2019-01-02T01:08:51.370Z,7.70
2019-01-02T01:11:20.270Z,3.47
2019-01-02T01:13:49.229Z,4.40
2019-01-02T01:16:18.066Z,6.75
2019-01-02T01:18:47.341Z,5.50
2019-01-02T01:21:16.189Z,6.17
2019-01-02T01:23:45.269Z,5.25
2019-01-02T01:26:14.266Z,4.97
2019-01-02T01:28:43.629Z,5.45
2019-01-02T01:31:12.463Z,5.40
2019-01-02T01:33:41.349Z,3.97
2019-01-02T01:36:10.583Z,7.47
2019-01-02T01:38:39.841Z,5.80
2019-01-02T01:41:08.862Z,6.25
2019-01-02T01:43:38.221Z,6.37
2019-01-02T01:46:07.159Z,5.22
2019-01-02T01:48:36.446Z,11.00
2019-01-02T01:51:05.363Z,6.12
2019-01-02T01:53:34.283Z,3.40
2019-01-02T01:56:03.738Z,4.05
2019-01-02T01:58:32.657Z,5.58
2019-01-02T02:01:01.949Z,5.72
2019-01-02T02:03:30.856Z,4.95
2019-01-02T02:05:59.777Z,6.70
2019-01-02T02:08:28.990Z,6.30
2019-01-02T02:10:57.897Z,5.23
2019-01-02T02:13:26.983Z,5.20
2019-01-02T02:15:55.902Z,4.30
2019-01-02T02:18:24.796Z,3.55
2019-01-02T02:20:53.888Z,3.50
2019-01-02T02:23:22.780Z,3.50
2019-01-02T02:25:51.784Z,6.35
2019-01-02T02:28:20.589Z,3.62
2019-01-02T02:30:49.414Z,2.08
2019-01-02T02:33:18.510Z,5.20
2019-01-02T02:35:47.844Z,5.67
2019-01-02T02:38:17.095Z,4.50
2019-01-02T02:40:46.308Z,3.30
2019-01-02T02:43:15.186Z,2.35
2019-01-02T02:45:44.137Z,3.37
2019-01-02T02:48:13.442Z,5.30
2019-01-02T02:50:43.053Z,2.92
2019-01-02T02:53:12.401Z,4.03
2019-01-02T02:55:41.742Z,6.60
2019-01-02T02:58:10.904Z,8.40
2019-01-02T03:00:40.140Z,5.43
2019-01-02T03:03:09.637Z,9.50
2019-01-02T03:05:38.452Z,5.12
2019-01-02T03:08:07.346Z,6.95
2019-01-02T03:10:36.717Z,5.07
2019-01-02T03:13:06.229Z,10.75
2019-01-02T03:15:36.021Z,11.80
2019-01-02T03:18:05.288Z,3.52
2019-01-02T03:20:34.196Z,7.90
2019-01-02T03:23:03.172Z,6.05
2019-01-02T03:25:32.351Z,6.55
2019-01-02T03:28:01.854Z,6.05
2019-01-02T03:30:31.486Z,11.35
2019-01-02T03:33:00.677Z,6.58
2019-01-02T03:35:29.480Z,8.95
2019-01-02T03:37:58.451Z,6.28
2019-01-02T03:40:27.436Z,6.33
2019-01-02T03:42:56.661Z,8.08
2019-01-02T03:45:25.831Z,11.35
2019-01-02T03:47:54.992Z,7.78
2019-01-02T03:50:24.286Z,10.23
2019-01-02T03:52:53.194Z,7.20
2019-01-02T03:55:22.149Z,8.40
2019-01-02T03:57:51.464Z,13.60
2019-01-02T04:00:21.012Z,10.93
2019-01-02T04:02:49.981Z,13.60
2019-01-02T04:05:23.938Z,10.00
2019-01-02T04:07:59.554Z,9.43
2019-01-02T04:10:28.896Z,8.80
2019-01-02T04:12:57.816Z,12.00
2019-01-02T04:15:26.957Z,9.10
2019-01-02T04:17:55.862Z,6.67
2019-01-02T04:20:25.273Z,10.45
2019-01-02T04:25:35.181Z,6.60
2019-01-02T04:28:04.176Z,3.92
2019-01-02T04:30:33.808Z,4.50
2019-01-02T04:33:02.642Z,4.22
2019-01-02T04:35:31.533Z,4.80
2019-01-02T04:38:00.354Z,5.15
2019-01-02T04:40:29.241Z,4.12
2019-01-02T04:42:58.078Z,4.95
2019-01-02T04:45:26.905Z,8.43
2019-01-02T04:47:55.820Z,5.70
2019-01-02T04:50:24.718Z,7.62
2019-01-02T04:52:53.592Z,5.85
2019-01-02T04:55:41.885Z,6.90
2019-01-02T04:58:10.709Z,8.10
2019-01-02T05:00:39.536Z,8.73
2019-01-02T05:03:08.466Z,4.10
2019-01-02T05:05:37.545Z,10.58
2019-01-02T05:08:06.384Z,8.98
2019-01-02T05:10:35.189Z,8.50
2019-01-02T05:13:04.471Z,7.00
2019-01-02T05:15:33.311Z,14.23
2019-01-02T05:18:02.218Z,14.83
2019-01-02T05:20:31.109Z,8.95
2019-01-02T05:22:59.926Z,7.40
2019-01-02T05:25:28.763Z,11.55
2019-01-02T05:27:57.889Z,14.95
2019-01-02T05:30:26.785Z,16.57
2019-01-02T05:32:55.703Z,13.18
2019-01-02T05:35:24.609Z,10.37
2019-01-02T05:37:54.071Z,14.33
2019-01-02T05:40:25.128Z,11.95
2019-01-02T05:42:54.021Z,9.20
2019-01-02T05:45:22.934Z,13.98
2019-01-02T05:47:52.216Z,11.60
2019-01-02T05:50:21.047Z,13.95
2019-01-02T05:52:50.229Z,10.00
2019-01-02T05:55:19.545Z,13.35
2019-01-02T05:57:48.373Z,13.88
2019-01-02T06:00:17.275Z,13.00
2019-01-02T06:02:46.224Z,14.27
2019-01-02T06:05:15.457Z,14.05
2019-01-02T06:07:44.715Z,15.15
2019-01-02T06:10:15.189Z,5.80
2019-01-02T06:12:44.181Z,13.48
2019-01-02T06:15:15.130Z,16.48
2019-01-02T06:17:44.122Z,11.60
2019-01-02T06:20:15.141Z,13.22
2019-01-02T06:22:44.069Z,11.80
2019-01-02T06:25:12.988Z,13.10
2019-01-02T06:27:41.952Z,18.00
2019-01-02T06:30:12.672Z,15.75
2019-01-02T06:32:41.693Z,13.78
2019-01-02T06:35:11.418Z,7.35
2019-01-02T06:37:40.386Z,20.07
2019-01-02T06:40:11.507Z,16.07
2019-01-02T06:42:40.422Z,9.65
2019-01-02T06:45:11.381Z,13.70
2019-01-02T06:47:40.208Z,16.02
2019-01-02T06:50:12.290Z,17.45
2019-01-02T06:52:41.190Z,16.70
2019-01-02T06:55:10.094Z,7.30
2019-01-02T06:57:39.003Z,13.93
2019-01-02T07:00:11.378Z,13.45
2019-01-02T07:02:40.270Z,10.55
2019-01-02T07:05:09.281Z,18.90
2019-01-02T07:07:38.109Z,15.58
2019-01-02T07:10:07.686Z,17.55
2019-01-02T07:12:36.662Z,13.58
2019-01-02T07:15:06.394Z,21.97
2019-01-02T07:17:35.323Z,20.65
2019-01-02T07:20:04.494Z,17.00
2019-01-02T07:22:33.955Z,19.70
2019-01-02T07:25:02.871Z,20.30
2019-01-02T07:27:32.046Z,12.05
2019-01-02T07:30:00.954Z,15.68
2019-01-02T07:32:29.833Z,18.75
2019-01-02T07:35:54.345Z,16.93
2019-01-02T07:39:13.248Z,18.55
2019-01-02T07:42:10.466Z,16.47
2019-01-02T07:44:51.256Z,17.43
2019-01-02T07:48:13.337Z,23.47
2019-01-02T07:51:18.374Z,26.62
2019-01-02T07:54:24.278Z,20.85
2019-01-02T07:57:33.164Z,22.90
2019-01-02T08:00:48.434Z,17.55
2019-01-02T08:03:58.445Z,16.48
2019-01-02T08:07:17.424Z,23.98
2019-01-02T08:10:23.221Z,13.25
2019-01-02T08:13:33.296Z,17.50
2019-01-02T08:16:38.159Z,18.13
2019-01-02T08:19:42.622Z,19.60
2019-01-02T08:23:08.167Z,24.67
2019-01-02T08:25:47.441Z,19.12
2019-01-02T08:28:41.324Z,23.87
2019-01-02T08:31:45.717Z,16.80
2019-01-02T08:34:50.467Z,24.43
2019-01-02T08:38:15.853Z,19.17
2019-01-02T08:41:44.345Z,14.60
2019-01-02T08:44:48.077Z,16.48
2019-01-02T08:47:56.847Z,25.20
2019-01-02T08:51:05.657Z,17.62
2019-01-02T08:54:20.436Z,14.03
2019-01-02T08:57:34.349Z,22.27
2019-01-02T09:00:48.297Z,18.27
2019-01-02T09:03:47.986Z,26.07
2019-01-02T09:06:46.077Z,23.77
2019-01-02T09:10:01.765Z,23.25
2019-01-02T09:13:12.128Z,18.67
2019-01-02T09:16:30.815Z,15.05
2019-01-02T09:19:37.012Z,23.75
2019-01-02T09:22:50.545Z,20.30
2019-01-02T09:26:09.039Z,18.40
2019-01-02T09:29:00.562Z,24.63
2019-01-02T09:32:15.434Z,16.37
2019-01-02T09:35:16.905Z,15.20
2019-01-02T09:38:21.926Z,27.10
2019-01-02T09:41:17.965Z,21.97
2019-01-02T09:44:20.122Z,15.55
2019-01-02T09:47:19.938Z,19.73
2019-01-02T09:50:18.777Z,17.15
2019-01-02T09:53:28.049Z,21.05
2019-01-02T09:56:27.460Z,18.90
2019-01-02T09:59:49.739Z,17.23
2019-01-02T10:03:11.765Z,17.05
2019-01-02T10:06:06.495Z,14.73
2019-01-02T10:09:01.903Z,17.92
2019-01-02T10:11:53.148Z,20.90
2019-01-02T10:14:42.006Z,13.48
2019-01-02T10:17:57.325Z,19.02
2019-01-02T10:21:07.405Z,18.55
2019-01-02T10:24:04.101Z,15.48
2019-01-02T10:27:22.701Z,15.18
2019-01-02T10:30:57.315Z,21.27
2019-01-02T10:34:07.526Z,19.27
2019-01-02T10:37:17.814Z,21.02
2019-01-02T10:40:36.867Z,19.80
2019-01-02T10:43:32.236Z,20.10
2019-01-02T10:46:42.036Z,16.17
2019-01-02T10:49:51.513Z,12.95
2019-01-02T10:53:00.293Z,17.90
2019-01-02T10:56:20.541Z,15.23
2019-01-02T10:59:19.521Z,19.17
2019-01-02T11:02:13.024Z,18.42
2019-01-02T11:04:53.569Z,17.30
2019-01-02T11:08:14.845Z,17.37
2019-01-02T11:11:37.686Z,15.20
2019-01-02T11:14:58.714Z,16.05
2019-01-02T11:18:19.156Z,13.87
2019-01-02T11:21:18.129Z,20.57
2019-01-02T11:24:33.041Z,28.47
2019-01-02T11:28:01.604Z,22.62
2019-01-02T11:31:07.082Z,20.07
2019-01-02T11:34:26.341Z,18.50
2019-01-02T11:37:41.224Z,12.07
2019-01-02T11:41:02.471Z,21.20
2019-01-02T11:44:21.018Z,19.17
2019-01-02T11:46:45.576Z,14.75
2019-01-02T11:49:14.787Z,16.23
2019-01-02T11:51:43.621Z,16.70
2019-01-02T11:54:12.605Z,21.65
2019-01-02T11:56:41.500Z,16.00
2019-01-02T11:59:10.758Z,10.47
2019-01-02T12:01:39.661Z,22.50
2019-01-02T12:04:08.608Z,18.42
2019-01-02T12:06:37.859Z,15.35
2019-01-02T12:09:08.847Z,18.12
2019-01-02T12:11:37.817Z,14.53
2019-01-02T12:14:06.727Z,11.80
2019-01-02T12:16:35.582Z,17.52
2019-01-02T12:19:05.069Z,20.35
2019-01-02T12:21:33.978Z,21.13
2019-01-02T12:24:02.886Z,20.72
2019-01-02T12:26:31.796Z,19.37
2019-01-02T12:29:00.618Z,14.87
2019-01-02T12:31:29.534Z,14.75
2019-01-02T12:33:58.353Z,15.25
2019-01-02T12:36:27.236Z,22.75
2019-01-02T12:38:56.422Z,12.60
2019-01-02T12:41:25.327Z,11.57
2019-01-02T12:43:54.304Z,19.85
2019-01-02T12:46:23.599Z,22.93
2019-01-02T12:48:52.523Z,17.52
2019-01-02T12:51:21.437Z,16.25
2019-01-02T12:53:50.334Z,18.20
2019-01-02T12:56:19.258Z,14.93
2019-01-02T12:58:48.464Z,23.57
2019-01-02T13:01:24.925Z,15.75
2019-01-02T13:04:30.130Z,13.20
2019-01-02T13:07:33.990Z,13.58
2019-01-02T13:10:12.492Z,10.63
2019-01-02T13:13:17.391Z,11.22
2019-01-02T13:16:09.779Z,12.68
2019-01-02T13:19:16.476Z,12.70
2019-01-02T13:22:18.164Z,15.35
2019-01-02T13:25:14.597Z,18.70
2019-01-02T13:27:52.862Z,16.32
2019-01-02T13:30:44.560Z,12.53
2019-01-02T13:33:37.461Z,11.35
2019-01-02T13:36:43.318Z,14.90
2019-01-02T13:40:08.461Z,18.02
2019-01-02T13:43:27.509Z,13.83
2019-01-02T13:46:32.723Z,16.37
2019-01-02T13:49:33.909Z,16.90
2019-01-02T13:52:02.829Z,13.20
2019-01-02T13:54:31.730Z,18.25
2019-01-02T13:57:00.559Z,16.82
2019-01-02T13:59:29.684Z,24.50
2019-01-02T14:01:59.432Z,13.80
2019-01-02T14:04:28.662Z,14.87
2019-01-02T14:06:57.558Z,18.30
2019-01-02T14:09:27.182Z,17.35
2019-01-02T14:11:56.001Z,48.80
2019-01-02T14:14:25.122Z,20.37
2019-01-02T14:16:53.933Z,23.40
2019-01-02T14:19:23.141Z,22.30
2019-01-02T14:21:51.961Z,12.00
2019-01-02T14:24:21.985Z,15.25
2019-01-02T14:26:50.885Z,13.58
2019-01-02T14:29:19.705Z,19.02
2019-01-02T14:31:48.585Z,13.40
2019-01-02T14:34:17.738Z,11.35
2019-01-02T14:36:46.560Z,15.72
2019-01-02T14:39:15.414Z,12.33
2019-01-02T14:41:44.293Z,17.55
2019-01-02T14:44:13.330Z,18.65
2019-01-02T14:46:42.497Z,13.53
2019-01-02T14:49:11.477Z,18.48
2019-01-02T14:51:40.660Z,24.15
2019-01-02T14:54:09.494Z,18.00
2019-01-02T14:56:38.399Z,14.70
2019-01-02T14:59:07.300Z,17.47
2019-01-02T15:01:36.147Z,14.73
2019-01-02T15:04:05.784Z,14.87
2019-01-02T15:06:34.713Z,9.18
2019-01-02T15:09:04.546Z,12.80
2019-01-02T15:11:33.645Z,7.55
2019-01-02T15:14:02.847Z,9.35
2019-01-02T15:16:31.740Z,11.80
2019-01-02T15:19:00.629Z,13.93
2019-01-02T15:21:29.528Z,11.18
2019-01-02T15:23:58.521Z,14.45
2019-01-02T15:26:27.725Z,3.55
2019-01-02T15:28:56.537Z,10.82
2019-01-02T15:31:25.555Z,8.20
2019-01-02T15:33:55.585Z,5.70
2019-01-02T15:36:24.774Z,7.35
2019-01-02T15:38:53.598Z,6.70
2019-01-02T15:41:22.576Z,5.10
2019-01-02T15:43:51.769Z,8.48
2019-01-02T15:46:20.589Z,7.65
2019-01-02T15:48:49.422Z,4.87
2019-01-02T15:51:18.425Z,10.72
2019-01-02T15:53:47.249Z,10.58
2019-01-02T15:56:16.163Z,10.28
2019-01-02T15:58:45.297Z,7.70
2019-01-02T16:01:14.260Z,10.27
2019-01-02T16:03:43.094Z,6.47
2019-01-02T16:06:11.913Z,6.90
2019-01-02T16:08:40.741Z,10.25
2019-01-02T16:11:09.629Z,6.83
2019-01-02T16:13:38.529Z,8.75
2019-01-02T16:16:07.434Z,9.90
2019-01-02T16:18:36.709Z,6.00
2019-01-02T16:21:05.601Z,7.03
2019-01-02T16:23:34.489Z,8.58
2019-01-02T16:26:03.394Z,15.65
2019-01-02T16:28:32.292Z,8.30
2019-01-02T16:31:01.185Z,13.88
2019-01-02T16:33:30.017Z,5.30
2019-01-02T16:35:58.910Z,11.95
2019-01-02T16:38:27.748Z,6.10
2019-01-02T16:40:56.642Z,8.50
2019-01-02T16:43:25.477Z,6.33
2019-01-02T16:45:54.386Z,9.90
2019-01-02T16:48:23.230Z,7.40
2019-01-02T16:50:52.398Z,5.37
2019-01-02T16:53:21.404Z,14.98
2019-01-02T16:55:51.018Z,8.77
2019-01-02T16:58:19.900Z,4.17
2019-01-02T17:00:48.805Z,10.23
2019-01-02T17:03:18.366Z,5.57
2019-01-02T17:05:47.214Z,9.05
2019-01-02T17:08:16.038Z,5.00
2019-01-02T17:10:44.995Z,9.40
2019-01-02T17:13:13.814Z,9.20
2019-01-02T17:15:42.681Z,6.25
2019-01-02T17:18:11.552Z,11.80
2019-01-02T17:20:40.489Z,7.62
2019-01-02T17:23:09.304Z,11.08
2019-01-02T17:25:38.525Z,13.48
2019-01-02T17:28:07.887Z,9.55
2019-01-02T17:30:36.714Z,12.37
2019-01-02T17:33:05.605Z,9.08
2019-01-02T17:35:34.501Z,8.98
2019-01-02T17:38:03.397Z,11.40
2019-01-02T17:40:32.294Z,10.08
2019-01-02T17:43:01.113Z,7.55
2019-01-02T17:45:30.362Z,7.50
2019-01-02T17:47:59.275Z,9.40
2019-01-02T17:50:28.176Z,5.70
2019-01-02T17:52:56.996Z,5.83
2019-01-02T17:55:25.814Z,8.23
2019-01-02T17:57:54.711Z,9.80
2019-01-02T18:00:23.613Z,8.85
2019-01-02T18:02:52.587Z,10.10
2019-01-02T18:05:21.477Z,12.58
2019-01-02T18:07:50.402Z,5.13
2019-01-02T18:10:19.377Z,3.98
2019-01-02T18:12:48.838Z,12.73
2019-01-02T18:15:18.337Z,7.70
2019-01-02T18:17:47.890Z,11.68
2019-01-02T18:20:17.047Z,5.78
2019-01-02T18:22:46.122Z,7.60
2019-01-02T18:25:15.029Z,8.43
2019-01-02T18:27:44.158Z,7.92
2019-01-02T18:30:13.439Z,9.60
2019-01-02T18:32:42.525Z,6.30
2019-01-02T18:35:11.744Z,6.03
2019-01-02T18:37:41.002Z,10.78
2019-01-02T18:40:09.976Z,15.55
2019-01-02T18:42:39.130Z,20.02
2019-01-02T18:45:08.458Z,14.95
2019-01-02T18:47:37.298Z,10.32
2019-01-02T18:50:08.482Z,8.58
2019-01-02T18:52:37.743Z,12.58
2019-01-02T18:55:06.733Z,12.75
2019-01-02T18:57:35.634Z,9.03
2019-01-02T19:00:06.314Z,9.05
2019-01-02T19:02:35.233Z,6.00
2019-01-02T19:05:04.538Z,9.53
2019-01-02T19:07:33.422Z,6.85
2019-01-02T19:10:02.631Z,6.47
2019-01-02T19:12:31.468Z,7.47
2019-01-02T19:15:00.267Z,6.03
2019-01-02T19:17:29.111Z,14.07
2019-01-02T19:19:58.300Z,7.33
2019-01-02T19:22:27.124Z,12.47
2019-01-02T19:24:56.000Z,41.37
2019-01-02T19:27:24.832Z,41.18
2019-01-02T19:29:53.960Z,21.05
2019-01-02T19:32:22.868Z,18.57
2019-01-02T19:34:51.781Z,11.12
2019-01-02T19:37:20.599Z,24.07
2019-01-02T19:39:49.438Z,48.20
2019-01-02T19:42:18.261Z,65.52
2019-01-02T19:44:47.094Z,26.73
2019-01-02T19:47:15.920Z,14.45
2019-01-02T19:49:44.754Z,11.60
2019-01-02T19:52:13.713Z,12.78
2019-01-02T19:54:42.904Z,13.62
2019-01-02T19:57:11.730Z,13.00
2019-01-02T19:59:41.029Z,12.18
2019-01-02T20:02:10.240Z,12.13
2019-01-02T20:04:39.462Z,8.48
2019-01-02T20:07:08.443Z,8.48
2019-01-02T20:09:37.930Z,7.47
2019-01-02T20:12:07.262Z,7.22
2019-01-02T20:14:36.180Z,10.85
2019-01-02T20:17:05.147Z,14.20
2019-01-02T20:19:34.344Z,13.83
2019-01-02T20:22:03.326Z,22.25
2019-01-02T20:24:32.145Z,12.68
2019-01-02T20:27:00.981Z,13.58
2019-01-02T20:29:30.106Z,12.98
2019-01-02T20:32:04.133Z,8.63
2019-01-02T20:34:29.901Z,8.13
2019-01-02T20:36:58.990Z,12.03
2019-01-02T20:39:27.830Z,12.40
2019-01-02T20:41:56.997Z,9.10
2019-01-02T20:44:25.929Z,5.65
2019-01-02T20:46:55.098Z,5.37
2019-01-02T20:49:23.937Z,7.87
2019-01-02T20:51:52.813Z,5.90
2019-01-02T20:54:21.664Z,4.13
2019-01-02T20:56:50.569Z,3.37
2019-01-02T20:59:19.780Z,3.20
2019-01-02T21:01:48.946Z,10.23
2019-01-02T21:04:18.127Z,20.20
2019-01-02T21:06:46.946Z,11.65
2019-01-02T21:09:16.340Z,14.55
2019-01-02T21:11:45.160Z,13.60
2019-01-02T21:14:14.801Z,14.50
2019-01-02T21:16:43.624Z,16.20
2019-01-02T21:19:12.441Z,25.17
2019-01-02T21:21:41.267Z,19.45
2019-01-02T21:24:10.085Z,7.42
2019-01-02T21:26:38.913Z,6.55
2019-01-02T21:29:07.720Z,5.20
2019-01-02T21:31:36.626Z,5.10
2019-01-02T21:34:05.453Z,5.15
2019-01-02T21:36:34.413Z,6.10
2019-01-02T21:39:03.627Z,4.20
2019-01-02T21:41:32.480Z,7.85
2019-01-02T21:44:01.362Z,12.53
2019-01-02T21:46:30.256Z,5.67
2019-01-02T21:48:59.152Z,9.70
2019-01-02T21:51:27.970Z,2.83
2019-01-02T21:53:56.878Z,5.37
2019-01-02T21:56:26.478Z,5.45
2019-01-02T21:58:55.443Z,4.65
2019-01-02T22:01:24.410Z,6.42
2019-01-02T22:03:53.316Z,3.35
2019-01-02T22:06:22.214Z,6.80
2019-01-02T22:08:51.393Z,5.70
2019-01-02T22:11:21.053Z,4.60
2019-01-02T22:13:49.870Z,4.30
2019-01-02T22:16:18.738Z,8.53
2019-01-02T22:18:47.974Z,7.47
2019-01-02T22:21:16.914Z,5.40
2019-01-02T22:23:45.816Z,3.98
2019-01-02T22:26:14.670Z,5.57
2019-01-02T22:28:43.574Z,4.75
2019-01-02T22:31:12.466Z,5.45
2019-01-02T22:33:41.601Z,12.37
2019-01-02T22:36:10.421Z,6.28
2019-01-02T22:38:39.254Z,5.50
2019-01-02T22:41:08.158Z,4.47
2019-01-02T22:43:37.305Z,7.40
2019-01-02T22:46:06.194Z,4.10
2019-01-02T22:48:35.010Z,1.85
2019-01-02T22:51:03.824Z,5.42
2019-01-02T22:53:32.633Z,8.20
2019-01-02T22:56:01.447Z,3.55
2019-01-02T22:58:30.268Z,5.03
2019-01-02T23:01:07.588Z,7.83
2019-01-02T23:04:10.647Z,6.62
2019-01-02T23:06:52.602Z,7.65
2019-01-02T23:09:52.641Z,4.28
2019-01-02T23:12:47.527Z,6.85
2019-01-02T23:15:47.826Z,4.80
2019-01-02T23:18:35.741Z,4.10
2019-01-02T23:21:32.902Z,5.45
2019-01-02T23:24:20.898Z,4.47
2019-01-02T23:27:23.241Z,4.58
2019-01-02T23:30:10.175Z,3.58
2019-01-02T23:33:03.422Z,4.17
2019-01-02T23:35:51.464Z,4.72
2019-01-02T23:38:53.328Z,3.45
2019-01-02T23:41:50.685Z,3.72
2019-01-02T23:44:50.960Z,6.37
2019-01-02T23:47:51.296Z,7.35
2019-01-02T23:50:37.904Z,5.17
2019-01-02T23:53:35.024Z,6.10
2019-01-02T23:56:21.542Z,13.33
2019-01-02T23:59:10.756Z,10.18
