createdAt,value
2018-04-10T00:00:26.938Z,9.90
2018-04-10T00:01:26.994Z,9.60
2018-04-10T00:02:27.057Z,9.00
2018-04-10T00:03:27.116Z,10.20
2018-04-10T00:04:27.177Z,10.40
2018-04-10T00:05:27.487Z,10.30
2018-04-10T00:06:27.298Z,9.80
2018-04-10T00:07:27.360Z,9.30
2018-04-10T00:08:27.418Z,10.10
2018-04-10T00:09:27.479Z,9.60
2018-04-10T00:10:27.692Z,9.70
2018-04-10T00:11:27.602Z,9.00
2018-04-10T00:12:27.662Z,9.60
2018-04-10T00:13:27.721Z,9.90
2018-04-10T00:14:27.782Z,9.00
2018-04-10T00:15:27.843Z,9.60
2018-04-10T00:16:27.904Z,8.80
2018-04-10T00:17:27.965Z,8.80
2018-04-10T00:18:28.029Z,9.70
2018-04-10T00:19:28.085Z,9.00
2018-04-10T00:20:28.146Z,8.70
2018-04-10T00:21:28.360Z,8.70
2018-04-10T00:22:28.268Z,9.10
2018-04-10T00:23:28.326Z,8.70
2018-04-10T00:24:28.388Z,7.70
2018-04-10T00:25:28.449Z,8.80
2018-04-10T00:26:28.507Z,10.00
2018-04-10T00:27:28.568Z,8.70
2018-04-10T00:28:28.630Z,8.10
2018-04-10T00:29:28.688Z,8.90
2018-04-10T00:30:28.750Z,9.70
2018-04-10T00:31:28.810Z,9.70
2018-04-10T00:32:28.870Z,8.20
2018-04-10T00:33:28.931Z,7.70
2018-04-10T00:34:28.992Z,8.60
2018-04-10T00:35:29.053Z,9.60
2018-04-10T00:36:29.113Z,10.00
2018-04-10T00:37:29.171Z,8.20
2018-04-10T00:38:29.233Z,8.00
2018-04-10T00:39:29.294Z,8.50
2018-04-10T00:40:29.354Z,8.10
2018-04-10T00:41:29.413Z,8.10
2018-04-10T00:42:29.474Z,7.80
2018-04-10T00:43:29.535Z,8.30
2018-04-10T00:44:29.595Z,8.50
2018-04-10T00:45:29.658Z,8.30
2018-04-10T00:46:29.715Z,8.40
2018-04-10T00:47:29.778Z,9.30
2018-04-10T00:48:29.839Z,9.00
2018-04-10T00:49:29.895Z,8.20
2018-04-10T00:50:29.961Z,7.60
2018-04-10T00:51:30.017Z,8.10
2018-04-10T00:52:30.077Z,8.60
2018-04-10T00:53:30.137Z,7.80
2018-04-10T00:54:30.196Z,7.60
2018-04-10T00:55:30.258Z,7.50
2018-04-10T00:56:30.319Z,7.80
2018-04-10T00:57:30.378Z,7.50
2018-04-10T00:58:30.438Z,8.50
2018-04-10T00:59:30.499Z,9.30
2018-04-10T01:00:30.560Z,8.60
2018-04-10T01:01:30.617Z,7.70
2018-04-10T01:02:30.677Z,8.90
2018-04-10T01:03:30.739Z,8.60
2018-04-10T01:04:30.799Z,8.70
2018-04-10T01:05:30.858Z,9.40
2018-04-10T01:06:30.918Z,7.90
2018-04-10T01:07:30.980Z,7.50
2018-04-10T01:08:31.040Z,8.30
2018-04-10T01:09:31.099Z,8.10
2018-04-10T01:10:31.158Z,8.30
2018-04-10T01:11:31.218Z,8.50
2018-04-10T01:12:31.280Z,8.40
2018-04-10T01:13:31.338Z,7.80
2018-04-10T01:14:31.399Z,7.30
2018-04-10T01:15:31.459Z,7.70
2018-04-10T01:16:31.520Z,9.40
2018-04-10T01:17:31.579Z,8.30
2018-04-10T01:18:31.640Z,7.60
2018-04-10T01:19:31.700Z,6.90
2018-04-10T01:20:31.761Z,7.00
2018-04-10T01:21:31.821Z,7.40
2018-04-10T01:22:31.916Z,8.10
2018-04-10T01:23:31.940Z,7.30
2018-04-10T01:24:32.001Z,6.80
2018-04-10T01:25:32.059Z,7.30
2018-04-10T01:26:32.120Z,8.00
2018-04-10T01:27:32.180Z,7.20
2018-04-10T01:28:32.241Z,7.20
2018-04-10T01:29:32.300Z,7.40
2018-04-10T01:30:32.360Z,6.00
2018-04-10T01:31:32.421Z,7.10
2018-04-10T01:32:32.479Z,8.20
2018-04-10T01:33:32.540Z,6.60
2018-04-10T01:34:32.600Z,7.00
2018-04-10T01:35:32.661Z,7.50
2018-04-10T01:36:32.720Z,7.00
2018-04-10T01:37:32.780Z,6.50
2018-04-10T01:38:32.844Z,7.10
2018-04-10T01:39:32.899Z,6.30
2018-04-10T01:40:32.963Z,7.20
2018-04-10T01:41:33.053Z,6.30
2018-04-10T01:42:33.079Z,7.00
2018-04-10T01:43:33.140Z,7.70
2018-04-10T01:44:33.202Z,6.80
2018-04-10T01:45:33.260Z,6.60
2018-04-10T01:46:33.324Z,6.60
2018-04-10T01:47:33.381Z,7.60
2018-04-10T01:48:33.441Z,6.60
2018-04-10T01:49:33.525Z,6.50
2018-04-10T01:50:33.559Z,6.60
2018-04-10T01:51:33.621Z,5.80
2018-04-10T01:52:33.680Z,6.80
2018-04-10T01:53:33.739Z,6.80
2018-04-10T01:54:33.800Z,7.30
2018-04-10T01:55:33.860Z,6.90
2018-04-10T01:56:33.921Z,7.20
2018-04-10T01:57:33.980Z,7.20
2018-04-10T01:58:34.043Z,7.40
2018-04-10T01:59:34.100Z,6.20
2018-04-10T02:00:34.166Z,6.70
2018-04-10T02:01:34.220Z,6.30
2018-04-10T02:02:34.280Z,6.50
2018-04-10T02:03:34.341Z,6.70
2018-04-10T02:04:34.402Z,7.10
2018-04-10T02:05:34.460Z,7.10
2018-04-10T02:06:34.520Z,6.70
2018-04-10T02:07:34.581Z,5.90
2018-04-10T02:08:34.645Z,6.40
2018-04-10T02:09:34.700Z,6.20
2018-04-10T02:10:34.760Z,6.90
2018-04-10T02:11:34.821Z,6.50
2018-04-10T02:12:34.881Z,6.20
2018-04-10T02:13:34.939Z,5.80
2018-04-10T02:14:35.000Z,6.00
2018-04-10T02:15:35.061Z,6.30
2018-04-10T02:16:35.123Z,6.50
2018-04-10T02:17:35.180Z,7.00
2018-04-10T02:18:35.240Z,6.00
2018-04-10T02:19:35.303Z,6.10
2018-04-10T02:20:35.360Z,6.10
2018-04-10T02:21:35.421Z,6.30
2018-04-10T02:22:35.481Z,6.00
2018-04-10T02:23:35.543Z,6.20
2018-04-10T02:24:35.601Z,5.60
2018-04-10T02:25:35.661Z,5.70
2018-04-10T02:26:35.737Z,6.20
2018-04-10T02:27:35.797Z,5.90
2018-04-10T02:28:35.859Z,6.40
2018-04-10T02:29:35.910Z,6.20
2018-04-10T02:30:35.960Z,5.70
2018-04-10T02:31:36.021Z,5.90
2018-04-10T02:32:36.082Z,5.90
2018-04-10T02:33:36.143Z,6.30
2018-04-10T02:34:36.199Z,7.20
2018-04-10T02:35:36.261Z,6.30
2018-04-10T02:36:36.322Z,6.20
2018-04-10T02:37:36.380Z,6.50
2018-04-10T02:38:36.440Z,5.70
2018-04-10T02:39:36.500Z,6.10
2018-04-10T02:40:36.567Z,5.50
2018-04-10T02:41:36.619Z,6.10
2018-04-10T02:42:36.679Z,6.00
2018-04-10T02:43:36.740Z,5.90
2018-04-10T02:44:36.800Z,5.50
2018-04-10T02:45:36.861Z,5.80
2018-04-10T02:46:36.918Z,5.80
2018-04-10T02:47:37.229Z,5.40
2018-04-10T02:48:37.039Z,5.90
2018-04-10T02:49:37.099Z,5.80
2018-04-10T02:50:37.158Z,6.10
2018-04-10T02:51:37.219Z,6.00
2018-04-10T02:52:37.279Z,6.30
2018-04-10T02:53:37.589Z,5.80
2018-04-10T02:54:37.398Z,6.50
2018-04-10T02:55:37.458Z,6.20
2018-04-10T02:56:37.518Z,5.70
2018-04-10T02:57:37.576Z,6.00
2018-04-10T02:58:37.886Z,5.70
2018-04-10T02:59:37.696Z,5.70
2018-04-10T03:00:37.758Z,5.90
2018-04-10T03:01:37.814Z,5.70
2018-04-10T03:02:37.875Z,5.90
2018-04-10T03:03:37.934Z,5.80
2018-04-10T03:04:38.247Z,5.50
2018-04-10T03:05:38.054Z,6.20
2018-04-10T03:06:38.115Z,5.90
2018-04-10T03:07:38.176Z,6.20
2018-04-10T03:08:38.235Z,5.80
2018-04-10T03:09:38.296Z,5.80
2018-04-10T03:10:38.353Z,5.70
2018-04-10T03:11:38.413Z,6.10
2018-04-10T03:12:38.473Z,5.40
2018-04-10T03:13:38.531Z,5.20
2018-04-10T03:14:38.590Z,5.70
2018-04-10T03:15:38.651Z,5.50
2018-04-10T03:16:38.710Z,5.80
2018-04-10T03:17:38.768Z,6.50
2018-04-10T03:18:38.830Z,6.40
2018-04-10T03:19:38.889Z,6.40
2018-04-10T03:20:38.949Z,5.90
2018-04-10T03:21:39.008Z,6.50
2018-04-10T03:22:39.067Z,5.70
2018-04-10T03:23:39.127Z,5.60
2018-04-10T03:24:39.188Z,5.80
2018-04-10T03:25:39.246Z,5.80
2018-04-10T03:26:39.306Z,5.60
2018-04-10T03:27:39.365Z,5.40
2018-04-10T03:28:39.425Z,5.60
2018-04-10T03:29:39.485Z,5.40
2018-04-10T03:30:39.544Z,5.50
2018-04-10T03:31:39.603Z,6.10
2018-04-10T03:32:39.664Z,5.50
2018-04-10T03:33:39.722Z,5.70
2018-04-10T03:34:39.783Z,5.30
2018-04-10T03:35:39.854Z,6.10
2018-04-10T03:36:39.942Z,5.60
2018-04-10T03:37:39.961Z,5.90
2018-04-10T03:38:40.021Z,5.90
2018-04-10T03:39:40.081Z,5.70
2018-04-10T03:40:40.144Z,4.90
2018-04-10T03:41:40.203Z,5.80
2018-04-10T03:42:40.259Z,5.40
2018-04-10T03:43:40.322Z,5.50
2018-04-10T03:44:40.379Z,5.90
2018-04-10T03:45:40.438Z,5.30
2018-04-10T03:46:40.498Z,5.90
2018-04-10T03:47:40.557Z,5.30
2018-04-10T03:48:40.618Z,5.10
2018-04-10T03:49:40.826Z,5.70
2018-04-10T03:50:40.738Z,5.70
2018-04-10T03:51:40.795Z,5.30
2018-04-10T03:52:40.857Z,5.70
2018-04-10T03:53:40.913Z,5.80
2018-04-10T03:54:40.974Z,5.20
2018-04-10T03:55:41.052Z,5.60
2018-04-10T03:56:41.094Z,5.20
2018-04-10T03:57:41.153Z,5.60
2018-04-10T03:58:41.229Z,5.80
2018-04-10T03:59:41.273Z,5.30
2018-04-10T04:00:41.332Z,5.40
2018-04-10T04:01:41.391Z,5.90
2018-04-10T04:02:41.451Z,5.80
2018-04-10T04:03:41.511Z,5.60
2018-04-10T04:04:41.571Z,5.80
2018-04-10T04:05:41.632Z,5.30
2018-04-10T04:06:41.690Z,5.20
2018-04-10T04:07:41.748Z,5.60
2018-04-10T04:08:41.809Z,5.50
2018-04-10T04:09:41.867Z,5.50
2018-04-10T04:10:41.928Z,5.70
2018-04-10T04:11:42.003Z,6.40
2018-04-10T04:12:42.046Z,6.40
2018-04-10T04:13:42.105Z,5.60
2018-04-10T04:14:42.164Z,5.40
2018-04-10T04:15:42.223Z,5.50
2018-04-10T04:16:42.284Z,5.70
2018-04-10T04:17:42.342Z,5.90
2018-04-10T04:18:42.403Z,5.50
2018-04-10T04:19:42.461Z,6.30
2018-04-10T04:20:42.519Z,5.80
2018-04-10T04:21:42.580Z,7.90
2018-04-10T04:22:42.642Z,7.50
2018-04-10T04:23:42.700Z,7.30
2018-04-10T04:24:42.758Z,6.60
2018-04-10T04:25:42.815Z,6.20
2018-04-10T04:26:42.874Z,5.50
2018-04-10T04:27:42.935Z,5.60
2018-04-10T04:28:42.994Z,5.80
2018-04-10T04:29:43.056Z,5.40
2018-04-10T04:30:43.111Z,5.60
2018-04-10T04:31:43.172Z,5.10
2018-04-10T04:32:43.233Z,4.60
2018-04-10T04:33:43.290Z,5.40
2018-04-10T04:34:43.347Z,5.40
2018-04-10T04:35:43.409Z,6.60
2018-04-10T04:36:43.467Z,5.40
2018-04-10T04:37:43.528Z,5.90
2018-04-10T04:38:43.586Z,5.30
2018-04-10T04:39:43.644Z,5.90
2018-04-10T04:40:43.704Z,6.10
2018-04-10T04:41:43.762Z,5.40
2018-04-10T04:42:43.821Z,5.00
2018-04-10T04:43:43.880Z,6.20
2018-04-10T04:44:43.943Z,5.50
2018-04-10T04:45:43.999Z,5.70
2018-04-10T04:46:44.057Z,5.60
2018-04-10T04:47:44.117Z,6.00
2018-04-10T04:48:44.176Z,5.60
2018-04-10T04:49:44.235Z,5.90
2018-04-10T04:50:44.296Z,5.80
2018-04-10T04:51:44.353Z,6.10
2018-04-10T04:52:44.411Z,5.70
2018-04-10T04:53:44.470Z,5.70
2018-04-10T04:54:44.529Z,6.30
2018-04-10T04:55:44.636Z,5.90
2018-04-10T04:56:44.648Z,6.20
2018-04-10T04:57:44.707Z,6.00
2018-04-10T04:58:44.768Z,5.90
2018-04-10T04:59:44.826Z,6.00
2018-04-10T05:00:44.886Z,5.30
2018-04-10T05:01:44.943Z,5.90
2018-04-10T05:02:45.003Z,5.50
2018-04-10T05:03:45.069Z,5.90
2018-04-10T05:04:45.123Z,6.70
2018-04-10T05:05:45.180Z,6.40
2018-04-10T05:06:45.918Z,6.50
2018-04-10T05:07:45.301Z,6.50
2018-04-10T05:08:45.364Z,6.60
2018-04-10T05:09:45.420Z,5.70
2018-04-10T05:10:45.476Z,5.70
2018-04-10T05:11:45.536Z,5.80
2018-04-10T05:12:45.596Z,5.50
2018-04-10T05:13:45.656Z,5.50
2018-04-10T05:14:45.712Z,6.00
2018-04-10T05:15:46.126Z,6.30
2018-04-10T05:16:46.158Z,5.30
2018-04-10T05:17:46.256Z,5.50
2018-04-10T05:18:45.949Z,6.20
2018-04-10T05:19:46.008Z,6.10
2018-04-10T05:20:46.067Z,5.40
2018-04-10T05:21:46.126Z,5.60
2018-04-10T05:22:46.186Z,5.80
2018-04-10T05:23:46.789Z,6.30
2018-04-10T05:24:46.307Z,6.30
2018-04-10T05:25:46.364Z,6.20
2018-04-10T05:26:46.526Z,5.70
2018-04-10T05:27:46.482Z,6.20
2018-04-10T05:28:46.543Z,5.60
2018-04-10T05:29:46.600Z,5.60
2018-04-10T05:30:46.660Z,5.60
2018-04-10T05:31:46.719Z,5.50
2018-04-10T05:32:46.780Z,6.10
2018-04-10T05:33:46.839Z,6.70
2018-04-10T05:34:46.898Z,6.30
2018-04-10T05:35:46.958Z,7.10
2018-04-10T05:36:47.018Z,6.80
2018-04-10T05:37:47.077Z,7.20
2018-04-10T05:38:47.136Z,6.80
2018-04-10T05:39:47.198Z,6.30
2018-04-10T05:40:47.255Z,6.00
2018-04-10T05:41:47.313Z,6.20
2018-04-10T05:42:47.373Z,5.70
2018-04-10T05:43:47.435Z,5.30
2018-04-10T05:44:47.499Z,5.20
2018-04-10T05:45:47.556Z,5.00
2018-04-10T05:46:47.611Z,6.00
2018-04-10T05:47:47.671Z,6.50
2018-04-10T05:48:47.729Z,6.60
2018-04-10T05:49:48.372Z,6.90
2018-04-10T05:50:47.850Z,6.80
2018-04-10T05:51:47.908Z,6.80
2018-04-10T05:52:47.969Z,7.00
2018-04-10T05:53:48.026Z,7.00
2018-04-10T05:54:48.086Z,7.10
2018-04-10T05:55:48.147Z,6.10
2018-04-10T05:56:48.206Z,6.40
2018-04-10T05:57:48.266Z,6.20
2018-04-10T05:58:48.325Z,7.10
2018-04-10T05:59:48.386Z,6.70
2018-04-10T06:00:48.444Z,6.50
2018-04-10T06:01:48.503Z,6.50
2018-04-10T06:02:49.123Z,7.00
2018-04-10T06:03:49.512Z,6.50
2018-04-10T06:04:48.683Z,6.60
2018-04-10T06:05:48.744Z,6.30
2018-04-10T06:06:48.803Z,6.30
2018-04-10T06:07:48.863Z,6.70
2018-04-10T06:08:48.921Z,6.70
2018-04-10T06:09:48.980Z,6.80
2018-04-10T06:10:49.041Z,6.60
2018-04-10T06:11:49.110Z,6.90
2018-04-10T06:12:49.160Z,6.10
2018-04-10T06:13:49.219Z,6.60
2018-04-10T06:14:49.279Z,6.70
2018-04-10T06:15:49.354Z,7.30
2018-04-10T06:16:49.399Z,7.10
2018-04-10T06:17:49.458Z,7.00
2018-04-10T06:18:49.518Z,6.70
2018-04-10T06:19:49.579Z,7.00
2018-04-10T06:20:49.651Z,6.80
2018-04-10T06:21:49.710Z,7.00
2018-04-10T06:22:49.761Z,7.10
2018-04-10T06:23:49.821Z,6.90
2018-04-10T06:24:49.882Z,7.10
2018-04-10T06:25:49.939Z,7.30
2018-04-10T06:26:50.001Z,6.70
2018-04-10T06:27:50.064Z,7.00
2018-04-10T06:28:50.121Z,7.30
2018-04-10T06:29:50.180Z,7.60
2018-04-10T06:30:50.240Z,6.90
2018-04-10T06:31:50.302Z,6.60
2018-04-10T06:32:50.362Z,6.70
2018-04-10T06:33:50.422Z,6.80
2018-04-10T06:34:50.482Z,6.70
2018-04-10T06:35:51.174Z,6.30
2018-04-10T06:36:50.604Z,7.30
2018-04-10T06:37:50.662Z,7.00
2018-04-10T06:38:50.723Z,7.30
2018-04-10T06:39:50.787Z,7.00
2018-04-10T06:40:51.675Z,7.10
2018-04-10T06:41:50.936Z,6.80
2018-04-10T06:42:51.321Z,7.60
2018-04-10T06:43:51.024Z,6.80
2018-04-10T06:44:51.086Z,7.10
2018-04-10T06:45:51.146Z,6.80
2018-04-10T06:46:51.207Z,6.40
2018-04-10T06:47:51.623Z,6.40
2018-04-10T06:48:51.328Z,6.70
2018-04-10T06:49:51.387Z,6.40
2018-04-10T06:50:51.448Z,7.00
2018-04-10T06:51:51.509Z,7.00
2018-04-10T06:52:51.569Z,6.80
2018-04-10T06:53:51.629Z,6.70
2018-04-10T06:54:51.688Z,6.70
2018-04-10T06:55:51.753Z,6.70
2018-04-10T06:56:51.830Z,6.60
2018-04-10T06:57:51.871Z,6.40
2018-04-10T06:58:51.932Z,6.00
2018-04-10T06:59:51.992Z,6.90
2018-04-10T07:00:52.053Z,7.50
2018-04-10T07:01:52.111Z,7.30
2018-04-10T07:02:52.172Z,7.10
2018-04-10T07:03:52.233Z,6.70
2018-04-10T07:04:52.862Z,6.50
2018-04-10T07:05:52.355Z,7.10
2018-04-10T07:06:52.416Z,7.00
2018-04-10T07:07:53.197Z,6.50
2018-04-10T07:08:52.536Z,6.50
2018-04-10T07:09:52.600Z,7.10
2018-04-10T07:10:52.656Z,7.60
2018-04-10T07:11:52.717Z,7.40
2018-04-10T07:12:52.778Z,7.40
2018-04-10T07:13:52.837Z,7.20
2018-04-10T07:14:52.898Z,7.10
2018-04-10T07:15:52.957Z,7.00
2018-04-10T07:16:53.019Z,7.80
2018-04-10T07:17:53.078Z,7.20
2018-04-10T07:18:53.139Z,7.70
2018-04-10T07:19:53.199Z,8.00
2018-04-10T07:20:53.280Z,9.00
2018-04-10T07:21:53.319Z,7.80
2018-04-10T07:22:53.379Z,7.30
2018-04-10T07:23:53.443Z,7.20
2018-04-10T07:24:53.504Z,7.50
2018-04-10T07:25:53.561Z,7.30
2018-04-10T07:26:53.621Z,7.70
2018-04-10T07:27:53.682Z,8.90
2018-04-10T07:28:53.743Z,8.20
2018-04-10T07:29:53.804Z,8.20
2018-04-10T07:30:53.864Z,8.90
2018-04-10T07:31:53.927Z,8.80
2018-04-10T07:32:53.985Z,10.90
2018-04-10T07:33:54.044Z,10.10
2018-04-10T07:34:54.105Z,8.40
2018-04-10T07:35:54.165Z,7.30
2018-04-10T07:36:54.225Z,7.00
2018-04-10T07:37:54.285Z,7.40
2018-04-10T07:38:54.347Z,7.40
2018-04-10T07:39:54.407Z,7.30
2018-04-10T07:40:54.777Z,7.20
2018-04-10T07:41:54.526Z,7.30
2018-04-10T07:42:55.155Z,7.00
2018-04-10T07:43:54.647Z,7.40
2018-04-10T07:44:54.708Z,7.20
2018-04-10T07:45:54.770Z,7.80
2018-04-10T07:46:54.830Z,7.80
2018-04-10T07:47:54.892Z,7.70
2018-04-10T07:48:54.952Z,8.00
2018-04-10T07:49:55.010Z,8.30
2018-04-10T07:50:55.072Z,7.70
2018-04-10T07:51:55.133Z,7.80
2018-04-10T07:52:55.193Z,7.70
2018-04-10T07:53:55.254Z,7.50
2018-04-10T07:54:55.315Z,7.90
2018-04-10T07:55:55.375Z,7.40
2018-04-10T07:56:55.437Z,7.60
2018-04-10T07:57:55.497Z,7.30
2018-04-10T07:58:55.558Z,7.70
2018-04-10T07:59:55.618Z,7.40
2018-04-10T08:00:55.680Z,7.60
2018-04-10T08:01:55.742Z,7.50
2018-04-10T08:02:55.801Z,7.00
2018-04-10T08:03:56.185Z,7.60
2018-04-10T08:04:55.924Z,7.70
2018-04-10T08:05:55.984Z,7.40
2018-04-10T08:06:56.047Z,7.60
2018-04-10T08:07:56.108Z,7.60
2018-04-10T08:08:56.169Z,7.40
2018-04-10T08:09:56.230Z,7.40
2018-04-10T08:10:56.290Z,7.60
2018-04-10T08:11:56.353Z,7.50
2018-04-10T08:12:56.414Z,7.80
2018-04-10T08:13:56.475Z,7.40
2018-04-10T08:14:56.544Z,7.90
2018-04-10T08:15:56.598Z,8.00
2018-04-10T08:16:56.659Z,7.90
2018-04-10T08:17:56.720Z,7.80
2018-04-10T08:18:56.783Z,8.00
2018-04-10T08:19:56.996Z,7.90
2018-04-10T08:20:56.914Z,8.00
2018-04-10T08:21:56.971Z,7.90
2018-04-10T08:22:57.030Z,7.90
2018-04-10T08:23:57.092Z,7.70
2018-04-10T08:24:57.154Z,7.40
2018-04-10T08:25:57.215Z,7.30
2018-04-10T08:26:57.277Z,7.50
2018-04-10T08:27:57.339Z,7.20
2018-04-10T08:28:57.401Z,7.30
2018-04-10T08:29:57.462Z,7.70
2018-04-10T08:30:57.677Z,7.20
2018-04-10T08:31:57.592Z,6.80
2018-04-10T08:32:57.651Z,6.90
2018-04-10T08:33:57.714Z,6.60
2018-04-10T08:34:57.776Z,6.80
2018-04-10T08:35:57.839Z,6.60
2018-04-10T08:36:57.903Z,6.40
2018-04-10T08:37:57.966Z,6.60
2018-04-10T08:38:58.031Z,6.60
2018-04-10T08:39:58.091Z,6.70
2018-04-10T08:40:58.154Z,6.30
2018-04-10T08:41:58.216Z,6.90
2018-04-10T08:42:58.284Z,6.60
2018-04-10T08:43:58.344Z,6.40
2018-04-10T08:44:58.415Z,6.80
2018-04-10T08:45:58.469Z,6.80
2018-04-10T08:46:58.533Z,6.50
2018-04-10T08:47:58.597Z,6.90
2018-04-10T08:48:58.661Z,6.90
2018-04-10T08:49:58.723Z,6.40
2018-04-10T08:50:58.788Z,6.70
2018-04-10T08:51:59.442Z,6.60
2018-04-10T08:52:58.916Z,6.90
2018-04-10T08:53:58.979Z,7.00
2018-04-10T08:54:59.042Z,6.30
2018-04-10T08:55:59.107Z,6.20
2018-04-10T08:56:59.171Z,6.90
2018-04-10T08:57:59.233Z,6.60
2018-04-10T08:58:59.299Z,6.00
2018-04-10T08:59:59.382Z,6.50
2018-04-10T09:00:59.427Z,5.60
2018-04-10T09:01:59.490Z,5.70
2018-04-10T09:02:59.555Z,5.90
2018-04-10T09:03:59.620Z,6.40
2018-04-10T09:04:59.683Z,5.90
2018-04-10T09:05:59.747Z,5.30
2018-04-10T09:06:59.812Z,5.60
2018-04-10T09:07:59.876Z,7.10
2018-04-10T09:08:59.939Z,8.90
2018-04-10T09:10:00.006Z,7.40
2018-04-10T09:11:00.069Z,6.70
2018-04-10T09:12:00.133Z,5.70
2018-04-10T09:13:00.199Z,5.40
2018-04-10T09:14:00.261Z,6.00
2018-04-10T09:15:00.329Z,5.80
2018-04-10T09:16:00.391Z,5.80
2018-04-10T09:17:00.456Z,5.50
2018-04-10T09:18:00.524Z,5.20
2018-04-10T09:19:00.584Z,5.80
2018-04-10T09:20:00.650Z,5.20
2018-04-10T09:21:00.715Z,5.20
2018-04-10T09:22:00.780Z,5.30
2018-04-10T09:23:00.845Z,5.10
2018-04-10T09:24:00.911Z,5.20
2018-04-10T09:25:00.974Z,5.30
2018-04-10T09:26:01.039Z,5.30
2018-04-10T09:27:01.114Z,5.20
2018-04-10T09:28:01.171Z,5.30
2018-04-10T09:29:01.236Z,5.50
2018-04-10T09:30:01.300Z,5.40
2018-04-10T09:31:01.365Z,5.10
2018-04-10T09:32:01.431Z,5.20
2018-04-10T09:33:02.344Z,4.70
2018-04-10T09:34:02.272Z,4.90
2018-04-10T09:35:01.626Z,5.10
2018-04-10T09:36:01.695Z,5.10
2018-04-10T09:37:02.078Z,5.20
2018-04-10T09:38:01.825Z,5.00
2018-04-10T09:39:01.890Z,4.60
2018-04-10T09:40:01.956Z,4.70
2018-04-10T09:41:02.023Z,4.80
2018-04-10T09:42:02.091Z,4.70
2018-04-10T09:43:02.154Z,5.70
2018-04-10T09:44:02.225Z,5.20
2018-04-10T09:45:02.286Z,5.00
2018-04-10T09:46:02.355Z,5.70
2018-04-10T09:47:02.448Z,5.00
2018-04-10T09:48:02.482Z,4.80
2018-04-10T09:49:02.549Z,5.20
2018-04-10T09:50:02.751Z,4.70
2018-04-10T09:51:02.681Z,4.70
2018-04-10T09:52:02.748Z,4.90
2018-04-10T09:53:02.815Z,4.30
2018-04-10T09:54:02.884Z,4.50
2018-04-10T09:55:02.959Z,4.70
2018-04-10T09:56:03.020Z,5.00
2018-04-10T09:57:03.078Z,5.20
2018-04-10T09:58:03.148Z,4.90
2018-04-10T09:59:03.210Z,4.50
2018-04-10T10:00:03.278Z,4.80
2018-04-10T10:01:03.349Z,4.60
2018-04-10T10:02:03.409Z,4.40
2018-04-10T10:03:03.478Z,4.90
2018-04-10T10:04:03.543Z,4.80
2018-04-10T10:05:03.611Z,4.20
2018-04-10T10:06:03.675Z,3.90
2018-04-10T10:07:03.745Z,4.00
2018-04-10T10:08:03.809Z,4.10
2018-04-10T10:09:03.877Z,3.80
2018-04-10T10:10:03.943Z,3.60
2018-04-10T10:11:04.010Z,3.50
2018-04-10T10:12:04.077Z,3.50
2018-04-10T10:13:04.143Z,3.70
2018-04-10T10:14:04.211Z,3.90
2018-04-10T10:15:04.277Z,3.60
2018-04-10T10:16:04.346Z,3.80
2018-04-10T10:17:04.414Z,3.80
2018-04-10T10:18:04.480Z,4.10
2018-04-10T10:19:04.547Z,3.90
2018-04-10T10:20:04.613Z,3.80
2018-04-10T10:21:04.681Z,3.90
2018-04-10T10:22:04.749Z,3.70
2018-04-10T10:23:04.837Z,3.10
2018-04-10T10:24:04.884Z,3.20
2018-04-10T10:25:04.956Z,2.90
2018-04-10T10:26:05.040Z,3.10
2018-04-10T10:27:05.087Z,2.50
2018-04-10T10:28:05.154Z,2.60
2018-04-10T10:29:05.221Z,2.70
2018-04-10T10:30:05.289Z,2.40
2018-04-10T10:31:05.356Z,2.50
2018-04-10T10:32:05.425Z,2.30
2018-04-10T10:33:05.496Z,2.50
2018-04-10T10:34:05.558Z,2.40
2018-04-10T10:35:05.776Z,2.40
2018-04-10T10:36:05.701Z,2.50
2018-04-10T10:37:05.765Z,2.30
2018-04-10T10:38:05.829Z,2.30
2018-04-10T10:39:05.924Z,2.30
2018-04-10T10:40:05.964Z,2.30
2018-04-10T10:41:06.032Z,2.60
2018-04-10T10:42:06.100Z,2.80
2018-04-10T10:43:06.168Z,2.40
2018-04-10T10:44:06.236Z,2.60
2018-04-10T10:45:06.303Z,2.80
2018-04-10T10:46:06.525Z,2.50
2018-04-10T10:47:06.492Z,2.20
2018-04-10T10:48:06.512Z,2.30
2018-04-10T10:49:06.577Z,2.40
2018-04-10T10:50:06.646Z,2.70
2018-04-10T10:51:06.719Z,2.40
2018-04-10T10:52:06.784Z,2.30
2018-04-10T10:53:06.855Z,2.40
2018-04-10T10:54:06.923Z,2.70
2018-04-10T10:55:06.991Z,3.00
2018-04-10T10:56:07.060Z,2.40
2018-04-10T10:57:07.131Z,2.30
2018-04-10T10:58:07.220Z,2.60
2018-04-10T10:59:07.268Z,2.40
2018-04-10T11:00:07.337Z,2.30
2018-04-10T11:01:07.406Z,2.10
2018-04-10T11:02:07.472Z,1.80
2018-04-10T11:03:07.741Z,1.70
2018-04-10T11:04:07.611Z,2.20
2018-04-10T11:05:07.676Z,2.10
2018-04-10T11:06:07.744Z,2.50
2018-04-10T11:07:07.812Z,2.20
2018-04-10T11:08:07.881Z,2.10
2018-04-10T11:09:07.953Z,2.00
2018-04-10T11:10:08.011Z,2.00
2018-04-10T11:11:08.080Z,2.00
2018-04-10T11:12:08.147Z,2.00
2018-04-10T11:13:08.214Z,2.30
2018-04-10T11:14:08.286Z,2.20
2018-04-10T11:15:08.347Z,2.90
2018-04-10T11:16:08.413Z,2.30
2018-04-10T11:17:08.481Z,2.60
2018-04-10T11:18:08.548Z,2.70
2018-04-10T11:19:09.177Z,2.50
2018-04-10T11:20:08.834Z,2.60
2018-04-10T11:21:08.749Z,2.70
2018-04-10T11:22:08.817Z,2.70
2018-04-10T11:23:09.283Z,2.60
2018-04-10T11:24:08.952Z,2.60
2018-04-10T11:25:09.019Z,3.70
2018-04-10T11:26:09.088Z,4.10
2018-04-10T11:27:09.155Z,4.30
2018-04-10T11:28:09.221Z,4.60
2018-04-10T11:29:09.292Z,4.80
2018-04-10T11:30:09.506Z,4.60
2018-04-10T11:31:09.424Z,4.80
2018-04-10T11:32:09.492Z,3.90
2018-04-10T11:33:09.560Z,4.30
2018-04-10T11:34:09.626Z,3.80
2018-04-10T11:35:09.693Z,4.40
2018-04-10T11:36:09.762Z,4.60
2018-04-10T11:37:09.829Z,4.00
2018-04-10T11:38:09.898Z,4.10
2018-04-10T11:39:10.008Z,4.00
2018-04-10T11:40:10.032Z,3.90
2018-04-10T11:41:10.099Z,3.80
2018-04-10T11:42:10.164Z,3.90
2018-04-10T11:43:10.232Z,3.80
2018-04-10T11:44:10.299Z,4.20
2018-04-10T11:45:10.366Z,3.50
2018-04-10T11:46:10.436Z,3.30
2018-04-10T11:47:10.499Z,3.60
2018-04-10T11:48:10.568Z,3.40
2018-04-10T11:49:10.635Z,3.50
2018-04-10T11:50:11.012Z,3.60
2018-04-10T11:51:10.780Z,3.50
2018-04-10T11:52:10.838Z,3.60
2018-04-10T11:53:10.906Z,3.60
2018-04-10T11:54:10.973Z,3.30
2018-04-10T11:55:11.041Z,3.60
2018-04-10T11:56:11.108Z,3.40
2018-04-10T11:57:11.176Z,3.70
2018-04-10T11:58:11.248Z,3.50
2018-04-10T11:59:11.312Z,3.40
2018-04-10T12:00:11.428Z,3.40
2018-04-10T12:01:11.449Z,3.60
2018-04-10T12:02:11.518Z,3.30
2018-04-10T12:03:11.585Z,3.30
2018-04-10T12:04:11.655Z,3.10
2018-04-10T12:05:11.724Z,2.90
2018-04-10T12:06:11.792Z,3.00
2018-04-10T12:07:11.861Z,3.60
2018-04-10T12:08:11.942Z,3.30
2018-04-10T12:09:12.000Z,3.60
2018-04-10T12:10:12.070Z,3.50
2018-04-10T12:11:12.140Z,3.40
2018-04-10T12:12:12.209Z,3.30
2018-04-10T12:13:12.278Z,3.40
2018-04-10T12:14:12.348Z,3.30
2018-04-10T12:15:12.726Z,3.10
2018-04-10T12:16:12.487Z,3.20
2018-04-10T12:17:12.560Z,3.40
2018-04-10T12:18:12.627Z,3.00
2018-04-10T12:19:12.696Z,3.20
2018-04-10T12:20:12.769Z,3.20
2018-04-10T12:21:12.838Z,3.20
2018-04-10T12:22:12.910Z,2.90
2018-04-10T12:23:12.981Z,3.30
2018-04-10T12:24:13.051Z,3.20
2018-04-10T12:25:13.124Z,3.10
2018-04-10T12:26:13.190Z,3.10
2018-04-10T12:27:13.261Z,3.00
2018-04-10T12:28:13.336Z,3.30
2018-04-10T12:29:13.404Z,3.20
2018-04-10T12:30:13.472Z,3.10
2018-04-10T12:31:13.543Z,3.30
2018-04-10T12:32:13.613Z,3.30
2018-04-10T12:33:13.684Z,3.00
2018-04-10T12:34:13.753Z,3.00
2018-04-10T12:35:13.823Z,3.00
2018-04-10T12:36:14.292Z,2.90
2018-04-10T12:37:13.963Z,2.60
2018-04-10T12:38:14.031Z,2.90
2018-04-10T12:39:14.101Z,2.50
2018-04-10T12:40:14.171Z,2.80
2018-04-10T12:41:14.241Z,3.00
2018-04-10T12:42:14.312Z,2.70
2018-04-10T12:43:14.581Z,3.00
2018-04-10T12:44:14.449Z,2.90
2018-04-10T12:45:14.521Z,2.60
2018-04-10T12:46:14.589Z,2.70
2018-04-10T12:47:14.658Z,2.80
2018-04-10T12:48:14.728Z,2.80
2018-04-10T12:49:14.799Z,3.00
2018-04-10T12:50:14.868Z,2.80
2018-04-10T12:51:14.938Z,2.80
2018-04-10T12:52:15.009Z,3.10
2018-04-10T12:53:15.076Z,3.10
2018-04-10T12:54:15.146Z,3.20
2018-04-10T12:55:15.218Z,2.70
2018-04-10T12:56:15.290Z,2.80
2018-04-10T12:57:15.712Z,2.70
2018-04-10T12:58:15.427Z,3.00
2018-04-10T12:59:15.501Z,2.90
2018-04-10T13:00:15.568Z,3.10
2018-04-10T13:01:15.640Z,2.80
2018-04-10T13:02:15.763Z,3.00
2018-04-10T13:03:15.778Z,2.90
2018-04-10T13:04:15.849Z,3.00
2018-04-10T13:05:15.919Z,3.10
2018-04-10T13:06:15.989Z,2.90
2018-04-10T13:07:16.059Z,3.30
2018-04-10T13:08:16.131Z,3.10
2018-04-10T13:09:16.200Z,2.70
2018-04-10T13:10:16.268Z,2.80
2018-04-10T13:11:16.340Z,3.20
2018-04-10T13:12:16.413Z,2.80
2018-04-10T13:13:16.481Z,3.10
2018-04-10T13:14:16.549Z,3.00
2018-04-10T13:15:16.621Z,2.90
2018-04-10T13:16:16.695Z,2.70
2018-04-10T13:17:16.761Z,2.80
2018-04-10T13:18:16.830Z,3.60
2018-04-10T13:19:16.921Z,2.90