createdAt,value
2018-09-05T00:00:36.720Z,16.63
2018-09-05T00:03:05.403Z,15.43
2018-09-05T00:05:33.599Z,16.93
2018-09-05T00:08:02.014Z,15.67
2018-09-05T00:10:30.179Z,15.73
2018-09-05T00:12:58.597Z,16.03
2018-09-05T00:15:26.759Z,15.40
2018-09-05T00:17:54.919Z,17.43
2018-09-05T00:20:23.066Z,16.47
2018-09-05T00:22:51.222Z,15.33
2018-09-05T00:25:19.386Z,15.20
2018-09-05T00:27:47.530Z,16.23
2018-09-05T00:30:15.765Z,14.80
2018-09-05T00:32:43.967Z,14.20
2018-09-05T00:35:12.137Z,16.87
2018-09-05T00:37:40.452Z,14.57
2018-09-05T00:40:08.610Z,13.60
2018-09-05T00:42:36.799Z,14.13
2018-09-05T00:45:04.954Z,14.97
2018-09-05T00:47:33.251Z,13.27
2018-09-05T00:50:01.683Z,15.63
2018-09-05T00:52:30.542Z,13.60
2018-09-05T00:54:58.931Z,14.57
2018-09-05T00:57:28.119Z,14.30
2018-09-05T00:59:56.732Z,14.03
2018-09-05T01:02:24.886Z,13.93
2018-09-05T01:04:53.034Z,14.53
2018-09-05T01:07:24.222Z,14.30
2018-09-05T01:09:52.401Z,14.33
2018-09-05T01:12:21.886Z,14.77
2018-09-05T01:14:50.699Z,13.17
2018-09-05T01:17:18.867Z,13.70
2018-09-05T01:19:47.318Z,14.93
2018-09-05T01:22:15.815Z,12.87
2018-09-05T01:24:43.970Z,15.00
2018-09-05T01:27:12.333Z,13.83
2018-09-05T01:29:41.223Z,11.60
2018-09-05T01:32:10.422Z,12.43
2018-09-05T01:34:39.495Z,11.93
2018-09-05T01:37:08.168Z,12.37
2018-09-05T01:39:36.503Z,12.47
2018-09-05T01:42:04.922Z,12.40
2018-09-05T01:44:33.084Z,12.13
2018-09-05T01:47:01.256Z,12.30
2018-09-05T01:49:29.581Z,12.10
2018-09-05T01:51:58.996Z,11.63
2018-09-05T01:54:27.470Z,12.50
2018-09-05T01:56:56.134Z,11.00
2018-09-05T01:59:25.226Z,10.67
2018-09-05T02:01:53.386Z,11.87
2018-09-05T02:04:21.536Z,10.43
2018-09-05T02:06:49.698Z,12.17
2018-09-05T02:09:17.855Z,11.50
2018-09-05T02:11:46.023Z,11.53
2018-09-05T02:14:14.834Z,11.77
2018-09-05T02:16:43.254Z,10.43
2018-09-05T02:19:11.419Z,11.60
2018-09-05T02:21:39.582Z,10.93
2018-09-05T02:24:07.735Z,10.43
2018-09-05T02:26:35.943Z,10.27
2018-09-05T02:29:04.212Z,11.57
2018-09-05T02:31:32.411Z,9.37
2018-09-05T02:34:00.599Z,9.10
2018-09-05T02:36:28.775Z,9.97
2018-09-05T02:38:57.247Z,10.23
2018-09-05T02:41:25.723Z,8.93
2018-09-05T02:43:59.439Z,9.87
2018-09-05T02:46:27.634Z,9.80
2018-09-05T02:48:55.845Z,9.00
2018-09-05T02:51:24.019Z,9.17
2018-09-05T02:53:52.196Z,9.23
2018-09-05T02:56:23.847Z,10.20
2018-09-05T02:58:52.255Z,8.83
2018-09-05T03:01:20.508Z,11.20
2018-09-05T03:03:48.802Z,9.23
2018-09-05T03:06:17.030Z,10.80
2018-09-05T03:08:45.210Z,10.27
2018-09-05T03:11:13.386Z,8.50
2018-09-05T03:13:41.575Z,8.50
2018-09-05T03:16:09.756Z,9.37
2018-09-05T03:18:38.099Z,8.50
2018-09-05T03:21:06.283Z,8.53
2018-09-05T03:23:34.555Z,8.90
2018-09-05T03:26:02.668Z,9.13
2018-09-05T03:28:31.533Z,8.50
2018-09-05T03:30:59.727Z,9.37
2018-09-05T03:33:27.909Z,9.27
2018-09-05T03:35:56.308Z,9.30
2018-09-05T03:38:24.503Z,9.50
2018-09-05T03:40:52.743Z,8.80
2018-09-05T03:43:20.947Z,10.43
2018-09-05T03:45:49.131Z,10.53
2018-09-05T03:48:17.323Z,11.07
2018-09-05T03:50:45.507Z,10.77
2018-09-05T03:53:14.087Z,12.97
2018-09-05T03:55:42.271Z,11.13
2018-09-05T03:58:10.458Z,11.67
2018-09-05T04:00:38.648Z,10.13
2018-09-05T04:03:06.839Z,11.13
2018-09-05T04:05:35.024Z,10.20
2018-09-05T04:08:03.203Z,8.97
2018-09-05T04:10:31.385Z,9.60
2018-09-05T04:12:59.567Z,10.37
2018-09-05T04:15:27.765Z,11.27
2018-09-05T04:17:55.984Z,11.03
2018-09-05T04:20:24.200Z,10.23
2018-09-05T04:22:52.446Z,10.17
2018-09-05T04:25:20.623Z,10.23
2018-09-05T04:27:48.806Z,10.70
2018-09-05T04:30:17.053Z,10.10
2018-09-05T04:32:45.219Z,10.13
2018-09-05T04:35:13.654Z,10.13
2018-09-05T04:37:41.834Z,10.80
2018-09-05T04:40:10.019Z,10.10
2018-09-05T04:42:38.215Z,10.07
2018-09-05T04:45:06.436Z,9.80
2018-09-05T04:47:34.915Z,9.60
2018-09-05T04:50:03.111Z,9.53
2018-09-05T04:52:31.319Z,10.70
2018-09-05T04:54:59.523Z,10.43
2018-09-05T04:57:27.756Z,11.13
2018-09-05T04:59:55.955Z,10.37
2018-09-05T05:02:24.178Z,10.13
2018-09-05T05:04:52.447Z,8.57
2018-09-05T05:07:20.636Z,11.17
2018-09-05T05:09:48.839Z,11.53
2018-09-05T05:12:17.034Z,10.50
2018-09-05T05:14:45.250Z,11.37
2018-09-05T05:17:13.432Z,10.50
2018-09-05T05:19:41.616Z,9.87
2018-09-05T05:22:09.790Z,10.50
2018-09-05T05:24:37.998Z,10.63
2018-09-05T05:27:06.174Z,9.93
2018-09-05T05:29:34.375Z,10.53
2018-09-05T05:32:02.587Z,10.10
2018-09-05T05:34:30.820Z,10.30
2018-09-05T05:36:59.016Z,10.17
2018-09-05T05:39:28.043Z,10.63
2018-09-05T05:41:56.227Z,9.93
2018-09-05T05:44:24.434Z,11.53
2018-09-05T05:46:52.683Z,9.93
2018-09-05T05:49:20.839Z,9.87
2018-09-05T05:51:49.071Z,10.93
2018-09-05T05:54:17.215Z,11.73
2018-09-05T05:56:45.415Z,10.67
2018-09-05T05:59:13.588Z,10.60
2018-09-05T06:01:41.780Z,10.07
2018-09-05T06:04:10.249Z,11.73
2018-09-05T06:06:38.434Z,10.30
2018-09-05T06:09:08.274Z,9.27
2018-09-05T06:11:36.501Z,10.73
2018-09-05T06:14:04.979Z,8.90
2018-09-05T06:16:33.183Z,9.50
2018-09-05T06:19:01.382Z,9.20
2018-09-05T06:21:29.901Z,9.10
2018-09-05T06:23:58.296Z,9.57
2018-09-05T06:26:26.430Z,9.37
2018-09-05T06:28:54.627Z,8.90
2018-09-05T06:31:23.272Z,8.53
2018-09-05T06:33:51.218Z,7.33
2018-09-05T06:36:19.375Z,8.53
2018-09-05T06:38:47.786Z,8.67
2018-09-05T06:41:15.938Z,8.47
2018-09-05T06:43:44.095Z,7.67
2018-09-05T06:46:12.281Z,9.50
2018-09-05T06:48:40.627Z,8.50
2018-09-05T06:51:08.799Z,8.33
2018-09-05T06:53:38.367Z,8.87
2018-09-05T06:56:06.526Z,9.07
2018-09-05T06:58:35.422Z,7.97
2018-09-05T07:01:04.875Z,8.10
2018-09-05T07:03:33.077Z,8.47
2018-09-05T07:06:01.183Z,7.83
2018-09-05T07:08:29.332Z,9.10
2018-09-05T07:10:57.491Z,8.57
2018-09-05T07:13:25.891Z,10.80
2018-09-05T07:15:54.039Z,9.50
2018-09-05T07:18:22.191Z,11.20
2018-09-05T07:20:50.368Z,11.07
2018-09-05T07:23:18.557Z,10.33
2018-09-05T07:25:46.736Z,10.23
2018-09-05T07:28:14.891Z,10.43
2018-09-05T07:30:43.138Z,11.37
2018-09-05T07:33:11.286Z,10.33
2018-09-05T07:35:39.557Z,11.40
2018-09-05T07:38:07.968Z,11.13
2018-09-05T07:40:36.149Z,10.70
2018-09-05T07:43:04.339Z,11.63
2018-09-05T07:45:32.863Z,11.03
2018-09-05T07:48:01.083Z,12.03
2018-09-05T07:50:29.746Z,12.53
2018-09-05T07:52:57.910Z,11.73
2018-09-05T07:55:26.286Z,11.80
2018-09-05T07:57:54.490Z,12.70
2018-09-05T08:00:22.700Z,13.63
2018-09-05T08:02:50.944Z,13.13
2018-09-05T08:05:19.144Z,13.10
2018-09-05T08:07:47.375Z,13.80
2018-09-05T08:10:15.718Z,14.33
2018-09-05T08:12:44.030Z,12.53
2018-09-05T08:15:12.250Z,11.30
2018-09-05T08:17:40.434Z,10.00
2018-09-05T08:20:08.610Z,12.37
2018-09-05T08:22:36.802Z,9.30
2018-09-05T08:25:05.443Z,11.60
2018-09-05T08:27:33.627Z,9.00
2018-09-05T08:30:01.867Z,10.73
2018-09-05T08:32:29.947Z,9.47
2018-09-05T08:34:58.191Z,9.90
2018-09-05T08:37:26.479Z,10.00
2018-09-05T08:39:54.409Z,10.93
2018-09-05T08:42:22.999Z,9.57
2018-09-05T08:44:51.671Z,10.67
2018-09-05T08:47:19.580Z,7.87
2018-09-05T08:49:47.748Z,10.07
2018-09-05T08:52:15.944Z,8.87
2018-09-05T08:54:44.116Z,10.07
2018-09-05T08:57:12.296Z,8.73
2018-09-05T08:59:40.446Z,9.00
2018-09-05T09:02:08.608Z,7.77
2018-09-05T09:04:36.822Z,7.77
2018-09-05T09:07:05.214Z,7.80
2018-09-05T09:09:33.812Z,9.07
2018-09-05T09:12:02.025Z,6.93
2018-09-05T09:14:30.199Z,9.93
2018-09-05T09:16:58.475Z,7.23
2018-09-05T09:19:26.678Z,9.33
2018-09-05T09:21:54.871Z,6.40
2018-09-05T09:24:23.167Z,8.90
2018-09-05T09:26:51.370Z,7.80
2018-09-05T09:29:19.694Z,10.23
2018-09-05T09:31:47.855Z,9.00
2018-09-05T09:34:17.724Z,11.73
2018-09-05T09:36:46.073Z,10.50
2018-09-05T09:39:14.243Z,10.40
2018-09-05T09:41:42.574Z,12.53
2018-09-05T09:44:10.727Z,12.17
2018-09-05T09:46:38.948Z,12.07
2018-09-05T09:49:07.065Z,13.47
2018-09-05T09:51:35.255Z,10.93
2018-09-05T09:54:03.418Z,13.03
2018-09-05T09:56:31.608Z,12.10
2018-09-05T09:59:00.187Z,11.27
2018-09-05T10:01:33.835Z,14.20
2018-09-05T10:04:07.729Z,11.33
2018-09-05T10:06:46.306Z,11.77
2018-09-05T10:09:19.743Z,13.37
2018-09-05T10:11:53.488Z,11.20
2018-09-05T10:14:27.206Z,12.43
2018-09-05T10:17:00.932Z,12.57
2018-09-05T10:19:29.043Z,14.10
2018-09-05T10:21:57.499Z,12.10
2018-09-05T10:24:25.689Z,14.20
2018-09-05T10:26:53.959Z,11.23
2018-09-05T10:29:22.139Z,11.33
2018-09-05T10:31:50.425Z,14.53
2018-09-05T10:34:18.570Z,11.77
2018-09-05T10:36:46.753Z,11.67
2018-09-05T10:39:14.944Z,13.73
2018-09-05T10:41:43.131Z,11.47
2018-09-05T10:44:11.327Z,12.70
2018-09-05T10:46:39.511Z,14.27
2018-09-05T10:49:08.355Z,14.07
2018-09-05T10:51:42.117Z,11.70
2018-09-05T10:54:10.306Z,14.77
2018-09-05T10:56:38.494Z,13.33
2018-09-05T10:59:06.703Z,11.97
2018-09-05T11:01:34.891Z,16.03
2018-09-05T11:04:03.085Z,13.93
2018-09-05T11:06:31.279Z,13.03
2018-09-05T11:08:59.479Z,15.07
2018-09-05T11:11:27.656Z,12.23
2018-09-05T11:13:55.859Z,13.23
2018-09-05T11:16:24.036Z,14.17
2018-09-05T11:18:52.242Z,13.13
2018-09-05T11:21:20.495Z,12.33
2018-09-05T11:23:48.634Z,11.57
2018-09-05T11:26:16.822Z,12.23
2018-09-05T11:28:45.014Z,32.50
2018-09-05T11:31:13.443Z,14.13
2018-09-05T11:33:41.811Z,12.17
2018-09-05T11:36:10.005Z,16.67
2018-09-05T11:38:38.438Z,13.40
2018-09-05T11:41:06.621Z,12.60
2018-09-05T11:43:34.766Z,13.67
2018-09-05T11:46:03.203Z,12.50
2018-09-05T11:48:31.395Z,15.63
2018-09-05T11:50:59.927Z,13.00
2018-09-05T11:53:28.186Z,12.87
2018-09-05T11:55:56.355Z,11.93
2018-09-05T11:58:24.514Z,12.37
2018-09-05T12:00:52.675Z,12.90
2018-09-05T12:03:20.831Z,14.77
2018-09-05T12:05:48.998Z,12.13
2018-09-05T12:08:17.161Z,12.93
2018-09-05T12:10:45.360Z,11.90
2018-09-05T12:13:13.561Z,12.25
2018-09-05T12:15:41.732Z,12.53
2018-09-05T12:18:09.926Z,12.37
2018-09-05T12:20:38.303Z,13.32
2018-09-05T12:23:07.088Z,12.03
2018-09-05T12:25:35.375Z,13.45
2018-09-05T12:28:03.563Z,12.53
2018-09-05T12:30:32.048Z,12.35
2018-09-05T12:33:00.246Z,12.47
2018-09-05T12:35:28.447Z,12.30
2018-09-05T12:37:56.943Z,12.88
2018-09-05T12:40:25.180Z,12.97
2018-09-05T12:42:53.315Z,11.97
2018-09-05T12:45:21.519Z,13.83
2018-09-05T12:47:49.706Z,12.43
2018-09-05T12:50:17.981Z,13.33
2018-09-05T12:52:46.202Z,13.00
2018-09-05T12:55:14.427Z,13.53
2018-09-05T12:57:42.615Z,12.60
2018-09-05T13:00:10.805Z,14.80
2018-09-05T13:02:39.031Z,11.87
2018-09-05T13:05:07.420Z,11.00
2018-09-05T13:07:35.735Z,15.28
2018-09-05T13:10:03.933Z,12.73
2018-09-05T13:12:32.123Z,11.65
2018-09-05T13:15:00.490Z,11.53
2018-09-05T13:17:28.694Z,12.60
2018-09-05T13:19:56.869Z,13.80
2018-09-05T13:22:25.058Z,10.80
2018-09-05T13:24:53.234Z,14.53
2018-09-05T13:27:21.441Z,11.45
2018-09-05T13:29:49.919Z,13.22
2018-09-05T13:32:18.116Z,12.23
2018-09-05T13:34:46.283Z,14.58
2018-09-05T13:37:14.459Z,12.27
2018-09-05T13:39:42.923Z,13.73
2018-09-05T13:42:11.095Z,13.93
2018-09-05T13:44:39.342Z,14.40
2018-09-05T13:47:07.731Z,14.33
2018-09-05T13:49:35.886Z,14.28
2018-09-05T13:52:05.099Z,13.40
2018-09-05T13:54:34.795Z,14.80
2018-09-05T13:57:02.983Z,14.47
2018-09-05T13:59:31.561Z,13.53
2018-09-05T14:01:59.995Z,14.27
2018-09-05T14:04:28.163Z,15.77
2018-09-05T14:06:56.368Z,14.40
2018-09-05T14:09:24.536Z,13.57
2018-09-05T14:11:52.734Z,15.70
2018-09-05T14:14:20.896Z,12.77
2018-09-05T14:16:49.074Z,12.87
2018-09-05T14:19:17.999Z,14.70
2018-09-05T14:21:46.190Z,13.23
2018-09-05T14:24:14.347Z,16.00
2018-09-05T14:26:42.779Z,14.43
2018-09-05T14:29:11.262Z,16.90
2018-09-05T14:31:39.450Z,14.93
2018-09-05T14:34:07.901Z,16.33
2018-09-05T14:36:36.067Z,13.80
2018-09-05T14:39:07.526Z,17.15
2018-09-05T14:41:35.684Z,15.23
2018-09-05T14:44:03.859Z,16.20
2018-09-05T14:46:32.068Z,16.23
2018-09-05T14:49:00.292Z,16.40
2018-09-05T14:51:28.450Z,15.93
2018-09-05T14:53:56.662Z,16.33
2018-09-05T14:56:24.775Z,18.03
2018-09-05T14:58:52.930Z,19.37
2018-09-05T15:01:21.087Z,15.70
2018-09-05T15:03:49.247Z,15.33
2018-09-05T15:06:17.467Z,16.57
2018-09-05T15:08:45.611Z,16.77
2018-09-05T15:11:13.758Z,19.83
2018-09-05T15:13:42.205Z,17.67
2018-09-05T15:16:10.351Z,17.77
2018-09-05T15:18:38.715Z,16.23
2018-09-05T15:21:07.194Z,17.00
2018-09-05T15:23:35.387Z,16.53
2018-09-05T15:26:03.651Z,22.90
2018-09-05T15:28:31.844Z,17.83
2018-09-05T15:31:00.041Z,23.63
2018-09-05T15:33:28.207Z,19.33
2018-09-05T15:35:56.521Z,23.63
2018-09-05T15:38:24.759Z,17.93
2018-09-05T15:40:52.902Z,17.33
2018-09-05T15:43:21.063Z,21.83
2018-09-05T15:45:49.231Z,18.17
2018-09-05T15:48:17.433Z,18.17
2018-09-05T15:50:45.592Z,20.60
2018-09-05T15:53:13.983Z,17.07
2018-09-05T15:55:42.139Z,16.90
2018-09-05T15:58:10.302Z,17.30
2018-09-05T16:00:38.457Z,17.47
2018-09-05T16:03:06.622Z,23.43
2018-09-05T16:05:34.782Z,20.43
2018-09-05T16:08:02.947Z,22.60
2018-09-05T16:10:31.098Z,20.40
2018-09-05T16:12:59.258Z,21.20
2018-09-05T16:15:28.010Z,23.43
2018-09-05T16:17:56.291Z,19.53
2018-09-05T16:20:24.451Z,26.00
2018-09-05T16:22:52.603Z,19.20
2018-09-05T16:25:20.828Z,24.97
2018-09-05T16:27:49.008Z,21.50
2018-09-05T16:30:17.200Z,21.33
2018-09-05T16:32:45.346Z,27.10
2018-09-05T16:35:14.192Z,21.97
2018-09-05T16:37:43.194Z,25.17
2018-09-05T16:40:12.278Z,20.63
2018-09-05T16:42:41.459Z,25.70
2018-09-05T16:45:10.751Z,23.50
2018-09-05T16:47:39.286Z,26.37
2018-09-05T16:50:07.753Z,22.17
2018-09-05T16:52:37.007Z,25.50
2018-09-05T16:55:05.960Z,23.47
2018-09-05T16:57:34.828Z,25.97
2018-09-05T17:00:03.328Z,23.20
2018-09-05T17:02:31.806Z,25.93
2018-09-05T17:05:01.104Z,24.10
2018-09-05T17:07:29.800Z,27.23
2018-09-05T17:09:58.439Z,22.93
2018-09-05T17:12:27.248Z,26.53
2018-09-05T17:14:55.687Z,23.00
2018-09-05T17:17:24.584Z,27.33
2018-09-05T17:19:53.452Z,21.70
2018-09-05T17:22:22.198Z,27.97
2018-09-05T17:24:51.225Z,23.50
2018-09-05T17:27:19.843Z,26.70
2018-09-05T17:29:49.033Z,24.83
2018-09-05T17:32:17.516Z,28.53
2018-09-05T17:34:46.108Z,22.77
2018-09-05T17:37:15.464Z,28.43
2018-09-05T17:39:44.815Z,24.90
2018-09-05T17:42:13.239Z,29.07
2018-09-05T17:44:42.207Z,24.43
2018-09-05T17:47:10.754Z,29.13
2018-09-05T17:49:39.837Z,24.27
2018-09-05T17:52:09.369Z,27.93
2018-09-05T17:54:38.554Z,24.70
2018-09-05T17:57:07.647Z,27.83
2018-09-05T17:59:36.532Z,25.50
2018-09-05T18:02:05.951Z,29.20
2018-09-05T18:04:34.488Z,28.10
2018-09-05T18:07:03.556Z,33.87
2018-09-05T18:09:31.737Z,28.97
2018-09-05T18:12:00.202Z,32.83
2018-09-05T18:14:28.374Z,29.13
2018-09-05T18:16:56.546Z,35.37
2018-09-05T18:19:24.954Z,30.97
2018-09-05T18:21:53.167Z,34.03
2018-09-05T18:24:21.615Z,29.03
2018-09-05T18:26:49.826Z,32.77
2018-09-05T18:29:18.002Z,30.37
2018-09-05T18:31:46.168Z,33.60
2018-09-05T18:34:14.598Z,28.73
2018-09-05T18:36:43.029Z,34.37
2018-09-05T18:39:11.196Z,30.20
2018-09-05T18:41:39.604Z,32.40
2018-09-05T18:44:07.774Z,29.00
2018-09-05T18:46:35.950Z,31.57
2018-09-05T18:49:04.682Z,29.20
2018-09-05T18:51:33.099Z,35.57
2018-09-05T18:54:01.507Z,30.30
2018-09-05T18:56:29.677Z,37.93
2018-09-05T18:58:58.263Z,33.10
2018-09-05T19:01:26.438Z,35.70
2018-09-05T19:03:54.586Z,31.10
2018-09-05T19:06:23.080Z,36.13
2018-09-05T19:08:51.478Z,38.70
2018-09-05T19:11:19.639Z,31.17
2018-09-05T19:13:47.795Z,39.87
2018-09-05T19:16:15.958Z,37.90
2018-09-05T19:18:44.155Z,42.20
2018-09-05T19:21:12.335Z,34.17
2018-09-05T19:23:40.508Z,37.10
2018-09-05T19:26:08.898Z,34.83
2018-09-05T19:28:37.051Z,42.80
2018-09-05T19:31:05.222Z,34.90
2018-09-05T19:33:33.372Z,41.83
2018-09-05T19:36:01.878Z,33.90
2018-09-05T19:38:30.035Z,40.37
2018-09-05T19:40:58.211Z,32.97
2018-09-05T19:43:26.908Z,40.67
2018-09-05T19:45:55.235Z,36.17
2018-09-05T19:48:23.386Z,49.10
2018-09-05T19:50:51.580Z,39.03
2018-09-05T19:53:19.759Z,43.77
2018-09-05T19:55:47.962Z,38.00
2018-09-05T19:58:16.197Z,40.00
2018-09-05T20:00:44.411Z,37.57
2018-09-05T20:03:12.726Z,44.00
2018-09-05T20:05:40.907Z,35.70
2018-09-05T20:08:09.459Z,41.33
2018-09-05T20:10:37.656Z,34.40
2018-09-05T20:13:06.482Z,43.20
2018-09-05T20:15:34.739Z,39.03
2018-09-05T20:18:02.872Z,45.13
2018-09-05T20:20:31.058Z,45.17
2018-09-05T20:22:59.255Z,35.67
2018-09-05T20:25:27.434Z,46.07
2018-09-05T20:27:55.626Z,36.23
2018-09-05T20:30:23.826Z,45.50
2018-09-05T20:32:52.057Z,43.87
2018-09-05T20:35:20.439Z,50.40
2018-09-05T20:37:48.599Z,46.23
2018-09-05T20:40:16.762Z,44.13
2018-09-05T20:42:44.957Z,44.77
2018-09-05T20:45:13.352Z,38.13
2018-09-05T20:47:41.540Z,53.83
2018-09-05T20:50:09.751Z,39.60
2018-09-05T20:52:37.919Z,46.00
2018-09-05T20:55:06.071Z,39.77
2018-09-05T20:57:34.577Z,47.97
2018-09-05T21:00:02.723Z,42.23
2018-09-05T21:02:30.887Z,50.10
2018-09-05T21:04:59.075Z,39.67
2018-09-05T21:07:27.199Z,46.00
2018-09-05T21:09:55.354Z,48.73
2018-09-05T21:12:23.518Z,46.80
2018-09-05T21:14:51.672Z,47.63
2018-09-05T21:17:19.834Z,44.53
2018-09-05T21:19:47.994Z,45.17
2018-09-05T21:22:17.254Z,49.90
2018-09-05T21:24:45.499Z,51.70
2018-09-05T21:27:13.742Z,46.63
2018-09-05T21:29:42.167Z,48.13
2018-09-05T21:32:10.359Z,53.10
2018-09-05T21:34:38.735Z,48.03
2018-09-05T21:37:07.010Z,47.63
2018-09-05T21:39:35.299Z,40.87
2018-09-05T21:42:03.763Z,45.90
2018-09-05T21:44:31.951Z,49.40
2018-09-05T21:47:00.144Z,39.50
2018-09-05T21:49:28.421Z,51.97
2018-09-05T21:51:56.879Z,51.40
2018-09-05T21:54:25.250Z,49.80
2018-09-05T21:56:53.423Z,48.50
2018-09-05T21:59:22.610Z,53.40
2018-09-05T22:01:50.848Z,41.17
2018-09-05T22:04:19.089Z,49.80
2018-09-05T22:06:47.339Z,50.73
2018-09-05T22:09:15.531Z,43.27
2018-09-05T22:11:43.718Z,51.70
2018-09-05T22:14:11.916Z,50.60
2018-09-05T22:16:40.094Z,46.50
2018-09-05T22:19:08.296Z,49.67
2018-09-05T22:21:36.475Z,48.73
2018-09-05T22:24:04.667Z,50.50
2018-09-05T22:26:32.847Z,52.30
2018-09-05T22:29:01.030Z,46.63
2018-09-05T22:31:29.224Z,51.70
2018-09-05T22:33:57.414Z,52.93
2018-09-05T22:36:25.594Z,51.23
2018-09-05T22:38:53.991Z,54.67
2018-09-05T22:41:22.188Z,48.13
2018-09-05T22:44:01.802Z,49.93
2018-09-05T22:46:41.338Z,47.93
2018-09-05T22:53:36.280Z,45.73
2018-09-05T22:56:21.513Z,50.67
2018-09-05T22:59:03.984Z,44.23
2018-09-05T23:01:42.118Z,46.57
2018-09-05T23:04:36.542Z,58.00
2018-09-05T23:07:12.751Z,52.77
2018-09-05T23:09:52.341Z,48.20
2018-09-05T23:12:31.855Z,45.77
2018-09-05T23:15:11.601Z,48.70
2018-09-05T23:18:19.457Z,45.40
2018-09-05T23:20:57.775Z,46.83
2018-09-05T23:23:37.908Z,50.17
2018-09-05T23:26:06.137Z,52.07
2018-09-05T23:28:34.643Z,46.13
2018-09-05T23:31:03.365Z,46.20
2018-09-05T23:33:31.563Z,48.23
2018-09-05T23:35:59.755Z,48.37
2018-09-05T23:38:27.955Z,46.03
2018-09-05T23:40:56.143Z,46.47
2018-09-05T23:43:24.335Z,45.37
2018-09-05T23:45:52.747Z,50.30
2018-09-05T23:48:21.059Z,43.77
2018-09-05T23:50:49.252Z,48.13
2018-09-05T23:53:17.435Z,44.03
2018-09-05T23:55:45.652Z,43.37
2018-09-05T23:58:13.883Z,48.10
