createdAt,value
2018-10-07T00:00:12.673Z,6.90
2018-10-07T00:02:41.549Z,5.37
2018-10-07T00:05:10.420Z,6.67
2018-10-07T00:07:39.372Z,6.23
2018-10-07T00:10:08.250Z,6.10
2018-10-07T00:12:37.181Z,4.97
2018-10-07T00:15:06.173Z,5.40
2018-10-07T00:17:35.045Z,6.17
2018-10-07T00:20:03.947Z,5.90
2018-10-07T00:22:32.782Z,6.33
2018-10-07T00:25:01.656Z,6.33
2018-10-07T00:27:30.547Z,7.37
2018-10-07T00:29:59.385Z,6.63
2018-10-07T00:32:28.262Z,7.10
2018-10-07T00:34:57.096Z,7.23
2018-10-07T00:37:25.969Z,7.33
2018-10-07T00:39:54.852Z,7.90
2018-10-07T00:42:23.832Z,7.20
2018-10-07T00:44:52.695Z,7.83
2018-10-07T00:47:21.668Z,7.60
2018-10-07T00:49:50.485Z,7.37
2018-10-07T00:52:20.651Z,7.20
2018-10-07T00:54:49.960Z,7.30
2018-10-07T00:57:18.904Z,7.93
2018-10-07T00:59:48.154Z,7.27
2018-10-07T01:02:17.010Z,7.07
2018-10-07T01:04:45.848Z,7.07
2018-10-07T01:07:14.729Z,6.00
2018-10-07T01:09:43.861Z,6.53
2018-10-07T01:12:13.066Z,5.80
2018-10-07T01:14:41.909Z,4.70
2018-10-07T01:17:10.806Z,5.00
2018-10-07T01:19:39.685Z,5.63
2018-10-07T01:22:08.549Z,5.60
2018-10-07T01:24:37.404Z,5.23
2018-10-07T01:27:06.285Z,5.93
2018-10-07T01:29:35.114Z,4.77
2018-10-07T01:32:03.972Z,5.30
2018-10-07T01:34:32.874Z,5.70
2018-10-07T01:37:01.703Z,5.50
2018-10-07T01:39:30.572Z,5.23
2018-10-07T01:41:59.440Z,5.50
2018-10-07T01:44:28.338Z,6.40
2018-10-07T01:46:57.193Z,6.83
2018-10-07T01:49:26.045Z,5.90
2018-10-07T01:51:54.910Z,5.77
2018-10-07T01:54:23.773Z,6.43
2018-10-07T01:56:52.597Z,6.60
2018-10-07T01:59:21.555Z,6.40
2018-10-07T02:01:50.450Z,7.47
2018-10-07T02:04:19.297Z,7.83
2018-10-07T02:06:48.354Z,7.80
2018-10-07T02:09:17.224Z,7.17
2018-10-07T02:11:46.145Z,10.10
2018-10-07T02:14:14.996Z,8.73
2018-10-07T02:16:43.904Z,8.83
2018-10-07T02:19:12.728Z,8.90
2018-10-07T02:21:41.597Z,9.63
2018-10-07T02:24:10.446Z,8.50
2018-10-07T02:26:39.295Z,8.90
2018-10-07T02:29:08.172Z,8.57
2018-10-07T02:31:37.007Z,9.93
2018-10-07T02:34:05.867Z,9.07
2018-10-07T02:36:34.690Z,7.50
2018-10-07T02:39:04.569Z,6.97
2018-10-07T02:41:33.445Z,6.90
2018-10-07T02:44:02.535Z,6.93
2018-10-07T02:46:31.427Z,6.67
2018-10-07T02:49:00.253Z,5.67
2018-10-07T02:51:29.313Z,4.77
2018-10-07T02:53:58.147Z,5.53
2018-10-07T02:56:27.116Z,5.93
2018-10-07T02:58:56.000Z,5.83
2018-10-07T03:01:24.885Z,6.50
2018-10-07T03:03:53.721Z,6.03
2018-10-07T03:06:22.612Z,5.30
2018-10-07T03:08:51.443Z,4.73
2018-10-07T03:11:20.254Z,4.87
2018-10-07T03:13:49.164Z,5.90
2018-10-07T03:16:17.988Z,5.77
2018-10-07T03:18:46.889Z,7.17
2018-10-07T03:21:15.758Z,7.63
2018-10-07T03:23:44.616Z,6.43
2018-10-07T03:26:14.417Z,5.93
2018-10-07T03:28:43.253Z,6.30
2018-10-07T03:31:12.098Z,6.43
2018-10-07T03:33:40.980Z,7.63
2018-10-07T03:36:09.828Z,8.80
2018-10-07T03:38:38.660Z,7.47
2018-10-07T03:41:07.724Z,7.50
2018-10-07T03:43:36.577Z,7.43
2018-10-07T03:46:05.407Z,7.23
2018-10-07T03:48:34.293Z,7.50
2018-10-07T03:51:03.201Z,7.83
2018-10-07T03:53:32.077Z,8.30
2018-10-07T03:56:01.474Z,9.47
2018-10-07T03:58:30.347Z,10.50
2018-10-07T04:00:59.175Z,11.37
2018-10-07T04:03:28.089Z,12.27
2018-10-07T04:05:56.940Z,13.57
2018-10-07T04:08:25.756Z,13.73
2018-10-07T04:10:54.607Z,14.03
2018-10-07T04:13:23.469Z,13.90
2018-10-07T04:15:52.293Z,15.13
2018-10-07T04:18:21.245Z,14.67
2018-10-07T04:20:50.072Z,14.00
2018-10-07T04:23:18.906Z,13.70
2018-10-07T04:25:47.865Z,15.17
2018-10-07T04:28:16.744Z,14.07
2018-10-07T04:30:45.618Z,13.30
2018-10-07T04:33:14.453Z,12.33
2018-10-07T04:35:43.321Z,12.63
2018-10-07T04:38:12.225Z,12.97
2018-10-07T04:40:41.066Z,15.13
2018-10-07T04:43:09.912Z,16.10
2018-10-07T04:45:38.784Z,18.70
2018-10-07T04:48:07.628Z,20.03
2018-10-07T04:50:36.481Z,22.60
2018-10-07T04:53:05.416Z,22.93
2018-10-07T04:55:34.253Z,22.93
2018-10-07T04:58:03.181Z,23.47
2018-10-07T05:00:32.094Z,22.23
2018-10-07T05:03:01.012Z,28.00
2018-10-07T05:05:29.999Z,24.77
2018-10-07T05:07:59.050Z,24.87
2018-10-07T05:10:46.638Z,26.07
2018-10-07T05:13:24.619Z,25.40
2018-10-07T05:16:08.954Z,24.27
2018-10-07T05:18:37.968Z,24.47
2018-10-07T05:21:06.916Z,22.70
2018-10-07T05:23:35.781Z,23.57
2018-10-07T05:26:04.677Z,23.53
2018-10-07T05:28:33.521Z,21.63
2018-10-07T05:31:02.445Z,20.47
2018-10-07T05:33:31.411Z,18.30
2018-10-07T05:36:00.218Z,18.20
2018-10-07T05:38:29.061Z,18.50
2018-10-07T05:40:58.005Z,17.90
2018-10-07T05:43:26.911Z,18.93
2018-10-07T05:45:55.761Z,18.33
2018-10-07T05:48:24.584Z,16.47
2018-10-07T05:50:53.593Z,16.60
2018-10-07T05:53:22.465Z,16.60
2018-10-07T05:55:51.371Z,22.07
2018-10-07T05:58:20.374Z,20.27
2018-10-07T06:00:49.396Z,19.53
2018-10-07T06:03:21.813Z,17.00
2018-10-07T06:05:51.190Z,16.50
2018-10-07T06:08:20.184Z,16.50
2018-10-07T06:10:49.088Z,17.50
2018-10-07T06:13:17.934Z,18.63
2018-10-07T06:15:46.816Z,19.30
2018-10-07T06:18:15.664Z,19.37
2018-10-07T06:20:44.592Z,15.83
2018-10-07T06:23:13.457Z,15.63
2018-10-07T06:25:42.283Z,13.87
2018-10-07T06:28:11.149Z,13.53
2018-10-07T06:30:39.993Z,13.70
2018-10-07T06:33:08.904Z,11.73
2018-10-07T06:35:37.860Z,10.37
2018-10-07T06:38:06.693Z,10.63
2018-10-07T06:40:35.571Z,11.10
2018-10-07T06:43:05.204Z,9.77
2018-10-07T06:45:34.042Z,9.23
2018-10-07T06:48:03.012Z,11.08
2018-10-07T06:50:31.884Z,8.57
2018-10-07T06:53:00.732Z,10.10
2018-10-07T06:55:29.657Z,9.60
2018-10-07T06:57:58.513Z,9.53
2018-10-07T07:00:27.421Z,8.90
2018-10-07T07:02:56.377Z,8.10
2018-10-07T07:05:25.209Z,7.97
2018-10-07T07:07:54.130Z,6.43
2018-10-07T07:10:22.996Z,5.00
2018-10-07T07:12:51.846Z,3.70
2018-10-07T07:15:20.799Z,4.07
2018-10-07T07:17:49.656Z,3.47
2018-10-07T07:20:18.661Z,4.00
2018-10-07T07:22:47.464Z,4.73
2018-10-07T07:25:16.345Z,6.10
2018-10-07T07:27:45.219Z,5.73
2018-10-07T07:30:14.141Z,6.07
2018-10-07T07:32:43.032Z,4.47
2018-10-07T07:35:11.908Z,4.10
2018-10-07T07:37:40.827Z,4.30
2018-10-07T07:40:09.809Z,3.83
2018-10-07T07:42:38.651Z,3.67
2018-10-07T07:45:07.524Z,3.40
2018-10-07T07:47:36.418Z,2.60
2018-10-07T07:50:05.952Z,3.13
2018-10-07T07:52:34.984Z,3.07
2018-10-07T07:55:04.189Z,2.87
2018-10-07T07:57:33.037Z,2.63
2018-10-07T08:00:01.901Z,2.07
2018-10-07T08:02:30.865Z,2.70
2018-10-07T08:04:59.707Z,2.60
2018-10-07T08:07:28.565Z,2.80
2018-10-07T08:09:57.405Z,2.57
2018-10-07T08:12:26.349Z,2.73
2018-10-07T08:14:55.282Z,2.20
2018-10-07T08:17:24.287Z,2.30
2018-10-07T08:19:53.146Z,2.77
2018-10-07T08:22:22.168Z,2.73
2018-10-07T08:24:51.083Z,2.73
2018-10-07T08:27:19.959Z,2.83
2018-10-07T08:29:48.918Z,2.50
2018-10-07T08:32:17.808Z,2.53
2018-10-07T08:34:46.761Z,2.70
2018-10-07T08:37:15.612Z,2.20
2018-10-07T08:39:44.457Z,2.70
2018-10-07T08:42:13.369Z,2.30
2018-10-07T08:44:42.220Z,2.20
2018-10-07T08:47:12.064Z,2.70
2018-10-07T08:49:40.980Z,3.00
2018-10-07T08:52:09.880Z,3.07
2018-10-07T08:54:38.731Z,2.20
2018-10-07T08:57:07.987Z,2.33
2018-10-07T08:59:36.820Z,2.70
2018-10-07T09:02:05.761Z,3.20
2018-10-07T09:04:34.616Z,3.00
2018-10-07T09:07:03.758Z,2.40
2018-10-07T09:09:32.608Z,2.25
2018-10-07T09:12:01.455Z,3.10
2018-10-07T09:14:30.376Z,2.00
2018-10-07T09:16:59.271Z,2.70
2018-10-07T09:19:28.143Z,2.67
2018-10-07T09:21:57.692Z,2.30
2018-10-07T09:24:26.594Z,2.52
2018-10-07T09:26:55.576Z,2.77
2018-10-07T09:29:24.591Z,2.27
2018-10-07T09:31:53.467Z,2.30
2018-10-07T09:34:22.555Z,2.30
2018-10-07T09:36:51.507Z,2.77
2018-10-07T09:39:20.482Z,2.87
2018-10-07T09:41:49.319Z,2.80
2018-10-07T09:44:18.339Z,2.62
2018-10-07T09:46:49.018Z,2.50
2018-10-07T09:49:18.001Z,2.30
2018-10-07T09:51:46.875Z,2.40
2018-10-07T09:54:15.797Z,2.75
2018-10-07T09:56:44.699Z,2.40
2018-10-07T09:59:13.662Z,2.37
2018-10-07T10:01:42.506Z,2.33
2018-10-07T10:04:11.847Z,2.70
2018-10-07T10:06:40.726Z,2.37
2018-10-07T10:09:10.493Z,2.92
2018-10-07T10:11:39.472Z,2.60
2018-10-07T10:14:10.925Z,2.95
2018-10-07T10:16:42.874Z,2.52
2018-10-07T10:19:15.999Z,2.47
2018-10-07T10:21:45.568Z,2.70
2018-10-07T10:24:30.828Z,2.30
2018-10-07T10:27:16.797Z,2.17
2018-10-07T10:29:46.809Z,3.07
2018-10-07T10:32:21.068Z,2.67
2018-10-07T10:35:55.827Z,2.52
2018-10-07T10:38:27.595Z,2.42
2018-10-07T10:40:58.709Z,2.43
2018-10-07T10:43:28.985Z,2.75
2018-10-07T10:46:17.632Z,2.35
2018-10-07T10:48:51.007Z,2.85
2018-10-07T10:51:24.171Z,3.25
2018-10-07T10:53:57.439Z,2.87
2018-10-07T10:56:29.958Z,3.10
2018-10-07T11:01:05.886Z,2.40
2018-10-07T11:03:41.194Z,2.12
2018-10-07T11:06:15.484Z,2.95
2018-10-07T11:08:53.584Z,2.25
2018-10-07T11:11:25.006Z,2.37
2018-10-07T11:14:03.009Z,2.25
2018-10-07T11:16:36.229Z,2.30
2018-10-07T11:19:11.788Z,2.40
2018-10-07T11:22:44.389Z,2.62
2018-10-07T11:25:18.119Z,2.50
2018-10-07T11:27:52.286Z,2.65
2018-10-07T11:30:28.344Z,2.15
2018-10-07T11:32:59.654Z,1.67
2018-10-07T11:35:36.646Z,1.90
2018-10-07T11:39:10.918Z,2.22
2018-10-07T11:41:46.094Z,2.08
2018-10-07T11:44:19.381Z,1.90
2018-10-07T11:46:54.785Z,2.30
2018-10-07T11:49:28.549Z,2.20
2018-10-07T11:51:59.497Z,2.12
2018-10-07T11:55:06.537Z,2.33
2018-10-07T11:57:35.677Z,1.95
2018-10-07T12:00:04.699Z,2.20
2018-10-07T12:02:33.983Z,2.00
2018-10-07T12:05:09.199Z,2.08
2018-10-07T12:07:38.425Z,1.85
2018-10-07T12:10:08.106Z,3.42
2018-10-07T12:12:37.401Z,17.05
2018-10-07T12:15:06.437Z,38.80
2018-10-07T12:17:35.954Z,17.50
2018-10-07T12:20:05.844Z,25.48
2018-10-07T12:22:35.925Z,18.82
2018-10-07T12:25:06.525Z,24.23
2018-10-07T12:27:36.854Z,13.13
2018-10-07T12:30:06.052Z,4.97
2018-10-07T12:32:36.018Z,3.47
2018-10-07T12:35:05.777Z,2.15
2018-10-07T12:37:34.968Z,1.85
2018-10-07T12:40:03.973Z,2.17
2018-10-07T12:42:35.711Z,1.80
2018-10-07T12:45:06.287Z,2.08
2018-10-07T12:47:35.845Z,2.02
2018-10-07T12:50:06.481Z,2.12
2018-10-07T12:52:37.152Z,1.60
2018-10-07T12:55:06.817Z,1.85
2018-10-07T12:57:36.704Z,2.27
2018-10-07T13:00:06.605Z,2.33
2018-10-07T13:02:36.812Z,2.25
2018-10-07T13:05:07.285Z,2.00
2018-10-07T13:07:36.711Z,2.05
2018-10-07T13:10:06.976Z,1.95
2018-10-07T13:12:35.880Z,1.92
2018-10-07T13:15:05.840Z,2.00
2018-10-07T13:17:34.689Z,2.02
2018-10-07T13:20:05.736Z,2.60
2018-10-07T13:22:35.504Z,2.15
2018-10-07T13:25:04.419Z,1.85
2018-10-07T13:27:34.209Z,2.00
2018-10-07T13:30:03.086Z,2.08
2018-10-07T13:32:32.094Z,1.90
2018-10-07T13:35:01.548Z,2.60
2018-10-07T13:37:30.472Z,2.08
2018-10-07T13:40:00.394Z,2.37
2018-10-07T13:42:29.437Z,2.27
2018-10-07T13:44:59.345Z,1.87
2018-10-07T13:47:29.276Z,2.00
2018-10-07T13:49:58.772Z,1.77
2018-10-07T13:52:27.661Z,1.67
2018-10-07T13:54:57.388Z,2.25
2018-10-07T13:57:27.312Z,2.22
2018-10-07T13:59:56.900Z,1.85
2018-10-07T14:02:26.234Z,2.45
2018-10-07T14:04:56.700Z,2.52
2018-10-07T14:07:26.373Z,1.60
2018-10-07T14:09:57.004Z,2.00
2018-10-07T14:12:26.202Z,2.35
2018-10-07T14:14:55.998Z,1.72
2018-10-07T14:17:25.357Z,1.85
2018-10-07T14:19:54.984Z,1.92
2018-10-07T14:22:24.361Z,2.25
2018-10-07T14:24:53.702Z,2.45
2018-10-07T14:27:23.413Z,1.87
2018-10-07T14:29:52.293Z,2.30
2018-10-07T14:32:21.268Z,1.92
2018-10-07T14:34:50.151Z,1.72
2018-10-07T14:37:19.424Z,1.85
2018-10-07T14:39:48.919Z,2.25
2018-10-07T14:42:17.823Z,2.05
2018-10-07T14:44:46.915Z,1.70
2018-10-07T14:47:16.417Z,1.90
2018-10-07T14:49:45.295Z,1.85
2018-10-07T14:52:15.155Z,1.98
2018-10-07T14:54:44.833Z,1.57
2018-10-07T14:57:14.257Z,1.50
2018-10-07T14:59:43.525Z,1.27
2018-10-07T15:02:13.100Z,1.57
2018-10-07T15:04:42.115Z,2.10
2018-10-07T15:07:11.770Z,2.17
2018-10-07T15:09:41.141Z,1.80
2018-10-07T15:12:10.267Z,2.52
2018-10-07T15:14:39.279Z,2.10
2018-10-07T15:17:08.730Z,2.00
2018-10-07T15:19:38.032Z,2.30
2018-10-07T15:22:07.043Z,2.30
2018-10-07T15:24:36.751Z,2.37
2018-10-07T15:27:05.733Z,2.60
2018-10-07T15:29:34.747Z,2.30
2018-10-07T15:32:04.964Z,2.20
2018-10-07T15:34:33.838Z,2.23
2018-10-07T15:37:02.717Z,2.63
2018-10-07T15:39:31.664Z,2.10
2018-10-07T15:42:00.600Z,2.37
2018-10-07T15:44:29.740Z,2.40
2018-10-07T15:46:58.586Z,2.40
2018-10-07T15:49:27.445Z,2.30
2018-10-07T15:51:56.348Z,3.07
2018-10-07T15:54:25.245Z,3.10
2018-10-07T15:56:54.088Z,2.40
2018-10-07T15:59:23.237Z,2.70
2018-10-07T16:01:52.093Z,2.70
2018-10-07T16:04:21.775Z,2.60
2018-10-07T16:06:50.637Z,3.17
2018-10-07T16:09:19.513Z,2.80
2018-10-07T16:11:48.371Z,3.10
2018-10-07T16:14:17.269Z,3.37
2018-10-07T16:16:46.162Z,3.67
2018-10-07T16:19:15.008Z,3.20
2018-10-07T16:21:43.881Z,3.30
2018-10-07T16:24:13.092Z,3.40
2018-10-07T16:26:42.104Z,2.33
2018-10-07T16:29:10.990Z,3.37
2018-10-07T16:31:39.897Z,3.70
2018-10-07T16:34:08.841Z,3.03
2018-10-07T16:36:37.709Z,3.10
2018-10-07T16:39:06.885Z,2.80
2018-10-07T16:41:36.072Z,3.03
2018-10-07T16:44:04.944Z,3.07
2018-10-07T16:46:33.910Z,2.97
2018-10-07T16:49:03.325Z,2.90
2018-10-07T16:51:32.184Z,3.63
2018-10-07T16:54:02.412Z,3.77
2018-10-07T16:56:31.396Z,3.53
2018-10-07T16:59:00.326Z,3.50
2018-10-07T17:01:29.214Z,3.97
2018-10-07T17:03:58.131Z,4.07
2018-10-07T17:06:27.056Z,3.80
2018-10-07T17:08:55.924Z,3.70
2018-10-07T17:11:24.837Z,4.40
2018-10-07T17:13:53.896Z,4.17
2018-10-07T17:16:22.752Z,4.00
2018-10-07T17:18:51.740Z,6.60
2018-10-07T17:21:20.633Z,4.70
2018-10-07T17:23:49.585Z,4.03
2018-10-07T17:26:18.488Z,4.63
2018-10-07T17:28:47.331Z,4.47
2018-10-07T17:31:16.250Z,4.10
2018-10-07T17:33:45.201Z,4.17
2018-10-07T17:36:14.105Z,4.70
2018-10-07T17:38:42.981Z,4.80
2018-10-07T17:41:11.909Z,4.33
2018-10-07T17:43:40.796Z,4.60
2018-10-07T17:46:09.629Z,4.67
2018-10-07T17:48:38.545Z,4.73
2018-10-07T17:51:07.461Z,4.70
2018-10-07T17:53:36.443Z,4.23
2018-10-07T17:56:05.351Z,4.60
2018-10-07T17:58:34.249Z,4.33
2018-10-07T18:01:03.317Z,4.50
2018-10-07T18:03:32.343Z,5.20
2018-10-07T18:06:01.641Z,5.67
2018-10-07T18:08:30.616Z,6.20
2018-10-07T18:11:00.005Z,6.37
2018-10-07T18:13:28.851Z,7.40
2018-10-07T18:15:57.732Z,7.63
2018-10-07T18:18:26.600Z,7.30
2018-10-07T18:20:55.581Z,6.73
2018-10-07T18:23:24.528Z,6.77
2018-10-07T18:25:53.441Z,6.43
2018-10-07T18:28:22.325Z,5.87
2018-10-07T18:30:52.000Z,5.87
2018-10-07T18:33:20.855Z,7.13
2018-10-07T18:35:49.794Z,6.63
2018-10-07T18:38:18.707Z,6.30
2018-10-07T18:40:47.549Z,6.10
2018-10-07T18:43:16.467Z,7.57
2018-10-07T18:45:45.401Z,6.17
2018-10-07T18:48:14.294Z,5.97
2018-10-07T18:50:43.153Z,5.93
2018-10-07T18:53:12.192Z,5.80
2018-10-07T18:55:41.065Z,6.00
2018-10-07T18:58:09.939Z,5.50
2018-10-07T19:00:38.852Z,6.00
2018-10-07T19:03:07.930Z,6.70
2018-10-07T19:05:36.861Z,7.33
2018-10-07T19:08:05.875Z,9.57
2018-10-07T19:10:34.817Z,7.40
2018-10-07T19:13:03.680Z,7.20
2018-10-07T19:15:32.647Z,7.23
2018-10-07T19:18:01.980Z,7.00
2018-10-07T19:20:30.848Z,8.63
2018-10-07T19:22:59.760Z,8.40
2018-10-07T19:25:29.101Z,8.10
2018-10-07T19:27:58.037Z,8.03
2018-10-07T19:30:27.532Z,7.87
2018-10-07T19:32:56.376Z,8.23
2018-10-07T19:35:25.354Z,13.20
2018-10-07T19:37:54.349Z,9.83
2018-10-07T19:40:25.601Z,12.67
2018-10-07T19:42:57.206Z,9.33
2018-10-07T19:45:27.228Z,9.50
2018-10-07T19:47:58.198Z,9.93
2018-10-07T19:50:28.382Z,9.90
2018-10-07T19:52:58.562Z,9.70
2018-10-07T19:55:31.396Z,10.60
2018-10-07T19:58:01.567Z,9.43
2018-10-07T20:00:31.461Z,9.93
2018-10-07T20:03:01.392Z,9.93
2018-10-07T20:05:30.739Z,10.13
2018-10-07T20:08:00.356Z,11.40
2018-10-07T20:10:29.953Z,9.77
2018-10-07T20:12:58.964Z,10.43
2018-10-07T20:15:28.440Z,10.47
2018-10-07T20:17:57.918Z,10.70
2018-10-07T20:20:27.834Z,10.70
2018-10-07T20:22:57.551Z,10.20
2018-10-07T20:25:27.586Z,9.60
2018-10-07T20:27:57.112Z,13.00
2018-10-07T20:30:26.983Z,13.43
2018-10-07T20:32:58.134Z,12.27
2018-10-07T20:35:28.174Z,11.03
2018-10-07T20:37:57.076Z,13.60
2018-10-07T20:40:26.543Z,13.53
2018-10-07T20:42:55.372Z,14.53
2018-10-07T20:45:24.909Z,13.03
2018-10-07T20:47:53.800Z,13.67
2018-10-07T20:50:25.332Z,14.75
2018-10-07T20:52:51.708Z,12.93
2018-10-07T20:55:20.621Z,13.57
2018-10-07T20:57:49.501Z,12.93
2018-10-07T21:00:18.414Z,14.10
2018-10-07T21:02:47.416Z,12.60
2018-10-07T21:05:16.497Z,13.73
2018-10-07T21:07:45.575Z,14.73
2018-10-07T21:10:14.437Z,14.53
2018-10-07T21:12:44.055Z,13.90
2018-10-07T21:15:13.032Z,13.87
2018-10-07T21:17:41.916Z,14.27
2018-10-07T21:20:10.893Z,17.23
2018-10-07T21:22:39.787Z,14.70
2018-10-07T21:25:08.620Z,14.60
2018-10-07T21:27:38.192Z,15.20
2018-10-07T21:30:07.455Z,14.13
2018-10-07T21:32:36.953Z,14.87
2018-10-07T21:35:05.907Z,14.80
2018-10-07T21:37:34.860Z,12.93
2018-10-07T21:40:03.821Z,13.63
2018-10-07T21:42:34.676Z,16.52
2018-10-07T21:45:04.434Z,12.90
2018-10-07T21:47:34.058Z,14.13
2018-10-07T21:50:02.944Z,13.83
2018-10-07T21:52:31.908Z,15.27
2018-10-07T21:55:00.714Z,15.40
2018-10-07T21:57:29.601Z,15.30
2018-10-07T21:59:58.794Z,15.37
2018-10-07T22:02:27.666Z,14.33
2018-10-07T22:04:56.560Z,13.43
2018-10-07T22:07:25.163Z,14.13
2018-10-07T22:09:53.636Z,11.40
2018-10-07T22:12:22.153Z,12.40
2018-10-07T22:14:50.657Z,14.77
2018-10-07T22:17:19.160Z,12.67
2018-10-07T22:19:47.687Z,12.17
2018-10-07T22:22:16.262Z,11.23
2018-10-07T22:24:44.755Z,12.57
2018-10-07T22:27:13.739Z,13.17
2018-10-07T22:29:42.255Z,11.23
2018-10-07T22:32:10.772Z,10.47
2018-10-07T22:34:39.367Z,11.57
2018-10-07T22:37:07.972Z,10.37
2018-10-07T22:39:36.500Z,10.27
2018-10-07T22:42:04.990Z,9.10
2018-10-07T22:44:33.516Z,9.10
2018-10-07T22:47:02.100Z,9.47
2018-10-07T22:49:30.627Z,8.97
2018-10-07T22:51:59.152Z,8.30
2018-10-07T22:54:27.756Z,8.20
2018-10-07T22:56:56.288Z,10.10
2018-10-07T22:59:24.759Z,11.77
2018-10-07T23:01:53.279Z,12.40
2018-10-07T23:04:22.649Z,11.83
2018-10-07T23:06:51.166Z,11.53
2018-10-07T23:09:19.708Z,11.23
2018-10-07T23:11:48.229Z,12.50
2018-10-07T23:14:16.744Z,12.90
2018-10-07T23:16:45.305Z,10.17
2018-10-07T23:19:13.806Z,8.63
2018-10-07T23:21:42.324Z,9.13
2018-10-07T23:24:10.893Z,11.40
2018-10-07T23:26:39.376Z,10.70
2018-10-07T23:29:07.920Z,10.50
2018-10-07T23:31:36.767Z,12.53
2018-10-07T23:34:05.272Z,10.97
2018-10-07T23:36:33.751Z,11.50
2018-10-07T23:39:02.271Z,10.20
2018-10-07T23:41:31.185Z,9.53
2018-10-07T23:43:59.724Z,10.53
2018-10-07T23:46:28.240Z,10.37
2018-10-07T23:48:56.821Z,9.37
2018-10-07T23:51:25.341Z,9.93
2018-10-07T23:53:53.920Z,10.40
2018-10-07T23:56:22.462Z,10.90
2018-10-07T23:58:51.012Z,11.37
