createdAt,value
2023-02-03T00:03:01.829Z,76606.69
2023-02-03T00:13:09.383Z,76614.78
2023-02-03T00:23:12.557Z,76641.09
2023-02-03T00:33:16.131Z,76653.25
2023-02-03T00:43:18.429Z,76665.38
2023-02-03T00:53:22.950Z,76701.81
2023-02-03T01:03:25.343Z,76726.13
2023-02-03T01:13:28.116Z,76726.13
2023-02-03T01:23:30.156Z,76705.88
2023-02-03T01:33:34.758Z,76693.72
2023-02-03T01:43:44.196Z,76683.59
2023-02-03T01:53:51.701Z,76667.41
2023-02-03T02:04:00.368Z,76683.59
2023-02-03T02:14:04.893Z,76677.53
2023-02-03T02:24:44.460Z,76669.44
2023-02-03T02:34:51.612Z,76669.44
2023-02-03T02:45:03.176Z,76661.34
2023-02-03T02:55:14.351Z,76675.50
2023-02-03T03:05:22.010Z,76703.84
2023-02-03T03:15:28.606Z,76734.22
2023-02-03T03:25:47.546Z,76750.41
2023-02-03T03:35:57.948Z,76770.66
2023-02-03T03:46:20.338Z,76762.56
2023-02-03T03:56:32.819Z,76780.78
2023-02-03T04:06:42.893Z,76790.91
2023-02-03T04:16:45.009Z,76796.97
2023-02-03T04:26:47.215Z,76803.03
2023-02-03T04:36:50.691Z,76809.13
2023-02-03T04:46:55.181Z,76821.25
2023-02-03T04:56:59.663Z,76811.13
2023-02-03T05:07:01.739Z,76809.13
2023-02-03T05:17:03.826Z,76805.06
2023-02-03T05:27:05.938Z,76796.97
2023-02-03T05:37:10.694Z,76782.78
2023-02-03T05:47:12.810Z,76774.69
2023-02-03T05:57:22.980Z,76764.56
2023-02-03T06:07:27.329Z,76762.56
2023-02-03T06:17:34.254Z,76750.41
2023-02-03T06:27:36.351Z,76730.16
2023-02-03T06:37:41.419Z,76685.63
2023-02-03T06:47:44.545Z,76665.38
2023-02-03T06:57:48.273Z,76554.06
2023-02-03T07:07:53.925Z,76560.13
2023-02-03T07:17:55.979Z,76487.25
2023-02-03T07:27:58.183Z,76343.53
2023-02-03T07:38:00.291Z,76335.44
2023-02-03T07:48:05.186Z,76292.94
2023-02-03T07:58:09.710Z,76260.56
2023-02-03T08:08:11.831Z,76195.78
2023-02-03T08:18:16.383Z,76197.81
2023-02-03T08:28:25.889Z,76214.00
2023-02-03T08:38:32.959Z,76211.97
2023-02-03T08:48:37.960Z,76207.94
2023-02-03T08:58:40.407Z,76218.03
2023-02-03T09:08:46.760Z,76183.63
2023-02-03T09:18:51.587Z,76159.34
2023-02-03T09:28:58.676Z,76076.38
2023-02-03T09:39:05.527Z,76094.59
2023-02-03T09:49:27.668Z,76110.78
2023-02-03T09:59:32.495Z,76033.88
2023-02-03T10:10:13.931Z,76021.72
2023-02-03T10:20:29.262Z,76035.88
2023-02-03T10:30:45.976Z,76029.81
2023-02-03T10:40:48.264Z,76021.72
2023-02-03T10:50:54.137Z,76009.56
2023-02-03T11:01:04.929Z,75963.03
2023-02-03T11:11:12.082Z,75932.66
2023-02-03T11:21:27.735Z,75896.22
2023-02-03T11:31:33.064Z,75890.16
2023-02-03T11:41:40.658Z,75884.09
2023-02-03T11:52:24.372Z,75904.34
2023-02-03T12:02:40.641Z,75912.44
2023-02-03T12:13:01.428Z,75888.13
2023-02-03T12:23:35.748Z,75843.63
2023-02-03T12:33:47.179Z,75791.00
2023-02-03T12:43:52.792Z,75758.63
2023-02-03T12:54:02.379Z,75738.38
2023-02-03T13:04:26.037Z,75712.06
2023-02-03T13:14:47.917Z,75697.91
2023-02-03T13:25:25.883Z,75730.28
2023-02-03T13:35:46.308Z,75778.84
2023-02-03T13:45:50.743Z,75793.03
2023-02-03T13:55:56.310Z,75851.72
2023-02-03T14:06:01.888Z,75847.66
2023-02-03T14:16:26.696Z,75855.75
2023-02-03T14:26:41.467Z,75849.69
2023-02-03T14:36:53.170Z,75847.66
2023-02-03T14:47:19.945Z,75847.66
2023-02-03T14:57:52.860Z,75835.53
2023-02-03T15:07:54.963Z,75831.47
2023-02-03T15:18:02.447Z,75827.44
2023-02-03T15:28:21.885Z,75811.22
2023-02-03T15:38:29.890Z,75817.31
2023-02-03T15:49:09.960Z,75807.19
2023-02-03T15:59:24.874Z,75776.81
2023-02-03T16:09:40.303Z,75770.75
2023-02-03T16:19:43.845Z,75756.59
2023-02-03T16:30:04.627Z,75740.41
2023-02-03T16:40:25.539Z,75724.22
2023-02-03T16:50:51.412Z,75710.03
2023-02-03T17:00:56.833Z,75691.81
2023-02-03T17:11:10.344Z,75693.84
2023-02-03T17:21:25.548Z,75687.78
2023-02-03T17:31:30.646Z,75693.84
2023-02-03T18:02:05.065Z,75691.81
2023-02-03T18:12:09.301Z,75677.66
2023-02-03T18:22:14.671Z,75691.81
2023-02-03T18:32:21.533Z,75687.78
2023-02-03T18:42:25.763Z,75701.94
2023-02-03T18:52:31.739Z,75710.03
2023-02-03T19:02:37.637Z,75706.00
2023-02-03T19:12:44.355Z,75726.22
2023-02-03T19:22:46.442Z,75726.22
2023-02-03T19:32:48.518Z,75726.22
2023-02-03T19:42:50.679Z,75730.28
2023-02-03T19:52:52.785Z,75730.28
2023-02-03T20:02:55.327Z,75746.47
2023-02-03T20:12:59.960Z,75752.53
2023-02-03T20:23:08.564Z,75754.56
2023-02-03T20:33:21.325Z,75770.75
2023-02-03T20:54:22.141Z,75774.81
2023-02-03T21:04:43.061Z,75795.03
2023-02-03T21:14:53.918Z,75803.13
2023-02-03T21:25:03.504Z,75823.38
2023-02-03T21:35:29.681Z,75831.47
2023-02-03T22:07:02.738Z,75871.94
2023-02-03T22:17:04.963Z,75894.22
2023-02-03T22:27:07.774Z,75926.59
2023-02-03T22:37:09.916Z,75954.94
2023-02-03T22:47:11.938Z,75985.28
2023-02-03T22:57:14.102Z,75999.47
2023-02-03T23:07:18.890Z,76029.81
2023-02-03T23:17:25.654Z,76054.09
2023-02-03T23:27:27.950Z,76078.38
2023-02-03T23:37:32.670Z,76094.59
2023-02-03T23:47:43.515Z,76124.94
2023-02-03T23:57:46.098Z,76151.25
