createdAt,value
2022-09-29T00:00:02.345Z,19.57
2022-09-29T00:00:12.346Z,19.57
2022-09-29T00:00:22.363Z,19.57
2022-09-29T00:00:32.368Z,19.57
2022-09-29T00:00:42.365Z,19.55
2022-09-29T00:00:52.365Z,19.57
2022-09-29T00:01:02.411Z,19.57
2022-09-29T00:01:12.353Z,19.57
2022-09-29T00:01:22.441Z,19.55
2022-09-29T00:01:32.416Z,19.54
2022-09-29T00:01:42.422Z,19.54
2022-09-29T00:01:52.418Z,19.55
2022-09-29T00:02:02.417Z,19.55
2022-09-29T00:02:12.401Z,19.55
2022-09-29T00:02:22.372Z,19.54
2022-09-29T00:02:32.377Z,19.55
2022-09-29T00:02:42.426Z,19.55
2022-09-29T00:02:52.403Z,19.55
2022-09-29T00:03:02.406Z,19.54
2022-09-29T00:03:12.403Z,19.55
2022-09-29T00:03:22.478Z,19.55
2022-09-29T00:03:32.410Z,19.55
2022-09-29T00:03:42.380Z,19.54
2022-09-29T00:03:52.394Z,19.54
2022-09-29T00:04:02.365Z,19.55
2022-09-29T00:04:12.381Z,19.54
2022-09-29T00:04:22.384Z,19.53
2022-09-29T00:04:32.383Z,19.54
2022-09-29T00:04:42.384Z,19.54
2022-09-29T00:04:52.383Z,19.54
2022-09-29T00:05:02.383Z,19.55
2022-09-29T00:05:12.412Z,19.54
2022-09-29T00:05:22.388Z,19.54
2022-09-29T00:05:32.386Z,19.54
2022-09-29T00:05:42.387Z,19.54
2022-09-29T00:05:52.388Z,19.54
2022-09-29T00:06:02.389Z,19.53
2022-09-29T00:06:12.393Z,19.54
2022-09-29T00:06:22.393Z,19.54
2022-09-29T00:06:32.396Z,19.53
2022-09-29T00:06:42.393Z,19.55
2022-09-29T00:06:52.417Z,19.54
2022-09-29T00:07:02.394Z,19.54
2022-09-29T00:07:12.398Z,19.54
2022-09-29T00:07:22.416Z,19.53
2022-09-29T00:07:32.397Z,19.54
2022-09-29T00:07:42.401Z,19.53
2022-09-29T00:07:52.399Z,19.55
2022-09-29T00:08:02.397Z,19.54
2022-09-29T00:08:12.403Z,19.54
2022-09-29T00:08:22.387Z,19.54
2022-09-29T00:08:32.402Z,19.53
2022-09-29T00:08:42.408Z,19.55
2022-09-29T00:08:52.401Z,19.53
2022-09-29T00:09:02.404Z,19.54
2022-09-29T00:09:12.402Z,19.54
2022-09-29T00:09:22.404Z,19.53
2022-09-29T00:09:32.415Z,19.53
2022-09-29T00:09:42.406Z,19.55
2022-09-29T00:09:52.406Z,19.54
2022-09-29T00:10:02.406Z,19.53
2022-09-29T00:10:12.407Z,19.54
2022-09-29T00:10:22.409Z,19.54
2022-09-29T00:10:32.409Z,19.53
2022-09-29T00:10:42.411Z,19.53
2022-09-29T00:10:52.412Z,19.51
2022-09-29T00:11:02.413Z,19.53
2022-09-29T00:11:12.413Z,19.54
2022-09-29T00:11:22.442Z,19.53
2022-09-29T00:11:32.413Z,19.51
2022-09-29T00:11:42.413Z,19.53
2022-09-29T00:11:52.427Z,19.53
2022-09-29T00:12:02.416Z,19.53
2022-09-29T00:12:12.414Z,19.53
2022-09-29T00:12:22.414Z,19.51
2022-09-29T00:12:32.414Z,19.51
2022-09-29T00:12:42.416Z,19.51
2022-09-29T00:12:52.423Z,19.51
2022-09-29T00:13:02.427Z,19.51
2022-09-29T00:13:12.420Z,19.51
2022-09-29T00:13:22.422Z,19.51
2022-09-29T00:13:32.423Z,19.53
2022-09-29T00:13:42.429Z,19.53
2022-09-29T00:13:52.424Z,19.53
2022-09-29T00:14:02.426Z,19.51
2022-09-29T00:14:12.426Z,19.51
2022-09-29T00:14:22.427Z,19.53
2022-09-29T00:14:32.426Z,19.51
2022-09-29T00:14:46.981Z,19.51
2022-09-29T00:14:53.427Z,19.51
2022-09-29T00:15:02.427Z,19.51
2022-09-29T00:15:12.430Z,19.53
2022-09-29T00:15:22.455Z,19.50
2022-09-29T00:15:32.431Z,19.50
2022-09-29T00:15:42.416Z,19.51
2022-09-29T00:15:52.486Z,19.51
2022-09-29T00:16:02.481Z,19.50
2022-09-29T00:16:12.456Z,19.51
2022-09-29T00:16:22.465Z,19.53
2022-09-29T00:16:32.556Z,19.51
2022-09-29T00:16:42.464Z,19.50
2022-09-29T00:16:52.442Z,19.51
2022-09-29T00:17:02.439Z,19.53
2022-09-29T00:17:12.436Z,19.50
2022-09-29T00:17:22.439Z,19.50
2022-09-29T00:17:32.438Z,19.51
2022-09-29T00:18:02.683Z,19.48
2022-09-29T00:18:13.762Z,19.51
2022-09-29T00:18:14.590Z,19.51
2022-09-29T00:18:14.828Z,19.50
2022-09-29T00:18:22.443Z,19.50
2022-09-29T00:18:32.444Z,19.48
2022-09-29T00:18:42.444Z,19.48
2022-09-29T00:18:52.448Z,19.48
2022-09-29T00:19:02.844Z,19.48
2022-09-29T00:19:12.448Z,19.48
2022-09-29T00:19:22.450Z,19.48
2022-09-29T00:19:32.449Z,19.51
2022-09-29T00:19:42.450Z,19.50
2022-09-29T00:19:52.451Z,19.48
2022-09-29T00:20:02.451Z,19.48
2022-09-29T00:20:12.452Z,19.48
2022-09-29T00:20:22.459Z,19.50
2022-09-29T00:20:32.454Z,19.48
2022-09-29T00:20:42.472Z,19.48
2022-09-29T00:20:52.456Z,19.50
2022-09-29T00:21:02.454Z,19.48
2022-09-29T00:21:12.455Z,19.50
2022-09-29T00:21:22.467Z,19.50
2022-09-29T00:21:32.462Z,19.48
2022-09-29T00:21:42.461Z,19.48
2022-09-29T00:21:52.468Z,19.50
2022-09-29T00:22:02.462Z,19.48
2022-09-29T00:22:12.463Z,19.50
2022-09-29T00:22:22.464Z,19.47
2022-09-29T00:22:32.465Z,19.47
2022-09-29T00:22:42.466Z,19.48
2022-09-29T00:22:52.464Z,19.47
2022-09-29T00:23:02.469Z,19.48
2022-09-29T00:23:12.475Z,19.50
2022-09-29T00:23:22.467Z,19.48
2022-09-29T00:23:32.469Z,19.47
2022-09-29T00:23:42.471Z,19.48
2022-09-29T00:23:52.469Z,19.48
2022-09-29T00:24:02.463Z,19.48
2022-09-29T00:24:12.473Z,19.47
2022-09-29T00:24:22.472Z,19.47
2022-09-29T00:24:32.474Z,19.47
2022-09-29T00:24:42.479Z,19.48
2022-09-29T00:24:52.472Z,19.48
2022-09-29T00:25:02.476Z,19.47
2022-09-29T00:25:12.476Z,19.48
2022-09-29T00:25:22.477Z,19.47
2022-09-29T00:25:32.478Z,19.47
2022-09-29T00:25:42.478Z,19.47
2022-09-29T00:25:52.480Z,19.46
2022-09-29T00:26:02.479Z,19.46
2022-09-29T00:26:12.481Z,19.47
2022-09-29T00:26:22.482Z,19.46
2022-09-29T00:26:32.470Z,19.46
2022-09-29T00:26:42.481Z,19.43
2022-09-29T00:26:52.484Z,19.46
2022-09-29T00:27:02.483Z,19.46
2022-09-29T00:27:12.484Z,19.46
2022-09-29T00:27:22.479Z,19.43
2022-09-29T00:27:32.487Z,19.43
2022-09-29T00:27:42.503Z,19.43
2022-09-29T00:27:52.492Z,19.43
2022-09-29T00:28:02.496Z,19.43
2022-09-29T00:28:12.476Z,19.43
2022-09-29T00:28:22.514Z,19.43
2022-09-29T00:28:32.493Z,19.43
2022-09-29T00:28:42.495Z,19.42
2022-09-29T00:28:52.498Z,19.46
2022-09-29T00:29:02.499Z,19.43
2022-09-29T00:29:12.500Z,19.43
2022-09-29T00:29:22.529Z,19.46
2022-09-29T00:29:32.503Z,19.43
2022-09-29T00:29:42.500Z,19.43
2022-09-29T00:29:52.487Z,19.46
2022-09-29T00:30:02.487Z,19.46
2022-09-29T00:30:12.501Z,19.43
2022-09-29T00:30:22.532Z,19.43
2022-09-29T00:30:32.510Z,19.42
2022-09-29T00:30:42.504Z,19.43
2022-09-29T00:30:52.504Z,19.46
2022-09-29T00:31:02.568Z,19.46
2022-09-29T00:31:12.594Z,19.46
2022-09-29T00:31:22.594Z,19.43
2022-09-29T00:31:32.580Z,19.43
2022-09-29T00:31:42.571Z,19.43
2022-09-29T00:31:52.607Z,19.46
2022-09-29T00:32:02.542Z,19.43
2022-09-29T00:32:12.510Z,19.43
2022-09-29T00:32:22.514Z,19.42
2022-09-29T00:32:32.512Z,19.42
2022-09-29T00:32:42.511Z,19.42
2022-09-29T00:32:52.519Z,19.43
2022-09-29T00:33:02.515Z,19.42
2022-09-29T00:33:12.514Z,19.43
2022-09-29T00:33:22.522Z,19.43
2022-09-29T00:33:32.516Z,19.42
2022-09-29T00:33:42.515Z,19.42
2022-09-29T00:33:52.520Z,19.42
2022-09-29T00:34:02.514Z,19.43
2022-09-29T00:34:12.517Z,19.42
2022-09-29T00:34:22.520Z,19.43
2022-09-29T00:34:32.518Z,19.42
2022-09-29T00:34:42.521Z,19.42
2022-09-29T00:34:52.517Z,19.43
2022-09-29T00:35:02.521Z,19.42
2022-09-29T00:35:12.526Z,19.42
2022-09-29T00:35:22.549Z,19.42
2022-09-29T00:35:32.543Z,19.42
2022-09-29T00:35:42.536Z,19.42
2022-09-29T00:35:52.525Z,19.42
2022-09-29T00:36:02.526Z,19.42
2022-09-29T00:36:12.632Z,19.42
2022-09-29T00:36:22.525Z,19.42
2022-09-29T00:36:32.526Z,19.42
2022-09-29T00:36:42.526Z,19.40
2022-09-29T00:36:52.529Z,19.40
2022-09-29T00:37:02.529Z,19.40
2022-09-29T00:37:12.529Z,19.42
2022-09-29T00:37:22.530Z,19.40
2022-09-29T00:37:32.531Z,19.40
2022-09-29T00:37:42.532Z,19.42
2022-09-29T00:37:52.533Z,19.42
2022-09-29T00:38:02.533Z,19.42
2022-09-29T00:38:12.534Z,19.42
2022-09-29T00:38:22.534Z,19.42
2022-09-29T00:38:32.535Z,19.42
2022-09-29T00:38:42.534Z,19.42
2022-09-29T00:38:52.521Z,19.42
2022-09-29T00:39:02.536Z,19.43
2022-09-29T00:39:12.537Z,19.42
2022-09-29T00:39:22.540Z,19.42
2022-09-29T00:39:32.539Z,19.43
2022-09-29T00:39:42.541Z,19.40
2022-09-29T00:39:52.542Z,19.42
2022-09-29T00:40:02.542Z,19.42
2022-09-29T00:40:12.528Z,19.42
2022-09-29T00:40:22.613Z,19.42
2022-09-29T00:40:32.597Z,19.42
2022-09-29T00:40:42.634Z,19.42
2022-09-29T00:40:52.589Z,19.43
2022-09-29T00:41:02.537Z,19.43
2022-09-29T00:41:12.550Z,19.42
2022-09-29T00:41:22.551Z,19.42
2022-09-29T00:41:32.554Z,19.43
2022-09-29T00:41:42.553Z,19.42
2022-09-29T00:41:52.555Z,19.43
2022-09-29T00:42:02.552Z,19.42
2022-09-29T00:42:12.560Z,19.42
2022-09-29T00:42:22.539Z,19.42
2022-09-29T00:42:32.562Z,19.43
2022-09-29T00:42:42.559Z,19.42
2022-09-29T00:42:52.558Z,19.43
2022-09-29T00:43:02.558Z,19.43
2022-09-29T00:43:12.576Z,19.43
2022-09-29T00:43:22.559Z,19.43
2022-09-29T00:43:32.559Z,19.42
2022-09-29T00:43:42.562Z,19.42
2022-09-29T00:43:52.561Z,19.43
2022-09-29T00:44:02.562Z,19.42
2022-09-29T00:44:12.567Z,19.46
2022-09-29T00:44:22.564Z,19.42
2022-09-29T00:44:32.568Z,19.42
2022-09-29T00:44:42.570Z,19.43
2022-09-29T00:44:52.565Z,19.42
2022-09-29T00:45:02.573Z,19.42
2022-09-29T00:45:12.566Z,19.42
2022-09-29T00:45:22.570Z,19.42
2022-09-29T00:45:32.627Z,19.40
2022-09-29T00:45:42.590Z,19.42
2022-09-29T00:45:52.635Z,19.42
2022-09-29T00:46:02.702Z,19.40
2022-09-29T00:46:12.610Z,19.40
2022-09-29T00:46:22.575Z,19.42
2022-09-29T00:46:32.576Z,19.42
2022-09-29T00:46:42.575Z,19.42
2022-09-29T00:46:52.594Z,19.42
2022-09-29T00:47:02.576Z,19.40
2022-09-29T00:47:12.580Z,19.42
2022-09-29T00:47:22.582Z,19.42
2022-09-29T00:47:32.579Z,19.40
2022-09-29T00:47:42.579Z,19.40
2022-09-29T00:47:52.580Z,19.42
2022-09-29T00:48:02.584Z,19.42
2022-09-29T00:48:12.580Z,19.39
2022-09-29T00:48:22.585Z,19.42
2022-09-29T00:48:32.568Z,19.42
2022-09-29T00:48:42.585Z,19.42
2022-09-29T00:48:52.585Z,19.42
2022-09-29T00:49:02.586Z,19.43
2022-09-29T00:49:12.588Z,19.42
2022-09-29T00:49:22.588Z,19.42
2022-09-29T00:49:32.590Z,19.40
2022-09-29T00:49:42.591Z,19.42
2022-09-29T00:49:52.578Z,19.40
2022-09-29T00:50:02.591Z,19.40
2022-09-29T00:50:12.592Z,19.42
2022-09-29T00:50:22.592Z,19.42
2022-09-29T00:50:32.592Z,19.42
2022-09-29T00:50:42.598Z,19.42
2022-09-29T00:50:52.595Z,19.43
2022-09-29T00:51:02.581Z,19.42
2022-09-29T00:51:12.597Z,19.42
2022-09-29T00:51:22.597Z,19.42
2022-09-29T00:51:32.599Z,19.42
2022-09-29T00:51:42.599Z,19.42
2022-09-29T00:51:52.601Z,19.42
2022-09-29T00:52:02.602Z,19.43
2022-09-29T00:52:12.607Z,19.42
2022-09-29T00:52:22.602Z,19.42
2022-09-29T00:52:32.607Z,19.43
2022-09-29T00:52:42.606Z,19.40
2022-09-29T00:52:52.591Z,19.42
2022-09-29T00:53:02.609Z,19.42
2022-09-29T00:53:15.610Z,19.43
2022-09-29T00:53:23.608Z,19.43
2022-09-29T00:53:32.612Z,19.43
2022-09-29T00:53:42.612Z,19.43
2022-09-29T00:53:52.614Z,19.43
2022-09-29T00:54:02.612Z,19.42
2022-09-29T00:54:12.613Z,19.43
2022-09-29T00:54:22.619Z,19.42
2022-09-29T00:54:32.614Z,19.46
2022-09-29T00:54:42.615Z,19.42
2022-09-29T00:54:52.615Z,19.43
2022-09-29T00:55:02.616Z,19.43
2022-09-29T00:55:12.619Z,19.42
2022-09-29T00:55:22.604Z,19.43
2022-09-29T00:55:32.620Z,19.42
2022-09-29T00:55:42.620Z,19.43
2022-09-29T00:55:52.625Z,19.43
2022-09-29T00:56:02.623Z,19.46
2022-09-29T00:56:12.623Z,19.43
2022-09-29T00:56:22.624Z,19.46
2022-09-29T00:56:32.624Z,19.43
2022-09-29T00:56:42.624Z,19.46
2022-09-29T00:56:52.635Z,19.46
2022-09-29T00:57:02.628Z,19.46
2022-09-29T00:57:12.629Z,19.46
2022-09-29T00:57:22.630Z,19.46
2022-09-29T00:57:32.631Z,19.46
2022-09-29T00:57:42.633Z,19.46
2022-09-29T00:57:52.632Z,19.47
2022-09-29T00:58:02.622Z,19.46
2022-09-29T00:58:12.621Z,19.46
2022-09-29T00:58:22.637Z,19.43
2022-09-29T00:58:32.636Z,19.47
2022-09-29T00:58:42.636Z,19.43
2022-09-29T00:58:52.641Z,19.46
2022-09-29T00:59:02.638Z,19.46
2022-09-29T00:59:12.638Z,19.46
2022-09-29T00:59:22.640Z,19.47
2022-09-29T00:59:32.642Z,19.47
2022-09-29T00:59:42.654Z,19.46
2022-09-29T00:59:52.643Z,19.46
2022-09-29T01:00:02.646Z,19.46
2022-09-29T01:00:12.644Z,19.46
2022-09-29T01:00:22.647Z,19.46
2022-09-29T01:00:32.678Z,19.46
2022-09-29T01:00:42.674Z,19.46
2022-09-29T01:00:52.735Z,19.46
2022-09-29T01:01:02.735Z,19.47
2022-09-29T01:01:12.685Z,19.47
2022-09-29T01:01:22.735Z,19.47
2022-09-29T01:01:32.655Z,19.47
2022-09-29T01:01:42.698Z,19.46
2022-09-29T01:01:52.733Z,19.46
2022-09-29T01:02:02.713Z,19.43
2022-09-29T01:02:12.733Z,19.43
2022-09-29T01:02:22.717Z,19.46
2022-09-29T01:02:32.660Z,19.43
2022-09-29T01:02:42.658Z,19.46
2022-09-29T01:02:52.658Z,19.46
2022-09-29T01:03:02.659Z,19.46
2022-09-29T01:03:12.661Z,19.46
2022-09-29T01:03:22.660Z,19.46
2022-09-29T01:03:32.663Z,19.47
2022-09-29T01:03:42.662Z,19.46
2022-09-29T01:03:52.663Z,19.46
2022-09-29T01:04:02.665Z,19.43
2022-09-29T01:04:12.665Z,19.46
2022-09-29T01:04:22.665Z,19.46
2022-09-29T01:04:32.666Z,19.43
2022-09-29T01:04:42.666Z,19.43
2022-09-29T01:04:52.667Z,19.46
2022-09-29T01:05:02.668Z,19.46
2022-09-29T01:05:12.652Z,19.46
2022-09-29T01:05:22.670Z,19.43
2022-09-29T01:05:32.669Z,19.43
2022-09-29T01:05:42.670Z,19.43
2022-09-29T01:05:52.673Z,19.46
2022-09-29T01:06:02.673Z,19.46
2022-09-29T01:06:12.672Z,19.46
2022-09-29T01:06:22.672Z,19.46
2022-09-29T01:06:32.674Z,19.47
2022-09-29T01:06:42.659Z,19.46
2022-09-29T01:06:52.756Z,19.46
2022-09-29T01:07:02.661Z,19.46
2022-09-29T01:07:12.677Z,19.43
2022-09-29T01:07:22.661Z,19.46
2022-09-29T01:07:32.676Z,19.43
2022-09-29T01:07:42.676Z,19.46
2022-09-29T01:07:52.660Z,19.43
2022-09-29T01:08:02.664Z,19.43
2022-09-29T01:08:12.681Z,19.43
2022-09-29T01:08:22.666Z,19.43
2022-09-29T01:08:32.680Z,19.43
2022-09-29T01:08:42.681Z,19.46
2022-09-29T01:08:52.684Z,19.46
2022-09-29T01:09:02.668Z,19.46
2022-09-29T01:09:12.682Z,19.46
2022-09-29T01:09:22.685Z,19.46
2022-09-29T01:09:32.686Z,19.47
2022-09-29T01:09:42.670Z,19.46
2022-09-29T01:09:52.687Z,19.43
2022-09-29T01:10:02.693Z,19.46
2022-09-29T01:10:12.673Z,19.47
2022-09-29T01:10:22.674Z,19.47
2022-09-29T01:10:32.689Z,19.46
2022-09-29T01:10:42.676Z,19.46
2022-09-29T01:10:52.677Z,19.47
2022-09-29T01:11:02.694Z,19.46
2022-09-29T01:11:12.695Z,19.47
2022-09-29T01:11:22.704Z,19.47
2022-09-29T01:11:32.695Z,19.48
2022-09-29T01:11:42.699Z,19.47
2022-09-29T01:11:52.785Z,19.47
2022-09-29T01:12:02.682Z,19.46
2022-09-29T01:12:12.683Z,19.46
2022-09-29T01:12:22.701Z,19.47
2022-09-29T01:12:32.704Z,19.48
2022-09-29T01:12:42.684Z,19.47
2022-09-29T01:12:52.698Z,19.46
2022-09-29T01:13:02.683Z,19.47
2022-09-29T01:13:12.686Z,19.47
2022-09-29T01:13:22.699Z,19.48
2022-09-29T01:13:32.686Z,19.47
2022-09-29T01:13:42.688Z,19.47
2022-09-29T01:13:52.689Z,19.47
2022-09-29T01:14:02.705Z,19.47
2022-09-29T01:14:12.789Z,19.47
2022-09-29T01:14:22.711Z,19.47
2022-09-29T01:14:32.706Z,19.48
2022-09-29T01:14:42.709Z,19.47
2022-09-29T01:14:52.709Z,19.47
2022-09-29T01:15:02.711Z,19.47
2022-09-29T01:15:12.711Z,19.48
2022-09-29T01:15:22.710Z,19.48
2022-09-29T01:15:32.711Z,19.47
2022-09-29T01:15:42.697Z,19.48
2022-09-29T01:15:52.750Z,19.48
2022-09-29T01:16:02.740Z,19.48
2022-09-29T01:16:12.773Z,19.50
2022-09-29T01:16:22.758Z,19.48
2022-09-29T01:16:32.752Z,19.48
2022-09-29T01:16:42.762Z,19.48
2022-09-29T01:16:52.826Z,19.50
2022-09-29T01:17:02.719Z,19.48
2022-09-29T01:17:12.722Z,19.48
2022-09-29T01:17:22.720Z,19.48
2022-09-29T01:17:32.728Z,19.50
2022-09-29T01:17:42.725Z,19.48
2022-09-29T01:17:52.725Z,19.48
2022-09-29T01:18:02.726Z,19.47
2022-09-29T01:18:12.724Z,19.48
2022-09-29T01:18:22.726Z,19.50
2022-09-29T01:18:32.731Z,19.48
2022-09-29T01:18:42.713Z,19.50
2022-09-29T01:18:52.742Z,19.50
2022-09-29T01:19:02.738Z,19.51
2022-09-29T01:19:12.730Z,19.50
2022-09-29T01:19:22.732Z,19.48
2022-09-29T01:19:32.733Z,19.48
2022-09-29T01:19:42.732Z,19.50
2022-09-29T01:19:52.733Z,19.50
2022-09-29T01:20:04.790Z,19.48
2022-09-29T01:20:12.737Z,19.48
2022-09-29T01:20:22.741Z,19.48
2022-09-29T01:20:32.736Z,19.50
2022-09-29T01:20:42.721Z,19.50
2022-09-29T01:20:52.738Z,19.48
2022-09-29T01:21:02.740Z,19.48
2022-09-29T01:21:12.740Z,19.50
2022-09-29T01:21:22.742Z,19.48
2022-09-29T01:21:32.739Z,19.50
2022-09-29T01:21:42.743Z,19.48
2022-09-29T01:21:52.748Z,19.50
2022-09-29T01:22:02.745Z,19.48
2022-09-29T01:22:12.744Z,19.48
2022-09-29T01:22:22.744Z,19.48
2022-09-29T01:22:32.747Z,19.48
2022-09-29T01:22:42.747Z,19.48
2022-09-29T01:22:52.746Z,19.50
2022-09-29T01:23:02.748Z,19.48
2022-09-29T01:23:12.732Z,19.48
2022-09-29T01:23:22.752Z,19.48
2022-09-29T01:23:32.754Z,19.48
2022-09-29T01:23:42.753Z,19.47
2022-09-29T01:23:52.753Z,19.48
2022-09-29T01:24:02.754Z,19.48
2022-09-29T01:24:12.755Z,19.50
2022-09-29T01:24:22.757Z,19.48
2022-09-29T01:24:32.756Z,19.47
2022-09-29T01:24:42.758Z,19.48
2022-09-29T01:24:52.763Z,19.48
2022-09-29T01:25:02.745Z,19.48
2022-09-29T01:25:12.763Z,19.48
2022-09-29T01:25:22.766Z,19.48
2022-09-29T01:25:32.762Z,19.48
2022-09-29T01:25:42.766Z,19.50
2022-09-29T01:25:52.763Z,19.48
2022-09-29T01:26:02.769Z,19.48
2022-09-29T01:26:12.766Z,19.48
2022-09-29T01:26:22.767Z,19.50
2022-09-29T01:26:32.766Z,19.48
2022-09-29T01:26:42.768Z,19.48
2022-09-29T01:26:52.843Z,19.47
2022-09-29T01:27:02.771Z,19.47
2022-09-29T01:27:12.768Z,19.48
2022-09-29T01:27:22.771Z,19.47
2022-09-29T01:27:32.773Z,19.48
2022-09-29T01:27:42.773Z,19.48
2022-09-29T01:27:52.774Z,19.47
2022-09-29T01:28:02.774Z,19.47
2022-09-29T01:28:12.775Z,19.47
2022-09-29T01:28:22.781Z,19.48
2022-09-29T01:28:32.781Z,19.48
2022-09-29T01:28:42.778Z,19.48
2022-09-29T01:28:52.777Z,19.47
2022-09-29T01:29:02.777Z,19.47
2022-09-29T01:29:12.779Z,19.47
2022-09-29T01:29:22.779Z,19.47
2022-09-29T01:29:32.780Z,19.47
2022-09-29T01:29:42.781Z,19.47
2022-09-29T01:29:52.783Z,19.47
2022-09-29T01:30:02.783Z,19.46
2022-09-29T01:30:12.799Z,19.47
2022-09-29T01:30:22.785Z,19.47
2022-09-29T01:30:32.787Z,19.47
2022-09-29T01:30:42.785Z,19.47
2022-09-29T01:30:52.787Z,19.43
2022-09-29T01:31:02.810Z,19.43
2022-09-29T01:31:12.833Z,19.43
2022-09-29T01:31:22.845Z,19.47
2022-09-29T01:31:32.864Z,19.47
2022-09-29T01:31:42.862Z,19.47
2022-09-29T01:31:52.886Z,19.46
2022-09-29T01:32:02.793Z,19.46
2022-09-29T01:32:12.796Z,19.43
2022-09-29T01:32:22.800Z,19.46
2022-09-29T01:32:32.803Z,19.47
2022-09-29T01:32:42.798Z,19.47
2022-09-29T01:32:52.798Z,19.46
2022-09-29T01:33:02.800Z,19.43
2022-09-29T01:33:12.800Z,19.47
2022-09-29T01:33:22.805Z,19.46
2022-09-29T01:33:32.800Z,19.46
2022-09-29T01:33:42.800Z,19.46
2022-09-29T01:33:52.805Z,19.47
2022-09-29T01:34:02.802Z,19.43
2022-09-29T01:34:12.802Z,19.46
2022-09-29T01:34:22.806Z,19.46
2022-09-29T01:34:32.804Z,19.46
2022-09-29T01:34:42.803Z,19.43
2022-09-29T01:34:52.812Z,19.43
2022-09-29T01:35:02.805Z,19.46
2022-09-29T01:35:12.805Z,19.43
2022-09-29T01:35:22.790Z,19.43
2022-09-29T01:35:32.807Z,19.43
2022-09-29T01:35:42.811Z,19.46
2022-09-29T01:35:52.809Z,19.42
2022-09-29T01:36:02.809Z,19.43
2022-09-29T01:36:12.813Z,19.43
2022-09-29T01:36:22.812Z,19.43
2022-09-29T01:36:32.812Z,19.43
2022-09-29T01:36:42.814Z,19.43
2022-09-29T01:36:52.817Z,19.43
2022-09-29T01:37:02.815Z,19.43
2022-09-29T01:37:12.819Z,19.43
2022-09-29T01:37:22.820Z,19.43
2022-09-29T01:37:32.818Z,19.46
2022-09-29T01:37:42.819Z,19.43
2022-09-29T01:37:52.820Z,19.46
2022-09-29T01:38:02.821Z,19.43
2022-09-29T01:38:12.823Z,19.46
2022-09-29T01:38:22.819Z,19.46
2022-09-29T01:38:32.819Z,19.43
2022-09-29T01:38:42.825Z,19.46
2022-09-29T01:38:52.809Z,19.46
2022-09-29T01:39:02.823Z,19.46
2022-09-29T01:39:12.826Z,19.46
2022-09-29T01:39:22.827Z,19.46
2022-09-29T01:39:32.825Z,19.43
2022-09-29T01:39:42.828Z,19.46
2022-09-29T01:39:52.827Z,19.43
2022-09-29T01:40:02.831Z,19.46
2022-09-29T01:40:12.835Z,19.43
2022-09-29T01:40:22.902Z,19.46
2022-09-29T01:40:32.922Z,19.43
2022-09-29T01:40:42.900Z,19.46
2022-09-29T01:40:52.889Z,19.46
2022-09-29T01:41:02.987Z,19.43
2022-09-29T01:41:12.838Z,19.43
2022-09-29T01:41:22.838Z,19.43
2022-09-29T01:41:32.839Z,19.43
2022-09-29T01:41:42.839Z,19.43
2022-09-29T01:41:52.844Z,19.42
2022-09-29T01:42:02.843Z,19.43
2022-09-29T01:42:12.844Z,19.42
2022-09-29T01:42:22.841Z,19.43
2022-09-29T01:42:32.843Z,19.43
2022-09-29T01:42:42.848Z,19.42
2022-09-29T01:42:52.844Z,19.42
2022-09-29T01:43:02.846Z,19.42
2022-09-29T01:43:12.848Z,19.43
2022-09-29T01:43:22.831Z,19.42
2022-09-29T01:43:32.847Z,19.40
2022-09-29T01:43:42.852Z,19.42
2022-09-29T01:43:52.847Z,19.40
2022-09-29T01:44:02.849Z,19.42
2022-09-29T01:44:12.882Z,19.42
2022-09-29T01:44:22.836Z,19.43
2022-09-29T01:44:32.851Z,19.42
2022-09-29T01:44:42.836Z,19.42
2022-09-29T01:44:52.852Z,19.42
2022-09-29T01:45:02.852Z,19.43
2022-09-29T01:45:12.858Z,19.42
2022-09-29T01:45:22.840Z,19.42
2022-09-29T01:45:32.945Z,19.40
2022-09-29T01:45:42.905Z,19.42
2022-09-29T01:45:52.916Z,19.40
2022-09-29T01:46:02.937Z,19.40
2022-09-29T01:46:12.997Z,19.40
2022-09-29T01:46:22.859Z,19.42
2022-09-29T01:46:32.860Z,19.42
2022-09-29T01:46:42.860Z,19.42
2022-09-29T01:46:52.864Z,19.43
2022-09-29T01:47:02.874Z,19.42
2022-09-29T01:47:12.863Z,19.42
2022-09-29T01:47:22.849Z,19.42
2022-09-29T01:47:32.850Z,19.42
2022-09-29T01:47:42.865Z,19.40
2022-09-29T01:47:52.867Z,19.42
2022-09-29T01:48:02.850Z,19.42
2022-09-29T01:48:12.868Z,19.42
2022-09-29T01:48:22.868Z,19.42
2022-09-29T01:48:32.852Z,19.42
2022-09-29T01:48:42.870Z,19.42
2022-09-29T01:48:52.855Z,19.42
2022-09-29T01:49:02.854Z,19.42
2022-09-29T01:49:12.883Z,19.43
2022-09-29T01:49:22.870Z,19.40
2022-09-29T01:49:32.871Z,19.40
2022-09-29T01:49:42.873Z,19.42
2022-09-29T01:49:52.873Z,19.42
2022-09-29T01:50:02.874Z,19.40
2022-09-29T01:50:12.878Z,19.42
2022-09-29T01:50:22.863Z,19.40
2022-09-29T01:50:32.879Z,19.40
2022-09-29T01:50:42.877Z,19.42
2022-09-29T01:50:52.883Z,19.42
2022-09-29T01:51:02.880Z,19.42
2022-09-29T01:51:12.879Z,19.42
2022-09-29T01:51:22.884Z,19.42
2022-09-29T01:51:32.881Z,19.40
2022-09-29T01:51:42.883Z,19.42
2022-09-29T01:51:52.884Z,19.40
2022-09-29T01:52:02.887Z,19.42
2022-09-29T01:52:12.891Z,19.42
2022-09-29T01:52:22.888Z,19.42
2022-09-29T01:52:32.891Z,19.42
2022-09-29T01:52:42.889Z,19.40
2022-09-29T01:52:52.890Z,19.43
2022-09-29T01:53:02.891Z,19.42
2022-09-29T01:53:12.893Z,19.42
2022-09-29T01:53:22.878Z,19.42
2022-09-29T01:53:32.898Z,19.42
2022-09-29T01:53:42.894Z,19.40
2022-09-29T01:53:52.894Z,19.42
2022-09-29T01:54:02.897Z,19.42
2022-09-29T01:54:12.897Z,19.42
2022-09-29T01:54:22.897Z,19.40
2022-09-29T01:54:32.897Z,19.40
2022-09-29T01:54:42.899Z,19.40
2022-09-29T01:54:52.903Z,19.40
2022-09-29T01:55:02.903Z,19.39
2022-09-29T01:55:12.899Z,19.40
2022-09-29T01:55:22.899Z,19.39
2022-09-29T01:55:32.900Z,19.39
2022-09-29T01:55:42.885Z,19.39
2022-09-29T01:55:52.887Z,19.39
2022-09-29T01:56:02.891Z,19.40
2022-09-29T01:56:12.901Z,19.39
2022-09-29T01:56:22.903Z,19.39
2022-09-29T01:56:32.906Z,19.38
2022-09-29T01:56:42.905Z,19.38
2022-09-29T01:56:52.910Z,19.36
2022-09-29T01:57:02.908Z,19.36
2022-09-29T01:57:12.908Z,19.38
2022-09-29T01:57:22.908Z,19.39
2022-09-29T01:57:32.909Z,19.38
2022-09-29T01:57:42.910Z,19.36
2022-09-29T01:57:52.916Z,19.38
2022-09-29T01:58:02.913Z,19.36
2022-09-29T01:58:12.915Z,19.38
2022-09-29T01:58:22.913Z,19.38
2022-09-29T01:58:32.918Z,19.39
2022-09-29T01:58:42.915Z,19.36
2022-09-29T01:58:52.917Z,19.38
2022-09-29T01:59:02.917Z,19.39
2022-09-29T01:59:12.921Z,19.36
2022-09-29T01:59:22.920Z,19.38
2022-09-29T01:59:32.920Z,19.36
2022-09-29T01:59:42.922Z,19.38
2022-09-29T01:59:52.923Z,19.38
2022-09-29T02:00:02.921Z,19.38
2022-09-29T02:00:12.921Z,19.36
2022-09-29T02:00:22.923Z,19.38
2022-09-29T02:00:32.968Z,19.36
2022-09-29T02:00:42.944Z,19.36
2022-09-29T02:00:52.982Z,19.36
2022-09-29T02:01:02.966Z,19.35
2022-09-29T02:01:12.986Z,19.36
2022-09-29T02:01:22.949Z,19.36
2022-09-29T02:01:32.930Z,19.33
2022-09-29T02:01:42.961Z,19.36
2022-09-29T02:01:53.041Z,19.33
2022-09-29T02:02:02.978Z,19.35
2022-09-29T02:02:13.017Z,19.35
2022-09-29T02:02:23.009Z,19.35
2022-09-29T02:02:32.973Z,19.33
2022-09-29T02:02:42.936Z,19.33
2022-09-29T02:02:52.921Z,19.33
2022-09-29T02:03:02.936Z,19.35
2022-09-29T02:03:12.945Z,19.33
2022-09-29T02:03:22.938Z,19.35
2022-09-29T02:03:32.937Z,19.35
2022-09-29T02:03:42.945Z,19.35
2022-09-29T02:03:52.943Z,19.35
2022-09-29T02:04:02.951Z,19.35
2022-09-29T02:04:12.991Z,19.32
2022-09-29T02:04:22.932Z,19.35
2022-09-29T02:04:32.944Z,19.35
2022-09-29T02:04:42.945Z,19.35
2022-09-29T02:04:52.948Z,19.33
2022-09-29T02:05:02.946Z,19.33
2022-09-29T02:05:12.946Z,19.35
2022-09-29T02:05:22.936Z,19.33
2022-09-29T02:05:32.948Z,19.35
2022-09-29T02:05:42.950Z,19.33
2022-09-29T02:05:52.951Z,19.33
2022-09-29T02:06:02.957Z,19.35
2022-09-29T02:06:12.952Z,19.33
2022-09-29T02:06:22.954Z,19.35
2022-09-29T02:06:32.956Z,19.35
2022-09-29T02:06:42.955Z,19.33
2022-09-29T02:06:52.962Z,19.33
2022-09-29T02:07:02.958Z,19.33
2022-09-29T02:07:12.958Z,19.32
2022-09-29T02:07:22.962Z,19.35
2022-09-29T02:07:32.960Z,19.32
2022-09-29T02:07:42.960Z,19.33
2022-09-29T02:07:52.963Z,19.32
2022-09-29T02:08:02.968Z,19.33
2022-09-29T02:08:12.964Z,19.33
2022-09-29T02:08:22.967Z,19.33
2022-09-29T02:08:32.968Z,19.32
2022-09-29T02:08:42.966Z,19.33