createdAt,value
2019-04-04T00:01:16.683Z,11.95
2019-04-04T00:03:45.985Z,11.92
2019-04-04T00:06:15.247Z,11.91
2019-04-04T00:08:44.444Z,11.89
2019-04-04T00:11:13.681Z,11.89
2019-04-04T00:13:42.943Z,11.88
2019-04-04T00:16:15.601Z,11.90
2019-04-04T00:18:43.301Z,11.88
2019-04-04T00:21:12.567Z,11.90
2019-04-04T00:23:41.859Z,11.89
2019-04-04T00:26:12.949Z,11.89
2019-04-04T00:28:42.152Z,11.84
2019-04-04T00:31:11.427Z,11.85
2019-04-04T00:33:40.737Z,11.85
2019-04-04T00:36:10.003Z,11.86
2019-04-04T00:38:39.277Z,11.88
2019-04-04T00:41:08.573Z,11.86
2019-04-04T00:43:37.785Z,11.82
2019-04-04T00:46:06.993Z,11.83
2019-04-04T00:48:36.303Z,11.84
2019-04-04T00:51:07.688Z,11.84
2019-04-04T00:53:36.691Z,11.85
2019-04-04T00:56:05.981Z,11.83
2019-04-04T00:58:35.187Z,11.75
2019-04-04T01:01:04.708Z,11.77
2019-04-04T01:03:34.005Z,11.78
2019-04-04T01:06:03.726Z,11.79
2019-04-04T01:08:33.187Z,11.78
2019-04-04T01:11:02.461Z,11.76
2019-04-04T01:13:31.731Z,11.75
2019-04-04T01:16:02.460Z,11.71
2019-04-04T01:18:32.013Z,11.69
2019-04-04T01:21:01.226Z,11.66
2019-04-04T01:23:30.421Z,11.67
2019-04-04T01:26:03.076Z,11.60
2019-04-04T01:28:30.607Z,11.59
2019-04-04T01:30:59.847Z,11.59
2019-04-04T01:33:29.084Z,11.54
2019-04-04T01:35:58.295Z,11.49
2019-04-04T01:38:29.097Z,11.49
2019-04-04T01:40:58.447Z,11.44
2019-04-04T01:43:27.642Z,11.40
2019-04-04T01:45:56.857Z,11.37
2019-04-04T01:48:26.295Z,11.35
2019-04-04T01:50:55.360Z,11.29
2019-04-04T01:53:24.525Z,11.26
2019-04-04T01:55:53.798Z,11.21
2019-04-04T01:58:24.955Z,11.18
2019-04-04T02:00:54.157Z,11.17
2019-04-04T02:03:23.437Z,11.15
2019-04-04T02:05:52.505Z,11.12
2019-04-04T02:08:21.634Z,11.10
2019-04-04T02:10:50.916Z,11.06
2019-04-04T02:13:23.216Z,11.05
2019-04-04T02:15:52.432Z,11.01
2019-04-04T02:18:23.301Z,10.99
2019-04-04T02:20:52.442Z,10.96
2019-04-04T02:23:21.563Z,10.94
2019-04-04T02:25:50.734Z,10.92
2019-04-04T02:28:19.925Z,10.86
2019-04-04T02:30:49.353Z,10.84
2019-04-04T02:33:18.657Z,10.83
2019-04-04T02:35:48.052Z,10.80
2019-04-04T02:38:17.175Z,10.78
2019-04-04T02:40:46.411Z,10.74
2019-04-04T02:43:15.821Z,10.74
2019-04-04T02:45:45.009Z,10.70
2019-04-04T02:48:14.239Z,10.70
2019-04-04T02:50:43.442Z,10.66
2019-04-04T02:53:13.099Z,10.65
2019-04-04T02:55:42.256Z,10.65
2019-04-04T02:58:15.086Z,10.64
2019-04-04T03:00:42.406Z,10.61
2019-04-04T03:03:11.666Z,10.58
2019-04-04T03:05:41.001Z,10.58
2019-04-04T03:08:10.190Z,10.57
2019-04-04T03:10:39.436Z,10.53
2019-04-04T03:13:08.566Z,10.52
2019-04-04T03:15:41.371Z,10.49
2019-04-04T03:18:08.833Z,10.46
2019-04-04T03:20:38.015Z,10.47
2019-04-04T03:23:07.087Z,10.45
2019-04-04T03:25:36.579Z,10.44
2019-04-04T03:28:05.775Z,10.45
2019-04-04T03:30:34.943Z,10.43
2019-04-04T03:33:04.195Z,10.42
2019-04-04T03:35:33.408Z,10.41
2019-04-04T03:38:02.597Z,10.39
2019-04-04T03:40:31.810Z,10.37
2019-04-04T03:43:00.873Z,10.32
2019-04-04T03:45:29.927Z,10.31
2019-04-04T03:47:59.096Z,10.31
2019-04-04T03:50:30.215Z,10.32
2019-04-04T03:52:59.148Z,10.29
2019-04-04T03:55:28.672Z,10.29
2019-04-04T03:57:58.136Z,10.30
2019-04-04T04:00:32.894Z,10.29
2019-04-04T04:03:02.112Z,10.28
2019-04-04T04:05:35.691Z,10.30
2019-04-04T04:08:03.282Z,10.29
2019-04-04T04:10:33.720Z,10.28
2019-04-04T04:13:03.314Z,10.27
2019-04-04T04:15:32.420Z,10.30
2019-04-04T04:18:01.556Z,10.31
2019-04-04T04:20:30.820Z,10.32
2019-04-04T04:23:00.467Z,10.34
2019-04-04T04:25:29.580Z,10.32
2019-04-04T04:28:02.765Z,10.34
2019-04-04T04:30:29.988Z,10.31
2019-04-04T04:32:59.162Z,10.30
2019-04-04T04:35:28.356Z,10.35
2019-04-04T04:37:57.507Z,10.35
2019-04-04T04:40:26.634Z,10.33
2019-04-04T04:42:59.810Z,10.34
2019-04-04T04:45:26.782Z,10.37
2019-04-04T04:47:57.288Z,10.39
2019-04-04T04:50:26.660Z,10.39
2019-04-04T04:52:55.833Z,10.40
2019-04-04T04:55:27.227Z,10.43
2019-04-04T04:57:56.679Z,10.47
2019-04-04T05:00:27.940Z,10.47
2019-04-04T05:02:57.179Z,10.51
2019-04-04T05:05:26.384Z,10.47
2019-04-04T05:07:55.551Z,10.51
2019-04-04T05:10:24.776Z,10.50
2019-04-04T05:12:54.001Z,10.55
2019-04-04T05:15:23.141Z,10.57
2019-04-04T05:17:52.307Z,10.58
2019-04-04T05:20:23.131Z,10.66
2019-04-04T05:22:52.323Z,10.80
2019-04-04T05:25:21.521Z,10.88
2019-04-04T05:27:50.592Z,10.89
2019-04-04T05:30:20.426Z,10.83
2019-04-04T05:32:52.086Z,10.79
2019-04-04T05:35:20.835Z,10.76
2019-04-04T05:37:50.020Z,10.78
2019-04-04T05:40:19.304Z,10.75
2019-04-04T05:42:48.513Z,10.70
2019-04-04T05:45:17.747Z,10.72
2019-04-04T05:47:46.823Z,10.75
2019-04-04T05:50:16.518Z,10.79
2019-04-04T05:52:45.870Z,10.99
2019-04-04T05:55:15.061Z,11.15
2019-04-04T05:57:44.275Z,11.25
2019-04-04T06:00:14.781Z,11.39
2019-04-04T06:02:44.059Z,11.51
2019-04-04T06:05:13.763Z,11.67
2019-04-04T06:07:42.892Z,11.84
2019-04-04T06:10:12.567Z,11.95
2019-04-04T06:12:41.703Z,12.09
2019-04-04T06:15:11.057Z,12.14
2019-04-04T06:17:40.258Z,12.22
2019-04-04T06:20:10.164Z,12.33
2019-04-04T06:22:39.406Z,12.50
2019-04-04T06:25:08.726Z,12.53
2019-04-04T06:27:39.927Z,12.68
2019-04-04T06:30:08.996Z,12.80
2019-04-04T06:32:40.822Z,13.02
2019-04-04T06:35:13.325Z,13.25
2019-04-04T06:37:46.438Z,13.44
2019-04-04T06:40:17.292Z,13.41
2019-04-04T06:42:47.947Z,13.60
2019-04-04T06:45:17.112Z,13.67
2019-04-04T06:47:47.950Z,13.74
2019-04-04T06:50:20.141Z,13.91
2019-04-04T06:52:52.453Z,14.25
2019-04-04T06:55:21.669Z,14.42
2019-04-04T06:57:53.983Z,14.41
2019-04-04T07:00:24.792Z,14.46
2019-04-04T07:02:56.070Z,14.47
2019-04-04T07:05:27.228Z,14.49
2019-04-04T07:07:56.400Z,14.90
2019-04-04T07:10:29.083Z,14.90
2019-04-04T07:13:14.568Z,14.88
2019-04-04T07:15:31.417Z,15.31
2019-04-04T07:18:00.479Z,15.13
2019-04-04T07:20:33.203Z,15.62
2019-04-04T07:23:04.170Z,15.27
2019-04-04T07:25:35.865Z,15.36
2019-04-04T07:28:05.429Z,15.47
2019-04-04T07:30:36.065Z,15.32
2019-04-04T07:33:05.284Z,15.29
2019-04-04T07:35:36.176Z,15.61
2019-04-04T07:38:05.796Z,15.72
2019-04-04T07:40:37.179Z,16.11
2019-04-04T07:43:08.498Z,16.24
2019-04-04T07:45:36.980Z,15.79
2019-04-04T07:48:06.116Z,15.97
2019-04-04T07:50:35.317Z,16.30
2019-04-04T07:53:05.176Z,16.31
2019-04-04T07:55:34.660Z,16.36
2019-04-04T07:58:03.833Z,16.34
2019-04-04T08:00:35.212Z,16.29
2019-04-04T08:03:06.045Z,16.48
2019-04-04T08:05:35.259Z,16.29
2019-04-04T08:08:06.133Z,16.46
2019-04-04T08:10:36.976Z,16.44
2019-04-04T08:13:07.721Z,16.63
2019-04-04T08:15:38.601Z,16.74
2019-04-04T08:18:09.423Z,16.70
2019-04-04T08:20:38.726Z,16.89
2019-04-04T08:23:07.961Z,17.33
2019-04-04T08:25:37.099Z,17.33
2019-04-04T08:28:06.308Z,17.27
2019-04-04T08:30:35.559Z,17.17
2019-04-04T08:33:08.268Z,16.90
2019-04-04T08:35:39.101Z,17.12
2019-04-04T08:38:16.889Z,17.11
2019-04-04T08:40:47.730Z,17.36
2019-04-04T08:43:20.051Z,17.64
2019-04-04T08:45:49.106Z,18.09
2019-04-04T08:48:19.695Z,18.19
2019-04-04T08:50:50.555Z,17.98
2019-04-04T08:53:19.769Z,17.99
2019-04-04T08:55:51.566Z,17.91
2019-04-04T08:58:24.905Z,18.18
2019-04-04T09:00:58.173Z,18.51
2019-04-04T09:03:27.379Z,18.76
2019-04-04T09:05:58.048Z,18.83
2019-04-04T09:08:27.375Z,19.00
2019-04-04T09:10:57.615Z,18.76
2019-04-04T09:13:28.408Z,19.24
2019-04-04T09:15:57.705Z,19.49
2019-04-04T09:18:26.760Z,19.37
2019-04-04T09:20:55.941Z,19.00
2019-04-04T09:23:25.075Z,19.19
2019-04-04T09:26:05.074Z,19.47
2019-04-04T09:28:28.171Z,18.88
2019-04-04T09:30:57.283Z,19.11
2019-04-04T09:33:28.104Z,19.09
2019-04-04T09:35:57.351Z,19.36
2019-04-04T09:38:29.016Z,20.24
2019-04-04T09:40:57.463Z,20.13
2019-04-04T09:43:26.707Z,20.07
2019-04-04T09:45:55.893Z,20.36
2019-04-04T09:48:26.659Z,20.31
2019-04-04T09:50:55.834Z,19.90
2019-04-04T09:53:26.707Z,20.34
2019-04-04T09:55:55.833Z,20.96
2019-04-04T09:58:25.078Z,20.82
2019-04-04T10:00:54.633Z,20.95
2019-04-04T10:03:25.821Z,20.94
2019-04-04T10:05:56.002Z,20.76
2019-04-04T10:08:25.204Z,21.05
2019-04-04T10:10:56.005Z,21.49
2019-04-04T10:13:25.165Z,21.63
2019-04-04T10:15:56.081Z,22.00
2019-04-04T10:18:28.939Z,21.88
2019-04-04T10:21:11.194Z,21.36
2019-04-04T10:23:35.908Z,21.99
2019-04-04T10:26:06.615Z,22.35
2019-04-04T10:28:36.116Z,22.34
2019-04-04T10:31:08.687Z,22.49
2019-04-04T10:33:42.378Z,22.49
2019-04-04T10:36:14.887Z,22.67
2019-04-04T10:38:44.452Z,22.87
2019-04-04T10:41:15.184Z,22.64
2019-04-04T10:43:44.440Z,22.72
2019-04-04T10:46:13.626Z,22.92
2019-04-04T10:48:45.549Z,23.42
2019-04-04T10:51:14.758Z,22.80
2019-04-04T10:53:43.823Z,22.87
2019-04-04T10:56:13.063Z,22.97
2019-04-04T10:58:45.387Z,22.91
2019-04-04T11:01:16.067Z,23.16
2019-04-04T11:03:47.938Z,23.19
2019-04-04T11:06:17.146Z,23.23
2019-04-04T11:08:46.309Z,22.88
2019-04-04T11:11:15.452Z,22.98
2019-04-04T11:13:44.690Z,23.12
2019-04-04T11:16:13.945Z,23.92
2019-04-04T11:18:43.422Z,24.56
2019-04-04T11:21:12.733Z,24.00
2019-04-04T11:23:42.095Z,23.68
2019-04-04T11:26:11.347Z,23.71
2019-04-04T11:28:40.560Z,23.62
2019-04-04T11:31:10.231Z,24.05
2019-04-04T11:33:39.506Z,24.05
2019-04-04T11:36:08.648Z,23.71
2019-04-04T11:38:37.867Z,23.30
2019-04-04T11:41:07.173Z,24.04
2019-04-04T11:43:40.125Z,24.43
2019-04-04T11:46:09.356Z,24.55
2019-04-04T11:48:38.730Z,24.30
2019-04-04T11:51:10.339Z,24.84
2019-04-04T11:53:41.255Z,24.44
2019-04-04T11:56:10.406Z,24.05
2019-04-04T11:58:40.980Z,24.94
2019-04-04T12:01:14.755Z,24.59
2019-04-04T12:03:46.409Z,23.39
2019-04-04T12:06:17.104Z,24.11
2019-04-04T12:08:46.288Z,24.55
2019-04-04T12:11:15.821Z,24.71
2019-04-04T12:13:45.031Z,24.57
2019-04-04T12:16:15.921Z,24.63
2019-04-04T12:18:45.137Z,25.04
2019-04-04T12:21:15.994Z,25.79
2019-04-04T12:23:45.038Z,25.63
2019-04-04T12:26:14.757Z,25.09
2019-04-04T12:28:43.986Z,25.24
2019-04-04T12:31:13.310Z,25.43
2019-04-04T12:33:42.470Z,26.15
2019-04-04T12:36:24.134Z,25.93
2019-04-04T12:38:43.961Z,25.76
2019-04-04T12:41:15.198Z,26.16
2019-04-04T12:43:46.002Z,26.25
2019-04-04T12:46:15.809Z,26.21
2019-04-04T12:48:47.945Z,26.20
2019-04-04T12:51:20.228Z,26.02
2019-04-04T12:53:50.853Z,26.50
2019-04-04T12:56:22.070Z,26.77
2019-04-04T12:58:53.283Z,26.88
2019-04-04T13:01:23.851Z,26.61
2019-04-04T13:03:55.370Z,26.17
2019-04-04T13:06:26.204Z,26.10
2019-04-04T13:08:55.469Z,26.31
2019-04-04T13:11:24.647Z,26.26
2019-04-04T13:13:55.513Z,25.92
2019-04-04T13:16:27.843Z,25.73
2019-04-04T13:18:57.095Z,25.39
2019-04-04T13:21:27.810Z,25.30
2019-04-04T13:23:57.062Z,25.28
2019-04-04T13:26:27.862Z,25.25
2019-04-04T13:29:00.143Z,25.06
2019-04-04T13:31:29.490Z,25.36
2019-04-04T13:33:58.604Z,25.12
2019-04-04T13:36:29.301Z,25.53
2019-04-04T13:39:00.160Z,25.58
2019-04-04T13:41:31.076Z,25.85
2019-04-04T13:44:00.230Z,25.90
2019-04-04T13:46:29.497Z,25.78
2019-04-04T13:49:01.256Z,25.61
2019-04-04T13:51:32.289Z,25.94
2019-04-04T13:54:04.425Z,25.59
2019-04-04T13:56:36.686Z,25.76
2019-04-04T13:59:10.014Z,25.75
2019-04-04T14:01:42.934Z,25.29
2019-04-04T14:04:13.928Z,24.87
2019-04-04T14:06:43.062Z,25.15
2019-04-04T14:09:14.013Z,24.79
2019-04-04T14:11:44.790Z,24.86
2019-04-04T14:14:13.855Z,24.91
2019-04-04T14:16:44.148Z,25.00
2019-04-04T14:19:15.100Z,25.01
2019-04-04T14:21:44.948Z,24.74
2019-04-04T14:24:14.534Z,23.61
2019-04-04T14:26:46.090Z,23.20
2019-04-04T14:29:27.192Z,23.17
2019-04-04T14:31:49.945Z,23.58
2019-04-04T14:34:20.627Z,23.43
2019-04-04T14:36:49.944Z,23.26
2019-04-04T14:39:20.127Z,23.60
2019-04-04T14:41:49.447Z,24.46
2019-04-04T14:44:21.428Z,24.72
2019-04-04T14:46:50.620Z,24.22
2019-04-04T14:49:20.126Z,23.94
2019-04-04T14:51:49.377Z,23.62
2019-04-04T14:54:19.996Z,23.94
2019-04-04T14:56:49.269Z,23.89
2019-04-04T14:59:19.810Z,23.93
2019-04-04T15:01:48.949Z,23.93
2019-04-04T15:04:19.724Z,23.68
2019-04-04T15:06:48.969Z,23.86
2019-04-04T15:09:21.547Z,23.29
2019-04-04T15:11:52.480Z,22.57
2019-04-04T15:14:23.390Z,22.52
2019-04-04T15:16:54.244Z,22.29
2019-04-04T15:19:24.958Z,22.18
2019-04-04T15:21:56.859Z,22.28
2019-04-04T15:24:27.618Z,22.20
2019-04-04T15:26:58.481Z,22.27
2019-04-04T15:29:27.720Z,22.01
2019-04-04T15:32:00.119Z,21.42
2019-04-04T15:34:29.375Z,21.17
2019-04-04T15:37:00.288Z,21.01
2019-04-04T15:39:29.581Z,20.83
2019-04-04T15:42:00.417Z,20.50
2019-04-04T15:44:31.261Z,20.07
2019-04-04T15:47:02.360Z,19.95
2019-04-04T15:49:33.961Z,19.73
2019-04-04T15:52:05.788Z,19.65
2019-04-04T15:54:34.930Z,19.44
2019-04-04T15:57:04.242Z,19.32
2019-04-04T15:59:36.511Z,19.18
2019-04-04T16:02:07.371Z,19.06
2019-04-04T16:04:38.233Z,19.02
2019-04-04T16:07:09.285Z,18.90
2019-04-04T16:09:38.498Z,18.78
2019-04-04T16:12:09.351Z,18.72
2019-04-04T16:14:40.034Z,18.62
2019-04-04T16:17:11.955Z,18.61
2019-04-04T16:19:42.491Z,18.50
2019-04-04T16:22:13.154Z,18.47
2019-04-04T16:24:42.298Z,18.38
2019-04-04T16:27:13.167Z,18.29
2019-04-04T16:29:45.536Z,18.16
2019-04-04T16:32:16.651Z,18.08
2019-04-04T16:34:45.806Z,18.02
2019-04-04T16:37:14.983Z,17.98
2019-04-04T16:39:45.763Z,17.89
2019-04-04T16:42:19.538Z,17.81
2019-04-04T16:44:50.414Z,17.71
2019-04-04T16:47:21.199Z,17.59
2019-04-04T16:49:50.593Z,17.46
2019-04-04T16:52:23.104Z,17.36
2019-04-04T16:54:53.975Z,17.28
2019-04-04T16:57:26.173Z,17.23
2019-04-04T16:59:56.253Z,17.18
2019-04-04T17:02:25.442Z,17.11
2019-04-04T17:04:56.148Z,17.04
2019-04-04T17:07:26.891Z,17.03
2019-04-04T17:09:58.620Z,16.96
2019-04-04T17:12:27.909Z,16.88
2019-04-04T17:14:58.603Z,16.82
2019-04-04T17:17:27.819Z,16.78
2019-04-04T17:19:58.513Z,16.74
2019-04-04T17:22:30.657Z,16.73
2019-04-04T17:25:03.083Z,16.70
2019-04-04T17:27:32.293Z,16.66
2019-04-04T17:30:01.551Z,16.60
2019-04-04T17:32:33.936Z,16.54
2019-04-04T17:35:06.394Z,16.51
2019-04-04T17:37:37.133Z,16.50
2019-04-04T17:40:09.760Z,16.48
2019-04-04T17:42:39.039Z,16.43
2019-04-04T17:45:10.360Z,16.37
2019-04-04T17:47:39.885Z,16.35
2019-04-04T17:50:11.253Z,16.30
2019-04-04T17:52:43.646Z,16.30
2019-04-04T17:55:19.871Z,16.22
2019-04-04T17:57:53.129Z,16.20
2019-04-04T18:00:25.312Z,16.34
2019-04-04T18:02:55.650Z,16.22
2019-04-04T18:05:26.347Z,16.14
2019-04-04T18:07:55.549Z,16.09
2019-04-04T18:10:24.625Z,16.04
2019-04-04T18:12:53.930Z,16.02
2019-04-04T18:15:24.769Z,15.95
2019-04-04T18:17:56.778Z,15.94
2019-04-04T18:20:26.180Z,15.89
2019-04-04T18:22:56.790Z,15.86
2019-04-04T18:25:25.981Z,15.84
2019-04-04T18:27:55.082Z,15.82
2019-04-04T18:30:24.407Z,15.79
2019-04-04T18:32:53.495Z,15.74
2019-04-04T18:35:23.168Z,15.72
2019-04-04T18:37:52.966Z,15.70
2019-04-04T18:40:22.286Z,15.65
2019-04-04T18:42:53.653Z,15.65
2019-04-04T18:45:22.538Z,15.60
2019-04-04T18:47:51.694Z,15.60
2019-04-04T18:50:21.902Z,15.60
2019-04-04T18:52:51.185Z,15.60
2019-04-04T18:55:20.590Z,15.58
2019-04-04T18:57:49.994Z,15.56
2019-04-04T19:00:19.403Z,15.55
2019-04-04T19:02:48.616Z,15.51
2019-04-04T19:05:17.948Z,15.52
2019-04-04T19:07:47.232Z,15.52
2019-04-04T19:10:17.068Z,15.48
2019-04-04T19:12:46.619Z,15.48
2019-04-04T19:15:16.425Z,15.46
2019-04-04T19:17:45.742Z,15.44
2019-04-04T19:20:15.574Z,15.44
2019-04-04T19:22:44.848Z,15.40
2019-04-04T19:25:14.507Z,15.39
2019-04-04T19:27:44.010Z,15.35
2019-04-04T19:30:13.856Z,15.31
2019-04-04T19:32:43.219Z,15.30
2019-04-04T19:35:13.246Z,15.26
2019-04-04T19:37:42.551Z,15.25
2019-04-04T19:40:12.466Z,15.25
2019-04-04T19:42:41.783Z,15.25
2019-04-04T19:45:11.521Z,15.22
2019-04-04T19:47:40.726Z,15.21
2019-04-04T19:50:13.951Z,15.20
2019-04-04T19:52:43.183Z,15.18
2019-04-04T19:55:12.858Z,15.18
2019-04-04T19:57:42.224Z,15.16
2019-04-04T20:00:12.443Z,15.15
2019-04-04T20:02:43.943Z,15.11
2019-04-04T20:05:12.942Z,15.12
2019-04-04T20:07:42.331Z,15.10
2019-04-04T20:10:12.354Z,15.06
2019-04-04T20:12:41.685Z,15.05
2019-04-04T20:15:11.292Z,15.01
2019-04-04T20:17:40.614Z,14.99
2019-04-04T20:20:11.361Z,14.97
2019-04-04T20:22:40.668Z,14.98
2019-04-04T20:25:09.886Z,14.94
2019-04-04T20:27:39.487Z,14.93
2019-04-04T20:30:09.914Z,14.90
2019-04-04T20:32:39.209Z,14.86
2019-04-04T20:35:11.497Z,14.81
2019-04-04T20:37:40.745Z,14.77
2019-04-04T20:40:10.565Z,14.71
2019-04-04T20:42:39.881Z,14.64
2019-04-04T20:45:10.881Z,14.61
2019-04-04T20:47:40.053Z,14.57
2019-04-04T20:50:09.587Z,14.54
2019-04-04T20:52:38.844Z,14.51
2019-04-04T20:55:09.915Z,14.46
2019-04-04T20:57:41.212Z,14.47
2019-04-04T21:00:12.743Z,14.41
2019-04-04T21:02:41.964Z,14.36
2019-04-04T21:05:11.757Z,14.31
2019-04-04T21:07:42.896Z,14.27
2019-04-04T21:10:16.678Z,14.25
2019-04-04T21:12:45.924Z,14.22
2019-04-04T21:15:17.101Z,14.19
2019-04-04T21:17:46.328Z,14.19
2019-04-04T21:20:17.046Z,14.16
2019-04-04T21:22:46.278Z,14.12
2019-04-04T21:25:16.869Z,14.09
2019-04-04T21:27:49.592Z,14.04
2019-04-04T21:30:20.713Z,14.01
2019-04-04T21:32:49.997Z,13.97
2019-04-04T21:35:22.484Z,13.95
2019-04-04T21:37:51.843Z,13.94
2019-04-04T21:40:22.731Z,13.89
2019-04-04T21:42:56.591Z,13.87
2019-04-04T21:45:27.483Z,13.87
2019-04-04T21:47:56.666Z,13.83
2019-04-04T21:50:27.831Z,13.81
2019-04-04T21:52:57.032Z,13.81
2019-04-04T21:55:29.355Z,13.80
2019-04-04T21:57:58.905Z,13.74
2019-04-04T22:00:35.664Z,13.71
2019-04-04T22:03:07.975Z,13.68
2019-04-04T22:05:37.279Z,13.70
2019-04-04T22:08:09.556Z,13.67
2019-04-04T22:10:38.781Z,13.66
2019-04-04T22:13:08.028Z,13.66
2019-04-04T22:15:40.002Z,13.63
2019-04-04T22:18:09.272Z,13.64
2019-04-04T22:20:41.615Z,13.62
2019-04-04T22:23:12.402Z,13.57
2019-04-04T22:25:42.664Z,13.57
2019-04-04T22:28:13.997Z,13.54
2019-04-04T22:30:48.368Z,13.52
2019-04-04T22:33:20.504Z,13.47
2019-04-04T22:35:52.685Z,13.46
2019-04-04T22:38:27.595Z,13.41
2019-04-04T22:40:58.396Z,13.38
2019-04-04T22:43:28.856Z,13.36
2019-04-04T22:45:57.983Z,13.32
2019-04-04T22:48:29.516Z,13.33
2019-04-04T22:50:59.056Z,13.30
2019-04-04T22:53:29.999Z,13.27
2019-04-04T22:56:00.151Z,13.27
2019-04-04T22:58:32.440Z,13.25
2019-04-04T23:01:05.451Z,13.20
2019-04-04T23:03:38.670Z,13.17
2019-04-04T23:06:07.852Z,13.15
2019-04-04T23:08:37.092Z,13.10
2019-04-04T23:11:07.989Z,13.07
2019-04-04T23:13:37.119Z,13.01
2019-04-04T23:16:06.301Z,12.97
2019-04-04T23:18:35.504Z,12.97
2019-04-04T23:21:04.778Z,12.91
2019-04-04T23:23:34.179Z,12.85
2019-04-04T23:26:03.531Z,12.83
2019-04-04T23:28:32.742Z,12.82
2019-04-04T23:31:01.925Z,12.80
2019-04-04T23:33:31.048Z,12.77
2019-04-04T23:36:00.270Z,12.73
2019-04-04T23:38:29.400Z,12.67
2019-04-04T23:40:58.639Z,12.67
2019-04-04T23:43:27.854Z,12.65
2019-04-04T23:45:57.066Z,12.61
2019-04-04T23:48:26.385Z,12.61
2019-04-04T23:50:55.778Z,12.56
2019-04-04T23:53:24.963Z,12.57
2019-04-04T23:55:54.117Z,12.54
2019-04-04T23:58:23.342Z,12.50
