createdAt,value
2019-05-19T00:02:16.945Z,50.27
2019-05-19T00:04:47.584Z,49.10
2019-05-19T00:07:17.263Z,49.60
2019-05-19T00:09:47.527Z,50.23
2019-05-19T00:12:17.272Z,48.37
2019-05-19T00:14:47.539Z,48.87
2019-05-19T00:17:17.880Z,50.23
2019-05-19T00:19:48.217Z,49.50
2019-05-19T00:22:18.568Z,48.33
2019-05-19T00:24:48.275Z,48.50
2019-05-19T00:27:17.868Z,51.20
2019-05-19T00:29:48.133Z,51.23
2019-05-19T00:32:18.444Z,50.83
2019-05-19T00:34:48.777Z,49.10
2019-05-19T00:37:19.090Z,54.80
2019-05-19T00:39:49.426Z,55.87
2019-05-19T00:42:20.272Z,53.73
2019-05-19T00:44:50.638Z,54.83
2019-05-19T00:47:20.940Z,53.50
2019-05-19T00:49:51.272Z,59.60
2019-05-19T00:52:20.937Z,58.07
2019-05-19T00:54:51.186Z,60.20
2019-05-19T00:57:20.482Z,58.03
2019-05-19T00:59:51.425Z,55.70
2019-05-19T01:02:21.739Z,57.40
2019-05-19T01:04:52.075Z,59.70
2019-05-19T01:07:21.725Z,64.17
2019-05-19T01:09:52.141Z,63.07
2019-05-19T01:12:21.834Z,64.77
2019-05-19T01:14:52.076Z,60.67
2019-05-19T01:17:22.186Z,65.50
2019-05-19T01:19:56.046Z,63.07
2019-05-19T01:22:23.741Z,63.53
2019-05-19T01:24:54.019Z,66.77
2019-05-19T01:27:24.336Z,64.90
2019-05-19T01:29:54.687Z,67.47
2019-05-19T01:32:24.364Z,65.33
2019-05-19T01:34:54.609Z,67.73
2019-05-19T01:37:24.957Z,64.90
2019-05-19T01:39:55.325Z,67.37
2019-05-19T01:42:25.647Z,65.85
2019-05-19T01:44:55.988Z,65.37
2019-05-19T01:47:26.318Z,67.72
2019-05-19T01:50:16.504Z,64.40
2019-05-19T01:52:28.618Z,63.23
2019-05-19T01:54:58.956Z,66.03
2019-05-19T01:57:28.648Z,63.10
2019-05-19T01:59:58.282Z,60.57
2019-05-19T02:02:28.521Z,56.93
2019-05-19T02:04:58.973Z,54.97
2019-05-19T02:07:28.708Z,54.33
2019-05-19T02:09:58.942Z,49.47
2019-05-19T02:12:29.291Z,49.50
2019-05-19T02:14:59.727Z,48.70
2019-05-19T02:17:30.226Z,50.43
2019-05-19T02:20:00.564Z,52.23
2019-05-19T02:22:30.887Z,62.60
2019-05-19T02:25:01.209Z,66.40
2019-05-19T02:27:31.565Z,66.07
2019-05-19T02:30:02.371Z,66.33
2019-05-19T02:32:32.979Z,66.67
2019-05-19T02:35:02.630Z,60.87
2019-05-19T02:37:32.214Z,65.80
2019-05-19T02:40:02.608Z,69.43
2019-05-19T02:42:35.413Z,70.87
2019-05-19T02:45:06.134Z,67.90
2019-05-19T02:47:37.065Z,67.97
2019-05-19T02:50:07.041Z,71.60
2019-05-19T02:52:39.281Z,74.13
2019-05-19T02:55:09.931Z,72.97
2019-05-19T02:57:42.083Z,72.87
2019-05-19T03:00:13.629Z,71.77
2019-05-19T03:02:43.971Z,69.70
2019-05-19T03:05:14.620Z,73.10
2019-05-19T03:07:44.934Z,70.00
2019-05-19T03:10:15.375Z,68.33
2019-05-19T03:12:45.730Z,65.70
2019-05-19T03:15:15.417Z,62.67
2019-05-19T03:17:45.650Z,61.50
2019-05-19T03:20:15.316Z,61.60
2019-05-19T03:22:45.561Z,55.17
2019-05-19T03:25:15.339Z,53.50
2019-05-19T03:27:45.587Z,59.73
2019-05-19T03:30:33.204Z,56.70
2019-05-19T03:33:04.972Z,59.03
2019-05-19T03:35:35.282Z,59.50
2019-05-19T03:38:05.644Z,55.57
2019-05-19T03:40:35.360Z,57.40
2019-05-19T03:43:05.609Z,56.43
2019-05-19T03:45:35.954Z,55.57
2019-05-19T03:48:06.335Z,57.20
2019-05-19T03:50:35.975Z,56.37
2019-05-19T03:53:06.215Z,54.93
2019-05-19T03:55:36.539Z,57.03
2019-05-19T03:58:06.217Z,56.33
2019-05-19T04:00:36.457Z,56.47
2019-05-19T04:03:06.768Z,57.87
2019-05-19T04:05:37.117Z,59.67
2019-05-19T04:08:06.808Z,61.07
2019-05-19T04:10:37.052Z,57.73
2019-05-19T04:13:06.736Z,59.27
2019-05-19T04:15:36.959Z,64.47
2019-05-19T04:18:06.642Z,59.27
2019-05-19T04:20:36.869Z,61.63
2019-05-19T04:23:07.226Z,60.03
2019-05-19T04:25:36.935Z,60.67
2019-05-19T04:28:07.281Z,58.43
2019-05-19T04:30:36.989Z,59.37
2019-05-19T04:33:07.231Z,61.87
2019-05-19T04:35:36.937Z,65.83
2019-05-19T04:38:06.511Z,70.77
2019-05-19T04:40:36.759Z,70.33
2019-05-19T04:43:07.090Z,72.33
2019-05-19T04:45:36.789Z,68.73
2019-05-19T04:48:09.519Z,68.03
2019-05-19T04:50:38.321Z,65.37
2019-05-19T04:53:08.560Z,64.73
2019-05-19T04:55:38.271Z,62.53
2019-05-19T04:58:08.510Z,63.40
2019-05-19T05:00:38.868Z,63.77
2019-05-19T05:03:09.232Z,63.47
2019-05-19T05:05:39.567Z,63.97
2019-05-19T05:08:25.277Z,65.93
2019-05-19T05:10:41.879Z,70.43
2019-05-19T05:13:12.221Z,68.10
2019-05-19T05:15:42.558Z,68.47
2019-05-19T05:18:12.867Z,68.07
2019-05-19T05:20:42.584Z,71.30
2019-05-19T05:23:12.783Z,69.03
2019-05-19T05:25:43.118Z,73.33
2019-05-19T05:28:13.447Z,69.33
2019-05-19T05:30:43.774Z,72.03
2019-05-19T05:33:14.029Z,72.33
2019-05-19T05:35:44.369Z,72.10
2019-05-19T05:38:14.732Z,73.47
2019-05-19T05:40:45.085Z,70.80
2019-05-19T05:43:15.398Z,70.73
2019-05-19T05:45:45.754Z,69.03
2019-05-19T05:48:16.100Z,70.40
2019-05-19T05:50:46.457Z,69.03
2019-05-19T05:53:16.148Z,66.87
2019-05-19T05:55:46.411Z,65.40
2019-05-19T05:58:16.097Z,63.13
2019-05-19T06:00:46.395Z,65.77
2019-05-19T06:03:16.064Z,65.43
2019-05-19T06:05:45.682Z,65.73
2019-05-19T06:08:16.038Z,70.63
2019-05-19T06:10:46.424Z,67.80
2019-05-19T06:13:17.979Z,68.40
2019-05-19T06:15:48.183Z,66.93
2019-05-19T06:18:17.912Z,70.47
2019-05-19T06:20:48.220Z,67.63
2019-05-19T06:23:17.928Z,67.37
2019-05-19T06:25:48.285Z,62.07
2019-05-19T06:28:17.945Z,63.90
2019-05-19T06:30:48.217Z,64.30
2019-05-19T06:33:17.938Z,59.67
2019-05-19T06:35:47.583Z,61.87
2019-05-19T06:38:17.859Z,63.13
2019-05-19T06:40:47.591Z,59.13
2019-05-19T06:43:17.349Z,58.90
2019-05-19T06:45:46.999Z,58.07
2019-05-19T06:48:17.410Z,61.27
2019-05-19T06:50:47.114Z,58.47
2019-05-19T06:53:17.356Z,58.37
2019-05-19T06:55:47.068Z,57.60
2019-05-19T06:58:17.371Z,57.13
2019-05-19T07:00:47.005Z,57.37
2019-05-19T07:03:16.616Z,58.17
2019-05-19T07:05:46.860Z,60.63
2019-05-19T07:08:17.201Z,56.47
2019-05-19T07:10:47.542Z,57.10
2019-05-19T07:13:17.231Z,53.63
2019-05-19T07:15:47.625Z,55.73
2019-05-19T07:18:17.336Z,55.53
2019-05-19T07:20:47.608Z,56.70
2019-05-19T07:23:27.936Z,54.40
2019-05-19T07:25:49.213Z,55.00
2019-05-19T07:28:19.851Z,51.50
2019-05-19T07:30:50.149Z,52.83
2019-05-19T07:33:20.739Z,52.73
2019-05-19T07:35:51.110Z,53.33
2019-05-19T07:38:20.846Z,54.33
2019-05-19T07:40:51.111Z,52.63
2019-05-19T07:43:20.813Z,53.93
2019-05-19T07:45:51.073Z,51.53
2019-05-19T07:48:22.590Z,54.07
2019-05-19T07:50:52.837Z,51.83
2019-05-19T07:53:22.543Z,51.37
2019-05-19T07:55:52.842Z,47.40
2019-05-19T07:58:22.545Z,44.30
2019-05-19T08:00:52.780Z,44.17
2019-05-19T08:03:22.475Z,41.20
2019-05-19T08:05:52.057Z,41.80
2019-05-19T08:08:21.660Z,39.23
2019-05-19T08:10:51.249Z,39.63
2019-05-19T08:13:20.864Z,38.17
2019-05-19T08:15:50.455Z,38.90
2019-05-19T08:18:20.702Z,39.10
2019-05-19T08:20:51.057Z,38.53
2019-05-19T08:23:21.385Z,35.57
2019-05-19T08:25:51.082Z,36.00
2019-05-19T08:28:20.672Z,32.77
2019-05-19T08:30:50.275Z,33.73
2019-05-19T08:33:20.570Z,32.47
2019-05-19T08:35:50.239Z,31.07
2019-05-19T08:38:20.627Z,31.43
2019-05-19T08:40:50.374Z,29.97
2019-05-19T08:43:20.684Z,31.53
2019-05-19T08:45:51.055Z,29.87
2019-05-19T08:48:20.738Z,32.33
2019-05-19T08:50:50.990Z,33.33
2019-05-19T08:53:20.714Z,31.63
2019-05-19T08:55:50.340Z,31.60
2019-05-19T08:58:22.883Z,33.00
2019-05-19T09:00:53.281Z,31.03
2019-05-19T09:03:23.072Z,33.53
2019-05-19T09:05:52.718Z,32.63
2019-05-19T09:08:22.452Z,35.17
2019-05-19T09:10:52.731Z,38.47
2019-05-19T09:13:22.444Z,37.73
2019-05-19T09:15:54.735Z,37.80
2019-05-19T09:18:25.126Z,37.55
2019-05-19T09:20:55.511Z,37.87
2019-05-19T09:23:25.879Z,39.33
2019-05-19T09:25:56.237Z,39.40
2019-05-19T09:28:25.917Z,40.53
2019-05-19T09:30:56.189Z,40.73
2019-05-19T09:33:26.559Z,40.30
2019-05-19T09:35:56.938Z,40.33
2019-05-19T09:38:27.262Z,41.88
2019-05-19T09:40:57.613Z,41.77
2019-05-19T09:43:27.300Z,40.60
2019-05-19T09:45:57.559Z,38.83
2019-05-19T09:48:27.940Z,38.40
2019-05-19T09:50:58.321Z,39.63
2019-05-19T09:53:28.090Z,36.77
2019-05-19T09:55:58.312Z,38.00
2019-05-19T09:58:28.701Z,37.00
2019-05-19T10:00:59.013Z,34.13
2019-05-19T10:03:28.740Z,34.03
2019-05-19T10:05:59.069Z,35.53
2019-05-19T10:08:40.078Z,34.13
2019-05-19T10:11:47.364Z,32.57
2019-05-19T10:14:17.766Z,33.50
2019-05-19T10:16:48.209Z,34.63
2019-05-19T10:19:18.579Z,30.60
2019-05-19T10:21:49.023Z,31.57
2019-05-19T10:24:20.343Z,31.93
2019-05-19T10:26:50.846Z,31.90
2019-05-19T10:29:20.579Z,32.20
2019-05-19T10:31:53.879Z,31.30
2019-05-19T10:34:21.446Z,31.73
2019-05-19T10:36:51.134Z,32.27
2019-05-19T10:39:20.802Z,31.93
2019-05-19T10:41:51.102Z,31.97
2019-05-19T10:44:20.799Z,32.90
2019-05-19T10:46:51.097Z,31.80
2019-05-19T10:49:20.822Z,32.47
2019-05-19T10:51:51.145Z,32.03
2019-05-19T10:54:20.845Z,33.47
2019-05-19T10:56:51.144Z,34.23
2019-05-19T10:59:20.844Z,35.73
2019-05-19T11:01:50.507Z,35.47
2019-05-19T11:04:20.120Z,35.07
2019-05-19T11:06:50.404Z,32.67
2019-05-19T11:09:20.145Z,33.83
2019-05-19T11:11:50.413Z,34.20
2019-05-19T11:14:20.145Z,33.77
2019-05-19T11:16:50.419Z,32.57
2019-05-19T11:19:20.168Z,32.00
2019-05-19T11:21:49.793Z,35.93
2019-05-19T11:24:20.144Z,34.20
2019-05-19T11:26:49.989Z,32.87
2019-05-19T11:29:20.290Z,32.57
2019-05-19T11:31:50.025Z,31.10
2019-05-19T11:34:19.699Z,31.90
2019-05-19T11:36:50.272Z,30.83
2019-05-19T11:39:20.043Z,33.53
2019-05-19T11:41:49.689Z,32.50
2019-05-19T11:44:20.012Z,34.00
2019-05-19T11:46:50.372Z,33.57
2019-05-19T11:49:20.090Z,33.77
2019-05-19T11:51:49.701Z,33.07
2019-05-19T11:54:20.013Z,35.13
2019-05-19T11:56:50.367Z,32.93
2019-05-19T11:59:20.812Z,34.03
2019-05-19T12:01:50.483Z,31.90
2019-05-19T12:04:20.075Z,33.13
2019-05-19T12:06:50.354Z,30.93
2019-05-19T12:09:21.767Z,31.17
2019-05-19T12:11:51.624Z,31.30
2019-05-19T12:14:21.298Z,30.23
2019-05-19T12:16:51.784Z,28.00
2019-05-19T12:19:22.226Z,28.93
2019-05-19T12:21:52.057Z,29.43
2019-05-19T12:24:21.772Z,30.27
2019-05-19T12:26:51.773Z,28.03
2019-05-19T12:29:21.474Z,28.17
2019-05-19T12:31:51.245Z,28.43
2019-05-19T12:34:21.647Z,28.13
2019-05-19T12:36:51.375Z,28.40
2019-05-19T12:39:21.476Z,28.07
2019-05-19T12:41:51.874Z,26.57
2019-05-19T12:44:22.307Z,26.97
2019-05-19T12:46:52.695Z,24.63
2019-05-19T12:49:23.288Z,27.30
2019-05-19T12:51:53.132Z,27.73
2019-05-19T12:54:22.843Z,29.30
2019-05-19T12:56:52.583Z,29.53
2019-05-19T12:59:22.903Z,31.17
2019-05-19T13:01:52.648Z,30.73
2019-05-19T13:04:23.071Z,29.30
2019-05-19T13:06:53.527Z,28.17
2019-05-19T13:09:23.201Z,27.40
2019-05-19T13:11:52.914Z,26.53
2019-05-19T13:14:23.287Z,24.57
2019-05-19T13:16:53.774Z,22.57
2019-05-19T13:19:24.241Z,20.90
2019-05-19T13:21:54.269Z,21.33
2019-05-19T13:24:23.933Z,23.03
2019-05-19T13:26:56.644Z,21.30
2019-05-19T13:29:25.453Z,21.37
2019-05-19T13:31:55.160Z,21.50
2019-05-19T13:34:26.523Z,19.43
2019-05-19T13:36:56.345Z,18.17
2019-05-19T13:39:26.735Z,19.10
2019-05-19T13:41:57.268Z,18.33
2019-05-19T13:44:27.083Z,18.93
2019-05-19T13:46:57.541Z,18.77
2019-05-19T13:49:27.368Z,19.30
2019-05-19T13:51:57.114Z,17.87
2019-05-19T13:54:27.037Z,19.10
2019-05-19T13:57:11.046Z,20.17
2019-05-19T13:59:28.833Z,19.83
2019-05-19T14:01:58.709Z,19.73
2019-05-19T14:04:28.423Z,18.90
2019-05-19T14:06:58.158Z,19.30
2019-05-19T14:09:27.859Z,19.23
2019-05-19T14:11:57.559Z,19.47
2019-05-19T14:14:27.905Z,20.15
2019-05-19T14:16:57.602Z,19.77
2019-05-19T14:19:27.997Z,19.70
2019-05-19T14:21:58.428Z,18.40
2019-05-19T14:24:28.864Z,20.13
2019-05-19T14:26:58.592Z,20.23
2019-05-19T14:29:28.335Z,18.87
2019-05-19T14:31:58.602Z,19.27
2019-05-19T14:34:28.302Z,19.13
2019-05-19T14:36:57.942Z,18.70
2019-05-19T14:39:27.922Z,18.47
2019-05-19T14:42:01.099Z,20.27
2019-05-19T14:44:30.716Z,21.07
2019-05-19T14:47:00.540Z,16.87
2019-05-19T14:49:30.421Z,18.82
2019-05-19T14:52:00.426Z,19.47
2019-05-19T14:54:30.964Z,20.30
2019-05-19T14:57:01.386Z,18.83
2019-05-19T14:59:31.202Z,19.10
2019-05-19T15:02:01.699Z,22.50
2019-05-19T15:04:31.487Z,21.60
2019-05-19T15:07:02.732Z,22.00
2019-05-19T15:09:32.612Z,23.13
2019-05-19T15:12:02.589Z,19.17
2019-05-19T15:14:32.449Z,17.27
2019-05-19T15:17:03.450Z,17.93
2019-05-19T15:19:33.401Z,19.53
2019-05-19T15:22:03.518Z,17.23
2019-05-19T15:24:33.275Z,17.47
2019-05-19T15:27:03.132Z,17.50
2019-05-19T15:29:33.562Z,18.33
2019-05-19T15:32:03.508Z,18.70
2019-05-19T15:34:33.831Z,16.97
2019-05-19T15:37:04.715Z,17.67
2019-05-19T15:39:35.217Z,17.70
2019-05-19T15:42:05.711Z,17.33
2019-05-19T15:44:36.048Z,17.00
2019-05-19T15:47:05.840Z,17.30
2019-05-19T15:49:36.292Z,18.47
2019-05-19T15:52:06.688Z,17.33
2019-05-19T15:54:46.266Z,15.57
2019-05-19T15:57:16.021Z,14.13
2019-05-19T15:59:46.387Z,18.00
2019-05-19T16:02:16.265Z,16.47
2019-05-19T16:04:46.516Z,17.85
2019-05-19T16:07:16.277Z,16.20
2019-05-19T16:09:48.493Z,16.45
2019-05-19T16:12:19.821Z,16.17
2019-05-19T16:14:50.709Z,17.85
2019-05-19T16:17:22.666Z,17.07
2019-05-19T16:19:52.361Z,18.27
2019-05-19T16:22:22.729Z,18.53
2019-05-19T16:24:52.548Z,17.53
2019-05-19T16:27:22.945Z,19.93
2019-05-19T16:29:52.768Z,19.53
2019-05-19T16:32:22.447Z,19.50
2019-05-19T16:34:52.157Z,20.33
2019-05-19T16:37:21.870Z,20.57
2019-05-19T16:39:51.579Z,19.27
2019-05-19T16:42:21.926Z,20.07
2019-05-19T16:44:51.684Z,21.00
2019-05-19T16:47:22.033Z,20.00
2019-05-19T16:49:51.819Z,20.77
2019-05-19T16:52:21.543Z,21.00
2019-05-19T16:55:10.823Z,20.37
2019-05-19T16:57:40.650Z,20.30
2019-05-19T17:00:11.414Z,20.07
2019-05-19T17:02:41.383Z,21.13
2019-05-19T17:05:12.440Z,21.03
2019-05-19T17:07:42.186Z,22.47
2019-05-19T17:10:13.335Z,20.97
2019-05-19T17:12:43.169Z,20.97
2019-05-19T17:15:13.690Z,21.17
2019-05-19T17:17:43.548Z,21.43
2019-05-19T17:20:13.376Z,20.47
2019-05-19T17:22:43.102Z,19.80
2019-05-19T17:25:13.573Z,23.30
2019-05-19T17:27:44.100Z,22.30
2019-05-19T17:30:15.663Z,22.23
2019-05-19T17:32:46.114Z,21.97
2019-05-19T17:35:16.828Z,23.13
2019-05-19T17:37:47.951Z,21.63
2019-05-19T17:40:19.656Z,22.90
2019-05-19T17:42:49.437Z,21.37
2019-05-19T17:45:20.315Z,23.10
2019-05-19T17:47:53.217Z,22.77
2019-05-19T17:50:31.552Z,23.03
2019-05-19T17:53:01.675Z,21.70
2019-05-19T17:55:32.685Z,22.98
2019-05-19T17:58:02.813Z,22.63
2019-05-19T18:00:38.174Z,20.57
2019-05-19T18:03:08.319Z,21.37
2019-05-19T18:05:39.038Z,21.80
2019-05-19T18:08:09.415Z,22.67
2019-05-19T18:10:39.189Z,21.33
2019-05-19T18:13:10.095Z,22.67
2019-05-19T18:15:40.591Z,22.90
2019-05-19T18:18:10.499Z,22.50
2019-05-19T18:20:40.205Z,22.93
2019-05-19T18:23:09.958Z,23.97
2019-05-19T18:25:42.884Z,23.97
2019-05-19T18:28:12.873Z,23.07
2019-05-19T18:30:43.318Z,24.53
2019-05-19T18:33:14.051Z,22.93
2019-05-19T18:35:44.548Z,23.18
2019-05-19T18:38:14.451Z,23.33
2019-05-19T18:40:44.870Z,23.80
2019-05-19T18:43:15.389Z,24.87
2019-05-19T18:45:45.922Z,26.23
2019-05-19T18:48:16.441Z,24.40
2019-05-19T18:50:49.284Z,26.23
2019-05-19T18:53:19.313Z,25.27
2019-05-19T18:55:49.049Z,25.53
2019-05-19T18:58:19.525Z,25.47
2019-05-19T19:00:49.200Z,24.20
2019-05-19T19:03:19.342Z,22.80
2019-05-19T19:05:49.720Z,23.90
2019-05-19T19:08:19.573Z,24.27
2019-05-19T19:10:49.272Z,23.70
2019-05-19T19:13:19.108Z,23.40
2019-05-19T19:15:51.042Z,24.10
2019-05-19T19:18:20.868Z,23.47
2019-05-19T19:20:51.636Z,23.70
2019-05-19T19:23:21.529Z,24.87
2019-05-19T19:25:52.561Z,28.23
2019-05-19T19:28:22.254Z,29.50
2019-05-19T19:30:52.571Z,31.43
2019-05-19T19:33:22.310Z,32.47
2019-05-19T19:35:51.971Z,33.80
2019-05-19T19:38:21.990Z,34.93
2019-05-19T19:40:54.243Z,36.57
2019-05-19T19:43:27.355Z,38.03
2019-05-19T19:45:57.787Z,38.47
2019-05-19T19:48:28.178Z,41.03
2019-05-19T19:50:57.863Z,38.57
2019-05-19T19:53:30.940Z,39.27
2019-05-19T19:56:04.775Z,39.87
2019-05-19T19:58:35.886Z,39.53
2019-05-19T20:01:07.400Z,38.97
2019-05-19T20:03:40.382Z,39.47
2019-05-19T20:06:09.122Z,39.83
2019-05-19T20:08:38.726Z,39.80
2019-05-19T20:11:08.352Z,39.50
2019-05-19T20:13:37.993Z,38.60
2019-05-19T20:16:07.799Z,42.43
2019-05-19T20:18:37.527Z,40.10
2019-05-19T20:21:07.158Z,40.60
2019-05-19T20:23:37.583Z,37.57
2019-05-19T20:26:07.927Z,37.80
2019-05-19T20:28:37.717Z,38.20
2019-05-19T20:31:08.054Z,36.87
2019-05-19T20:33:38.377Z,36.57
2019-05-19T20:36:08.098Z,35.63
2019-05-19T20:38:37.723Z,36.67
2019-05-19T20:41:08.189Z,36.67
2019-05-19T20:43:37.916Z,35.57
2019-05-19T20:46:08.242Z,36.53
2019-05-19T20:48:37.934Z,35.27
2019-05-19T20:51:08.383Z,33.93
2019-05-19T20:53:38.716Z,34.00
2019-05-19T20:56:09.109Z,35.03
2019-05-19T20:58:39.547Z,35.03
2019-05-19T21:01:09.295Z,33.23
2019-05-19T21:03:39.708Z,32.43
2019-05-19T21:06:09.544Z,34.13
2019-05-19T21:08:39.846Z,33.23
2019-05-19T21:11:10.254Z,34.13
2019-05-19T21:13:40.645Z,36.70
2019-05-19T21:16:12.345Z,38.97
2019-05-19T21:18:44.186Z,35.97
2019-05-19T21:21:13.799Z,34.23
2019-05-19T21:23:45.311Z,37.40
2019-05-19T21:26:18.130Z,36.47
2019-05-19T21:28:48.568Z,37.93
2019-05-19T21:31:19.053Z,33.10
2019-05-19T21:33:49.429Z,37.67
2019-05-19T21:36:19.848Z,38.00
2019-05-19T21:38:50.249Z,37.47
2019-05-19T21:41:22.710Z,37.70
2019-05-19T21:43:53.071Z,38.13
2019-05-19T21:46:22.802Z,35.40
2019-05-19T21:48:53.200Z,36.43
2019-05-19T21:51:23.189Z,35.50
2019-05-19T21:53:53.582Z,37.20
2019-05-19T21:56:23.357Z,36.27
2019-05-19T21:58:53.777Z,34.97
2019-05-19T22:01:23.842Z,35.07
2019-05-19T22:03:54.393Z,34.60
2019-05-19T22:06:25.793Z,33.90
2019-05-19T22:08:56.092Z,34.97
2019-05-19T22:11:26.623Z,33.37
2019-05-19T22:13:57.138Z,32.30
2019-05-19T22:16:27.653Z,30.90
2019-05-19T22:18:57.422Z,31.03
2019-05-19T22:21:27.798Z,32.67
2019-05-19T22:23:58.227Z,30.87
2019-05-19T22:26:28.709Z,29.27
2019-05-19T22:28:59.190Z,32.70
2019-05-19T22:31:36.631Z,30.63
2019-05-19T22:34:02.772Z,34.47
2019-05-19T22:36:32.650Z,30.83
2019-05-19T22:39:03.077Z,31.87
2019-05-19T22:41:32.850Z,31.37
2019-05-19T22:44:03.227Z,32.77
2019-05-19T22:46:33.033Z,34.45
2019-05-19T22:49:03.344Z,34.37
2019-05-19T22:51:33.798Z,32.83
2019-05-19T22:54:04.208Z,33.23
2019-05-19T22:56:34.694Z,34.23
2019-05-19T22:59:18.803Z,33.93
2019-05-19T23:01:49.687Z,31.68
2019-05-19T23:04:09.371Z,32.60
2019-05-19T23:06:42.099Z,36.87
2019-05-19T23:09:11.925Z,36.67
2019-05-19T23:11:42.295Z,33.43
2019-05-19T23:14:12.838Z,34.70
2019-05-19T23:16:43.323Z,36.10
2019-05-19T23:19:13.836Z,35.27
2019-05-19T23:21:43.597Z,32.57
2019-05-19T23:24:13.219Z,34.77
2019-05-19T23:26:43.631Z,35.30
2019-05-19T23:29:14.068Z,34.23
2019-05-19T23:31:43.870Z,31.47
2019-05-19T23:34:14.272Z,34.07
2019-05-19T23:36:44.081Z,31.37
2019-05-19T23:39:14.478Z,34.87
2019-05-19T23:41:44.296Z,34.13
2019-05-19T23:44:15.642Z,32.33
2019-05-19T23:46:45.433Z,33.77
2019-05-19T23:49:16.252Z,33.23
2019-05-19T23:51:46.788Z,36.77
2019-05-19T23:54:17.281Z,32.13
2019-05-19T23:56:47.734Z,34.33
2019-05-19T23:59:18.283Z,33.63
