createdAt,value
2023-01-11T00:00:49.683Z,99896.66
2023-01-11T00:03:18.143Z,99890.75
2023-01-11T00:05:47.527Z,99894.16
2023-01-11T00:08:15.537Z,99902.75
2023-01-11T00:10:43.635Z,99911.31
2023-01-11T00:13:11.660Z,99906.25
2023-01-11T00:15:40.634Z,99912.28
2023-01-11T00:18:08.909Z,99914.03
2023-01-11T00:20:37.216Z,99914.03
2023-01-11T00:23:06.659Z,99920.75
2023-01-11T00:25:34.731Z,99917.25
2023-01-11T00:28:02.736Z,99916.44
2023-01-11T00:30:30.724Z,99927.63
2023-01-11T00:32:59.747Z,99928.31
2023-01-11T00:35:28.897Z,99926.53
2023-01-11T00:37:56.903Z,99931.66
2023-01-11T00:40:26.535Z,99931.72
2023-01-11T00:43:12.057Z,99924.84
2023-01-11T00:45:58.627Z,99918.78
2023-01-11T00:48:26.773Z,99928.09
2023-01-11T00:50:56.830Z,99924.63
2023-01-11T00:53:24.872Z,99921.41
2023-01-11T00:55:54.274Z,99922.97
2023-01-11T00:58:22.377Z,99932.28
2023-01-11T01:00:50.406Z,99931.31
2023-01-11T01:03:18.371Z,99935.59
2023-01-11T01:05:46.388Z,99949.22
2023-01-11T01:08:14.394Z,99950.94
2023-01-11T01:10:42.424Z,99944.06
2023-01-11T01:13:30.193Z,99942.28
2023-01-11T01:15:59.103Z,99938.88
2023-01-11T01:18:27.147Z,99936.19
2023-01-11T01:20:55.159Z,99937.91
2023-01-11T01:23:23.254Z,99945.56
2023-01-11T01:25:51.244Z,99948.97
2023-01-11T01:28:22.331Z,99956.66
2023-01-11T01:30:53.243Z,99949.81
2023-01-11T01:33:21.312Z,99955.94
2023-01-11T01:35:49.356Z,99956.00
2023-01-11T01:38:17.850Z,99945.81
2023-01-11T01:40:48.010Z,99952.69
2023-01-11T01:43:16.672Z,99954.44
2023-01-11T01:45:48.479Z,99953.44
2023-01-11T01:48:20.326Z,99960.31
2023-01-11T01:50:51.711Z,99962.09
2023-01-11T01:53:22.973Z,99975.63
2023-01-11T01:55:54.493Z,99972.97
2023-01-11T01:58:27.942Z,99980.50
2023-01-11T02:00:57.300Z,99980.34
2023-01-11T02:03:28.222Z,99970.94
2023-01-11T02:05:56.578Z,99986.25
2023-01-11T02:08:34.189Z,99997.25
2023-01-11T02:11:03.598Z,99992.88
2023-01-11T02:13:46.079Z,99986.69
2023-01-11T02:16:15.779Z,99989.19
2023-01-11T02:18:43.822Z,99996.91
2023-01-11T02:21:24.591Z,99989.22
2023-01-11T02:24:15.287Z,99993.44
2023-01-11T02:27:11.559Z,99995.13
2023-01-11T02:29:50.134Z,100004.47
2023-01-11T02:32:28.114Z,100007.03
2023-01-11T02:35:06.736Z,100010.44
2023-01-11T02:37:43.415Z,100005.38
2023-01-11T02:40:21.504Z,100010.44
2023-01-11T02:43:13.100Z,100014.56
2023-01-11T02:45:51.290Z,100008.50
2023-01-11T02:48:26.305Z,100019.75
2023-01-11T02:51:03.607Z,99998.53
2023-01-11T02:53:37.418Z,100012.06
2023-01-11T02:56:11.017Z,100019.63
2023-01-11T02:58:43.657Z,100017.03
2023-01-11T03:01:14.734Z,100024.59
2023-01-11T03:03:42.758Z,100022.84
2023-01-11T03:06:16.656Z,100026.31
2023-01-11T03:08:59.345Z,100032.44
2023-01-11T03:11:58.645Z,100023.22
2023-01-11T03:14:34.573Z,100021.53
2023-01-11T03:17:14.937Z,100024.94
2023-01-11T03:19:48.374Z,100017.25
2023-01-11T03:22:25.560Z,100029.22
2023-01-11T03:24:59.266Z,100030.41
2023-01-11T03:27:34.725Z,100024.78
2023-01-11T03:30:09.283Z,100031.81
2023-01-11T03:32:46.952Z,100032.88
2023-01-11T03:35:23.197Z,100021.69
2023-01-11T03:37:57.066Z,100028.44
2023-01-11T03:40:29.621Z,100015.06
2023-01-11T03:43:14.116Z,100009.84
2023-01-11T03:45:50.676Z,100013.81
2023-01-11T03:48:25.099Z,100014.28
2023-01-11T03:50:58.875Z,100020.78
2023-01-11T03:53:30.081Z,100017.31
2023-01-11T03:56:00.171Z,100008.69
2023-01-11T03:58:30.591Z,100009.38
2023-01-11T04:00:59.820Z,100007.66
2023-01-11T04:03:29.446Z,100004.28
2023-01-11T04:06:00.952Z,100006.81
2023-01-11T04:08:29.473Z,100006.66
2023-01-11T04:10:57.462Z,100003.22
2023-01-11T04:13:25.440Z,99998.91
2023-01-11T04:15:54.575Z,99992.94
2023-01-11T04:18:22.652Z,99986.09
2023-01-11T04:20:52.075Z,99996.38
2023-01-11T04:23:20.376Z,99984.50
2023-01-11T04:25:48.488Z,99990.44
2023-01-11T04:28:16.505Z,99994.75
2023-01-11T04:30:44.519Z,99975.09
2023-01-11T04:33:17.013Z,99985.47
2023-01-11T04:35:45.004Z,99984.69
2023-01-11T04:38:16.587Z,99990.56
2023-01-11T04:40:44.603Z,99980.34
2023-01-11T04:43:11.552Z,99991.47
2023-01-11T04:45:39.561Z,99995.72
2023-01-11T04:48:07.991Z,99994.91
2023-01-11T04:50:35.990Z,99987.31
2023-01-11T04:53:03.991Z,99993.09
2023-01-11T04:55:33.343Z,99996.47
2023-01-11T04:58:01.305Z,99988.91
2023-01-11T05:00:29.314Z,99981.25
2023-01-11T05:03:00.188Z,99972.72
2023-01-11T05:05:28.361Z,99990.72
2023-01-11T05:07:56.554Z,99983.16
2023-01-11T05:10:24.529Z,99979.81
2023-01-11T05:12:54.011Z,99979.81
2023-01-11T05:15:21.992Z,99971.25
2023-01-11T05:17:49.983Z,99969.34
2023-01-11T05:20:20.636Z,99974.38
2023-01-11T05:22:49.309Z,99974.41
2023-01-11T05:25:17.524Z,99970.09
2023-01-11T05:27:45.502Z,99976.94
2023-01-11T05:30:15.698Z,99977.06
2023-01-11T05:32:43.460Z,99974.44
2023-01-11T05:35:11.490Z,99971.97
2023-01-11T05:37:39.635Z,99981.31
2023-01-11T05:40:09.015Z,99970.94
2023-01-11T05:42:37.013Z,99969.28
2023-01-11T05:45:23.184Z,99971.31
2023-01-11T05:47:54.922Z,99965.09
2023-01-11T05:50:23.013Z,99984.94
2023-01-11T05:52:51.193Z,99974.66
2023-01-11T05:55:19.540Z,99972.09
2023-01-11T05:57:47.718Z,99972.97
2023-01-11T06:00:16.907Z,99967.69
2023-01-11T06:02:44.978Z,99977.88
2023-01-11T06:05:14.508Z,99970.50
2023-01-11T06:07:43.854Z,99970.78
2023-01-11T06:10:12.506Z,99971.91
2023-01-11T06:12:40.644Z,99966.13
2023-01-11T06:15:09.804Z,99976.41
2023-01-11T06:17:37.776Z,99982.69
2023-01-11T06:20:06.897Z,99982.06
2023-01-11T06:22:36.297Z,99994.00
2023-01-11T06:25:04.294Z,99975.00
2023-01-11T06:27:32.263Z,99966.34
2023-01-11T06:30:00.211Z,99986.81
2023-01-11T06:32:30.904Z,99985.09
2023-01-11T06:34:58.873Z,99972.28
2023-01-11T06:37:26.896Z,99962.66
2023-01-11T06:39:56.243Z,99966.69
2023-01-11T06:42:24.194Z,99951.19
2023-01-11T06:44:52.434Z,99957.97
2023-01-11T06:47:20.677Z,99969.78
2023-01-11T06:49:48.674Z,99973.97
2023-01-11T06:52:16.664Z,99981.78
2023-01-11T06:54:44.729Z,99974.13
2023-01-11T06:57:14.095Z,99971.50
2023-01-11T06:59:43.381Z,99979.25
2023-01-11T07:02:11.952Z,99981.84
2023-01-11T07:04:39.999Z,99973.16
2023-01-11T07:07:07.997Z,99980.72
2023-01-11T07:09:35.987Z,99962.81
2023-01-11T07:12:04.308Z,99976.50
2023-01-11T07:14:33.964Z,99972.53
2023-01-11T07:17:01.933Z,99971.97
2023-01-11T07:19:29.914Z,99968.00
2023-01-11T07:21:58.072Z,99960.44
2023-01-11T07:24:26.531Z,99961.28
2023-01-11T07:26:56.240Z,99967.41
2023-01-11T07:29:24.335Z,99961.59
2023-01-11T07:31:54.155Z,99956.53
2023-01-11T07:34:22.545Z,99942.75
2023-01-11T07:36:50.587Z,99956.28
2023-01-11T07:39:18.589Z,99957.88
2023-01-11T07:42:04.539Z,99937.19
2023-01-11T07:44:32.659Z,99961.16
2023-01-11T07:47:02.383Z,99953.44
2023-01-11T07:49:30.560Z,99957.75
2023-01-11T07:51:58.611Z,99940.91
2023-01-11T07:54:26.618Z,99950.31
2023-01-11T07:56:56.677Z,99939.03
2023-01-11T07:59:24.763Z,99956.13
2023-01-11T08:01:52.824Z,99950.28
2023-01-11T08:04:22.309Z,99950.22
2023-01-11T08:06:50.271Z,99939.88
2023-01-11T08:09:18.577Z,99951.72
2023-01-11T08:12:04.198Z,99945.69
2023-01-11T08:14:41.008Z,99957.63
2023-01-11T08:17:10.365Z,99960.34
2023-01-11T08:19:40.239Z,99957.06
2023-01-11T08:22:09.076Z,99974.16
2023-01-11T08:24:37.177Z,99980.19
2023-01-11T08:27:06.001Z,99958.00
2023-01-11T08:29:34.294Z,99962.22
2023-01-11T08:32:02.337Z,99957.09
2023-01-11T08:34:30.811Z,99964.75
2023-01-11T08:37:02.290Z,99975.00
2023-01-11T08:39:31.213Z,99980.31
2023-01-11T08:41:59.315Z,99973.56
2023-01-11T08:44:35.268Z,99964.97
2023-01-11T08:47:03.884Z,99957.06
2023-01-11T08:49:32.178Z,99966.34
2023-01-11T08:52:01.568Z,99970.53
2023-01-11T08:54:29.592Z,99983.38
2023-01-11T08:56:57.664Z,99964.78
2023-01-11T08:59:25.874Z,99963.47
2023-01-11T09:01:54.148Z,99975.72
2023-01-11T09:04:25.919Z,99967.31
2023-01-11T09:06:54.277Z,99965.44
2023-01-11T09:09:24.103Z,99958.34
2023-01-11T09:11:56.865Z,99955.59
2023-01-11T09:14:26.430Z,99958.91
2023-01-11T09:16:54.834Z,99945.16
2023-01-11T09:19:22.916Z,99943.34
2023-01-11T09:21:51.452Z,99945.88
2023-01-11T09:24:19.988Z,99951.00
2023-01-11T09:26:50.549Z,99942.50
2023-01-11T09:29:19.002Z,99935.69
2023-01-11T09:31:47.161Z,99935.00
2023-01-11T09:34:15.324Z,99932.66
2023-01-11T09:36:46.272Z,99932.13
2023-01-11T09:39:17.127Z,99922.16
2023-01-11T09:42:19.125Z,99918.88
2023-01-11T09:44:51.668Z,99907.97
2023-01-11T09:47:31.545Z,99913.22
2023-01-11T09:50:04.457Z,99928.63
2023-01-11T09:52:39.720Z,99941.44
2023-01-11T09:55:15.393Z,99961.94
2023-01-11T09:57:55.262Z,99970.50
2023-01-11T10:00:32.967Z,99957.72
2023-01-11T10:03:20.854Z,99958.78
2023-01-11T10:06:04.153Z,99962.38
2023-01-11T10:18:33.480Z,99970.28
2023-01-11T10:18:38.363Z,99961.69
2023-01-11T10:21:12.133Z,99967.59
2023-01-11T10:23:49.895Z,99967.50
2023-01-11T10:26:28.410Z,99949.56
2023-01-11T10:29:22.281Z,99946.25
2023-01-11T10:32:11.148Z,99952.25
2023-01-11T10:34:59.859Z,99940.44
2023-01-11T10:37:54.564Z,99945.59
2023-01-11T10:40:39.992Z,99939.50
2023-01-11T10:43:17.141Z,99937.69
2023-01-11T10:45:50.795Z,99956.41
2023-01-11T10:48:24.502Z,99946.06
2023-01-11T10:50:59.313Z,99938.34
2023-01-11T10:53:32.816Z,99961.34
2023-01-11T10:56:11.038Z,99959.53
2023-01-11T10:58:54.899Z,99933.00
2023-01-11T11:01:33.016Z,99926.16
2023-01-11T11:04:16.311Z,99929.59
2023-01-11T11:06:54.567Z,99916.69
2023-01-11T11:09:31.122Z,99914.88
2023-01-11T11:12:04.371Z,99901.16
2023-01-11T11:14:38.919Z,99903.00
2023-01-11T11:17:16.093Z,99919.53
2023-01-11T11:19:45.585Z,99908.66
2023-01-11T11:22:14.518Z,99914.59
2023-01-11T11:24:47.433Z,99891.44
2023-01-11T11:27:22.914Z,99925.47
2023-01-11T11:29:53.429Z,99923.66
2023-01-11T11:32:26.683Z,99911.72
2023-01-11T11:34:56.207Z,99908.28
2023-01-11T11:37:32.524Z,99893.09
2023-01-11T11:40:00.765Z,99889.16
2023-01-11T11:42:29.458Z,99895.38
2023-01-11T11:45:15.871Z,99893.63
2023-01-11T11:47:45.080Z,99901.34
2023-01-11T11:50:43.824Z,99883.47
2023-01-11T11:53:25.951Z,99887.72
2023-01-11T11:55:56.079Z,99883.19
2023-01-11T11:58:26.797Z,99880.34
2023-01-11T12:00:54.899Z,99882.06
2023-01-11T12:03:29.078Z,99884.91
2023-01-11T12:06:01.624Z,99863.69
2023-01-11T12:08:31.628Z,99864.63
2023-01-11T12:11:02.370Z,99855.19
2023-01-11T12:13:35.750Z,99853.69
2023-01-11T12:16:06.132Z,99842.38
2023-01-11T12:18:41.647Z,99866.81
2023-01-11T12:21:23.449Z,99840.28
2023-01-11T12:24:10.567Z,99855.72
2023-01-11T12:26:46.723Z,99864.69
2023-01-11T12:29:40.776Z,99883.28
2023-01-11T12:32:27.013Z,99897.34
2023-01-11T12:35:11.326Z,99896.44
2023-01-11T12:38:04.684Z,99908.94
2023-01-11T12:40:39.427Z,99918.94
2023-01-11T12:43:42.263Z,99888.69
2023-01-11T12:46:24.049Z,99848.22
2023-01-11T12:51:47.934Z,99910.53
2023-01-11T12:54:36.802Z,99921.53
2023-01-11T12:57:15.430Z,99934.78
2023-01-11T13:00:10.221Z,99900.97
2023-01-11T13:02:59.471Z,99910.59
2023-01-11T13:05:33.030Z,99896.09
2023-01-11T13:08:13.783Z,99891.81
2023-01-11T13:10:58.485Z,99907.00
2023-01-11T13:13:32.568Z,99925.56
2023-01-11T13:16:09.560Z,99912.50
2023-01-11T13:18:43.627Z,99890.88
2023-01-11T13:21:25.513Z,99903.50
2023-01-11T13:23:58.401Z,99903.50
2023-01-11T13:26:33.141Z,99900.97
2023-01-11T13:29:04.220Z,99907.78
2023-01-11T13:31:35.069Z,99911.09
2023-01-11T13:34:08.589Z,99917.09
2023-01-11T13:36:45.630Z,99910.31
2023-01-11T13:39:19.587Z,99920.84
2023-01-11T13:41:52.420Z,99911.69
2023-01-11T13:44:27.380Z,99917.88
2023-01-11T13:47:06.419Z,99928.94
2023-01-11T13:49:45.320Z,99948.50
2023-01-11T13:52:23.551Z,99936.41
2023-01-11T13:55:01.929Z,99933.25
2023-01-11T13:57:57.930Z,99957.56
2023-01-11T14:00:34.178Z,99940.66
2023-01-11T14:03:16.570Z,99939.91
2023-01-11T14:05:53.280Z,99939.81
2023-01-11T14:08:45.052Z,99947.47
2023-01-11T14:11:20.740Z,99959.47
2023-01-11T14:14:17.533Z,99969.72
2023-01-11T14:17:05.101Z,99952.72
2023-01-11T14:19:43.078Z,99961.50
2023-01-11T14:22:21.708Z,99960.94
2023-01-11T14:24:57.158Z,99974.81
2023-01-11T14:27:56.698Z,99968.09
2023-01-11T14:30:48.886Z,99980.84
2023-01-11T14:33:44.376Z,99969.66
2023-01-11T14:36:39.267Z,99979.75
2023-01-11T14:39:29.379Z,99973.63
2023-01-11T14:42:33.651Z,99974.31
2023-01-11T14:45:21.204Z,99972.34
2023-01-11T14:48:12.359Z,99973.84
2023-01-11T14:51:10.732Z,99966.03
2023-01-11T14:53:44.064Z,99970.16
2023-01-11T14:56:48.228Z,99972.59
2023-01-11T14:59:41.113Z,99974.22
2023-01-11T15:02:26.222Z,99974.22
2023-01-11T15:05:12.768Z,99982.66
2023-01-11T15:07:43.833Z,99988.63
2023-01-11T15:10:45.484Z,99986.94
2023-01-11T15:13:18.648Z,99980.88
2023-01-11T15:16:04.206Z,99995.38
2023-01-11T15:18:32.927Z,99968.06
2023-01-11T15:21:07.477Z,99973.19
2023-01-11T15:23:38.006Z,99981.69
2023-01-11T15:26:09.540Z,99984.13
2023-01-11T15:28:48.855Z,99979.78
2023-01-11T15:31:34.274Z,99978.91
2023-01-11T15:34:04.974Z,99984.88
2023-01-11T15:37:06.477Z,99994.28
2023-01-11T15:39:45.399Z,99981.41
2023-01-11T15:42:42.645Z,99983.16
2023-01-11T15:45:36.669Z,99983.88
2023-01-11T15:48:24.957Z,99983.00
2023-01-11T15:51:09.885Z,99988.13
2023-01-11T15:54:22.183Z,99989.78
2023-01-11T15:57:12.093Z,99993.25
2023-01-11T16:00:04.789Z,100009.47
2023-01-11T16:03:09.846Z,100003.41
2023-01-11T16:05:42.826Z,100013.53
2023-01-11T16:08:22.029Z,100006.56
2023-01-11T16:10:59.428Z,100018.44
2023-01-11T16:13:58.361Z,100020.88
2023-01-11T16:16:29.320Z,100020.88
2023-01-11T16:19:01.468Z,100020.00
2023-01-11T16:21:34.858Z,100026.78
2023-01-11T16:24:06.234Z,100032.00
2023-01-11T16:26:36.858Z,100011.53
2023-01-11T16:29:12.339Z,100021.81
2023-01-11T16:31:55.655Z,100015.88
2023-01-11T16:34:23.722Z,100012.50
2023-01-11T16:36:51.754Z,100009.97
2023-01-11T16:39:23.657Z,100011.63
2023-01-11T16:41:56.437Z,100008.19
2023-01-11T16:44:35.126Z,100018.38
2023-01-11T16:47:13.413Z,100008.16
2023-01-11T16:49:43.132Z,100004.81
2023-01-11T16:52:39.169Z,99998.78
2023-01-11T16:55:23.939Z,100001.34
2023-01-11T16:57:55.638Z,99994.56
2023-01-11T17:00:32.506Z,99996.28
2023-01-11T17:03:24.614Z,100011.75
2023-01-11T17:06:03.111Z,100002.47
2023-01-11T17:08:35.602Z,99989.75
2023-01-11T17:11:07.199Z,99996.66
2023-01-11T17:14:11.878Z,99986.44
2023-01-11T17:16:46.413Z,99991.72
2023-01-11T17:19:17.349Z,99990.84
2023-01-11T17:21:51.567Z,99995.13
2023-01-11T17:24:28.458Z,99990.09
2023-01-11T17:27:02.060Z,99972.97
2023-01-11T17:29:33.773Z,99971.25
2023-01-11T17:32:05.758Z,99963.56
2023-01-11T17:34:35.341Z,99964.47
2023-01-11T17:37:10.522Z,99950.75
2023-01-11T17:39:48.273Z,99947.44
2023-01-11T17:42:34.795Z,99945.69
2023-01-11T17:45:16.415Z,99935.47
2023-01-11T17:47:50.689Z,99928.72
2023-01-11T17:50:26.302Z,99920.13
2023-01-11T17:53:04.580Z,99925.16
2023-01-11T17:55:32.742Z,99923.47
2023-01-11T17:58:27.508Z,99925.19
2023-01-11T18:01:15.982Z,99911.59
2023-01-11T18:03:47.413Z,99916.81
2023-01-11T18:06:24.037Z,99918.53
2023-01-11T18:09:01.561Z,99927.19
2023-01-11T18:11:31.710Z,99923.88
2023-01-11T18:14:01.089Z,99924.84
2023-01-11T18:16:32.167Z,99909.53
2023-01-11T18:19:01.753Z,99908.66
2023-01-11T18:21:54.557Z,99898.50
2023-01-11T18:24:43.560Z,99908.75
2023-01-11T18:27:27.189Z,99891.75
2023-01-11T18:29:57.303Z,99889.19
2023-01-11T18:32:26.069Z,99885.84
2023-01-11T18:34:56.022Z,99879.91
2023-01-11T18:37:24.144Z,99858.50
2023-01-11T18:39:53.758Z,99859.38
2023-01-11T18:42:31.435Z,99852.75
2023-01-11T18:44:59.722Z,99840.00
2023-01-11T18:47:30.423Z,99834.00
2023-01-11T18:50:00.450Z,99844.34
2023-01-11T18:52:29.571Z,99839.25
2023-01-11T18:54:58.516Z,99837.66
2023-01-11T18:57:26.776Z,99824.91
2023-01-11T18:59:54.788Z,99816.38
2023-01-11T19:02:26.120Z,99819.03
2023-01-11T19:04:56.177Z,99820.84
2023-01-11T19:07:27.258Z,99820.88
2023-01-11T19:09:56.003Z,99824.28
2023-01-11T19:12:24.845Z,99810.59
2023-01-11T19:14:53.044Z,99804.63
2023-01-11T19:17:21.278Z,99792.63
2023-01-11T19:19:49.489Z,99787.56
2023-01-11T19:22:17.731Z,99766.16
2023-01-11T19:24:47.376Z,99752.47
2023-01-11T19:27:16.804Z,99751.66
2023-01-11T19:29:44.883Z,99743.06
2023-01-11T19:32:12.946Z,99746.53
2023-01-11T19:34:41.374Z,99732.00
2023-01-11T19:37:10.388Z,99726.88
2023-01-11T19:39:40.365Z,99726.88
2023-01-11T19:42:10.148Z,99709.75
2023-01-11T19:44:39.888Z,99696.13
2023-01-11T19:47:13.024Z,99692.72
2023-01-11T19:49:42.349Z,99700.41
2023-01-11T19:52:14.017Z,99682.38
2023-01-11T19:54:43.069Z,99673.84
2023-01-11T19:57:14.576Z,99669.53
2023-01-11T19:59:43.159Z,99658.41
2023-01-11T20:02:13.089Z,99645.56
2023-01-11T20:04:41.683Z,99642.94
2023-01-11T20:07:11.591Z,99625.84
2023-01-11T20:09:39.685Z,99612.13
2023-01-11T20:12:08.854Z,99596.66
2023-01-11T20:14:40.632Z,99590.59
2023-01-11T20:17:09.375Z,99570.88
2023-01-11T20:19:37.699Z,99557.19
2023-01-11T20:22:09.463Z,99540.06
2023-01-11T20:24:38.885Z,99517.88
2023-01-11T20:27:06.993Z,99509.38
2023-01-11T20:29:35.230Z,99483.75
2023-01-11T20:32:27.737Z,99476.94
2023-01-11T20:34:53.912Z,99451.28
2023-01-11T20:37:21.923Z,99443.59
2023-01-11T20:39:49.900Z,99430.81
2023-01-11T20:42:17.897Z,99422.25
2023-01-11T20:44:46.061Z,99394.88
2023-01-11T20:47:15.814Z,99380.34
2023-01-11T20:49:43.851Z,99357.28
2023-01-11T20:52:11.909Z,99341.03
2023-01-11T20:54:39.985Z,99325.66
2023-01-11T20:57:12.484Z,99317.09
2023-01-11T20:59:40.818Z,99319.66
2023-01-11T21:02:09.529Z,99300.00
2023-01-11T21:04:41.195Z,99299.16
2023-01-11T21:07:09.470Z,99275.19
2023-01-11T21:09:37.458Z,99277.75
2023-01-11T21:12:07.756Z,99240.16
2023-01-11T21:14:37.373Z,99241.00
2023-01-11T21:17:05.724Z,99228.19
2023-01-11T21:19:33.913Z,99219.69
2023-01-11T21:22:03.545Z,99207.81
2023-01-11T21:24:31.619Z,99195.06
2023-01-11T21:26:59.698Z,99166.03
2023-01-11T21:29:27.733Z,99160.91
2023-01-11T21:31:55.742Z,99173.78
2023-01-11T21:34:24.054Z,99157.59
2023-01-11T21:36:52.196Z,99144.72
2023-01-11T21:39:21.642Z,99135.31
2023-01-11T21:41:59.873Z,99151.59
2023-01-11T21:44:33.679Z,99153.34
2023-01-11T21:47:02.796Z,99146.47
2023-01-11T21:49:31.278Z,99126.75
2023-01-11T21:51:59.524Z,99138.75
2023-01-11T21:54:31.313Z,99131.03
2023-01-11T21:56:59.458Z,99143.03
2023-01-11T21:59:28.143Z,99119.00
2023-01-11T22:01:56.127Z,99095.00
2023-01-11T22:04:24.275Z,99113.00
2023-01-11T22:06:55.070Z,99105.25
2023-01-11T22:09:25.599Z,99119.84
2023-01-11T22:11:55.540Z,99106.13
2023-01-11T22:14:24.463Z,99119.00
2023-01-11T22:16:52.598Z,99110.44
2023-01-11T22:19:20.933Z,99101.84
2023-01-11T22:21:48.966Z,99100.97
2023-01-11T22:24:17.921Z,99124.09
2023-01-11T22:26:46.033Z,99117.19
2023-01-11T22:29:19.978Z,99102.56
2023-01-11T22:31:51.198Z,99110.28
2023-01-11T22:34:20.333Z,99117.09
2023-01-11T22:36:48.973Z,99102.44
2023-01-11T22:39:19.468Z,99117.00
2023-01-11T22:41:48.396Z,99110.06
2023-01-11T22:44:19.751Z,99120.34
2023-01-11T22:46:47.996Z,99124.59
2023-01-11T22:49:17.479Z,99121.13
2023-01-11T22:51:45.595Z,99141.69
2023-01-11T22:54:14.230Z,99113.28
2023-01-11T22:56:42.656Z,99123.56
2023-01-11T22:59:10.897Z,99139.03
2023-01-11T23:01:43.081Z,99145.88
2023-01-11T23:04:14.497Z,99158.75
2023-01-11T23:06:43.744Z,99150.97
2023-01-11T23:09:16.528Z,99175.00
2023-01-11T23:12:03.055Z,99164.66
2023-01-11T23:14:33.382Z,99186.19
2023-01-11T23:17:06.331Z,99188.72
2023-01-11T23:19:35.050Z,99178.38
2023-01-11T23:22:05.029Z,99184.41
2023-01-11T23:24:33.273Z,99184.41
2023-01-11T23:27:01.327Z,99174.09
2023-01-11T23:29:29.391Z,99205.03
2023-01-11T23:31:57.420Z,99205.03
2023-01-11T23:34:27.148Z,99220.50
2023-01-11T23:36:55.152Z,99215.34
2023-01-11T23:39:23.882Z,99239.38
2023-01-11T23:42:09.474Z,99252.28
2023-01-11T23:44:37.520Z,99236.78
2023-01-11T23:47:24.076Z,99246.25
2023-01-11T23:49:55.131Z,99261.69
2023-01-11T23:52:24.889Z,99259.97
2023-01-11T23:54:53.517Z,99246.19
2023-01-11T23:57:22.716Z,99268.53
2023-01-11T23:59:50.939Z,99278.81
