createdAt,value
2022-10-19T00:01:08.186Z,19.13
2022-10-19T00:03:38.854Z,26.33
2022-10-19T00:06:33.279Z,22.83
2022-10-19T00:09:02.129Z,21.38
2022-10-19T00:11:36.714Z,32.72
2022-10-19T00:14:03.618Z,16.98
2022-10-19T00:16:33.748Z,23.70
2022-10-19T00:19:02.717Z,16.98
2022-10-19T00:21:29.157Z,23.92
2022-10-19T00:23:55.816Z,29.38
2022-10-19T00:26:22.314Z,31.90
2022-10-19T00:28:48.857Z,44.17
2022-10-19T00:31:16.922Z,31.58
2022-10-19T00:33:46.596Z,23.88
2022-10-19T00:36:17.510Z,23.42
2022-10-19T00:38:46.853Z,23.60
2022-10-19T00:41:13.752Z,23.42
2022-10-19T00:43:53.928Z,30.05
2022-10-19T00:46:20.887Z,22.02
2022-10-19T00:51:19.127Z,24.65
2022-10-19T00:53:45.636Z,39.50
2022-10-19T00:56:14.292Z,24.27
2022-10-19T00:58:41.914Z,23.35
2022-10-19T01:01:09.596Z,23.73
2022-10-19T01:03:36.119Z,32.05
2022-10-19T01:06:03.380Z,24.33
2022-10-19T01:08:30.519Z,30.30
2022-10-19T01:11:27.574Z,25.10
2022-10-19T01:14:00.040Z,26.95
2022-10-19T01:16:44.789Z,32.80
2022-10-19T01:19:32.852Z,25.45
2022-10-19T01:22:12.295Z,24.98
2022-10-19T01:25:03.484Z,27.70
2022-10-19T01:27:51.464Z,27.83
2022-10-19T01:30:24.055Z,27.42
2022-10-19T01:35:49.089Z,29.83
2022-10-19T01:38:45.970Z,28.42
2022-10-19T01:41:24.718Z,25.08
2022-10-19T01:43:58.708Z,28.50
2022-10-19T01:46:41.771Z,26.52
2022-10-19T01:49:17.478Z,23.60
2022-10-19T01:51:48.489Z,23.17
2022-10-19T01:54:22.146Z,17.20
2022-10-19T01:56:49.816Z,26.95
2022-10-19T01:59:21.293Z,16.63
2022-10-19T02:01:49.000Z,31.58
2022-10-19T02:04:18.309Z,30.20
2022-10-19T02:06:44.844Z,26.15
2022-10-19T02:09:18.353Z,20.25
2022-10-19T02:11:49.615Z,32.70
2022-10-19T02:14:24.309Z,32.20
2022-10-19T02:16:59.761Z,25.27
2022-10-19T02:19:29.610Z,33.50
2022-10-19T02:21:56.525Z,20.52
2022-10-19T02:24:23.620Z,26.45
2022-10-19T02:26:50.218Z,18.98
2022-10-19T02:29:16.881Z,33.13
2022-10-19T02:31:43.635Z,26.83
2022-10-19T02:34:10.308Z,24.20
2022-10-19T02:36:38.153Z,26.52
2022-10-19T02:39:05.004Z,28.17
2022-10-19T02:41:36.892Z,18.48
2022-10-19T02:44:15.352Z,30.85
2022-10-19T02:46:44.672Z,35.55
2022-10-19T02:49:12.271Z,28.38
2022-10-19T02:51:41.020Z,30.55
2022-10-19T02:54:08.328Z,35.50
2022-10-19T02:56:39.950Z,25.52
2022-10-19T02:59:06.416Z,33.50
2022-10-19T03:01:35.890Z,27.33
2022-10-19T03:04:02.317Z,27.42
2022-10-19T03:06:29.714Z,24.58
2022-10-19T03:08:56.144Z,26.33
2022-10-19T03:11:22.598Z,27.90
2022-10-19T03:13:49.038Z,33.30
2022-10-19T03:16:15.527Z,16.27
2022-10-19T03:18:42.206Z,24.83
2022-10-19T03:21:22.314Z,30.33
2022-10-19T03:23:48.811Z,19.80
2022-10-19T03:26:17.331Z,36.53
2022-10-19T03:28:43.895Z,33.28
2022-10-19T03:31:10.415Z,28.42
2022-10-19T03:33:40.673Z,42.08
2022-10-19T03:36:26.296Z,25.55
2022-10-19T03:38:54.343Z,26.33
2022-10-19T03:41:25.465Z,22.63
2022-10-19T03:43:52.252Z,34.58
2022-10-19T03:46:19.260Z,30.77
2022-10-19T03:48:45.918Z,26.58
2022-10-19T03:51:20.597Z,23.08
2022-10-19T03:53:47.726Z,32.63
2022-10-19T03:56:18.573Z,33.47
2022-10-19T03:58:46.823Z,36.47
2022-10-19T04:01:18.683Z,26.02
2022-10-19T04:03:45.477Z,23.17
2022-10-19T04:06:17.068Z,17.98
2022-10-19T04:08:48.749Z,24.20
2022-10-19T04:11:17.047Z,31.05
2022-10-19T04:13:43.555Z,19.67
2022-10-19T04:16:16.271Z,25.50
2022-10-19T04:18:43.510Z,21.95
2022-10-19T04:21:22.980Z,25.90
2022-10-19T04:23:51.221Z,26.13
2022-10-19T04:26:18.460Z,19.33
2022-10-19T04:28:44.968Z,35.92
2022-10-19T04:31:12.871Z,29.52
2022-10-19T04:33:40.396Z,31.45
2022-10-19T04:36:11.877Z,29.00
2022-10-19T04:38:38.853Z,39.60
2022-10-19T04:41:12.938Z,34.80
2022-10-19T04:43:39.866Z,31.35
2022-10-19T04:46:08.675Z,38.47
2022-10-19T04:48:37.516Z,35.42
2022-10-19T04:51:04.607Z,31.38
2022-10-19T04:53:35.126Z,22.63
2022-10-19T04:56:05.501Z,16.15
2022-10-19T04:58:32.148Z,21.00
2022-10-19T05:00:58.593Z,18.02
2022-10-19T05:03:25.044Z,23.65
2022-10-19T05:05:51.519Z,22.73
2022-10-19T05:08:17.952Z,35.15
2022-10-19T05:10:47.617Z,33.78
2022-10-19T05:13:14.495Z,23.33
2022-10-19T05:15:44.949Z,31.80
2022-10-19T05:18:11.359Z,19.52
2022-10-19T05:20:37.813Z,30.88
2022-10-19T05:23:06.422Z,33.20
2022-10-19T05:25:34.052Z,29.58
2022-10-19T05:28:00.617Z,16.38
2022-10-19T05:30:27.033Z,34.47
2022-10-19T05:32:53.437Z,21.92
2022-10-19T05:35:22.695Z,15.57
2022-10-19T05:37:54.387Z,20.58
2022-10-19T05:40:20.943Z,19.58
2022-10-19T05:42:47.376Z,24.17
2022-10-19T05:45:13.822Z,17.83
2022-10-19T05:47:45.559Z,19.63
2022-10-19T05:50:11.995Z,22.75
2022-10-19T05:52:38.392Z,21.70
2022-10-19T05:55:05.353Z,31.85
2022-10-19T05:57:33.044Z,25.65
2022-10-19T06:00:05.330Z,28.77
2022-10-19T06:02:32.786Z,27.48
2022-10-19T06:04:59.300Z,20.00
2022-10-19T06:07:25.746Z,30.25
2022-10-19T06:09:52.175Z,25.83
2022-10-19T06:12:22.843Z,27.70
2022-10-19T06:14:54.801Z,31.77
2022-10-19T06:17:21.244Z,33.03
2022-10-19T06:19:47.753Z,26.27
2022-10-19T06:22:14.177Z,21.15
2022-10-19T06:24:40.587Z,30.17
2022-10-19T06:27:07.109Z,33.60
2022-10-19T06:29:36.548Z,18.23
2022-10-19T06:32:03.174Z,26.70
2022-10-19T06:34:29.671Z,31.40
2022-10-19T06:36:56.491Z,19.15
2022-10-19T06:39:22.867Z,26.67
2022-10-19T06:41:50.525Z,18.73
2022-10-19T06:44:17.004Z,26.60
2022-10-19T06:46:46.492Z,17.92
2022-10-19T06:49:14.216Z,26.75
2022-10-19T06:51:40.691Z,27.30
2022-10-19T06:54:07.590Z,38.50
2022-10-19T06:56:34.067Z,24.90
2022-10-19T06:59:04.699Z,41.42
2022-10-19T07:01:31.154Z,33.17
2022-10-19T07:03:58.302Z,25.65
2022-10-19T07:06:27.310Z,31.05
2022-10-19T07:08:54.253Z,47.17
2022-10-19T07:11:23.225Z,39.25
2022-10-19T07:13:50.214Z,42.72
2022-10-19T07:16:21.235Z,45.78
2022-10-19T07:18:49.290Z,40.45
2022-10-19T07:21:17.393Z,40.97
2022-10-19T07:23:45.098Z,41.80
2022-10-19T07:26:33.735Z,39.10
2022-10-19T07:29:02.726Z,47.63
2022-10-19T07:31:30.027Z,34.40
2022-10-19T07:34:01.637Z,45.92
2022-10-19T07:36:29.597Z,53.17
2022-10-19T07:38:56.360Z,46.83
2022-10-19T07:41:24.430Z,29.77
2022-10-19T07:43:51.816Z,44.95
2022-10-19T07:46:20.896Z,65.75
2022-10-19T07:48:47.417Z,41.42
2022-10-19T07:51:15.098Z,49.42
2022-10-19T07:53:42.305Z,41.85
2022-10-19T07:56:20.358Z,39.92
2022-10-19T07:58:47.428Z,35.08
2022-10-19T08:01:16.532Z,46.25
2022-10-19T08:04:42.824Z,43.53
2022-10-19T08:06:31.570Z,52.13
2022-10-19T08:09:01.261Z,42.50
2022-10-19T08:11:30.998Z,55.50
2022-10-19T08:14:02.634Z,49.75
2022-10-19T08:16:32.777Z,45.90
2022-10-19T08:19:03.185Z,58.08
2022-10-19T08:21:30.342Z,57.28
2022-10-19T08:23:57.207Z,61.17
2022-10-19T08:26:24.330Z,61.45
2022-10-19T08:28:50.849Z,59.83
2022-10-19T08:31:20.584Z,57.00
2022-10-19T08:33:48.597Z,47.92
2022-10-19T08:36:15.258Z,59.35
2022-10-19T08:38:44.886Z,41.65
2022-10-19T08:41:22.009Z,59.83
2022-10-19T08:44:00.185Z,51.35
2022-10-19T08:47:06.143Z,51.95
2022-10-19T08:49:34.361Z,57.08
2022-10-19T08:52:05.378Z,56.45
2022-10-19T08:54:50.869Z,46.17
2022-10-19T08:57:35.928Z,53.03
2022-10-19T09:00:17.803Z,52.97
2022-10-19T09:02:58.076Z,50.85
2022-10-19T09:05:37.427Z,41.92
2022-10-19T09:08:08.638Z,44.65
2022-10-19T09:10:38.200Z,45.95
2022-10-19T09:13:24.923Z,40.40
2022-10-19T09:15:55.170Z,43.17
2022-10-19T09:18:30.047Z,31.40
2022-10-19T09:21:28.160Z,35.80
2022-10-19T09:24:16.156Z,37.25
2022-10-19T09:26:53.615Z,41.42
2022-10-19T09:29:33.477Z,47.15
2022-10-19T09:32:01.733Z,31.73
2022-10-19T09:34:49.910Z,28.27
2022-10-19T09:37:24.845Z,32.08
2022-10-19T09:39:55.023Z,45.67
2022-10-19T09:42:32.608Z,33.92
2022-10-19T09:45:01.744Z,40.28
2022-10-19T09:47:35.705Z,36.60
2022-10-19T09:50:20.319Z,34.83
2022-10-19T09:52:51.683Z,49.90
2022-10-19T09:55:25.864Z,56.42
2022-10-19T09:58:06.661Z,51.28
2022-10-19T10:00:39.000Z,38.90
2022-10-19T10:03:07.537Z,51.80
2022-10-19T10:05:39.596Z,42.33
2022-10-19T10:08:15.860Z,51.85
2022-10-19T10:11:16.182Z,43.13
2022-10-19T10:13:52.970Z,52.05
2022-10-19T10:16:21.532Z,49.83
2022-10-19T10:19:00.266Z,46.95
2022-10-19T10:21:36.472Z,45.45
2022-10-19T10:24:05.298Z,43.88
2022-10-19T10:29:02.469Z,46.60
2022-10-19T10:31:29.622Z,40.47
2022-10-19T10:34:12.343Z,37.42
2022-10-19T10:36:51.450Z,49.25
2022-10-19T10:39:20.919Z,45.25
2022-10-19T10:41:48.171Z,38.63
2022-10-19T10:44:32.832Z,37.88
2022-10-19T10:47:03.644Z,35.67
2022-10-19T10:49:34.412Z,39.20
2022-10-19T10:52:04.997Z,45.20
2022-10-19T10:54:34.635Z,34.40
2022-10-19T10:57:13.076Z,40.35
2022-10-19T11:00:08.202Z,30.63
2022-10-19T11:02:36.891Z,47.88
2022-10-19T11:05:33.920Z,44.53
2022-10-19T11:08:09.559Z,48.55
2022-10-19T11:11:22.505Z,44.42
2022-10-19T11:13:55.620Z,31.45
2022-10-19T11:16:25.383Z,50.75
2022-10-19T11:19:19.940Z,59.55
2022-10-19T11:21:49.336Z,37.83
2022-10-19T11:24:25.727Z,52.33
2022-10-19T11:27:06.937Z,49.20
2022-10-19T11:30:03.093Z,50.17
2022-10-19T11:33:03.328Z,50.33
2022-10-19T11:35:53.290Z,44.00
2022-10-19T11:38:32.941Z,53.38
2022-10-19T11:41:18.648Z,45.60
2022-10-19T11:43:56.073Z,49.78
2022-10-19T11:46:40.910Z,49.38
2022-10-19T11:49:20.022Z,49.67
2022-10-19T11:52:00.274Z,46.58
2022-10-19T11:54:27.754Z,36.45
2022-10-19T11:57:04.268Z,44.67
2022-10-19T11:59:41.159Z,51.50
2022-10-19T12:02:49.411Z,45.92
2022-10-19T12:05:44.293Z,38.83
2022-10-19T12:08:39.109Z,36.08
2022-10-19T12:11:57.846Z,27.35
2022-10-19T12:14:26.874Z,26.83
2022-10-19T12:16:58.101Z,33.35
2022-10-19T12:19:30.282Z,32.00
2022-10-19T12:22:04.453Z,35.80
2022-10-19T12:24:32.861Z,34.25
2022-10-19T12:27:05.255Z,47.90
2022-10-19T12:29:34.424Z,41.53
2022-10-19T12:32:02.275Z,39.33
2022-10-19T12:34:37.709Z,30.02
2022-10-19T12:37:07.374Z,40.08
2022-10-19T12:39:36.752Z,37.08
2022-10-19T12:42:13.651Z,43.83
2022-10-19T12:45:06.139Z,47.58
2022-10-19T12:47:36.266Z,48.90
2022-10-19T12:50:02.930Z,36.38
2022-10-19T12:52:41.610Z,47.22
2022-10-19T12:55:24.044Z,31.65
2022-10-19T12:57:59.080Z,33.85
2022-10-19T13:00:28.975Z,35.92
2022-10-19T13:02:59.812Z,26.95
2022-10-19T13:05:31.267Z,28.65
2022-10-19T13:08:08.118Z,41.42
2022-10-19T13:10:37.737Z,25.48
2022-10-19T13:13:06.375Z,35.15
2022-10-19T13:15:38.069Z,43.88
2022-10-19T13:18:11.314Z,31.70
2022-10-19T13:20:46.228Z,31.80
2022-10-19T13:23:13.244Z,21.52
2022-10-19T13:25:43.068Z,26.92
2022-10-19T13:28:10.263Z,27.42
2022-10-19T13:30:39.493Z,27.92
2022-10-19T13:33:25.068Z,23.70
2022-10-19T13:36:00.879Z,18.73
2022-10-19T13:38:40.211Z,20.67
2022-10-19T13:41:22.699Z,19.90
2022-10-19T13:43:53.636Z,26.20
2022-10-19T13:46:26.451Z,27.15
2022-10-19T13:48:56.197Z,16.85
2022-10-19T13:51:28.841Z,29.90
2022-10-19T13:54:19.595Z,26.60
2022-10-19T13:56:49.018Z,25.45
2022-10-19T13:59:43.444Z,22.30
2022-10-19T14:02:51.539Z,27.15
2022-10-19T14:05:30.434Z,23.77
2022-10-19T14:08:23.596Z,21.45
2022-10-19T14:11:01.528Z,29.00
2022-10-19T14:13:32.081Z,14.95
2022-10-19T14:16:02.780Z,22.55
2022-10-19T14:18:32.079Z,29.55
2022-10-19T14:21:07.166Z,22.95
2022-10-19T14:23:44.047Z,21.75
2022-10-19T14:26:20.855Z,27.63
2022-10-19T14:28:53.366Z,18.92
2022-10-19T14:31:23.278Z,32.08
2022-10-19T14:33:56.225Z,25.83
2022-10-19T14:36:25.688Z,22.38
2022-10-19T14:38:54.817Z,25.60
2022-10-19T14:41:27.101Z,17.90
2022-10-19T14:43:57.070Z,19.75
2022-10-19T14:46:30.945Z,16.45
2022-10-19T14:49:15.429Z,23.98
2022-10-19T14:51:58.134Z,29.67
2022-10-19T14:54:37.617Z,23.05
2022-10-19T14:57:15.554Z,26.58
2022-10-19T14:59:51.032Z,16.67
2022-10-19T15:02:29.454Z,21.50
2022-10-19T15:04:58.784Z,22.42
2022-10-19T15:07:26.944Z,20.10
2022-10-19T15:10:01.268Z,16.90
2022-10-19T15:12:38.129Z,20.10
2022-10-19T15:15:14.254Z,28.27
2022-10-19T15:17:53.435Z,26.23
2022-10-19T15:20:30.313Z,23.63
2022-10-19T15:22:58.218Z,25.83
2022-10-19T15:25:37.204Z,27.10
2022-10-19T15:28:39.147Z,20.02
2022-10-19T15:31:19.794Z,23.95
2022-10-19T15:33:55.006Z,24.25
2022-10-19T15:36:22.698Z,25.45
2022-10-19T15:39:17.956Z,22.33
2022-10-19T15:41:51.178Z,20.42
2022-10-19T15:44:40.297Z,20.33
2022-10-19T15:47:20.606Z,23.05
2022-10-19T15:50:08.549Z,28.23
2022-10-19T15:52:36.355Z,16.42
2022-10-19T15:55:03.474Z,16.67
2022-10-19T15:57:40.494Z,24.17
2022-10-19T16:00:13.306Z,19.60
2022-10-19T16:02:39.760Z,25.27
2022-10-19T16:07:36.160Z,26.20
2022-10-19T16:10:04.622Z,24.42
2022-10-19T16:12:31.136Z,26.63
2022-10-19T16:14:57.680Z,21.90
2022-10-19T16:17:26.043Z,22.48
2022-10-19T16:19:52.493Z,26.40
2022-10-19T16:22:22.505Z,25.83
2022-10-19T16:24:49.023Z,22.58
2022-10-19T16:27:18.530Z,21.27
2022-10-19T16:29:45.060Z,21.55
2022-10-19T16:32:13.880Z,25.05
2022-10-19T16:34:42.328Z,23.73
2022-10-19T16:37:08.767Z,29.38
2022-10-19T16:39:35.498Z,32.67
2022-10-19T16:42:01.979Z,23.38
2022-10-19T16:44:29.331Z,26.83
2022-10-19T16:46:57.014Z,24.45
2022-10-19T16:49:26.585Z,33.40
2022-10-19T16:51:56.346Z,27.35
2022-10-19T16:54:25.801Z,29.63
2022-10-19T16:56:52.676Z,26.70
2022-10-19T16:59:19.488Z,23.73
2022-10-19T17:01:46.424Z,22.63
2022-10-19T17:04:14.196Z,24.27
2022-10-19T17:06:40.944Z,24.70
2022-10-19T17:09:40.382Z,22.65
2022-10-19T17:11:54.420Z,27.80
2022-10-19T17:14:21.657Z,21.33
2022-10-19T17:16:48.590Z,26.75
2022-10-19T17:19:15.418Z,28.70
2022-10-19T17:21:42.703Z,23.45
2022-10-19T17:24:20.188Z,28.60
2022-10-19T17:26:48.229Z,31.75
2022-10-19T17:29:14.671Z,21.98
2022-10-19T17:31:42.770Z,19.85
2022-10-19T17:34:10.474Z,27.38
2022-10-19T17:39:18.359Z,17.42
2022-10-19T17:41:46.320Z,25.70
2022-10-19T17:44:13.247Z,26.48
2022-10-19T17:46:39.978Z,23.92
2022-10-19T17:49:06.509Z,20.48
2022-10-19T17:51:34.702Z,24.05
2022-10-19T17:54:06.128Z,29.75
2022-10-19T17:56:34.109Z,20.52
2022-10-19T17:59:02.463Z,22.75
2022-10-19T18:01:29.534Z,23.85
2022-10-19T18:03:57.419Z,26.55
2022-10-19T18:06:26.534Z,28.83
2022-10-19T18:08:54.975Z,27.15
2022-10-19T18:11:35.974Z,29.90
2022-10-19T18:14:03.330Z,26.27
2022-10-19T18:16:50.292Z,28.92
2022-10-19T18:19:17.161Z,30.25
2022-10-19T18:25:21.755Z,26.52
2022-10-19T18:27:57.703Z,23.13
2022-10-19T18:30:24.215Z,27.77
2022-10-19T18:32:50.695Z,22.08
2022-10-19T18:35:27.798Z,30.23
2022-10-19T18:37:54.321Z,28.35
2022-10-19T18:40:20.768Z,31.88
2022-10-19T18:42:47.340Z,24.05
2022-10-19T18:45:14.035Z,26.38
2022-10-19T18:47:46.962Z,26.85
2022-10-19T18:52:41.645Z,22.90
2022-10-19T18:55:08.602Z,27.77
2022-10-19T18:57:35.161Z,23.42
2022-10-19T19:00:06.758Z,32.60
2022-10-19T19:07:43.785Z,30.85
2022-10-19T19:10:23.501Z,27.50
2022-10-19T19:13:05.740Z,28.48
2022-10-19T19:15:32.369Z,21.20
2022-10-19T19:25:06.634Z,22.45
2022-10-19T19:27:33.262Z,25.40
2022-10-19T19:30:04.661Z,26.90
2022-10-19T19:32:31.959Z,33.40
2022-10-19T19:34:58.650Z,27.63
2022-10-19T19:37:25.483Z,27.73
2022-10-19T19:39:54.145Z,31.67
2022-10-19T19:42:24.372Z,24.98
2022-10-19T19:44:53.488Z,32.17
2022-10-19T19:47:22.698Z,22.05
2022-10-19T19:50:10.013Z,27.67
2022-10-19T19:52:45.514Z,19.13
2022-10-19T19:55:17.818Z,26.58
2022-10-19T19:57:49.898Z,26.95
2022-10-19T20:00:21.233Z,18.35
2022-10-19T20:02:54.917Z,34.95
2022-10-19T20:05:21.800Z,37.08
2022-10-19T20:07:50.910Z,24.20
2022-10-19T20:10:22.832Z,28.30
2022-10-19T20:15:39.313Z,23.52
2022-10-19T20:18:06.550Z,18.50
2022-10-19T20:20:33.130Z,25.50
2022-10-19T20:23:14.717Z,20.35
2022-10-19T20:25:41.607Z,25.23
2022-10-19T20:31:24.706Z,20.90
2022-10-19T20:33:51.401Z,20.90
2022-10-19T20:36:39.917Z,20.67
2022-10-19T20:39:06.531Z,20.40
2022-10-19T20:41:33.227Z,16.50
2022-10-19T20:43:59.813Z,17.33
2022-10-19T20:46:28.807Z,15.45
2022-10-19T20:51:50.404Z,14.70
2022-10-19T20:54:16.900Z,15.88
2022-10-19T20:56:43.413Z,22.05
2022-10-19T21:02:50.644Z,17.13
2022-10-19T21:05:40.523Z,14.52
2022-10-19T21:12:06.881Z,17.05
2022-10-19T21:14:33.496Z,11.25
2022-10-19T21:17:00.747Z,14.55
2022-10-19T21:22:49.456Z,14.38
2022-10-19T21:28:08.457Z,12.68
2022-10-19T21:33:25.908Z,17.73
2022-10-19T21:35:57.833Z,18.98
2022-10-19T21:38:24.588Z,15.43
2022-10-19T21:40:51.068Z,17.25
2022-10-19T21:43:17.608Z,12.63
2022-10-19T21:46:01.877Z,9.68
2022-10-19T21:49:05.553Z,13.25
2022-10-19T21:55:23.157Z,16.35
2022-10-19T21:57:50.942Z,14.52
2022-10-19T22:00:17.455Z,19.58
2022-10-19T22:02:43.907Z,12.93
2022-10-19T22:05:53.649Z,12.70
2022-10-19T22:10:48.251Z,14.80
2022-10-19T22:13:20.504Z,20.25
2022-10-19T22:15:47.042Z,15.60
2022-10-19T22:18:13.494Z,15.35
2022-10-19T22:20:42.980Z,14.60
2022-10-19T22:23:09.515Z,8.93
2022-10-19T22:25:50.598Z,16.13
2022-10-19T22:32:06.313Z,15.77
2022-10-19T22:37:28.167Z,16.38
2022-10-19T22:39:57.626Z,19.92
2022-10-19T22:49:40.463Z,13.55
2022-10-19T22:52:56.640Z,10.10
2022-10-19T22:55:23.079Z,18.88
2022-10-19T22:57:49.505Z,11.10
2022-10-19T23:00:16.356Z,18.25
2022-10-19T23:02:45.563Z,23.40
2022-10-19T23:05:12.079Z,24.85
2022-10-19T23:07:43.952Z,17.48
2022-10-19T23:13:58.176Z,18.92
2022-10-19T23:16:24.662Z,18.77
2022-10-19T23:18:51.210Z,18.50
2022-10-19T23:21:17.729Z,17.38
2022-10-19T23:23:44.264Z,12.77
2022-10-19T23:26:16.302Z,20.45
2022-10-19T23:28:44.628Z,23.13
2022-10-19T23:32:05.002Z,15.55
2022-10-19T23:34:32.853Z,19.42
2022-10-19T23:36:59.297Z,15.43
2022-10-19T23:39:29.049Z,18.13
2022-10-19T23:41:57.969Z,20.08
2022-10-19T23:44:45.336Z,14.10
2022-10-19T23:47:11.796Z,18.17
2022-10-19T23:58:26.778Z,10.88
