createdAt,value
2022-11-10T00:03:11.659Z,9.75
2022-11-10T00:06:31.855Z,9.76
2022-11-10T00:09:55.484Z,9.84
2022-11-10T00:13:15.825Z,9.85
2022-11-10T00:16:55.006Z,9.80
2022-11-10T00:20:15.682Z,9.86
2022-11-10T00:23:36.086Z,9.85
2022-11-10T00:26:56.688Z,9.83
2022-11-10T00:30:17.500Z,9.77
2022-11-10T00:33:39.051Z,9.70
2022-11-10T00:36:59.615Z,9.73
2022-11-10T00:40:19.820Z,9.68
2022-11-10T00:43:40.120Z,9.74
2022-11-10T00:47:00.524Z,9.82
2022-11-10T00:50:21.147Z,9.70
2022-11-10T00:53:41.528Z,9.75
2022-11-10T00:57:01.694Z,9.74
2022-11-10T01:00:21.956Z,9.66
2022-11-10T01:03:42.177Z,9.56
2022-11-10T01:07:02.426Z,9.50
2022-11-10T01:10:22.728Z,9.63
2022-11-10T01:13:43.513Z,9.60
2022-11-10T01:17:03.672Z,9.68
2022-11-10T01:20:24.272Z,9.77
2022-11-10T01:23:44.962Z,9.69
2022-11-10T01:27:05.353Z,9.73
2022-11-10T01:30:25.634Z,9.89
2022-11-10T01:33:45.992Z,9.83
2022-11-10T01:37:06.170Z,9.75
2022-11-10T01:40:26.569Z,9.89
2022-11-10T01:43:47.036Z,9.94
2022-11-10T01:47:07.373Z,9.82
2022-11-10T01:50:31.971Z,9.76
2022-11-10T01:54:01.265Z,9.69
2022-11-10T01:57:21.805Z,9.80
2022-11-10T02:00:43.188Z,9.92
2022-11-10T02:04:05.241Z,9.96
2022-11-10T02:07:25.774Z,9.94
2022-11-10T02:10:46.036Z,9.92
2022-11-10T02:14:07.130Z,9.74
2022-11-10T02:17:27.418Z,9.79
2022-11-10T02:20:47.638Z,9.79
2022-11-10T02:24:08.764Z,9.75
2022-11-10T02:27:30.694Z,9.77
2022-11-10T02:30:51.975Z,9.79
2022-11-10T02:34:12.769Z,9.81
2022-11-10T02:37:33.265Z,9.83
2022-11-10T02:40:53.788Z,9.66
2022-11-10T02:44:14.064Z,9.66
2022-11-10T02:47:34.964Z,9.70
2022-11-10T02:50:55.178Z,9.60
2022-11-10T02:54:15.365Z,9.59
2022-11-10T02:57:35.545Z,9.67
2022-11-10T03:00:55.869Z,9.66
2022-11-10T03:04:16.506Z,9.67
2022-11-10T03:07:36.782Z,9.74
2022-11-10T03:10:57.411Z,9.74
2022-11-10T03:14:18.101Z,9.75
2022-11-10T03:17:38.343Z,9.70
2022-11-10T03:20:58.622Z,9.66
2022-11-10T03:24:18.801Z,9.74
2022-11-10T03:27:39.153Z,9.71
2022-11-10T03:30:59.843Z,9.72
2022-11-10T03:34:20.368Z,9.76
2022-11-10T03:37:41.148Z,9.68
2022-11-10T03:41:18.920Z,9.68
2022-11-10T03:44:40.591Z,9.68
2022-11-10T03:48:00.917Z,9.66
2022-11-10T03:51:21.487Z,9.66
2022-11-10T03:54:42.433Z,9.68
2022-11-10T03:58:03.880Z,9.68
2022-11-10T04:01:24.480Z,9.69
2022-11-10T04:05:03.373Z,9.72
2022-11-10T04:08:42.713Z,9.64
2022-11-10T04:12:29.606Z,9.68
2022-11-10T04:15:50.107Z,9.52
2022-11-10T04:19:10.841Z,9.39
2022-11-10T04:22:49.991Z,9.37
2022-11-10T04:26:30.580Z,9.37
2022-11-10T04:29:50.957Z,9.48
2022-11-10T04:33:11.426Z,9.51
2022-11-10T04:36:33.156Z,9.63
2022-11-10T04:39:53.325Z,9.68
2022-11-10T04:43:14.045Z,9.78
2022-11-10T04:46:38.777Z,9.77
2022-11-10T04:49:59.188Z,9.83
2022-11-10T04:53:20.462Z,9.88
2022-11-10T04:56:41.689Z,9.85
2022-11-10T05:00:02.307Z,9.78
2022-11-10T05:03:23.187Z,9.84
2022-11-10T05:06:43.865Z,9.85
2022-11-10T05:10:04.705Z,9.87
2022-11-10T05:13:25.311Z,9.88
2022-11-10T05:16:45.906Z,9.85
2022-11-10T05:20:06.778Z,9.85
2022-11-10T05:23:39.418Z,9.89
2022-11-10T05:27:00.083Z,9.96
2022-11-10T05:30:20.329Z,9.98
2022-11-10T05:33:41.040Z,9.94
2022-11-10T05:37:01.626Z,9.89
2022-11-10T05:40:21.841Z,9.89
2022-11-10T05:43:42.016Z,9.89
2022-11-10T05:47:02.389Z,9.88
2022-11-10T05:50:23.384Z,9.87
2022-11-10T05:53:44.060Z,9.88
2022-11-10T05:57:04.477Z,9.88
2022-11-10T06:00:26.335Z,9.92
2022-11-10T06:03:46.574Z,9.97
2022-11-10T06:07:08.094Z,9.95
2022-11-10T06:10:28.519Z,9.99
2022-11-10T06:13:49.027Z,10.10
2022-11-10T06:17:09.554Z,10.18
2022-11-10T06:20:29.746Z,10.15
2022-11-10T06:23:50.088Z,10.20
2022-11-10T06:27:10.292Z,10.26
2022-11-10T06:30:32.033Z,10.23
2022-11-10T06:33:52.957Z,10.31
2022-11-10T06:37:13.458Z,10.34
2022-11-10T06:40:34.137Z,10.30
2022-11-10T06:43:56.044Z,10.34
2022-11-10T06:47:16.938Z,10.49
2022-11-10T06:50:37.190Z,10.63
2022-11-10T06:53:57.346Z,10.80
2022-11-10T06:57:17.684Z,10.92
2022-11-10T07:00:38.170Z,11.03
2022-11-10T07:04:18.810Z,11.01
2022-11-10T07:07:38.927Z,11.08
2022-11-10T07:10:59.234Z,11.05
2022-11-10T07:14:19.628Z,11.06
2022-11-10T07:17:41.065Z,11.05
2022-11-10T07:21:05.226Z,11.07
2022-11-10T07:24:26.445Z,10.98
2022-11-10T07:27:52.788Z,10.98
2022-11-10T07:31:13.262Z,11.07
2022-11-10T07:34:33.683Z,11.12
2022-11-10T07:37:55.706Z,11.10
2022-11-10T07:44:52.390Z,11.15
2022-11-10T07:48:13.191Z,11.00
2022-11-10T07:51:33.605Z,10.98
2022-11-10T07:54:53.906Z,10.96
2022-11-10T07:58:15.524Z,10.93
2022-11-10T08:01:36.270Z,10.82
2022-11-10T08:04:57.119Z,10.87
2022-11-10T08:08:18.026Z,10.87
2022-11-10T08:11:38.307Z,10.89
2022-11-10T08:14:58.901Z,10.92
2022-11-10T08:18:20.374Z,10.94
2022-11-10T08:21:40.728Z,11.15
2022-11-10T08:25:00.994Z,11.15
2022-11-10T08:28:21.617Z,11.17
2022-11-10T08:31:41.853Z,11.19
2022-11-10T08:35:02.083Z,11.19
2022-11-10T08:38:23.272Z,11.19
2022-11-10T08:41:43.771Z,11.13
2022-11-10T08:45:04.401Z,11.39
2022-11-10T08:48:25.362Z,11.64
2022-11-10T08:51:45.670Z,11.81
2022-11-10T08:55:05.944Z,12.02
2022-11-10T08:58:27.001Z,12.31
2022-11-10T09:01:47.690Z,12.74
2022-11-10T09:05:08.778Z,12.60
2022-11-10T09:08:33.789Z,12.56
2022-11-10T09:11:54.095Z,12.24
2022-11-10T09:15:17.013Z,12.38
2022-11-10T09:18:37.474Z,12.59
2022-11-10T09:21:57.694Z,12.66
2022-11-10T09:25:17.994Z,13.04
2022-11-10T09:28:38.429Z,13.50
2022-11-10T09:31:58.860Z,13.63
2022-11-10T09:35:19.265Z,13.80
2022-11-10T09:38:39.558Z,14.05
2022-11-10T09:41:59.712Z,13.25
2022-11-10T09:45:20.138Z,12.87
2022-11-10T09:48:44.938Z,12.64
2022-11-10T09:52:06.790Z,12.49
2022-11-10T09:55:31.770Z,12.41
2022-11-10T09:58:52.282Z,12.20
2022-11-10T10:02:15.941Z,11.99
2022-11-10T10:05:55.759Z,12.26
2022-11-10T10:09:36.491Z,12.12
2022-11-10T10:13:04.711Z,12.45
2022-11-10T10:16:28.030Z,13.03
2022-11-10T10:20:05.456Z,13.81
2022-11-10T10:24:02.284Z,14.56
2022-11-10T10:27:15.732Z,14.73
2022-11-10T10:30:43.482Z,14.49
2022-11-10T10:34:05.150Z,14.43
2022-11-10T10:37:29.967Z,14.58
2022-11-10T10:40:51.666Z,14.33
2022-11-10T10:44:13.835Z,14.11
2022-11-10T10:47:37.833Z,14.05
2022-11-10T10:50:58.312Z,14.02
2022-11-10T10:54:24.813Z,14.38
2022-11-10T10:57:52.342Z,14.38
2022-11-10T11:01:15.941Z,14.30
2022-11-10T11:04:37.868Z,14.16
2022-11-10T11:08:00.119Z,14.47
2022-11-10T11:11:38.888Z,14.73
2022-11-10T11:15:20.804Z,14.93
2022-11-10T11:18:41.282Z,14.78
2022-11-10T11:22:20.388Z,14.98
2022-11-10T11:25:42.384Z,15.09
2022-11-10T11:29:17.610Z,14.97
2022-11-10T11:32:38.341Z,15.08
2022-11-10T11:36:17.774Z,15.27
2022-11-10T11:39:53.398Z,15.50
2022-11-10T11:43:32.317Z,15.16
2022-11-10T11:46:52.774Z,15.26
2022-11-10T11:50:20.981Z,15.08
2022-11-10T11:53:49.389Z,14.74
2022-11-10T11:57:21.992Z,14.10
2022-11-10T12:00:52.627Z,13.88
2022-11-10T12:04:22.475Z,13.74
2022-11-10T12:07:54.039Z,13.10
2022-11-10T12:11:14.441Z,12.75
2022-11-10T12:14:40.515Z,12.73
2022-11-10T12:18:08.916Z,12.49
2022-11-10T12:21:48.466Z,12.37
2022-11-10T12:25:17.570Z,12.01
2022-11-10T12:28:42.347Z,12.13
2022-11-10T12:32:11.931Z,12.02
2022-11-10T12:35:50.078Z,12.06
2022-11-10T12:39:18.496Z,12.15
2022-11-10T12:42:39.175Z,12.18
2022-11-10T12:46:02.233Z,12.19
2022-11-10T12:49:31.083Z,12.27
2022-11-10T12:53:10.398Z,12.19
2022-11-10T12:56:33.895Z,12.34
2022-11-10T13:00:00.968Z,12.13
2022-11-10T13:03:26.574Z,11.90
2022-11-10T13:06:49.262Z,11.86
2022-11-10T13:10:22.134Z,11.89
2022-11-10T13:13:46.793Z,11.90
2022-11-10T13:17:08.475Z,11.80
2022-11-10T13:20:38.646Z,11.91
2022-11-10T13:24:02.628Z,11.92
2022-11-10T13:27:28.603Z,11.92
2022-11-10T13:30:49.144Z,12.16
2022-11-10T13:34:09.994Z,12.06
2022-11-10T13:37:31.628Z,12.13
2022-11-10T13:40:52.325Z,12.12
2022-11-10T13:44:26.894Z,11.99
2022-11-10T13:47:55.710Z,12.04
2022-11-10T13:51:37.298Z,11.92
2022-11-10T13:55:16.798Z,11.98
2022-11-10T13:58:40.244Z,11.89
2022-11-10T14:02:20.726Z,11.98
2022-11-10T14:05:42.162Z,11.97
2022-11-10T14:09:27.550Z,11.93
2022-11-10T14:12:51.517Z,11.91
2022-11-10T14:16:23.235Z,11.76
2022-11-10T14:19:45.526Z,11.75
2022-11-10T14:23:06.165Z,11.69
2022-11-10T14:26:40.570Z,11.63
2022-11-10T14:30:06.077Z,11.70
2022-11-10T14:33:27.252Z,11.71
2022-11-10T14:36:55.622Z,11.65
2022-11-10T14:40:18.176Z,11.79
2022-11-10T14:43:39.136Z,11.62
2022-11-10T14:47:18.514Z,11.59
2022-11-10T14:50:40.996Z,11.55
2022-11-10T14:54:02.639Z,11.44
2022-11-10T14:57:23.013Z,11.48
2022-11-10T15:00:44.406Z,11.36
2022-11-10T15:04:06.847Z,11.33
2022-11-10T15:07:27.425Z,11.23
2022-11-10T15:10:49.354Z,11.18
2022-11-10T15:14:28.771Z,11.19
2022-11-10T15:17:52.825Z,11.14
2022-11-10T15:21:20.695Z,11.10
2022-11-10T15:24:45.396Z,11.21
2022-11-10T15:28:14.697Z,11.17
2022-11-10T15:31:36.692Z,11.12
2022-11-10T15:35:07.381Z,11.09
2022-11-10T15:38:29.678Z,11.13
2022-11-10T15:41:51.123Z,11.10
2022-11-10T15:45:11.800Z,11.11
2022-11-10T15:48:37.795Z,11.02
2022-11-10T15:52:06.281Z,11.09
2022-11-10T15:55:26.618Z,11.09
2022-11-10T15:58:48.126Z,10.99
2022-11-10T16:02:22.986Z,10.98
2022-11-10T16:05:43.884Z,11.01
2022-11-10T16:09:05.206Z,10.93
2022-11-10T16:12:27.298Z,10.87
2022-11-10T16:15:47.874Z,10.96
2022-11-10T16:19:11.888Z,10.99
2022-11-10T16:22:32.638Z,11.06
2022-11-10T16:25:54.837Z,10.95
2022-11-10T16:29:17.790Z,10.97
2022-11-10T16:32:38.321Z,11.00
2022-11-10T16:35:59.075Z,10.96
2022-11-10T16:39:21.267Z,11.01
2022-11-10T16:42:50.131Z,10.89
2022-11-10T16:46:18.721Z,10.85
2022-11-10T16:49:42.423Z,10.81
2022-11-10T16:53:03.720Z,10.85
2022-11-10T16:56:24.409Z,10.90
2022-11-10T16:59:45.717Z,10.89
2022-11-10T17:03:07.719Z,10.89
2022-11-10T17:06:29.161Z,10.83
2022-11-10T17:09:49.673Z,10.97
2022-11-10T17:13:11.401Z,10.94
2022-11-10T17:16:33.939Z,10.93
2022-11-10T17:19:54.257Z,10.81
2022-11-10T17:23:16.083Z,10.86
2022-11-10T17:26:36.484Z,10.86
2022-11-10T17:29:56.825Z,10.78
2022-11-10T17:33:17.049Z,10.74
2022-11-10T17:36:38.266Z,10.70
2022-11-10T17:39:58.840Z,10.81
2022-11-10T17:43:20.184Z,10.80
2022-11-10T17:46:41.305Z,10.70
2022-11-10T17:50:02.285Z,10.74
2022-11-10T17:53:25.448Z,10.74
2022-11-10T17:56:46.114Z,10.61
2022-11-10T18:00:06.657Z,10.61
2022-11-10T18:03:27.090Z,10.53
2022-11-10T18:06:47.500Z,10.52
2022-11-10T18:10:12.103Z,10.43
2022-11-10T18:13:32.710Z,10.38
2022-11-10T18:16:53.135Z,10.32
2022-11-10T18:20:13.585Z,10.15
2022-11-10T18:23:34.192Z,10.09
2022-11-10T18:26:54.749Z,9.99
2022-11-10T18:30:15.192Z,9.93
2022-11-10T18:33:35.901Z,9.73
2022-11-10T18:36:56.366Z,9.55
2022-11-10T18:40:16.626Z,9.52
2022-11-10T18:43:36.812Z,9.55
2022-11-10T18:46:57.218Z,9.60
2022-11-10T18:50:17.660Z,9.73
2022-11-10T18:53:38.717Z,9.62
2022-11-10T18:56:59.144Z,9.78
2022-11-10T19:00:19.570Z,9.69
2022-11-10T19:03:40.041Z,9.58
2022-11-10T19:07:00.478Z,9.46
2022-11-10T19:10:21.128Z,9.44
2022-11-10T19:13:41.803Z,9.32
2022-11-10T19:17:02.741Z,9.53
2022-11-10T19:20:23.063Z,9.40
2022-11-10T19:23:43.591Z,9.41
2022-11-10T19:27:04.017Z,9.35
2022-11-10T19:30:24.661Z,9.33
2022-11-10T19:33:46.812Z,9.29
2022-11-10T19:37:07.491Z,9.17
2022-11-10T19:40:28.014Z,9.27
2022-11-10T19:43:48.955Z,9.27
2022-11-10T19:47:09.312Z,9.25
2022-11-10T19:50:29.565Z,9.13
2022-11-10T19:53:56.233Z,8.95
2022-11-10T19:57:16.283Z,9.07
2022-11-10T20:00:36.617Z,9.16
2022-11-10T20:03:58.930Z,9.23
2022-11-10T20:07:38.123Z,9.28
2022-11-10T20:11:03.985Z,9.14
2022-11-10T20:14:24.357Z,9.14
2022-11-10T20:17:44.786Z,9.03
2022-11-10T20:21:05.796Z,9.12
2022-11-10T20:24:27.569Z,8.89
2022-11-10T20:27:48.080Z,8.81
2022-11-10T20:31:12.879Z,9.01
2022-11-10T20:34:33.132Z,8.89
2022-11-10T20:37:53.315Z,8.80
2022-11-10T20:41:15.555Z,8.99
2022-11-10T20:44:36.272Z,8.99
2022-11-10T20:47:57.181Z,9.05
2022-11-10T20:51:19.199Z,9.06
2022-11-10T20:54:39.921Z,9.04
2022-11-10T20:58:00.009Z,9.04
2022-11-10T21:01:20.525Z,9.13
2022-11-10T21:04:43.249Z,9.09
2022-11-10T21:08:03.841Z,9.12
2022-11-10T21:11:42.976Z,8.94
2022-11-10T21:15:03.853Z,9.03
2022-11-10T21:18:25.888Z,8.87
2022-11-10T21:21:46.174Z,8.56
2022-11-10T21:25:06.679Z,8.44
2022-11-10T21:28:27.239Z,8.35
2022-11-10T21:31:47.532Z,8.40
2022-11-10T21:35:08.084Z,8.50
2022-11-10T21:38:28.771Z,8.30
2022-11-10T21:41:49.121Z,8.22
2022-11-10T21:45:09.835Z,8.28
2022-11-10T21:48:30.089Z,8.50
2022-11-10T21:51:50.288Z,8.70
2022-11-10T21:55:10.480Z,8.89
2022-11-10T21:58:32.423Z,8.91
2022-11-10T22:01:53.061Z,8.86
2022-11-10T22:05:13.385Z,8.90
2022-11-10T22:08:34.133Z,8.86
2022-11-10T22:12:13.241Z,8.87
2022-11-10T22:15:52.439Z,8.71
2022-11-10T22:19:12.959Z,8.65
2022-11-10T22:22:33.126Z,8.71
2022-11-10T22:25:53.438Z,8.98
2022-11-10T22:29:13.943Z,9.12
2022-11-10T22:32:34.291Z,9.05
2022-11-10T22:35:58.022Z,8.97
2022-11-10T22:39:18.968Z,8.88
2022-11-10T22:42:58.236Z,8.74
2022-11-10T22:46:18.690Z,8.72
2022-11-10T22:49:38.969Z,8.92
2022-11-10T22:52:59.247Z,8.93
2022-11-10T22:56:19.692Z,8.94
2022-11-10T22:59:40.411Z,9.04
2022-11-10T23:03:00.806Z,9.04
2022-11-10T23:06:21.008Z,9.19
2022-11-10T23:09:41.231Z,9.22
2022-11-10T23:13:01.457Z,9.19
2022-11-10T23:16:26.461Z,9.12
2022-11-10T23:19:46.811Z,9.02
2022-11-10T23:23:07.295Z,9.11
2022-11-10T23:26:33.823Z,9.28
2022-11-10T23:29:54.700Z,9.24
2022-11-10T23:33:15.344Z,9.28
2022-11-10T23:36:35.606Z,9.37
2022-11-10T23:39:55.776Z,9.31
2022-11-10T23:43:16.074Z,9.33
2022-11-10T23:46:36.401Z,9.27
2022-11-10T23:49:56.765Z,9.17
2022-11-10T23:53:18.429Z,9.09
2022-11-10T23:56:38.680Z,9.04
2022-11-10T23:59:58.965Z,9.04
