createdAt,value
2017-11-21T00:00:22.970Z,19.80
2017-11-21T00:02:50.792Z,20.20
2017-11-21T00:05:18.218Z,18.63
2017-11-21T00:07:45.733Z,19.20
2017-11-21T00:10:13.159Z,18.60
2017-11-21T00:12:40.589Z,18.80
2017-11-21T00:15:08.895Z,18.43
2017-11-21T00:17:36.318Z,18.20
2017-11-21T00:20:03.746Z,17.70
2017-11-21T00:22:32.651Z,17.70
2017-11-21T00:25:00.469Z,17.37
2017-11-21T00:27:27.914Z,19.30
2017-11-21T00:29:55.596Z,17.60
2017-11-21T00:32:23.030Z,18.60
2017-11-21T00:34:50.461Z,18.87
2017-11-21T00:37:17.921Z,19.13
2017-11-21T00:39:45.355Z,19.93
2017-11-21T00:42:12.781Z,18.70
2017-11-21T00:44:40.619Z,18.60
2017-11-21T00:47:08.049Z,19.13
2017-11-21T00:49:35.481Z,19.97
2017-11-21T00:52:02.908Z,19.47
2017-11-21T00:54:30.347Z,19.73
2017-11-21T00:56:57.789Z,19.13
2017-11-21T00:59:25.230Z,18.73
2017-11-21T01:01:52.653Z,18.47
2017-11-21T01:04:20.130Z,17.90
2017-11-21T01:06:47.557Z,17.13
2017-11-21T01:09:14.994Z,16.90
2017-11-21T01:11:42.440Z,17.27
2017-11-21T01:14:09.866Z,17.23
2017-11-21T01:16:37.294Z,19.07
2017-11-21T01:19:04.726Z,20.57
2017-11-21T01:21:32.551Z,19.07
2017-11-21T01:24:00.005Z,21.63
2017-11-21T01:26:27.433Z,19.40
2017-11-21T01:28:54.864Z,17.97
2017-11-21T01:31:22.322Z,20.47
2017-11-21T01:33:49.757Z,20.50
2017-11-21T01:36:17.591Z,20.00
2017-11-21T01:38:45.226Z,20.07
2017-11-21T01:41:12.656Z,20.10
2017-11-21T01:43:40.091Z,19.50
2017-11-21T01:46:08.201Z,18.17
2017-11-21T01:48:35.635Z,20.93
2017-11-21T01:51:03.057Z,17.87
2017-11-21T01:53:30.899Z,19.60
2017-11-21T01:55:58.333Z,21.13
2017-11-21T01:58:25.764Z,17.90
2017-11-21T02:00:53.196Z,18.20
2017-11-21T02:03:21.018Z,18.10
2017-11-21T02:05:48.452Z,20.93
2017-11-21T02:08:15.881Z,21.30
2017-11-21T02:10:43.336Z,20.13
2017-11-21T02:13:10.763Z,21.23
2017-11-21T02:15:38.189Z,19.30
2017-11-21T02:18:05.645Z,19.47
2017-11-21T02:20:33.080Z,20.07
2017-11-21T02:23:00.514Z,19.93
2017-11-21T02:25:28.201Z,19.73
2017-11-21T02:27:55.633Z,19.00
2017-11-21T02:30:23.068Z,19.63
2017-11-21T02:32:50.929Z,18.63
2017-11-21T02:35:18.751Z,20.40
2017-11-21T02:37:46.182Z,21.07
2017-11-21T02:40:13.662Z,19.13
2017-11-21T02:42:41.089Z,18.60
2017-11-21T02:45:09.313Z,18.83
2017-11-21T02:47:36.745Z,18.23
2017-11-21T02:50:04.184Z,20.73
2017-11-21T02:52:31.605Z,19.53
2017-11-21T02:54:59.405Z,18.50
2017-11-21T02:57:26.837Z,19.77
2017-11-21T02:59:54.266Z,17.87
2017-11-21T03:02:22.105Z,18.40
2017-11-21T03:04:49.532Z,19.40
2017-11-21T03:07:16.971Z,19.40
2017-11-21T03:09:44.407Z,19.70
2017-11-21T03:12:11.833Z,20.47
2017-11-21T03:14:39.273Z,21.07
2017-11-21T03:17:06.729Z,18.63
2017-11-21T03:19:34.170Z,20.80
2017-11-21T03:22:13.333Z,20.57
2017-11-21T03:24:53.065Z,18.70
2017-11-21T03:27:31.641Z,18.47
2017-11-21T03:29:59.064Z,18.23
2017-11-21T03:32:26.501Z,18.60
2017-11-21T03:34:54.116Z,16.67
2017-11-21T03:37:21.544Z,19.87
2017-11-21T03:39:48.981Z,20.37
2017-11-21T03:42:17.926Z,19.70
2017-11-21T03:44:45.362Z,20.40
2017-11-21T03:47:12.798Z,18.03
2017-11-21T03:49:40.230Z,18.60
2017-11-21T03:52:08.060Z,19.00
2017-11-21T03:54:35.498Z,19.80
2017-11-21T03:57:03.274Z,19.40
2017-11-21T03:59:30.708Z,18.10
2017-11-21T04:01:58.134Z,20.70
2017-11-21T04:04:25.681Z,19.03
2017-11-21T04:06:53.509Z,20.87
2017-11-21T04:09:20.949Z,20.50
2017-11-21T04:11:48.677Z,18.53
2017-11-21T04:14:16.099Z,18.93
2017-11-21T04:16:43.526Z,19.60
2017-11-21T04:19:11.459Z,20.27
2017-11-21T04:21:38.884Z,21.60
2017-11-21T04:24:07.006Z,19.57
2017-11-21T04:26:34.442Z,19.07
2017-11-21T04:29:01.870Z,18.67
2017-11-21T04:31:29.717Z,17.83
2017-11-21T04:33:57.145Z,20.00
2017-11-21T04:36:24.585Z,19.17
2017-11-21T04:38:52.021Z,19.93
2017-11-21T04:41:19.445Z,20.30
2017-11-21T04:43:47.276Z,18.20
2017-11-21T04:46:14.733Z,21.53
2017-11-21T04:48:42.164Z,20.00
2017-11-21T04:51:09.598Z,19.67
2017-11-21T04:53:37.046Z,19.60
2017-11-21T04:56:04.473Z,18.17
2017-11-21T04:58:31.909Z,19.50
2017-11-21T05:00:59.354Z,20.87
2017-11-21T05:03:26.779Z,19.90
2017-11-21T05:05:54.216Z,19.03
2017-11-21T05:08:22.338Z,18.93
2017-11-21T05:10:49.773Z,18.37
2017-11-21T05:13:17.229Z,19.67
2017-11-21T05:15:44.655Z,22.07
2017-11-21T05:18:12.083Z,20.60
2017-11-21T05:20:39.517Z,19.30
2017-11-21T05:23:06.973Z,18.70
2017-11-21T05:25:34.401Z,19.47
2017-11-21T05:28:01.832Z,20.47
2017-11-21T05:30:29.294Z,19.53
2017-11-21T05:33:08.580Z,19.43
2017-11-21T05:35:36.033Z,20.20
2017-11-21T05:38:03.471Z,19.57
2017-11-21T05:40:31.002Z,19.87
2017-11-21T05:42:58.545Z,20.10
2017-11-21T05:45:26.383Z,20.50
2017-11-21T05:47:53.844Z,20.10
2017-11-21T05:50:21.280Z,20.53
2017-11-21T05:52:48.733Z,22.67
2017-11-21T05:55:16.160Z,23.43
2017-11-21T05:57:44.026Z,21.03
2017-11-21T06:00:11.473Z,19.37
2017-11-21T06:02:38.901Z,18.80
2017-11-21T06:05:06.364Z,18.17
2017-11-21T06:07:33.787Z,16.60
2017-11-21T06:10:01.853Z,22.83
2017-11-21T06:12:29.273Z,28.90
2017-11-21T06:14:56.741Z,18.57
2017-11-21T06:17:24.197Z,50.83
2017-11-21T06:19:51.600Z,20.20
2017-11-21T06:22:19.031Z,16.83
2017-11-21T06:24:47.157Z,17.50
2017-11-21T06:27:14.690Z,17.20
2017-11-21T06:29:42.111Z,17.37
2017-11-21T06:32:10.948Z,18.63
2017-11-21T06:34:38.381Z,18.20
2017-11-21T06:37:05.817Z,16.80
2017-11-21T06:39:33.665Z,19.03
2017-11-21T06:42:01.089Z,16.90
2017-11-21T06:44:28.532Z,18.17
2017-11-21T06:46:55.977Z,18.60
2017-11-21T06:49:23.417Z,40.57
2017-11-21T06:51:50.841Z,23.93
2017-11-21T06:54:18.666Z,18.17
2017-11-21T06:56:46.113Z,18.20
2017-11-21T06:59:13.564Z,18.03
2017-11-21T07:01:40.989Z,17.47
2017-11-21T07:04:08.425Z,17.60
2017-11-21T07:06:36.126Z,18.50
2017-11-21T07:09:03.549Z,17.67
2017-11-21T07:11:31.377Z,18.07
2017-11-21T07:13:59.332Z,21.63
2017-11-21T07:16:26.765Z,32.83
2017-11-21T07:18:54.203Z,15.57
2017-11-21T07:21:21.645Z,15.63
2017-11-21T07:23:49.467Z,16.60
2017-11-21T07:26:16.901Z,18.37
2017-11-21T07:28:44.358Z,19.90
2017-11-21T07:31:11.786Z,16.93
2017-11-21T07:33:39.213Z,17.10
2017-11-21T07:36:06.967Z,17.83
2017-11-21T07:38:34.393Z,19.73
2017-11-21T07:41:01.838Z,17.20
2017-11-21T07:43:29.930Z,18.60
2017-11-21T07:45:57.361Z,17.30
2017-11-21T07:48:24.789Z,16.60
2017-11-21T07:50:52.585Z,17.13
2017-11-21T07:53:20.836Z,16.40
2017-11-21T07:55:48.266Z,16.43
2017-11-21T07:58:16.334Z,18.57
2017-11-21T08:00:43.741Z,16.97
2017-11-21T08:03:11.501Z,20.03
2017-11-21T08:05:38.943Z,22.57
2017-11-21T08:08:06.377Z,17.23
2017-11-21T08:10:35.752Z,16.87
2017-11-21T08:13:03.181Z,16.27
2017-11-21T08:15:30.621Z,16.17
2017-11-21T08:17:58.050Z,18.10
2017-11-21T08:20:25.501Z,16.43
2017-11-21T08:22:52.930Z,16.10
2017-11-21T08:25:20.357Z,14.93
2017-11-21T08:27:48.053Z,14.77
2017-11-21T08:30:15.881Z,17.30
2017-11-21T08:32:43.314Z,16.00
2017-11-21T08:35:10.758Z,16.27
2017-11-21T08:37:38.181Z,16.50
2017-11-21T08:40:06.005Z,14.53
2017-11-21T08:42:33.609Z,17.07
2017-11-21T08:45:01.041Z,16.63
2017-11-21T08:47:28.466Z,15.03
2017-11-21T08:49:56.006Z,15.90
2017-11-21T08:52:23.437Z,13.60
2017-11-21T08:54:50.865Z,16.03
2017-11-21T08:57:18.398Z,15.77
2017-11-21T08:59:45.838Z,14.47
2017-11-21T09:02:13.262Z,13.77
2017-11-21T09:04:40.723Z,13.63
2017-11-21T09:07:08.157Z,14.50
2017-11-21T09:09:35.969Z,13.90
2017-11-21T09:12:03.430Z,14.57
2017-11-21T09:14:30.862Z,14.37
2017-11-21T09:16:58.282Z,14.00
2017-11-21T09:19:26.122Z,16.20
2017-11-21T09:21:53.539Z,15.30
2017-11-21T09:24:20.973Z,17.10
2017-11-21T09:26:48.405Z,16.43
2017-11-21T09:29:16.263Z,15.43
2017-11-21T09:31:43.685Z,14.40
2017-11-21T09:34:11.106Z,14.70
2017-11-21T09:36:38.559Z,15.70
2017-11-21T09:39:06.056Z,15.20
2017-11-21T09:41:33.488Z,13.30
2017-11-21T09:44:01.154Z,14.70
2017-11-21T09:46:29.866Z,12.90
2017-11-21T09:48:57.305Z,16.40
2017-11-21T09:51:24.757Z,14.50
2017-11-21T09:53:52.185Z,14.57
2017-11-21T09:56:19.731Z,14.47
2017-11-21T09:58:47.433Z,15.20
2017-11-21T10:01:14.869Z,13.63
2017-11-21T10:03:42.296Z,14.10
2017-11-21T10:06:10.143Z,14.57
2017-11-21T10:08:37.982Z,14.33
2017-11-21T10:11:05.418Z,14.73
2017-11-21T10:13:32.872Z,15.20
2017-11-21T10:16:00.454Z,14.43
2017-11-21T10:18:27.869Z,15.63
2017-11-21T10:20:55.321Z,15.80
2017-11-21T10:23:22.760Z,18.03
2017-11-21T10:25:50.194Z,14.17
2017-11-21T10:28:18.029Z,15.20
2017-11-21T10:30:45.462Z,12.70
2017-11-21T10:33:12.893Z,13.83
2017-11-21T10:35:40.424Z,13.90
2017-11-21T10:38:08.260Z,13.77
2017-11-21T10:40:35.690Z,14.27
2017-11-21T10:43:03.146Z,13.37
2017-11-21T10:45:30.578Z,14.27
2017-11-21T10:47:58.011Z,14.33
2017-11-21T10:50:25.942Z,13.50
2017-11-21T10:52:53.377Z,15.57
2017-11-21T10:55:20.822Z,12.77
2017-11-21T10:57:48.955Z,11.23
2017-11-21T11:00:16.779Z,11.43
2017-11-21T11:02:44.209Z,12.63
2017-11-21T11:05:11.650Z,12.10
2017-11-21T11:07:39.073Z,12.03
2017-11-21T11:10:06.902Z,11.33
2017-11-21T11:12:34.366Z,13.30
2017-11-21T11:15:01.805Z,12.93
2017-11-21T11:17:29.235Z,18.80
2017-11-21T11:19:56.674Z,23.60
2017-11-21T11:22:24.100Z,15.80
2017-11-21T11:24:51.549Z,14.70
2017-11-21T11:27:18.977Z,12.83
2017-11-21T11:29:46.407Z,11.60
2017-11-21T11:32:13.942Z,11.23
2017-11-21T11:34:41.770Z,10.80
2017-11-21T11:37:09.205Z,11.00
2017-11-21T11:39:36.653Z,12.50
2017-11-21T11:42:04.089Z,11.47
2017-11-21T11:44:31.512Z,11.47
2017-11-21T11:46:59.401Z,11.80
2017-11-21T11:49:27.217Z,13.23
2017-11-21T11:51:54.695Z,21.00
2017-11-21T11:54:22.133Z,15.90
2017-11-21T11:56:49.557Z,12.07
2017-11-21T11:59:16.997Z,11.20
2017-11-21T12:01:44.444Z,11.73
2017-11-21T12:04:11.878Z,12.60
2017-11-21T12:06:39.758Z,11.93
2017-11-21T12:09:07.190Z,12.27
2017-11-21T12:11:35.036Z,20.57
2017-11-21T12:14:02.478Z,17.60
2017-11-21T12:16:29.916Z,13.83
2017-11-21T12:18:57.357Z,14.40
2017-11-21T12:21:24.802Z,13.87
2017-11-21T12:23:52.281Z,11.93
2017-11-21T12:26:19.747Z,13.80
2017-11-21T12:28:47.175Z,13.00
2017-11-21T12:31:14.857Z,12.10
2017-11-21T12:33:42.290Z,12.80
2017-11-21T12:36:09.723Z,12.53
2017-11-21T12:38:37.567Z,13.97
2017-11-21T12:41:05.008Z,12.73
2017-11-21T12:43:32.434Z,14.47
2017-11-21T12:45:59.888Z,12.33
2017-11-21T12:48:27.314Z,10.90
2017-11-21T12:50:54.787Z,11.30
2017-11-21T12:53:22.226Z,11.77
2017-11-21T12:55:49.684Z,12.83
2017-11-21T12:58:17.163Z,12.10
2017-11-21T13:00:44.616Z,12.10
2017-11-21T13:03:12.055Z,13.03
2017-11-21T13:05:39.773Z,12.30
2017-11-21T13:08:07.215Z,12.60
2017-11-21T13:10:34.648Z,11.10
2017-11-21T13:13:02.106Z,11.07
2017-11-21T13:15:29.548Z,11.07
2017-11-21T13:17:56.974Z,12.07
2017-11-21T13:20:24.818Z,13.70
2017-11-21T13:22:52.247Z,12.33
2017-11-21T13:25:19.690Z,13.10
2017-11-21T13:27:47.145Z,13.80
2017-11-21T13:30:14.578Z,12.50
2017-11-21T13:32:42.019Z,11.30
2017-11-21T13:35:09.455Z,12.50
2017-11-21T13:37:37.301Z,13.40
2017-11-21T13:40:04.740Z,13.40
2017-11-21T13:42:32.284Z,12.63
2017-11-21T13:44:59.716Z,12.77
2017-11-21T13:47:27.148Z,12.87
2017-11-21T13:49:55.111Z,12.20
2017-11-21T13:52:22.952Z,10.90
2017-11-21T13:54:50.388Z,12.00
2017-11-21T13:57:17.853Z,12.77
2017-11-21T13:59:45.282Z,14.77
2017-11-21T14:02:12.714Z,13.00
2017-11-21T14:04:40.177Z,13.43
2017-11-21T14:07:07.614Z,12.97
2017-11-21T14:09:35.442Z,12.20
2017-11-21T14:12:02.891Z,13.77
2017-11-21T14:14:30.342Z,13.63
2017-11-21T14:16:57.757Z,12.60
2017-11-21T14:19:25.209Z,12.20
2017-11-21T14:21:52.634Z,12.97
2017-11-21T14:24:20.462Z,12.67
2017-11-21T14:26:47.920Z,11.50
2017-11-21T14:29:15.377Z,12.50
2017-11-21T14:31:42.791Z,10.70
2017-11-21T14:34:10.246Z,11.30
2017-11-21T14:36:37.671Z,11.83
2017-11-21T14:39:05.504Z,10.90
2017-11-21T14:41:33.244Z,12.33
2017-11-21T14:44:00.678Z,13.40
2017-11-21T14:46:28.117Z,13.57
2017-11-21T14:48:55.937Z,13.13
2017-11-21T14:51:23.374Z,11.50
2017-11-21T14:53:50.922Z,11.70
2017-11-21T14:56:18.350Z,11.83
2017-11-21T14:58:45.778Z,11.03
2017-11-21T15:01:13.313Z,11.70
2017-11-21T15:03:40.753Z,13.17
2017-11-21T15:06:08.182Z,11.90
2017-11-21T15:08:35.630Z,20.20
2017-11-21T15:11:03.441Z,13.83
2017-11-21T15:13:30.872Z,13.20
2017-11-21T15:15:58.317Z,13.57
2017-11-21T15:18:25.741Z,13.33
2017-11-21T15:20:53.561Z,15.00
2017-11-21T15:23:22.143Z,15.27
2017-11-21T15:25:49.568Z,13.53
2017-11-21T15:28:17.004Z,13.77
2017-11-21T15:30:44.941Z,15.00
2017-11-21T15:33:12.370Z,14.50
2017-11-21T15:35:39.800Z,14.93
2017-11-21T15:38:07.229Z,15.17
2017-11-21T15:40:35.050Z,15.50
2017-11-21T15:43:02.489Z,15.17
2017-11-21T15:45:29.919Z,15.00
2017-11-21T15:47:57.355Z,15.30
2017-11-21T15:50:25.183Z,14.50
2017-11-21T15:52:52.614Z,13.70
2017-11-21T15:55:20.213Z,15.80
2017-11-21T15:57:47.674Z,15.37
2017-11-21T16:00:17.062Z,14.90
2017-11-21T16:02:44.472Z,14.33
2017-11-21T16:05:12.130Z,15.17
2017-11-21T16:07:39.686Z,14.70
2017-11-21T16:10:07.106Z,13.93
2017-11-21T16:12:34.945Z,15.53
2017-11-21T16:15:02.372Z,14.67
2017-11-21T16:17:29.985Z,15.77
2017-11-21T16:19:58.229Z,14.50
2017-11-21T16:22:25.665Z,14.87
2017-11-21T16:24:53.102Z,14.53
2017-11-21T16:27:20.791Z,15.67
2017-11-21T16:29:48.341Z,16.00
2017-11-21T16:32:15.772Z,16.13
2017-11-21T16:34:43.256Z,15.43
2017-11-21T16:37:10.683Z,19.33
2017-11-21T16:39:38.117Z,14.20
2017-11-21T16:42:05.957Z,15.00
2017-11-21T16:44:33.411Z,14.97
2017-11-21T16:47:00.842Z,14.07
2017-11-21T16:49:28.276Z,14.10
2017-11-21T16:51:55.809Z,14.50
2017-11-21T16:54:23.338Z,13.27
2017-11-21T16:56:50.804Z,13.30
2017-11-21T16:59:18.893Z,11.70
2017-11-21T17:01:46.944Z,12.47
2017-11-21T17:04:14.377Z,18.40
2017-11-21T17:06:41.935Z,12.50
2017-11-21T17:09:09.382Z,11.83
2017-11-21T17:11:36.813Z,11.73
2017-11-21T17:14:04.286Z,11.13
2017-11-21T17:16:31.776Z,11.13
2017-11-21T17:18:59.614Z,10.43
2017-11-21T17:21:27.053Z,10.23
2017-11-21T17:23:54.510Z,10.77
2017-11-21T17:26:22.000Z,9.80
2017-11-21T17:28:49.409Z,10.23
2017-11-21T17:31:16.864Z,10.73
2017-11-21T17:33:44.303Z,9.80
2017-11-21T17:36:11.785Z,11.60
2017-11-21T17:38:39.228Z,9.70
2017-11-21T17:41:06.706Z,10.50
2017-11-21T17:43:34.142Z,11.27
2017-11-21T17:46:01.598Z,10.03
2017-11-21T17:48:29.045Z,9.87
2017-11-21T17:50:56.477Z,9.87
2017-11-21T17:53:23.922Z,9.73
2017-11-21T17:55:51.742Z,9.40
2017-11-21T17:58:19.170Z,9.20
2017-11-21T18:00:46.701Z,9.13
2017-11-21T18:03:14.236Z,10.27
2017-11-21T18:05:41.662Z,8.67
2017-11-21T18:08:09.250Z,9.60
2017-11-21T18:10:37.275Z,13.07
2017-11-21T18:13:04.702Z,9.90
2017-11-21T18:15:32.175Z,11.93
2017-11-21T18:17:59.603Z,10.50
2017-11-21T18:20:27.026Z,8.63
2017-11-21T18:22:54.689Z,19.37
2017-11-21T18:25:22.426Z,13.00
2017-11-21T18:27:50.389Z,10.03
2017-11-21T18:30:17.817Z,9.50
2017-11-21T18:32:57.578Z,9.60
2017-11-21T18:35:25.009Z,10.37
2017-11-21T18:37:52.434Z,9.43
2017-11-21T18:40:20.563Z,10.03
2017-11-21T18:42:47.981Z,9.20
2017-11-21T18:45:15.412Z,9.20
2017-11-21T18:47:43.243Z,10.47
2017-11-21T18:50:25.102Z,9.00
2017-11-21T18:52:52.559Z,9.23
2017-11-21T18:55:20.034Z,8.70
2017-11-21T18:57:47.738Z,8.13
2017-11-21T19:00:15.226Z,7.60
2017-11-21T19:02:42.681Z,9.03
2017-11-21T19:05:10.137Z,7.23
2017-11-21T19:07:37.586Z,8.07
2017-11-21T19:10:05.414Z,7.87
2017-11-21T19:12:32.858Z,8.00
2017-11-21T19:15:00.293Z,7.37
2017-11-21T19:17:27.770Z,7.87
2017-11-21T19:19:55.206Z,9.00
2017-11-21T19:22:22.637Z,8.23
2017-11-21T19:24:50.282Z,8.17
2017-11-21T19:27:17.939Z,7.53
2017-11-21T19:29:45.484Z,7.60
2017-11-21T19:32:13.313Z,7.37
2017-11-21T19:34:41.721Z,6.90
2017-11-21T19:40:12.401Z,11.47
2017-11-21T19:42:40.027Z,10.87
2017-11-21T19:45:07.858Z,7.97
2017-11-21T19:47:35.344Z,7.60
2017-11-21T19:50:02.814Z,8.00
2017-11-21T19:52:30.638Z,7.00
2017-11-21T19:54:58.081Z,8.23
2017-11-21T19:57:25.538Z,7.77
2017-11-21T19:59:53.298Z,6.80
2017-11-21T20:02:20.941Z,6.70
2017-11-21T20:04:48.388Z,7.60
2017-11-21T20:07:15.830Z,7.30
2017-11-21T20:09:43.280Z,7.80
2017-11-21T20:12:11.109Z,7.20
2017-11-21T20:14:38.555Z,7.80
2017-11-21T20:17:06.270Z,8.63
2017-11-21T20:19:33.706Z,8.17
2017-11-21T20:22:02.061Z,8.40
2017-11-21T20:24:29.502Z,9.40
2017-11-21T20:26:56.934Z,7.07
2017-11-21T20:29:24.398Z,9.00
2017-11-21T20:31:51.838Z,7.70
2017-11-21T20:34:19.282Z,8.57
2017-11-21T20:36:46.721Z,7.70
2017-11-21T20:39:14.580Z,7.27
2017-11-21T20:41:42.420Z,7.73
2017-11-21T20:44:09.853Z,7.53
2017-11-21T20:46:37.302Z,7.83
2017-11-21T20:49:04.797Z,17.40
2017-11-21T20:51:33.203Z,7.70
2017-11-21T20:54:01.191Z,7.67
2017-11-21T20:56:29.205Z,7.53
2017-11-21T20:58:56.629Z,8.03
2017-11-21T21:01:24.073Z,7.97
2017-11-21T21:03:51.524Z,8.07
2017-11-21T21:06:19.340Z,7.97
2017-11-21T21:08:47.678Z,8.57
2017-11-21T21:11:15.201Z,7.43
2017-11-21T21:13:42.903Z,7.40
2017-11-21T21:16:10.365Z,8.00
2017-11-21T21:18:38.051Z,7.30
2017-11-21T21:21:05.534Z,8.90
2017-11-21T21:23:32.964Z,7.30
2017-11-21T21:26:00.412Z,7.60
2017-11-21T21:28:28.238Z,8.30
2017-11-21T21:30:55.705Z,8.00
2017-11-21T21:33:23.175Z,7.40
2017-11-21T21:35:50.631Z,6.67
2017-11-21T21:38:18.290Z,7.73
2017-11-21T21:40:45.755Z,7.50
2017-11-21T21:43:13.590Z,8.40
2017-11-21T21:45:41.144Z,8.00
2017-11-21T21:48:08.598Z,7.60
2017-11-21T21:50:36.040Z,8.40
2017-11-21T21:53:03.490Z,8.30
2017-11-21T21:55:30.945Z,7.10
2017-11-21T21:57:58.559Z,8.70
2017-11-21T22:00:26.402Z,8.07
2017-11-21T22:02:54.174Z,6.33
2017-11-21T22:05:21.606Z,7.17
2017-11-21T22:07:49.050Z,7.27
2017-11-21T22:10:16.727Z,6.77
2017-11-21T22:12:44.166Z,6.50
2017-11-21T22:15:11.612Z,6.13
2017-11-21T22:17:39.088Z,6.20
2017-11-21T22:20:06.548Z,5.30
2017-11-21T22:22:34.072Z,5.70
2017-11-21T22:25:01.552Z,6.17
2017-11-21T22:27:28.985Z,5.93
2017-11-21T22:29:56.442Z,6.00
2017-11-21T22:32:23.894Z,5.40
2017-11-21T22:34:51.320Z,4.67
2017-11-21T22:37:19.185Z,5.57
2017-11-21T22:39:47.036Z,4.80
2017-11-21T22:42:14.456Z,3.80
2017-11-21T22:44:41.914Z,4.20
2017-11-21T22:47:09.342Z,4.40
2017-11-21T22:49:36.783Z,5.20
2017-11-21T22:52:04.324Z,5.10
2017-11-21T22:54:32.173Z,4.70
2017-11-21T22:56:59.576Z,4.77
2017-11-21T22:59:27.043Z,4.50
2017-11-21T23:01:54.489Z,5.10
2017-11-21T23:04:21.898Z,4.50
2017-11-21T23:06:49.712Z,4.47
2017-11-21T23:09:17.138Z,4.73
2017-11-21T23:11:44.921Z,4.07
2017-11-21T23:14:12.378Z,5.40
2017-11-21T23:16:39.797Z,4.57
2017-11-21T23:19:07.222Z,4.60
2017-11-21T23:21:34.648Z,5.10
2017-11-21T23:24:02.246Z,5.23
2017-11-21T23:26:29.700Z,5.27
2017-11-21T23:28:57.530Z,4.83
2017-11-21T23:31:24.941Z,5.33
2017-11-21T23:33:52.422Z,5.50
2017-11-21T23:36:19.861Z,5.77
2017-11-21T23:38:47.283Z,6.10
2017-11-21T23:41:15.117Z,5.83
2017-11-21T23:43:42.563Z,5.70
2017-11-21T23:46:09.985Z,6.40
2017-11-21T23:48:37.406Z,6.57
2017-11-21T23:51:04.829Z,8.73
2017-11-21T23:53:32.272Z,5.93
2017-11-21T23:55:59.692Z,7.37
2017-11-21T23:58:27.121Z,6.97
