createdAt,value
2018-12-29T00:02:22.657Z,6.60
2018-12-29T00:04:51.877Z,6.60
2018-12-29T00:07:20.756Z,6.60
2018-12-29T00:09:49.717Z,6.60
2018-12-29T00:12:18.655Z,6.60
2018-12-29T00:14:54.812Z,6.60
2018-12-29T00:17:18.202Z,6.60
2018-12-29T00:19:47.153Z,6.60
2018-12-29T00:22:16.369Z,6.60
2018-12-29T00:24:45.294Z,6.60
2018-12-29T00:27:14.285Z,6.60
2018-12-29T00:29:43.578Z,6.60
2018-12-29T00:32:13.055Z,6.60
2018-12-29T00:34:41.995Z,6.60
2018-12-29T00:37:10.935Z,6.60
2018-12-29T00:39:39.861Z,6.60
2018-12-29T00:42:09.045Z,6.60
2018-12-29T00:44:38.770Z,6.60
2018-12-29T00:47:07.801Z,6.60
2018-12-29T00:49:36.725Z,6.50
2018-12-29T00:52:05.629Z,6.60
2018-12-29T00:54:34.581Z,6.60
2018-12-29T00:57:03.515Z,6.60
2018-12-29T00:59:32.701Z,6.60
2018-12-29T01:02:01.655Z,6.60
2018-12-29T01:04:30.565Z,6.60
2018-12-29T01:06:59.438Z,6.60
2018-12-29T01:09:28.426Z,6.60
2018-12-29T01:11:57.361Z,6.60
2018-12-29T01:14:26.378Z,6.50
2018-12-29T01:16:55.351Z,6.50
2018-12-29T01:19:24.297Z,6.50
2018-12-29T01:21:53.243Z,6.60
2018-12-29T01:24:22.165Z,6.60
2018-12-29T01:26:51.111Z,6.60
2018-12-29T01:29:20.068Z,6.60
2018-12-29T01:31:49.095Z,6.50
2018-12-29T01:34:18.053Z,6.60
2018-12-29T01:36:47.054Z,6.60
2018-12-29T01:39:15.966Z,6.60
2018-12-29T01:41:44.808Z,6.60
2018-12-29T01:44:16.596Z,6.60
2018-12-29T01:46:45.528Z,6.60
2018-12-29T01:49:14.515Z,6.60
2018-12-29T01:51:43.509Z,6.60
2018-12-29T01:54:12.509Z,6.50
2018-12-29T01:56:41.763Z,6.60
2018-12-29T01:59:11.026Z,6.60
2018-12-29T02:01:39.938Z,6.60
2018-12-29T02:04:08.838Z,6.60
2018-12-29T02:06:37.809Z,6.60
2018-12-29T02:09:07.066Z,6.50
2018-12-29T02:11:35.977Z,6.50
2018-12-29T02:14:05.213Z,6.60
2018-12-29T02:16:34.409Z,6.60
2018-12-29T02:19:03.365Z,6.60
2018-12-29T02:21:32.293Z,6.60
2018-12-29T02:24:01.247Z,6.60
2018-12-29T02:26:30.377Z,6.60
2018-12-29T02:28:59.414Z,6.60
2018-12-29T02:31:28.412Z,6.60
2018-12-29T02:33:57.485Z,6.60
2018-12-29T02:36:26.788Z,6.60
2018-12-29T02:38:55.779Z,6.60
2018-12-29T02:41:25.367Z,6.60
2018-12-29T02:43:54.409Z,6.60
2018-12-29T02:46:23.361Z,6.60
2018-12-29T02:48:52.519Z,6.50
2018-12-29T02:51:21.739Z,6.50
2018-12-29T02:53:50.691Z,6.50
2018-12-29T02:56:19.616Z,6.60
2018-12-29T02:58:48.537Z,6.60
2018-12-29T03:01:17.486Z,6.50
2018-12-29T03:03:46.441Z,6.50
2018-12-29T03:06:15.296Z,6.50
2018-12-29T03:08:44.228Z,6.50
2018-12-29T03:11:13.451Z,6.50
2018-12-29T03:13:42.394Z,6.50
2018-12-29T03:16:11.623Z,6.50
2018-12-29T03:18:40.620Z,6.50
2018-12-29T03:21:09.629Z,6.50
2018-12-29T03:23:38.615Z,6.50
2018-12-29T03:26:07.572Z,6.50
2018-12-29T03:28:36.507Z,6.50
2018-12-29T03:31:05.580Z,6.50
2018-12-29T03:33:34.539Z,6.50
2018-12-29T03:36:03.513Z,6.50
2018-12-29T03:38:32.437Z,6.50
2018-12-29T03:41:01.378Z,6.50
2018-12-29T03:43:30.390Z,6.50
2018-12-29T03:45:59.661Z,6.60
2018-12-29T03:48:29.115Z,6.60
2018-12-29T03:50:58.131Z,6.60
2018-12-29T03:53:27.222Z,6.60
2018-12-29T03:55:56.182Z,6.50
2018-12-29T03:58:25.119Z,6.50
2018-12-29T04:00:54.055Z,6.50
2018-12-29T04:03:23.352Z,6.50
2018-12-29T04:05:52.325Z,6.50
2018-12-29T04:08:21.250Z,6.60
2018-12-29T04:10:50.309Z,6.60
2018-12-29T04:13:19.617Z,6.50
2018-12-29T04:15:48.477Z,6.50
2018-12-29T04:18:17.770Z,6.50
2018-12-29T04:20:48.983Z,6.50
2018-12-29T04:23:20.310Z,6.50
2018-12-29T04:25:49.531Z,6.50
2018-12-29T04:28:18.478Z,6.50
2018-12-29T04:30:47.394Z,6.50
2018-12-29T04:33:16.399Z,6.50
2018-12-29T04:35:45.334Z,6.50
2018-12-29T04:38:18.835Z,6.50
2018-12-29T04:40:47.758Z,6.50
2018-12-29T04:43:16.731Z,6.50
2018-12-29T04:45:45.658Z,6.50
2018-12-29T04:48:14.635Z,6.50
2018-12-29T04:50:43.644Z,6.50
2018-12-29T04:53:12.591Z,6.50
2018-12-29T04:55:41.551Z,6.50
2018-12-29T04:58:10.490Z,6.60
2018-12-29T05:00:39.428Z,6.60
2018-12-29T05:03:08.589Z,6.60
2018-12-29T05:05:37.513Z,6.60
2018-12-29T05:08:06.442Z,6.50
2018-12-29T05:10:35.347Z,6.50
2018-12-29T05:13:04.287Z,6.60
2018-12-29T05:15:33.126Z,6.50
2018-12-29T05:18:02.870Z,6.50
2018-12-29T05:20:31.790Z,6.50
2018-12-29T05:23:00.670Z,6.60
2018-12-29T05:25:29.895Z,6.60
2018-12-29T05:27:58.842Z,6.60
2018-12-29T05:30:27.757Z,6.60
2018-12-29T05:32:56.777Z,6.50
2018-12-29T05:35:25.706Z,6.60
2018-12-29T05:37:54.665Z,6.60
2018-12-29T05:40:23.669Z,6.60
2018-12-29T05:42:52.633Z,6.60
2018-12-29T05:45:21.587Z,6.60
2018-12-29T05:47:50.810Z,6.60
2018-12-29T05:50:19.784Z,6.50
2018-12-29T05:52:49.023Z,6.60
2018-12-29T05:55:18.011Z,6.60
2018-12-29T05:57:46.943Z,6.60
2018-12-29T06:00:15.894Z,6.60
2018-12-29T06:02:44.786Z,6.60
2018-12-29T06:05:13.722Z,6.60
2018-12-29T06:07:42.656Z,6.60
2018-12-29T06:10:11.603Z,6.60
2018-12-29T06:12:40.545Z,6.60
2018-12-29T06:15:09.882Z,6.60
2018-12-29T06:17:38.804Z,6.60
2018-12-29T06:20:07.850Z,6.60
2018-12-29T06:22:36.851Z,6.60
2018-12-29T06:25:06.022Z,6.60
2018-12-29T06:27:35.008Z,6.50
2018-12-29T06:30:04.128Z,6.50
2018-12-29T06:32:33.081Z,6.50
2018-12-29T06:35:02.018Z,6.50
2018-12-29T06:37:30.957Z,6.60
2018-12-29T06:39:59.932Z,6.50
2018-12-29T06:42:28.878Z,6.60
2018-12-29T06:44:57.806Z,6.50
2018-12-29T06:47:27.816Z,6.50
2018-12-29T06:49:56.732Z,6.50
2018-12-29T06:52:25.944Z,6.60
2018-12-29T06:54:55.154Z,6.60
2018-12-29T06:57:24.134Z,6.50
2018-12-29T06:59:53.058Z,6.50
2018-12-29T07:02:22.051Z,6.50
2018-12-29T07:04:50.962Z,6.60
2018-12-29T07:07:19.838Z,6.70
2018-12-29T07:09:48.761Z,6.60
2018-12-29T07:12:17.710Z,6.60
2018-12-29T07:14:46.657Z,6.60
2018-12-29T07:17:15.872Z,6.60
2018-12-29T07:19:44.857Z,6.60
2018-12-29T07:22:13.783Z,6.60
2018-12-29T07:24:42.773Z,6.50
2018-12-29T07:27:11.714Z,6.60
2018-12-29T07:29:40.637Z,6.60
2018-12-29T07:32:09.491Z,6.50
2018-12-29T07:34:38.401Z,6.50
2018-12-29T07:37:07.652Z,6.50
2018-12-29T07:39:36.582Z,6.50
2018-12-29T07:42:05.441Z,6.50
2018-12-29T07:44:34.702Z,6.50
2018-12-29T07:47:03.728Z,6.50
2018-12-29T07:49:32.659Z,6.50
2018-12-29T07:52:01.582Z,6.50
2018-12-29T07:54:30.534Z,6.50
2018-12-29T07:56:59.469Z,6.50
2018-12-29T07:59:28.331Z,6.50
2018-12-29T08:01:59.610Z,6.60
2018-12-29T08:04:29.046Z,6.60
2018-12-29T08:06:57.998Z,6.60
2018-12-29T08:09:27.014Z,6.60
2018-12-29T08:11:55.973Z,6.60
2018-12-29T08:14:24.927Z,6.60
2018-12-29T08:16:56.974Z,6.60
2018-12-29T08:19:24.563Z,6.60
2018-12-29T08:21:54.741Z,6.60
2018-12-29T08:24:24.035Z,6.60
2018-12-29T08:26:52.962Z,6.60
2018-12-29T08:29:22.467Z,6.60
2018-12-29T08:31:51.384Z,6.60
2018-12-29T08:34:20.342Z,6.60
2018-12-29T08:36:49.378Z,6.60
2018-12-29T08:39:19.059Z,6.60
2018-12-29T08:41:49.258Z,6.60
2018-12-29T08:44:18.199Z,6.60
2018-12-29T08:46:47.133Z,6.60
2018-12-29T08:49:16.388Z,6.60
2018-12-29T08:51:45.370Z,6.60
2018-12-29T08:54:14.422Z,6.60
2018-12-29T08:56:46.209Z,6.60
2018-12-29T08:59:15.272Z,6.60
2018-12-29T09:01:44.525Z,6.70
2018-12-29T09:04:13.535Z,6.70
2018-12-29T09:06:42.484Z,6.70
2018-12-29T09:09:11.519Z,6.70
2018-12-29T09:11:40.965Z,6.70
2018-12-29T09:14:09.905Z,6.70
2018-12-29T09:16:38.885Z,6.70
2018-12-29T09:19:07.894Z,6.80
2018-12-29T09:21:36.847Z,6.80
2018-12-29T09:24:05.858Z,6.80
2018-12-29T09:26:42.768Z,6.80
2018-12-29T09:29:11.729Z,6.80
2018-12-29T09:31:40.665Z,6.80
2018-12-29T09:34:09.594Z,6.80
2018-12-29T09:36:38.550Z,6.80
2018-12-29T09:39:08.020Z,6.80
2018-12-29T09:41:36.983Z,6.80
2018-12-29T09:44:06.293Z,6.70
2018-12-29T09:46:35.322Z,6.80
2018-12-29T09:49:04.262Z,6.80
2018-12-29T09:51:33.247Z,6.80
2018-12-29T09:54:02.213Z,6.90
2018-12-29T09:56:31.169Z,6.80
2018-12-29T09:59:00.224Z,6.80
2018-12-29T10:01:29.252Z,6.80
2018-12-29T10:03:58.181Z,6.80
2018-12-29T10:06:27.033Z,6.80
2018-12-29T10:08:55.898Z,6.80
2018-12-29T10:11:24.825Z,6.80
2018-12-29T10:13:53.710Z,6.80
2018-12-29T10:16:22.648Z,6.70
2018-12-29T10:18:54.731Z,6.80
2018-12-29T10:21:23.676Z,6.80
2018-12-29T10:23:52.637Z,6.80
2018-12-29T10:26:21.641Z,6.80
2018-12-29T10:28:51.314Z,6.90
2018-12-29T10:31:20.213Z,6.90
2018-12-29T10:33:49.163Z,6.90
2018-12-29T10:36:18.247Z,7.00
2018-12-29T10:38:47.253Z,7.10
2018-12-29T10:41:16.397Z,7.20
2018-12-29T10:43:45.385Z,7.30
2018-12-29T10:46:14.400Z,7.40
2018-12-29T10:48:43.358Z,7.60
2018-12-29T10:51:12.283Z,7.80
2018-12-29T10:53:41.286Z,7.80
2018-12-29T10:56:10.152Z,7.70
2018-12-29T10:58:39.426Z,7.60
2018-12-29T11:01:08.355Z,7.60
2018-12-29T11:03:37.298Z,7.50
2018-12-29T11:06:06.414Z,7.50
2018-12-29T11:08:35.408Z,7.50
2018-12-29T11:11:04.370Z,7.50
2018-12-29T11:13:33.298Z,7.50
2018-12-29T11:16:02.312Z,7.50
2018-12-29T11:18:31.286Z,7.40
2018-12-29T11:21:00.226Z,7.30
2018-12-29T11:23:29.409Z,7.30
2018-12-29T11:25:58.357Z,7.30
2018-12-29T11:28:27.283Z,7.20
2018-12-29T11:30:56.260Z,7.30
2018-12-29T11:33:25.197Z,7.30
2018-12-29T11:35:54.165Z,7.40
2018-12-29T11:38:23.134Z,7.40
2018-12-29T11:40:52.124Z,7.40
2018-12-29T11:43:21.068Z,7.40
2018-12-29T11:45:50.038Z,7.40
2018-12-29T11:48:18.994Z,7.40
2018-12-29T11:50:48.221Z,7.30
2018-12-29T11:53:17.222Z,7.30
2018-12-29T11:55:46.578Z,7.40
2018-12-29T11:58:15.787Z,7.40
2018-12-29T12:00:45.155Z,7.40
2018-12-29T12:03:14.104Z,7.40
2018-12-29T12:05:43.047Z,7.40
2018-12-29T12:08:14.293Z,7.40
2018-12-29T12:10:43.483Z,7.40
2018-12-29T12:13:13.468Z,7.50
2018-12-29T12:15:42.598Z,7.60
2018-12-29T12:18:11.779Z,7.60
2018-12-29T12:20:40.731Z,7.60
2018-12-29T12:23:10.112Z,7.60
2018-12-29T12:25:39.146Z,7.70
2018-12-29T12:28:08.948Z,7.70
2018-12-29T12:30:37.901Z,7.80
2018-12-29T12:33:08.004Z,7.80
2018-12-29T12:35:37.018Z,7.90
2018-12-29T12:38:06.785Z,7.90
2018-12-29T12:40:35.750Z,7.90
2018-12-29T12:43:04.827Z,7.80
2018-12-29T12:45:34.198Z,7.80
2018-12-29T12:48:05.409Z,7.80
2018-12-29T12:50:33.822Z,7.90
2018-12-29T12:53:03.115Z,7.90
2018-12-29T12:55:32.819Z,7.90
2018-12-29T12:58:02.403Z,7.90
2018-12-29T13:00:35.267Z,7.90
2018-12-29T13:03:05.802Z,7.90
2018-12-29T13:05:34.853Z,7.90
2018-12-29T13:08:04.505Z,7.80
2018-12-29T13:10:33.752Z,7.80
2018-12-29T13:13:03.842Z,7.70
2018-12-29T13:15:32.738Z,7.70
2018-12-29T13:18:01.710Z,7.70
2018-12-29T13:20:30.657Z,7.70
2018-12-29T13:23:00.130Z,7.60
2018-12-29T13:25:29.068Z,7.60
2018-12-29T13:27:58.018Z,7.60
2018-12-29T13:30:27.156Z,7.60
2018-12-29T13:32:56.243Z,7.60
2018-12-29T13:35:25.304Z,7.60
2018-12-29T13:37:54.262Z,7.70
2018-12-29T13:40:23.318Z,7.70
2018-12-29T13:42:52.478Z,7.70
2018-12-29T13:45:21.412Z,7.80
2018-12-29T13:47:52.502Z,7.80
2018-12-29T13:50:22.164Z,7.80
2018-12-29T13:52:52.791Z,7.80
2018-12-29T13:55:22.385Z,7.80
2018-12-29T13:57:51.649Z,7.80
2018-12-29T14:00:20.587Z,7.80
2018-12-29T14:02:50.133Z,7.80
2018-12-29T14:05:19.072Z,7.80
2018-12-29T14:07:48.393Z,7.80
2018-12-29T14:10:17.359Z,7.70
2018-12-29T14:12:46.306Z,7.70
2018-12-29T14:15:15.245Z,7.70
2018-12-29T14:17:44.209Z,7.70
2018-12-29T14:20:13.243Z,7.70
2018-12-29T14:22:42.251Z,7.60
2018-12-29T14:25:11.211Z,7.60
2018-12-29T14:27:40.133Z,7.60
2018-12-29T14:30:09.386Z,7.50
2018-12-29T14:32:38.324Z,7.50
2018-12-29T14:35:07.345Z,7.50
2018-12-29T14:37:36.303Z,7.50
2018-12-29T14:40:05.542Z,7.50
2018-12-29T14:42:34.677Z,7.50
2018-12-29T14:45:03.817Z,7.50
2018-12-29T14:47:33.177Z,7.50
2018-12-29T14:50:02.160Z,7.50
2018-12-29T14:52:31.175Z,7.50
2018-12-29T14:55:00.169Z,7.50
2018-12-29T14:57:29.049Z,7.50
2018-12-29T14:59:58.424Z,7.50
2018-12-29T15:02:27.409Z,7.50
2018-12-29T15:04:56.401Z,7.50
2018-12-29T15:07:25.442Z,7.50
2018-12-29T15:09:54.588Z,7.50
2018-12-29T15:12:23.681Z,7.50
2018-12-29T15:14:53.262Z,7.50
2018-12-29T15:17:22.275Z,7.50
2018-12-29T15:19:51.359Z,7.50
2018-12-29T15:22:20.326Z,7.50
2018-12-29T15:24:49.575Z,7.50
2018-12-29T15:27:18.590Z,7.50
2018-12-29T15:29:47.534Z,7.50
2018-12-29T15:32:17.230Z,7.50
2018-12-29T15:34:46.311Z,7.50
2018-12-29T15:37:15.377Z,7.50
2018-12-29T15:39:44.323Z,7.50
2018-12-29T15:42:13.515Z,7.50
2018-12-29T15:44:42.459Z,7.50
2018-12-29T15:47:11.523Z,7.50
2018-12-29T15:49:40.457Z,7.40
2018-12-29T15:52:09.506Z,7.40
2018-12-29T15:54:39.027Z,7.30
2018-12-29T15:57:07.993Z,7.30
2018-12-29T15:59:37.124Z,7.30
2018-12-29T16:02:06.152Z,7.20
2018-12-29T16:04:35.670Z,7.20
2018-12-29T16:07:04.871Z,7.20
2018-12-29T16:09:35.034Z,7.20
2018-12-29T16:12:05.142Z,7.10
2018-12-29T16:14:35.481Z,7.10
2018-12-29T16:17:05.044Z,7.10
2018-12-29T16:19:34.388Z,7.10
2018-12-29T16:22:03.505Z,7.10
2018-12-29T16:24:33.150Z,7.10
2018-12-29T16:27:02.409Z,7.10
2018-12-29T16:29:31.327Z,7.00
2018-12-29T16:32:00.370Z,7.00
2018-12-29T16:34:29.293Z,7.10
2018-12-29T16:36:58.519Z,7.00
2018-12-29T16:39:28.024Z,7.00
2018-12-29T16:41:57.033Z,7.00
2018-12-29T16:44:28.363Z,6.90
2018-12-29T16:46:57.290Z,6.90
2018-12-29T16:49:27.059Z,6.80
2018-12-29T16:51:56.307Z,6.80
2018-12-29T16:54:25.616Z,6.80
2018-12-29T16:56:54.641Z,6.80
2018-12-29T16:59:24.090Z,6.80
2018-12-29T17:01:53.021Z,6.80
2018-12-29T17:04:22.061Z,6.90
2018-12-29T17:06:51.013Z,6.90
2018-12-29T17:09:20.623Z,6.90
2018-12-29T17:11:52.544Z,6.90
2018-12-29T17:14:20.225Z,7.00
2018-12-29T17:16:49.261Z,6.90
2018-12-29T17:19:18.503Z,6.90
2018-12-29T17:21:47.485Z,7.00
2018-12-29T17:24:16.426Z,7.00
2018-12-29T17:26:45.358Z,7.00
2018-12-29T17:29:14.638Z,7.00
2018-12-29T17:31:43.575Z,7.00
2018-12-29T17:34:12.554Z,7.00
2018-12-29T17:36:41.947Z,7.00
2018-12-29T17:39:11.349Z,6.90
2018-12-29T17:41:40.274Z,7.00
2018-12-29T17:44:09.272Z,6.90
2018-12-29T17:46:38.258Z,6.90
2018-12-29T17:49:07.705Z,6.90
2018-12-29T17:51:36.636Z,6.80
2018-12-29T17:54:05.668Z,6.80
2018-12-29T17:56:35.297Z,6.70
2018-12-29T17:59:04.546Z,6.70
2018-12-29T18:01:33.457Z,6.70
2018-12-29T18:04:02.403Z,6.70
2018-12-29T18:06:31.325Z,6.60
2018-12-29T18:09:00.475Z,6.60
2018-12-29T18:11:29.466Z,6.50
2018-12-29T18:13:58.494Z,6.50
2018-12-29T18:16:27.517Z,6.50
2018-12-29T18:18:56.478Z,6.50
2018-12-29T18:21:25.812Z,6.40
2018-12-29T18:23:55.070Z,6.50
2018-12-29T18:26:24.182Z,6.50
2018-12-29T18:28:54.503Z,6.50
2018-12-29T18:31:23.501Z,6.50
2018-12-29T18:33:52.887Z,6.50
2018-12-29T18:36:21.824Z,6.40
2018-12-29T18:38:50.873Z,6.50
2018-12-29T18:41:20.119Z,6.40
2018-12-29T18:43:49.053Z,6.40
2018-12-29T18:46:18.066Z,6.40
2018-12-29T18:48:47.317Z,6.40
2018-12-29T18:51:16.368Z,6.30
2018-12-29T18:53:46.018Z,6.30
2018-12-29T18:56:14.971Z,6.30
2018-12-29T18:58:43.925Z,6.30
2018-12-29T19:01:14.271Z,6.30
2018-12-29T19:03:43.511Z,6.30
2018-12-29T19:06:12.458Z,6.20
2018-12-29T19:08:41.777Z,6.20
2018-12-29T19:11:10.730Z,6.20
2018-12-29T19:13:39.664Z,6.20
2018-12-29T19:16:08.877Z,6.20
2018-12-29T19:18:41.410Z,6.20
2018-12-29T19:21:08.458Z,6.10
2018-12-29T19:23:37.879Z,6.10
2018-12-29T19:26:08.318Z,6.00
2018-12-29T19:28:37.445Z,6.00
2018-12-29T19:31:06.385Z,5.90
2018-12-29T19:33:35.615Z,5.80
2018-12-29T19:36:04.643Z,5.80
2018-12-29T19:38:33.605Z,5.80
2018-12-29T19:41:02.586Z,5.80
2018-12-29T19:43:32.060Z,5.70
2018-12-29T19:46:01.565Z,5.70
2018-12-29T19:48:30.485Z,5.70
2018-12-29T19:50:59.427Z,5.60
2018-12-29T19:53:28.916Z,5.60
2018-12-29T19:55:57.875Z,5.50
2018-12-29T19:58:26.913Z,5.50
2018-12-29T20:00:55.851Z,5.50
2018-12-29T20:03:24.786Z,5.50
2018-12-29T20:05:53.901Z,5.50
2018-12-29T20:08:22.849Z,5.50
2018-12-29T20:10:52.479Z,5.50
2018-12-29T20:13:21.430Z,5.50
2018-12-29T20:15:50.353Z,5.50
2018-12-29T20:18:19.598Z,5.50
2018-12-29T20:20:48.532Z,5.50
2018-12-29T20:23:17.750Z,5.50
2018-12-29T20:25:47.019Z,5.50
2018-12-29T20:28:15.946Z,5.50
2018-12-29T20:30:45.083Z,5.50
2018-12-29T20:33:15.469Z,5.50
2018-12-29T20:35:44.471Z,5.50
2018-12-29T20:38:13.486Z,5.40
2018-12-29T20:40:42.416Z,5.40
2018-12-29T20:43:11.992Z,5.40
2018-12-29T20:45:40.986Z,5.50
2018-12-29T20:48:10.448Z,5.50
2018-12-29T20:50:39.375Z,5.40
2018-12-29T20:53:08.595Z,5.50
2018-12-29T20:55:39.599Z,5.50
2018-12-29T20:58:08.899Z,5.50
2018-12-29T21:00:38.475Z,5.50
2018-12-29T21:03:07.482Z,5.50
2018-12-29T21:05:36.415Z,5.50
2018-12-29T21:08:05.941Z,5.50
2018-12-29T21:10:34.954Z,5.50
2018-12-29T21:13:04.273Z,5.50
2018-12-29T21:15:33.218Z,5.50
2018-12-29T21:18:02.145Z,5.50
2018-12-29T21:20:31.387Z,5.50
2018-12-29T21:23:00.306Z,5.50
2018-12-29T21:25:29.241Z,5.50
2018-12-29T21:27:58.550Z,5.50
2018-12-29T21:30:27.880Z,5.50
2018-12-29T21:32:56.802Z,5.50
2018-12-29T21:35:25.855Z,5.60
2018-12-29T21:37:55.330Z,5.50
2018-12-29T21:40:24.636Z,5.60
2018-12-29T21:42:54.403Z,5.50
2018-12-29T21:45:24.167Z,5.60
2018-12-29T21:47:53.175Z,5.60
2018-12-29T21:50:25.666Z,5.60
2018-12-29T21:52:53.139Z,5.60
2018-12-29T21:55:22.095Z,5.60
2018-12-29T21:57:51.344Z,5.60
2018-12-29T22:00:20.590Z,5.60
2018-12-29T22:02:49.808Z,5.60
2018-12-29T22:05:18.766Z,5.70
2018-12-29T22:07:47.777Z,5.70
2018-12-29T22:10:16.764Z,5.60
2018-12-29T22:12:46.025Z,5.60
2018-12-29T22:15:15.244Z,5.60
2018-12-29T22:17:44.179Z,5.60
2018-12-29T22:20:13.641Z,5.60
2018-12-29T22:22:42.639Z,5.60
2018-12-29T22:25:11.864Z,5.50
2018-12-29T22:27:41.077Z,5.50
2018-12-29T22:30:10.166Z,5.60
2018-12-29T22:32:39.982Z,5.50
2018-12-29T22:35:08.990Z,5.50
2018-12-29T22:37:38.295Z,5.50
2018-12-29T22:40:07.381Z,5.50
2018-12-29T22:42:36.336Z,5.50
2018-12-29T22:45:05.502Z,5.50
2018-12-29T22:47:37.655Z,5.50
2018-12-29T22:50:07.702Z,5.50
2018-12-29T22:52:36.713Z,5.60
2018-12-29T22:55:08.349Z,5.60
2018-12-29T22:57:38.170Z,5.60
2018-12-29T23:00:10.124Z,5.60
2018-12-29T23:02:39.165Z,5.60
2018-12-29T23:05:08.214Z,5.60
2018-12-29T23:07:37.225Z,5.50
2018-12-29T23:10:06.241Z,5.50
2018-12-29T23:12:35.226Z,5.60
2018-12-29T23:15:04.766Z,5.60
2018-12-29T23:17:33.719Z,5.60
2018-12-29T23:20:02.744Z,5.60
2018-12-29T23:22:32.127Z,5.60
2018-12-29T23:25:01.098Z,5.60
2018-12-29T23:27:31.122Z,5.60
2018-12-29T23:30:00.677Z,5.60
2018-12-29T23:32:29.618Z,5.60
2018-12-29T23:34:58.541Z,5.60
2018-12-29T23:37:27.794Z,5.60
2018-12-29T23:39:57.225Z,5.60
2018-12-29T23:42:26.514Z,5.60
2018-12-29T23:44:55.480Z,5.60
2018-12-29T23:47:24.821Z,5.60
2018-12-29T23:49:53.774Z,5.60
2018-12-29T23:52:22.986Z,5.60
2018-12-29T23:54:51.917Z,5.70
2018-12-29T23:57:20.862Z,5.70
2018-12-29T23:59:49.817Z,5.70
