createdAt,value
2022-10-13T00:01:30.151Z,9.35
2022-10-13T00:03:59.809Z,6.78
2022-10-13T00:14:03.167Z,6.95
2022-10-13T00:16:35.979Z,7.32
2022-10-13T00:19:05.624Z,7.85
2022-10-13T00:21:35.168Z,6.38
2022-10-13T00:24:04.662Z,8.23
2022-10-13T00:26:31.456Z,6.93
2022-10-13T00:29:00.931Z,7.82
2022-10-13T00:31:35.832Z,7.47
2022-10-13T00:34:05.688Z,7.97
2022-10-13T00:36:33.061Z,6.82
2022-10-13T00:38:59.906Z,6.57
2022-10-13T00:41:27.084Z,8.48
2022-10-13T00:43:58.396Z,7.65
2022-10-13T00:46:32.847Z,8.57
2022-10-13T00:49:16.122Z,8.15
2022-10-13T00:52:34.726Z,7.93
2022-10-13T00:55:37.690Z,7.63
2022-10-13T00:58:16.615Z,8.23
2022-10-13T01:00:55.406Z,4.88
2022-10-13T01:03:44.042Z,6.05
2022-10-13T01:08:52.862Z,6.72
2022-10-13T01:11:24.968Z,7.35
2022-10-13T01:14:00.136Z,7.93
2022-10-13T01:17:05.720Z,6.88
2022-10-13T01:20:05.820Z,6.85
2022-10-13T01:22:48.197Z,7.63
2022-10-13T01:25:58.071Z,8.30
2022-10-13T01:28:46.304Z,7.55
2022-10-13T01:35:59.416Z,6.60
2022-10-13T01:38:43.009Z,7.47
2022-10-13T01:41:17.991Z,6.35
2022-10-13T01:43:57.909Z,6.63
2022-10-13T01:46:30.438Z,7.10
2022-10-13T01:49:02.368Z,7.65
2022-10-13T01:51:30.665Z,8.75
2022-10-13T01:53:57.504Z,9.90
2022-10-13T01:56:24.342Z,6.82
2022-10-13T01:58:53.470Z,8.50
2022-10-13T02:01:32.088Z,8.98
2022-10-13T02:04:35.508Z,7.50
2022-10-13T02:07:26.758Z,8.85
2022-10-13T02:10:08.268Z,8.80
2022-10-13T02:12:58.523Z,6.95
2022-10-13T02:15:53.715Z,8.57
2022-10-13T02:18:27.783Z,7.70
2022-10-13T02:20:55.583Z,7.60
2022-10-13T02:23:22.941Z,10.48
2022-10-13T02:25:51.122Z,9.73
2022-10-13T02:28:19.069Z,9.68
2022-10-13T02:30:46.873Z,10.18
2022-10-13T02:33:14.483Z,8.93
2022-10-13T02:35:41.678Z,9.68
2022-10-13T02:38:08.824Z,7.72
2022-10-13T02:40:35.709Z,9.30
2022-10-13T02:43:04.980Z,9.23
2022-10-13T02:45:50.491Z,8.98
2022-10-13T02:48:20.000Z,8.43
2022-10-13T02:50:47.869Z,8.63
2022-10-13T02:53:14.600Z,8.48
2022-10-13T02:55:41.550Z,8.80
2022-10-13T02:58:11.093Z,9.02
2022-10-13T03:00:49.282Z,9.55
2022-10-13T03:03:21.700Z,9.07
2022-10-13T03:06:09.495Z,7.78
2022-10-13T03:08:41.886Z,7.97
2022-10-13T03:11:17.638Z,8.00
2022-10-13T03:13:50.193Z,8.68
2022-10-13T03:16:17.074Z,8.02
2022-10-13T03:18:55.749Z,9.55
2022-10-13T03:21:22.623Z,8.65
2022-10-13T03:23:52.112Z,7.47
2022-10-13T03:26:19.738Z,9.77
2022-10-13T03:28:53.461Z,10.30
2022-10-13T03:31:22.869Z,6.82
2022-10-13T03:33:49.974Z,8.63
2022-10-13T03:36:16.909Z,9.75
2022-10-13T03:38:43.829Z,9.63
2022-10-13T03:41:23.208Z,7.88
2022-10-13T03:44:04.677Z,7.10
2022-10-13T03:46:44.637Z,8.70
2022-10-13T03:49:15.703Z,8.05
2022-10-13T03:51:50.192Z,7.07
2022-10-13T03:54:17.835Z,6.43
2022-10-13T03:56:45.077Z,6.35
2022-10-13T03:59:18.412Z,7.82
2022-10-13T04:01:45.546Z,8.35
2022-10-13T04:04:20.354Z,6.80
2022-10-13T04:06:55.678Z,7.25
2022-10-13T04:09:30.049Z,8.13
2022-10-13T04:12:00.248Z,8.70
2022-10-13T04:14:30.402Z,9.18
2022-10-13T04:16:57.032Z,8.98
2022-10-13T04:19:23.836Z,9.23
2022-10-13T04:21:51.106Z,8.38
2022-10-13T04:24:18.400Z,10.30
2022-10-13T04:26:46.484Z,8.35
2022-10-13T04:29:13.727Z,9.00
2022-10-13T04:31:44.745Z,8.32
2022-10-13T04:34:12.244Z,9.77
2022-10-13T04:36:38.884Z,8.55
2022-10-13T04:39:05.897Z,9.50
2022-10-13T04:41:32.478Z,7.63
2022-10-13T04:44:02.272Z,7.93
2022-10-13T04:46:32.266Z,8.15
2022-10-13T04:49:02.498Z,8.55
2022-10-13T04:51:32.129Z,7.88
2022-10-13T04:54:02.728Z,7.10
2022-10-13T04:56:29.810Z,7.57
2022-10-13T04:58:56.514Z,8.18
2022-10-13T05:01:25.273Z,6.47
2022-10-13T05:03:57.333Z,8.07
2022-10-13T05:06:26.773Z,6.70
2022-10-13T05:08:56.694Z,6.78
2022-10-13T05:11:24.518Z,8.82
2022-10-13T05:13:51.720Z,8.57
2022-10-13T05:16:21.088Z,6.22
2022-10-13T05:18:56.087Z,6.97
2022-10-13T05:21:30.340Z,5.90
2022-10-13T05:23:58.129Z,6.38
2022-10-13T05:26:29.071Z,6.85
2022-10-13T05:29:00.299Z,8.75
2022-10-13T05:31:30.515Z,7.45
2022-10-13T05:34:03.078Z,7.40
2022-10-13T05:36:32.728Z,6.60
2022-10-13T05:39:02.361Z,7.22
2022-10-13T05:41:30.087Z,7.32
2022-10-13T05:44:00.549Z,7.57
2022-10-13T05:46:28.280Z,7.80
2022-10-13T05:48:55.099Z,6.43
2022-10-13T05:51:27.382Z,7.35
2022-10-13T05:54:21.720Z,8.35
2022-10-13T05:56:55.649Z,7.15
2022-10-13T05:59:27.451Z,7.32
2022-10-13T06:01:54.767Z,8.75
2022-10-13T06:04:26.499Z,7.65
2022-10-13T06:06:53.099Z,6.82
2022-10-13T06:09:23.055Z,6.72
2022-10-13T06:11:49.843Z,8.77
2022-10-13T06:14:17.012Z,9.90
2022-10-13T06:16:46.200Z,8.85
2022-10-13T06:19:12.920Z,9.35
2022-10-13T06:21:39.616Z,9.18
2022-10-13T06:24:06.676Z,9.05
2022-10-13T06:26:33.415Z,8.13
2022-10-13T06:29:00.378Z,8.32
2022-10-13T06:31:27.679Z,8.48
2022-10-13T06:33:54.339Z,8.77
2022-10-13T06:36:21.321Z,8.32
2022-10-13T06:38:48.147Z,8.13
2022-10-13T06:41:15.625Z,6.50
2022-10-13T06:43:42.152Z,6.88
2022-10-13T06:46:08.779Z,6.75
2022-10-13T06:48:35.607Z,7.30
2022-10-13T06:51:08.011Z,6.57
2022-10-13T06:53:34.854Z,7.03
2022-10-13T06:56:05.965Z,7.25
2022-10-13T06:58:34.047Z,8.20
2022-10-13T07:01:00.762Z,7.07
2022-10-13T07:03:27.459Z,8.00
2022-10-13T07:05:54.053Z,6.90
2022-10-13T07:08:21.114Z,7.65
2022-10-13T07:10:47.983Z,7.93
2022-10-13T07:13:14.688Z,7.80
2022-10-13T07:15:41.309Z,7.25
2022-10-13T07:18:08.287Z,7.82
2022-10-13T07:20:35.723Z,10.10
2022-10-13T07:23:02.386Z,8.80
2022-10-13T07:25:29.101Z,9.13
2022-10-13T07:27:55.672Z,9.55
2022-10-13T07:30:22.353Z,8.55
2022-10-13T07:32:49.085Z,7.97
2022-10-13T07:35:15.859Z,8.60
2022-10-13T07:37:42.474Z,9.30
2022-10-13T07:40:09.709Z,9.00
2022-10-13T07:42:36.235Z,9.90
2022-10-13T07:45:03.045Z,8.70
2022-10-13T07:47:29.659Z,7.80
2022-10-13T07:49:56.181Z,8.60
2022-10-13T07:52:23.284Z,9.38
2022-10-13T07:54:50.875Z,9.50
2022-10-13T07:57:18.036Z,8.88
2022-10-13T07:59:44.579Z,8.80
2022-10-13T08:02:11.305Z,9.27
2022-10-13T08:04:38.061Z,8.88
2022-10-13T08:07:06.156Z,9.52
2022-10-13T08:09:33.662Z,9.32
2022-10-13T08:12:01.828Z,8.98
2022-10-13T08:14:30.140Z,9.60
2022-10-13T08:16:57.767Z,9.55
2022-10-13T08:19:26.480Z,10.07
2022-10-13T08:21:58.231Z,8.98
2022-10-13T08:24:27.206Z,9.63
2022-10-13T08:29:22.988Z,10.43
2022-10-13T08:31:51.767Z,9.77
2022-10-13T08:34:18.898Z,10.68
2022-10-13T08:36:45.614Z,10.10
2022-10-13T08:39:12.916Z,10.15
2022-10-13T08:41:44.000Z,8.85
2022-10-13T08:47:11.157Z,8.32
2022-10-13T08:49:40.336Z,8.80
2022-10-13T08:52:21.874Z,9.60
2022-10-13T08:54:49.635Z,8.90
2022-10-13T08:57:16.501Z,9.88
2022-10-13T08:59:43.384Z,9.43
2022-10-13T09:02:30.705Z,9.43
2022-10-13T09:05:02.283Z,9.10
2022-10-13T09:07:32.762Z,9.85
2022-10-13T09:09:59.666Z,10.02
2022-10-13T09:12:26.953Z,9.27
2022-10-13T09:15:03.306Z,9.93
2022-10-13T09:17:31.472Z,9.48
2022-10-13T09:20:06.844Z,9.25
2022-10-13T09:22:35.071Z,9.50
2022-10-13T09:25:07.561Z,9.18
2022-10-13T09:27:57.878Z,8.40
2022-10-13T09:30:27.199Z,9.85
2022-10-13T09:33:08.860Z,9.13
2022-10-13T09:35:37.135Z,9.18
2022-10-13T09:38:10.233Z,9.27
2022-10-13T09:40:37.756Z,9.38
2022-10-13T09:43:18.948Z,8.93
2022-10-13T09:45:45.603Z,8.88
2022-10-13T09:48:22.676Z,9.00
2022-10-13T09:50:51.832Z,9.07
2022-10-13T09:53:24.211Z,9.82
2022-10-13T09:56:08.852Z,10.13
2022-10-13T09:58:41.185Z,11.23
2022-10-13T10:01:18.869Z,10.52
2022-10-13T10:03:46.671Z,10.77
2022-10-13T10:09:04.657Z,10.77
2022-10-13T10:11:42.435Z,11.55
2022-10-13T10:14:26.253Z,10.93
2022-10-13T10:17:21.888Z,10.57
2022-10-13T10:20:00.695Z,10.82
2022-10-13T10:22:48.035Z,10.77
2022-10-13T10:25:33.283Z,10.32
2022-10-13T10:28:12.111Z,10.38
2022-10-13T10:30:48.740Z,9.43
2022-10-13T10:33:23.872Z,9.15
2022-10-13T10:36:07.121Z,9.13
2022-10-13T10:39:02.072Z,9.70
2022-10-13T10:42:00.912Z,8.57
2022-10-13T10:44:34.911Z,8.57
2022-10-13T10:47:06.760Z,8.88
2022-10-13T10:49:36.091Z,8.82
2022-10-13T10:52:23.669Z,7.90
2022-10-13T10:55:02.372Z,8.52
2022-10-13T10:57:55.808Z,9.98
2022-10-13T11:00:23.614Z,9.30
2022-10-13T11:03:23.046Z,9.88
2022-10-13T11:06:05.110Z,9.00
2022-10-13T11:08:50.635Z,9.85
2022-10-13T11:11:24.784Z,10.07
2022-10-13T11:14:16.090Z,10.52
2022-10-13T11:17:07.189Z,8.38
2022-10-13T11:19:36.060Z,9.30
2022-10-13T11:22:02.643Z,9.55
2022-10-13T11:24:35.030Z,8.65
2022-10-13T11:27:16.887Z,8.57
2022-10-13T11:29:51.759Z,8.98
2022-10-13T11:32:36.482Z,10.65
2022-10-13T11:35:06.308Z,11.13
2022-10-13T11:38:07.717Z,9.82
2022-10-13T11:41:02.981Z,11.15
2022-10-13T11:43:52.652Z,9.25
2022-10-13T11:46:24.988Z,10.52
2022-10-13T11:49:16.106Z,10.05
2022-10-13T11:52:31.764Z,10.18
2022-10-13T11:55:15.115Z,8.93
2022-10-13T11:57:41.691Z,10.93
2022-10-13T12:00:18.183Z,9.98
2022-10-13T12:02:53.166Z,9.93
2022-10-13T12:05:22.819Z,11.18
2022-10-13T12:07:52.002Z,11.15
2022-10-13T12:10:31.442Z,10.77
2022-10-13T12:12:59.208Z,10.98
2022-10-13T12:15:37.255Z,11.43
2022-10-13T12:18:19.524Z,9.70
2022-10-13T12:20:53.506Z,10.57
2022-10-13T12:23:20.317Z,10.20
2022-10-13T12:25:49.576Z,10.82
2022-10-13T12:28:19.374Z,11.57
2022-10-13T12:30:59.267Z,13.05
2022-10-13T12:33:30.842Z,12.30
2022-10-13T12:36:17.064Z,12.45
2022-10-13T12:38:49.844Z,10.95
2022-10-13T12:41:25.970Z,11.18
2022-10-13T12:43:53.884Z,10.65
2022-10-13T12:46:40.666Z,13.35
2022-10-13T12:49:13.625Z,11.43
2022-10-13T12:51:40.860Z,11.68
2022-10-13T12:54:19.866Z,13.73
2022-10-13T12:56:46.812Z,12.45
2022-10-13T12:59:18.803Z,12.60
2022-10-13T13:01:46.198Z,11.60
2022-10-13T13:04:39.707Z,12.47
2022-10-13T13:07:27.473Z,12.10
2022-10-13T13:10:16.439Z,12.30
2022-10-13T13:12:44.000Z,11.80
2022-10-13T13:15:26.050Z,12.60
2022-10-13T13:17:58.676Z,12.25
2022-10-13T13:20:32.220Z,12.35
2022-10-13T13:22:59.614Z,11.60
2022-10-13T13:25:26.824Z,11.63
2022-10-13T13:27:53.670Z,12.05
2022-10-13T13:30:22.291Z,12.23
2022-10-13T13:32:50.002Z,11.35
2022-10-13T13:35:16.779Z,11.48
2022-10-13T13:37:50.055Z,12.18
2022-10-13T13:40:22.535Z,10.30
2022-10-13T13:42:49.087Z,10.95
2022-10-13T13:45:17.140Z,11.20
2022-10-13T13:47:44.341Z,11.65
2022-10-13T13:50:31.760Z,11.02
2022-10-13T13:52:59.018Z,13.23
2022-10-13T13:55:27.014Z,11.43
2022-10-13T13:57:53.642Z,11.25
2022-10-13T14:00:20.785Z,11.27
2022-10-13T14:02:47.929Z,10.88
2022-10-13T14:05:15.398Z,10.02
2022-10-13T14:07:42.083Z,12.63
2022-10-13T14:10:10.747Z,9.65
2022-10-13T14:12:41.815Z,8.77
2022-10-13T14:15:09.047Z,10.10
2022-10-13T14:17:35.657Z,9.27
2022-10-13T14:20:02.263Z,8.10
2022-10-13T14:22:28.877Z,8.05
2022-10-13T14:24:55.540Z,7.47
2022-10-13T14:27:22.905Z,9.15
2022-10-13T14:29:49.494Z,6.50
2022-10-13T14:32:16.127Z,8.00
2022-10-13T14:34:42.637Z,7.80
2022-10-13T14:37:09.385Z,9.43
2022-10-13T14:39:35.970Z,8.07
2022-10-13T14:42:02.517Z,8.75
2022-10-13T14:44:29.091Z,7.88
2022-10-13T14:46:55.839Z,7.53
2022-10-13T14:49:22.396Z,8.18
2022-10-13T14:51:49.073Z,7.95
2022-10-13T14:54:15.591Z,8.48
2022-10-13T14:56:42.180Z,7.70
2022-10-13T14:59:11.223Z,6.68
2022-10-13T15:01:38.672Z,8.02
2022-10-13T15:04:05.220Z,7.95
2022-10-13T15:06:32.552Z,8.15
2022-10-13T15:08:59.351Z,8.60
2022-10-13T15:11:27.221Z,7.60
2022-10-13T15:13:54.135Z,7.93
2022-10-13T15:16:27.582Z,8.65
2022-10-13T15:18:54.892Z,6.72
2022-10-13T15:21:21.742Z,7.95
2022-10-13T15:23:48.670Z,7.50
2022-10-13T15:26:16.796Z,6.82
2022-10-13T15:28:45.760Z,7.95
2022-10-13T15:31:13.809Z,8.32
2022-10-13T15:33:45.761Z,8.63
2022-10-13T15:36:12.289Z,8.68
2022-10-13T15:38:38.815Z,7.68
2022-10-13T15:41:06.371Z,8.20
2022-10-13T15:43:34.245Z,7.60
2022-10-13T15:46:04.403Z,8.45
2022-10-13T15:48:32.139Z,5.78
2022-10-13T15:50:58.975Z,7.60
2022-10-13T15:53:26.429Z,7.88
2022-10-13T15:55:52.961Z,7.97
2022-10-13T15:58:19.724Z,8.23
2022-10-13T16:00:46.606Z,8.15
2022-10-13T16:03:15.206Z,8.82
2022-10-13T16:08:09.290Z,7.22
2022-10-13T16:10:38.767Z,7.35
2022-10-13T16:13:05.480Z,6.90
2022-10-13T16:15:32.055Z,8.45
2022-10-13T16:17:58.692Z,6.65
2022-10-13T16:20:25.411Z,7.68
2022-10-13T16:22:53.650Z,7.78
2022-10-13T16:25:20.262Z,7.75
2022-10-13T16:27:46.926Z,10.57
2022-10-13T16:30:13.471Z,12.70
2022-10-13T16:32:40.597Z,10.38
2022-10-13T16:35:07.916Z,9.82
2022-10-13T16:37:34.458Z,8.50
2022-10-13T16:40:01.080Z,14.45
2022-10-13T16:42:27.669Z,12.73
2022-10-13T16:44:54.386Z,8.40
2022-10-13T16:47:21.263Z,8.35
2022-10-13T16:49:48.159Z,8.15
2022-10-13T16:52:15.211Z,9.40
2022-10-13T16:54:41.816Z,9.00
2022-10-13T16:57:08.467Z,7.43
2022-10-13T16:59:35.020Z,7.57
2022-10-13T17:02:02.968Z,9.73
2022-10-13T17:04:30.866Z,9.52
2022-10-13T17:06:57.609Z,9.13
2022-10-13T17:09:24.154Z,8.30
2022-10-13T17:11:50.714Z,7.75
2022-10-13T17:14:17.445Z,7.13
2022-10-13T17:16:45.117Z,8.00
2022-10-13T17:19:11.794Z,8.30
2022-10-13T17:21:38.456Z,9.15
2022-10-13T17:24:05.091Z,8.40
2022-10-13T17:26:31.750Z,8.90
2022-10-13T17:28:58.594Z,8.75
2022-10-13T17:31:25.355Z,8.38
2022-10-13T17:33:52.634Z,11.68
2022-10-13T17:36:22.526Z,10.02
2022-10-13T17:38:50.010Z,9.40
2022-10-13T17:41:17.587Z,10.48
2022-10-13T17:43:44.719Z,12.10
2022-10-13T17:46:41.852Z,11.35
2022-10-13T17:49:11.465Z,11.45
2022-10-13T17:51:38.908Z,11.30
2022-10-13T17:54:05.895Z,11.40
2022-10-13T17:56:32.695Z,10.73
2022-10-13T17:59:00.908Z,11.38
2022-10-13T18:01:32.430Z,9.88
2022-10-13T18:04:01.491Z,8.27
2022-10-13T18:06:35.223Z,9.70
2022-10-13T18:09:13.613Z,9.65
2022-10-13T18:11:46.862Z,9.77
2022-10-13T18:14:15.475Z,10.65
2022-10-13T18:16:43.368Z,10.98
2022-10-13T18:19:10.230Z,11.88
2022-10-13T18:21:36.894Z,10.27
2022-10-13T18:24:03.724Z,11.10
2022-10-13T18:26:32.451Z,10.73
2022-10-13T18:31:32.064Z,11.27
2022-10-13T18:34:01.327Z,11.18
2022-10-13T18:36:32.216Z,10.95
2022-10-13T18:39:05.293Z,11.30
2022-10-13T18:41:32.425Z,11.50
2022-10-13T18:43:59.007Z,12.88
2022-10-13T18:46:26.033Z,10.63
2022-10-13T18:48:52.812Z,12.52
2022-10-13T18:51:20.422Z,12.15
2022-10-13T18:53:50.430Z,13.13
2022-10-13T18:56:24.053Z,11.65
2022-10-13T18:58:55.670Z,11.32
2022-10-13T19:01:26.254Z,11.63
2022-10-13T19:03:54.206Z,11.32
2022-10-13T19:06:26.959Z,12.95
2022-10-13T19:09:02.301Z,11.05
2022-10-13T19:11:36.515Z,10.50
2022-10-13T19:14:05.526Z,10.43
2022-10-13T19:16:34.924Z,12.25
2022-10-13T19:19:01.445Z,10.98
2022-10-13T19:21:28.030Z,11.02
2022-10-13T19:23:58.251Z,11.00
2022-10-13T19:26:28.813Z,11.55
2022-10-13T19:29:13.156Z,11.57
2022-10-13T19:31:41.435Z,11.02
2022-10-13T19:34:08.493Z,13.18
2022-10-13T19:36:45.956Z,12.93
2022-10-13T19:39:23.391Z,11.18
2022-10-13T19:41:53.049Z,11.07
2022-10-13T19:44:20.868Z,11.32
2022-10-13T19:46:47.736Z,12.07
2022-10-13T19:49:16.410Z,11.93
2022-10-13T19:54:10.022Z,11.40
2022-10-13T19:56:37.004Z,11.52
2022-10-13T19:59:04.435Z,8.75
2022-10-13T20:01:32.849Z,9.55
2022-10-13T20:03:59.461Z,10.30
2022-10-13T20:06:26.161Z,10.75
2022-10-13T20:08:52.849Z,10.55
2022-10-13T20:11:23.912Z,12.77
2022-10-13T20:13:51.595Z,10.50
2022-10-13T20:16:21.399Z,10.38
2022-10-13T20:19:06.906Z,9.57
2022-10-13T20:21:33.621Z,11.45
2022-10-13T20:24:00.284Z,12.82
2022-10-13T20:26:27.056Z,9.88
2022-10-13T20:28:54.488Z,9.90
2022-10-13T20:31:22.763Z,10.82
2022-10-13T20:33:56.788Z,11.25
2022-10-13T20:36:25.273Z,10.10
2022-10-13T20:38:52.587Z,10.82
2022-10-13T20:41:21.795Z,9.70
2022-10-13T20:43:49.491Z,11.57
2022-10-13T20:46:17.717Z,12.50
2022-10-13T20:49:09.928Z,11.88
2022-10-13T20:51:30.835Z,13.30
2022-10-13T20:53:57.640Z,10.88
2022-10-13T20:56:26.353Z,10.85
2022-10-13T21:01:21.438Z,10.52
2022-10-13T21:03:53.096Z,11.25
2022-10-13T21:06:20.313Z,10.57
2022-10-13T21:08:47.304Z,13.20
2022-10-13T21:11:16.641Z,10.77
2022-10-13T21:13:44.029Z,10.77
2022-10-13T21:16:16.671Z,9.80
2022-10-13T21:18:49.043Z,11.05
2022-10-13T21:21:21.004Z,10.13
2022-10-13T21:23:56.693Z,10.93
2022-10-13T21:26:25.574Z,10.73
2022-10-13T21:28:52.604Z,12.15
2022-10-13T21:31:21.148Z,10.90
2022-10-13T21:33:48.783Z,10.77
2022-10-13T21:36:27.252Z,10.75
2022-10-13T21:38:56.458Z,10.57
2022-10-13T21:41:23.707Z,10.68
2022-10-13T21:43:51.710Z,11.20
2022-10-13T21:46:26.971Z,10.80
2022-10-13T21:48:55.530Z,11.30
2022-10-13T21:51:26.028Z,9.98
2022-10-13T21:54:04.358Z,9.40
2022-10-13T21:56:32.397Z,11.23
2022-10-13T21:58:59.950Z,9.65
2022-10-13T22:01:26.657Z,10.20
2022-10-13T22:03:56.439Z,11.13
2022-10-13T22:06:23.610Z,10.35
2022-10-13T22:08:52.827Z,11.32
2022-10-13T22:11:21.023Z,11.43
2022-10-13T22:13:47.869Z,11.77
2022-10-13T22:16:18.438Z,12.05
2022-10-13T22:18:48.527Z,12.05
2022-10-13T22:21:18.425Z,12.25
2022-10-13T22:23:45.769Z,10.73
2022-10-13T22:26:13.718Z,9.23
2022-10-13T22:28:41.128Z,9.57
2022-10-13T22:31:10.268Z,11.55
2022-10-13T22:33:40.678Z,12.27
2022-10-13T22:36:08.938Z,12.02
2022-10-13T22:38:38.197Z,11.20
2022-10-13T22:41:06.605Z,11.90
2022-10-13T22:43:33.721Z,11.60
2022-10-13T22:46:02.084Z,11.68
2022-10-13T22:48:28.874Z,11.27
2022-10-13T22:50:56.158Z,10.75
2022-10-13T22:53:22.845Z,10.27
2022-10-13T22:55:51.191Z,11.38
2022-10-13T22:58:17.980Z,11.43
2022-10-13T23:00:44.740Z,11.13
2022-10-13T23:03:14.400Z,11.40
2022-10-13T23:05:48.995Z,11.57
2022-10-13T23:08:16.149Z,11.07
2022-10-13T23:10:42.868Z,10.80
2022-10-13T23:13:09.558Z,9.15
2022-10-13T23:15:38.232Z,10.48
2022-10-13T23:18:05.374Z,12.38
2022-10-13T23:20:38.906Z,9.35
2022-10-13T23:23:05.706Z,9.23
2022-10-13T23:25:34.850Z,10.38
2022-10-13T23:28:01.875Z,11.20
2022-10-13T23:30:28.570Z,11.25
2022-10-13T23:32:55.363Z,11.60
2022-10-13T23:35:22.110Z,11.30
2022-10-13T23:37:51.261Z,11.75
2022-10-13T23:40:18.014Z,12.50
2022-10-13T23:42:45.033Z,10.82
2022-10-13T23:45:11.766Z,13.20
2022-10-13T23:47:38.440Z,12.85
2022-10-13T23:50:05.591Z,14.00
2022-10-13T23:52:32.356Z,11.95
2022-10-13T23:54:59.194Z,11.73
2022-10-13T23:57:26.120Z,13.18
2022-10-13T23:59:52.787Z,11.98
