createdAt,value
2022-08-26T00:00:45.287Z,50.72
2022-08-26T00:01:45.363Z,52.24
2022-08-26T00:02:45.292Z,49.15
2022-08-26T00:03:45.305Z,59.52
2022-08-26T00:04:45.260Z,50.14
2022-08-26T00:05:45.254Z,45.78
2022-08-26T00:06:46.277Z,44.52
2022-08-26T00:07:45.250Z,45.59
2022-08-26T00:08:45.224Z,51.95
2022-08-26T00:09:47.412Z,56.25
2022-08-26T00:10:45.211Z,50.47
2022-08-26T00:11:45.349Z,52.22
2022-08-26T00:12:45.226Z,49.41
2022-08-26T00:13:48.582Z,44.56
2022-08-26T00:14:45.171Z,43.73
2022-08-26T00:15:45.175Z,44.29
2022-08-26T00:16:47.952Z,44.80
2022-08-26T00:17:45.148Z,55.89
2022-08-26T00:18:45.136Z,46.48
2022-08-26T00:19:45.134Z,45.83
2022-08-26T00:20:45.127Z,62.16
2022-08-26T00:21:45.147Z,50.28
2022-08-26T00:22:45.109Z,53.81
2022-08-26T00:23:45.107Z,67.60
2022-08-26T00:24:47.922Z,57.07
2022-08-26T00:25:45.095Z,58.55
2022-08-26T00:26:45.113Z,57.13
2022-08-26T00:27:45.082Z,55.29
2022-08-26T00:28:45.063Z,56.43
2022-08-26T00:29:45.069Z,45.81
2022-08-26T00:30:45.041Z,55.90
2022-08-26T00:31:45.268Z,55.61
2022-08-26T00:32:46.358Z,57.03
2022-08-26T00:33:45.021Z,55.54
2022-08-26T00:34:45.004Z,56.78
2022-08-26T00:35:45.310Z,52.81
2022-08-26T00:36:45.021Z,52.36
2022-08-26T00:37:44.984Z,63.09
2022-08-26T00:38:44.974Z,52.43
2022-08-26T00:39:45.666Z,65.16
2022-08-26T00:40:44.968Z,49.81
2022-08-26T00:41:44.977Z,58.50
2022-08-26T00:42:46.044Z,48.06
2022-08-26T00:43:47.225Z,58.22
2022-08-26T00:44:44.929Z,54.90
2022-08-26T00:45:44.989Z,61.39
2022-08-26T00:46:46.947Z,54.84
2022-08-26T00:47:44.894Z,62.40
2022-08-26T00:49:16.803Z,66.19
2022-08-26T00:49:44.881Z,52.44
2022-08-26T00:50:44.871Z,46.90
2022-08-26T00:51:44.913Z,50.11
2022-08-26T00:52:44.859Z,49.79
2022-08-26T00:53:44.852Z,51.51
2022-08-26T00:54:44.851Z,44.95
2022-08-26T00:55:44.829Z,45.52
2022-08-26T00:56:44.849Z,58.23
2022-08-26T00:57:44.805Z,60.65
2022-08-26T00:58:45.804Z,57.26
2022-08-26T00:59:44.819Z,59.18
2022-08-26T01:00:45.260Z,44.91
2022-08-26T01:01:46.037Z,52.39
2022-08-26T01:02:46.813Z,55.02
2022-08-26T01:03:44.762Z,56.43
2022-08-26T01:04:44.751Z,49.34
2022-08-26T01:05:44.737Z,48.70
2022-08-26T01:06:44.763Z,57.25
2022-08-26T01:07:44.720Z,45.50
2022-08-26T01:08:44.715Z,45.10
2022-08-26T01:09:44.705Z,45.93
2022-08-26T01:10:44.704Z,63.61
2022-08-26T01:11:44.725Z,54.15
2022-08-26T01:12:44.678Z,59.89
2022-08-26T01:13:44.671Z,49.89
2022-08-26T01:14:46.407Z,53.29
2022-08-26T01:15:44.660Z,65.45
2022-08-26T01:16:44.704Z,50.84
2022-08-26T01:17:44.647Z,54.01
2022-08-26T01:18:45.626Z,58.41
2022-08-26T01:19:44.626Z,57.11
2022-08-26T01:20:44.626Z,57.27
2022-08-26T01:21:44.655Z,52.47
2022-08-26T01:22:44.605Z,47.99
2022-08-26T01:23:45.201Z,51.50
2022-08-26T01:24:44.606Z,58.95
2022-08-26T01:25:44.578Z,58.63
2022-08-26T01:26:44.592Z,55.11
2022-08-26T01:27:44.804Z,51.98
2022-08-26T01:28:44.557Z,51.80
2022-08-26T01:29:45.545Z,59.62
2022-08-26T01:30:44.535Z,58.59
2022-08-26T01:31:44.680Z,56.11
2022-08-26T01:32:44.525Z,54.24
2022-08-26T01:33:44.510Z,54.58
2022-08-26T01:34:44.505Z,63.17
2022-08-26T01:35:44.503Z,46.30
2022-08-26T01:36:47.939Z,48.24
2022-08-26T01:37:46.489Z,61.59
2022-08-26T01:38:44.470Z,56.46
2022-08-26T01:39:44.460Z,56.02
2022-08-26T01:40:44.454Z,51.73
2022-08-26T01:41:44.498Z,53.88
2022-08-26T01:42:44.436Z,52.19
2022-08-26T01:43:44.432Z,56.60
2022-08-26T01:44:44.425Z,45.99
2022-08-26T01:45:44.451Z,48.99
2022-08-26T01:46:44.431Z,72.01
2022-08-26T01:47:44.415Z,58.06
2022-08-26T01:48:44.386Z,48.98
2022-08-26T01:49:44.378Z,47.61
2022-08-26T01:50:44.374Z,44.33
2022-08-26T01:51:44.392Z,58.74
2022-08-26T01:52:44.364Z,54.00
2022-08-26T01:53:46.863Z,51.93
2022-08-26T01:54:46.342Z,60.42
2022-08-26T01:55:45.333Z,55.63
2022-08-26T01:56:44.349Z,53.67
2022-08-26T01:57:44.305Z,52.68
2022-08-26T01:58:44.295Z,45.74
2022-08-26T01:59:44.284Z,46.75
2022-08-26T02:00:44.302Z,67.56
2022-08-26T02:01:44.296Z,58.51
2022-08-26T02:02:44.263Z,47.54
2022-08-26T02:03:44.252Z,58.96
2022-08-26T02:04:44.291Z,63.12
2022-08-26T02:05:44.251Z,50.83
2022-08-26T02:06:44.256Z,56.71
2022-08-26T02:07:44.224Z,54.92
2022-08-26T02:08:44.204Z,53.20
2022-08-26T02:09:44.204Z,64.06
2022-08-26T02:10:44.185Z,66.09
2022-08-26T02:11:44.218Z,63.83
2022-08-26T02:12:44.179Z,44.78
2022-08-26T02:13:44.163Z,60.48
2022-08-26T02:14:44.509Z,62.70
2022-08-26T02:15:44.167Z,57.84
2022-08-26T02:16:44.259Z,54.80
2022-08-26T02:17:44.153Z,49.73
2022-08-26T02:18:44.122Z,48.19
2022-08-26T02:19:44.114Z,49.84
2022-08-26T02:20:44.102Z,63.07
2022-08-26T02:21:44.129Z,50.52
2022-08-26T02:22:45.085Z,51.87
2022-08-26T02:23:44.085Z,53.29
2022-08-26T02:24:44.067Z,56.12
2022-08-26T02:25:44.059Z,59.76
2022-08-26T02:26:44.064Z,53.09
2022-08-26T02:27:44.068Z,58.37
2022-08-26T02:28:44.052Z,53.92
2022-08-26T02:29:44.035Z,52.47
2022-08-26T02:30:44.026Z,63.64
2022-08-26T02:31:44.106Z,53.90
2022-08-26T02:32:44.035Z,58.96
2022-08-26T02:33:43.994Z,53.31
2022-08-26T02:34:43.980Z,45.23
2022-08-26T02:35:43.989Z,56.58
2022-08-26T02:36:43.969Z,66.32
2022-08-26T02:37:44.011Z,52.96
2022-08-26T02:38:43.951Z,57.89
2022-08-26T02:39:43.943Z,55.01
2022-08-26T02:40:43.966Z,59.35
2022-08-26T02:41:45.305Z,61.80
2022-08-26T02:42:43.950Z,66.15
2022-08-26T02:43:43.918Z,62.71
2022-08-26T02:44:43.902Z,63.68
2022-08-26T02:45:43.972Z,57.69
2022-08-26T02:46:46.757Z,63.11
2022-08-26T02:47:43.909Z,52.96
2022-08-26T02:48:43.875Z,60.67
2022-08-26T02:49:44.377Z,58.57
2022-08-26T02:50:43.850Z,51.47
2022-08-26T02:51:43.852Z,61.56
2022-08-26T02:52:43.859Z,48.93
2022-08-26T02:53:43.831Z,47.69
2022-08-26T02:54:43.817Z,68.10
2022-08-26T02:55:43.803Z,54.18
2022-08-26T02:56:43.807Z,57.77
2022-08-26T02:57:43.819Z,62.73
2022-08-26T02:58:43.807Z,55.69
2022-08-26T02:59:43.782Z,64.02
2022-08-26T03:00:53.113Z,56.24
2022-08-26T03:01:44.813Z,59.46
2022-08-26T03:02:43.783Z,65.34
2022-08-26T03:03:43.744Z,61.93
2022-08-26T03:04:58.134Z,55.97
2022-08-26T03:05:44.741Z,60.34
2022-08-26T03:06:43.727Z,62.06
2022-08-26T03:07:44.735Z,64.66
2022-08-26T03:08:43.733Z,66.35
2022-08-26T03:09:43.688Z,56.47
2022-08-26T03:10:43.709Z,65.29
2022-08-26T03:11:43.695Z,67.36
2022-08-26T03:12:43.703Z,62.11
2022-08-26T03:13:43.657Z,60.86
2022-08-26T03:14:43.652Z,63.42
2022-08-26T03:15:43.689Z,55.24
2022-08-26T03:16:43.627Z,62.68
2022-08-26T03:17:43.681Z,65.32
2022-08-26T03:18:43.619Z,61.68
2022-08-26T03:19:44.605Z,49.12
2022-08-26T03:20:43.994Z,59.11
2022-08-26T03:21:43.589Z,67.70
2022-08-26T03:22:43.611Z,60.83
2022-08-26T03:23:43.587Z,62.54
2022-08-26T03:24:46.189Z,67.80
2022-08-26T03:25:43.556Z,60.55
2022-08-26T03:26:52.125Z,68.28
2022-08-26T03:27:44.566Z,58.68
2022-08-26T03:28:43.535Z,62.81
2022-08-26T03:29:43.517Z,68.23
2022-08-26T03:30:45.464Z,61.19
2022-08-26T03:31:43.562Z,62.28
2022-08-26T03:32:43.523Z,68.04
2022-08-26T03:33:43.496Z,58.92
2022-08-26T03:34:43.494Z,57.00
2022-08-26T03:35:43.492Z,67.53
2022-08-26T03:36:43.463Z,61.76
2022-08-26T03:37:43.479Z,58.41
2022-08-26T03:38:43.461Z,66.09
2022-08-26T03:39:43.437Z,65.76
2022-08-26T03:40:43.444Z,63.42
2022-08-26T03:41:43.418Z,60.76
2022-08-26T03:42:45.331Z,65.36
2022-08-26T03:43:43.408Z,61.74
2022-08-26T03:44:43.394Z,64.07
2022-08-26T03:45:43.383Z,66.21
2022-08-26T03:46:43.976Z,62.52
2022-08-26T03:47:43.394Z,68.06
2022-08-26T03:48:43.359Z,65.00
2022-08-26T03:49:43.354Z,54.96
2022-08-26T03:50:43.363Z,64.69
2022-08-26T03:51:43.346Z,68.39
2022-08-26T03:52:44.194Z,58.45
2022-08-26T03:53:44.316Z,67.28
2022-08-26T03:54:43.550Z,62.64
2022-08-26T03:55:43.367Z,60.48
2022-08-26T03:56:43.291Z,65.68
2022-08-26T03:57:43.318Z,63.88
2022-08-26T03:58:43.284Z,61.24
2022-08-26T03:59:43.268Z,66.46
2022-08-26T04:00:43.262Z,69.43
2022-08-26T04:01:43.326Z,59.40
2022-08-26T04:02:43.325Z,63.58
2022-08-26T04:03:43.265Z,64.53
2022-08-26T04:04:43.229Z,60.05
2022-08-26T04:05:43.225Z,61.84
2022-08-26T04:06:43.219Z,67.82
2022-08-26T04:07:43.244Z,65.24
2022-08-26T04:08:43.198Z,59.41
2022-08-26T04:09:43.197Z,67.70
2022-08-26T04:10:43.182Z,60.31
2022-08-26T04:11:43.194Z,63.53
2022-08-26T04:12:43.204Z,63.86
2022-08-26T04:13:43.179Z,70.11
2022-08-26T04:14:43.165Z,61.40
2022-08-26T04:15:43.182Z,67.07
2022-08-26T04:16:43.131Z,62.50
2022-08-26T04:17:43.148Z,65.61
2022-08-26T04:18:46.771Z,68.16
2022-08-26T04:19:43.111Z,69.75
2022-08-26T04:20:43.103Z,68.60
2022-08-26T04:21:43.102Z,68.01
2022-08-26T04:22:43.115Z,67.24
2022-08-26T04:23:47.625Z,66.02
2022-08-26T04:24:44.085Z,70.28
2022-08-26T04:25:43.055Z,67.66
2022-08-26T04:26:43.883Z,64.26
2022-08-26T04:27:43.042Z,68.76
2022-08-26T04:28:43.057Z,69.45
2022-08-26T04:29:43.023Z,66.63
2022-08-26T04:30:43.009Z,66.23
2022-08-26T04:31:43.073Z,65.54
2022-08-26T04:32:43.003Z,66.72
2022-08-26T04:33:43.028Z,64.44
2022-08-26T04:34:42.973Z,66.31
2022-08-26T04:35:43.599Z,66.39
2022-08-26T04:36:42.958Z,69.53
2022-08-26T04:37:43.128Z,67.30
2022-08-26T04:38:42.972Z,70.15
2022-08-26T04:39:42.935Z,65.95
2022-08-26T04:40:42.922Z,70.23
2022-08-26T04:41:42.931Z,68.66
2022-08-26T04:42:42.908Z,71.07
2022-08-26T04:43:42.927Z,68.63
2022-08-26T04:44:42.892Z,67.63
2022-08-26T04:45:42.993Z,68.21
2022-08-26T04:46:43.855Z,71.96
2022-08-26T04:47:42.871Z,71.30
2022-08-26T04:48:42.882Z,68.43
2022-08-26T04:49:42.861Z,68.85
2022-08-26T04:50:43.011Z,69.91
2022-08-26T04:51:43.910Z,64.45
2022-08-26T04:52:42.827Z,70.86
2022-08-26T04:53:42.847Z,66.97
2022-08-26T04:54:42.828Z,67.60
2022-08-26T04:55:44.982Z,59.29
2022-08-26T04:56:43.126Z,68.72
2022-08-26T04:57:42.869Z,75.02
2022-08-26T04:58:42.809Z,70.58
2022-08-26T04:59:42.767Z,67.89
2022-08-26T05:00:42.760Z,65.35
2022-08-26T05:01:42.816Z,70.35
2022-08-26T05:02:42.771Z,67.47
2022-08-26T05:03:42.761Z,65.57
2022-08-26T05:04:42.748Z,57.84
2022-08-26T05:05:42.718Z,70.87
2022-08-26T05:06:42.741Z,71.55
2022-08-26T05:07:42.804Z,65.16
2022-08-26T05:08:42.693Z,64.10
2022-08-26T05:09:42.685Z,65.23
2022-08-26T05:10:42.690Z,71.56
2022-08-26T05:11:42.667Z,70.53
2022-08-26T05:12:42.685Z,67.63
2022-08-26T05:13:42.651Z,69.29
2022-08-26T05:14:42.637Z,69.21
2022-08-26T05:15:42.733Z,58.61
2022-08-26T05:16:42.648Z,63.73
2022-08-26T05:17:42.651Z,66.06
2022-08-26T05:18:42.620Z,68.96
2022-08-26T05:19:42.804Z,68.22
2022-08-26T05:20:42.612Z,64.97
2022-08-26T05:21:42.593Z,65.17
2022-08-26T05:22:42.618Z,66.51
2022-08-26T05:23:42.575Z,68.95
2022-08-26T05:24:42.559Z,61.91
2022-08-26T05:25:42.562Z,67.77
2022-08-26T05:26:44.810Z,66.04
2022-08-26T05:27:42.566Z,67.21
2022-08-26T05:28:42.548Z,69.62
2022-08-26T05:29:42.545Z,69.27
2022-08-26T05:30:42.537Z,70.03
2022-08-26T05:31:42.513Z,70.77
2022-08-26T05:32:42.554Z,62.94
2022-08-26T05:33:42.473Z,70.69
2022-08-26T05:34:43.032Z,71.54
2022-08-26T05:35:42.470Z,66.35
2022-08-26T05:36:42.461Z,63.09
2022-08-26T05:37:42.517Z,65.65
2022-08-26T05:38:42.473Z,71.28
2022-08-26T05:39:43.579Z,63.05
2022-08-26T05:40:43.449Z,66.85
2022-08-26T05:41:42.411Z,65.15
2022-08-26T05:42:42.497Z,67.58
2022-08-26T05:43:42.401Z,66.27
2022-08-26T05:44:54.057Z,64.01
2022-08-26T05:45:45.952Z,67.60
2022-08-26T05:46:44.087Z,61.50
2022-08-26T05:47:42.385Z,59.35
2022-08-26T05:48:44.286Z,68.36
2022-08-26T05:49:43.789Z,68.33
2022-08-26T05:50:43.340Z,64.46
2022-08-26T05:51:42.321Z,61.11
2022-08-26T05:52:42.346Z,63.48
2022-08-26T05:53:43.882Z,67.88
2022-08-26T05:54:43.317Z,64.44
2022-08-26T05:55:43.296Z,66.12
2022-08-26T05:56:42.283Z,70.71
2022-08-26T05:57:42.859Z,63.41
2022-08-26T05:58:42.265Z,63.45
2022-08-26T05:59:42.274Z,70.26
2022-08-26T06:00:42.251Z,71.75
2022-08-26T06:01:42.309Z,61.59
2022-08-26T06:02:42.443Z,70.71
2022-08-26T06:03:42.223Z,68.33
2022-08-26T06:04:42.218Z,60.46
2022-08-26T06:05:42.210Z,67.25
2022-08-26T06:06:43.268Z,64.75
2022-08-26T06:07:42.229Z,69.51
2022-08-26T06:08:42.183Z,62.99
2022-08-26T06:09:42.197Z,65.55
2022-08-26T06:10:42.166Z,68.59
2022-08-26T06:11:42.158Z,70.56
2022-08-26T06:12:42.180Z,70.18
2022-08-26T06:13:42.143Z,66.19
2022-08-26T06:14:42.139Z,69.33
2022-08-26T06:15:42.219Z,63.86
2022-08-26T06:16:42.115Z,65.39
2022-08-26T06:17:42.154Z,68.94
2022-08-26T06:18:42.107Z,66.39
2022-08-26T06:19:42.089Z,63.28
2022-08-26T06:20:42.102Z,66.17
2022-08-26T06:22:07.320Z,68.87
2022-08-26T06:22:42.095Z,62.05
2022-08-26T06:23:42.055Z,65.99
2022-08-26T06:24:42.111Z,61.55
2022-08-26T06:25:42.051Z,70.27
2022-08-26T06:26:42.770Z,66.49
2022-08-26T06:27:42.041Z,66.27
2022-08-26T06:28:43.654Z,67.30
2022-08-26T06:29:42.027Z,62.00
2022-08-26T06:30:42.027Z,57.82
2022-08-26T06:31:42.002Z,66.36
2022-08-26T06:32:42.013Z,69.43
2022-08-26T06:33:43.234Z,60.52
2022-08-26T06:34:41.981Z,65.52
2022-08-26T06:35:41.972Z,64.99
2022-08-26T06:36:41.963Z,64.94
2022-08-26T06:37:41.969Z,65.62
2022-08-26T06:38:41.975Z,70.43
2022-08-26T06:39:41.940Z,61.90
2022-08-26T06:40:41.929Z,65.99
2022-08-26T06:41:43.468Z,66.48
2022-08-26T06:42:42.913Z,65.83
2022-08-26T06:43:41.926Z,58.16
2022-08-26T06:44:44.712Z,64.73
2022-08-26T06:45:41.888Z,64.57
2022-08-26T06:46:41.923Z,62.74
2022-08-26T06:47:41.876Z,61.17
2022-08-26T06:49:13.796Z,59.88
2022-08-26T06:49:41.850Z,69.38
2022-08-26T06:50:41.837Z,62.63
2022-08-26T06:51:41.847Z,66.32
2022-08-26T06:52:41.825Z,67.83
2022-08-26T06:53:41.846Z,64.90
2022-08-26T06:54:41.805Z,66.77
2022-08-26T06:55:41.799Z,66.92
2022-08-26T06:56:41.806Z,65.98
2022-08-26T06:57:41.781Z,67.30
2022-08-26T06:58:41.882Z,57.21
2022-08-26T06:59:41.773Z,66.65
2022-08-26T07:00:41.761Z,68.02
2022-08-26T07:01:42.861Z,66.91
2022-08-26T07:02:41.837Z,62.67
2022-08-26T07:03:42.767Z,60.37
2022-08-26T07:04:41.736Z,68.56
2022-08-26T07:05:41.733Z,66.09
2022-08-26T07:06:43.118Z,64.14
2022-08-26T07:07:41.704Z,64.14
2022-08-26T07:08:41.726Z,68.44
2022-08-26T07:09:41.679Z,67.92
2022-08-26T07:10:41.679Z,61.95
2022-08-26T07:11:41.670Z,64.82
2022-08-26T07:12:42.664Z,65.78
2022-08-26T07:13:41.702Z,66.74
2022-08-26T07:14:41.653Z,55.90
2022-08-26T07:15:42.676Z,60.67
2022-08-26T07:16:41.636Z,61.74
2022-08-26T07:17:41.637Z,63.31
2022-08-26T07:18:41.649Z,68.60
2022-08-26T07:19:41.616Z,62.62
2022-08-26T07:20:42.319Z,63.79
2022-08-26T07:21:41.667Z,59.76
2022-08-26T07:22:41.587Z,65.80
2022-08-26T07:23:41.612Z,65.64
2022-08-26T07:24:42.483Z,56.02
2022-08-26T07:25:41.567Z,65.38
2022-08-26T07:26:43.045Z,63.69
2022-08-26T07:27:41.554Z,67.02
2022-08-26T07:28:41.560Z,64.79
2022-08-26T07:29:42.540Z,55.82
2022-08-26T07:30:41.544Z,61.66
2022-08-26T07:31:42.792Z,67.51
2022-08-26T07:32:41.515Z,62.91
2022-08-26T07:33:41.538Z,56.94
2022-08-26T07:34:41.929Z,66.54
2022-08-26T07:35:41.494Z,69.73
2022-08-26T07:36:41.483Z,66.88
2022-08-26T07:37:41.477Z,63.73
2022-08-26T07:38:41.493Z,66.07
2022-08-26T07:39:41.459Z,62.93
2022-08-26T07:40:41.450Z,61.48
2022-08-26T07:41:41.442Z,64.93
2022-08-26T07:42:41.441Z,64.15
2022-08-26T07:43:41.467Z,65.10
2022-08-26T07:44:41.424Z,64.03
2022-08-26T07:45:41.422Z,63.37
2022-08-26T07:46:42.425Z,66.89
2022-08-26T07:47:41.399Z,64.85
2022-08-26T07:48:41.387Z,64.18
2022-08-26T07:49:41.461Z,63.67
2022-08-26T07:50:50.256Z,65.75
2022-08-26T07:51:42.368Z,62.12
2022-08-26T07:52:41.358Z,64.51
2022-08-26T07:53:41.382Z,64.12
2022-08-26T07:54:41.340Z,64.56
2022-08-26T07:55:41.346Z,64.64
2022-08-26T07:56:41.376Z,64.62
2022-08-26T07:57:41.346Z,63.43
2022-08-26T07:58:41.337Z,64.62
2022-08-26T07:59:41.336Z,65.11
2022-08-26T08:00:41.399Z,65.24
2022-08-26T08:01:41.503Z,67.03
2022-08-26T08:02:41.350Z,64.84
2022-08-26T08:03:41.355Z,60.31
2022-08-26T08:04:41.326Z,65.75
2022-08-26T08:05:41.449Z,65.33
2022-08-26T08:06:41.300Z,62.24
2022-08-26T08:07:45.392Z,65.00
2022-08-26T08:08:41.266Z,61.43
2022-08-26T08:09:41.306Z,61.78
2022-08-26T08:10:41.225Z,65.71
2022-08-26T08:11:41.221Z,65.70
2022-08-26T08:12:41.345Z,61.29
2022-08-26T08:13:41.274Z,60.00
2022-08-26T08:14:41.302Z,63.61
2022-08-26T08:15:41.199Z,67.61
2022-08-26T08:16:46.075Z,63.61
2022-08-26T08:17:43.167Z,65.59
2022-08-26T08:18:41.203Z,63.35
2022-08-26T08:19:41.161Z,66.44
2022-08-26T08:20:44.753Z,66.35
2022-08-26T08:21:42.138Z,66.19
2022-08-26T08:22:41.135Z,64.29
2022-08-26T08:23:41.163Z,64.93
2022-08-26T08:24:41.144Z,62.81
2022-08-26T08:25:41.149Z,62.94
2022-08-26T08:26:41.121Z,64.05
2022-08-26T08:27:41.102Z,71.82
2022-08-26T08:28:41.127Z,67.42
2022-08-26T08:29:41.088Z,63.86
2022-08-26T08:30:41.135Z,66.66
2022-08-26T08:31:58.284Z,68.61
2022-08-26T08:32:43.071Z,68.49
2022-08-26T08:33:41.098Z,63.41
2022-08-26T08:35:41.044Z,67.92
2022-08-26T08:36:41.070Z,63.13
2022-08-26T08:37:41.034Z,66.91
2022-08-26T08:38:41.063Z,63.18
2022-08-26T08:39:41.024Z,62.82
2022-08-26T08:40:41.013Z,64.75
2022-08-26T08:41:41.002Z,65.63
2022-08-26T08:42:41.037Z,65.18
2022-08-26T08:43:41.014Z,67.22
2022-08-26T08:44:40.989Z,66.25
2022-08-26T08:45:41.021Z,59.63
2022-08-26T08:46:40.959Z,66.10
2022-08-26T08:47:40.960Z,65.27
2022-08-26T08:48:40.972Z,56.98
2022-08-26T08:49:40.944Z,66.40
2022-08-26T08:50:40.929Z,68.19
2022-08-26T08:51:40.928Z,68.85
2022-08-26T08:52:40.928Z,65.55
2022-08-26T08:53:40.941Z,65.90
2022-08-26T08:54:40.898Z,64.48
2022-08-26T08:55:40.895Z,69.61
2022-08-26T08:56:40.882Z,67.22
2022-08-26T08:57:40.871Z,63.31
2022-08-26T08:58:41.899Z,64.83
2022-08-26T08:59:40.864Z,72.59
2022-08-26T09:00:40.848Z,63.22
2022-08-26T09:01:40.869Z,63.45
2022-08-26T09:02:41.892Z,59.66
2022-08-26T09:03:40.865Z,67.09
2022-08-26T09:04:40.826Z,68.55
2022-08-26T09:05:42.566Z,63.39
2022-08-26T09:06:41.094Z,68.82
2022-08-26T09:07:40.807Z,60.31
2022-08-26T09:08:40.827Z,69.26
2022-08-26T09:09:40.790Z,70.47
2022-08-26T09:10:40.786Z,63.44
2022-08-26T09:11:40.778Z,65.76
2022-08-26T09:12:40.769Z,65.15
2022-08-26T09:13:40.800Z,67.61
2022-08-26T09:14:40.754Z,68.07
2022-08-26T09:15:40.735Z,63.20
2022-08-26T09:16:40.766Z,65.50
2022-08-26T09:17:40.725Z,61.72
2022-08-26T09:18:41.759Z,62.14
2022-08-26T09:19:40.718Z,66.68
2022-08-26T09:20:40.705Z,64.36
2022-08-26T09:21:40.705Z,68.28
2022-08-26T09:22:40.691Z,64.41
2022-08-26T09:23:41.852Z,66.09
2022-08-26T09:24:48.545Z,64.06
2022-08-26T09:25:41.731Z,67.47
2022-08-26T09:26:40.666Z,63.04
2022-08-26T09:27:40.681Z,68.10
2022-08-26T09:28:40.650Z,68.44
2022-08-26T09:29:40.682Z,67.82
2022-08-26T09:30:40.721Z,61.53
2022-08-26T09:31:40.638Z,65.09
2022-08-26T09:32:40.620Z,65.43
2022-08-26T09:33:40.617Z,66.11
2022-08-26T09:34:40.633Z,65.35
2022-08-26T09:35:40.606Z,62.14
2022-08-26T09:36:41.522Z,65.79
2022-08-26T09:37:40.612Z,63.90
2022-08-26T09:38:40.579Z,64.75
2022-08-26T09:39:40.602Z,61.02
2022-08-26T09:40:40.561Z,66.45
2022-08-26T09:41:40.560Z,65.09
2022-08-26T09:42:40.565Z,65.04
2022-08-26T09:43:40.557Z,67.89
2022-08-26T09:44:40.566Z,67.69
2022-08-26T09:45:40.557Z,67.65
2022-08-26T09:46:41.522Z,63.25
2022-08-26T09:47:40.592Z,66.05
2022-08-26T09:48:41.037Z,66.92
2022-08-26T09:49:41.472Z,66.85
2022-08-26T09:50:40.993Z,65.12
2022-08-26T09:51:40.525Z,66.25
2022-08-26T09:52:42.787Z,61.87
2022-08-26T09:53:40.534Z,64.66
2022-08-26T09:54:40.492Z,67.38
2022-08-26T09:55:40.454Z,54.43
2022-08-26T09:56:40.445Z,64.30
2022-08-26T09:57:40.443Z,65.71
2022-08-26T09:58:40.435Z,62.16
2022-08-26T09:59:40.457Z,66.11
2022-08-26T10:00:40.421Z,65.53
2022-08-26T10:01:40.469Z,69.49
2022-08-26T10:02:40.412Z,59.79
2022-08-26T10:03:41.407Z,66.28
2022-08-26T10:04:40.505Z,64.80
2022-08-26T10:05:40.398Z,64.26
2022-08-26T10:06:40.392Z,67.18
2022-08-26T10:07:40.387Z,63.05
2022-08-26T10:08:40.367Z,60.74
2022-08-26T10:09:40.393Z,68.96
2022-08-26T10:10:40.356Z,69.93
2022-08-26T10:11:40.352Z,66.09
2022-08-26T10:12:40.346Z,62.00
2022-08-26T10:13:40.334Z,65.99
2022-08-26T10:15:40.319Z,65.44
2022-08-26T10:16:41.348Z,67.61
2022-08-26T10:17:40.313Z,64.82
2022-08-26T10:18:40.301Z,66.41
2022-08-26T10:19:55.895Z,68.00
2022-08-26T10:20:41.292Z,61.00
2022-08-26T10:21:40.291Z,67.84
2022-08-26T10:22:40.277Z,60.06
2022-08-26T10:24:40.295Z,67.07
2022-08-26T10:25:40.253Z,66.55
2022-08-26T10:26:40.241Z,65.29
2022-08-26T10:27:40.579Z,62.16
2022-08-26T10:28:41.228Z,63.38
2022-08-26T10:29:40.260Z,66.61
2022-08-26T10:30:40.235Z,64.48
2022-08-26T10:31:40.975Z,66.91
2022-08-26T10:32:41.407Z,65.72
2022-08-26T10:33:40.239Z,63.05
2022-08-26T10:34:40.216Z,67.55
2022-08-26T10:35:40.196Z,63.37
2022-08-26T10:37:05.065Z,63.71
2022-08-26T10:37:42.184Z,65.12
2022-08-26T10:38:40.167Z,58.39
2022-08-26T10:39:40.195Z,65.11
2022-08-26T10:40:40.185Z,61.77
2022-08-26T10:41:40.152Z,68.21
2022-08-26T10:42:40.148Z,68.22
2022-08-26T10:43:41.023Z,62.99
2022-08-26T10:44:40.162Z,60.55
2022-08-26T10:45:40.157Z,67.21
2022-08-26T10:46:40.122Z,61.91
2022-08-26T10:47:40.119Z,62.02
2022-08-26T10:48:40.111Z,66.61
2022-08-26T10:49:40.130Z,63.85
2022-08-26T10:50:40.097Z,58.86
2022-08-26T10:51:40.094Z,57.14
2022-08-26T10:52:40.105Z,49.15
2022-08-26T10:53:40.082Z,63.98
2022-08-26T10:54:40.103Z,66.69
2022-08-26T10:55:40.071Z,67.66
2022-08-26T10:56:40.060Z,66.40
2022-08-26T10:57:40.052Z,66.67
2022-08-26T10:58:40.090Z,66.98
2022-08-26T10:59:40.074Z,65.28
2022-08-26T11:00:40.100Z,63.90
2022-08-26T11:01:40.777Z,66.27
2022-08-26T11:02:39.999Z,66.73
2022-08-26T11:03:42.006Z,61.46
2022-08-26T11:04:43.266Z,61.91
2022-08-26T11:05:40.999Z,58.30
2022-08-26T11:06:39.990Z,65.78
2022-08-26T11:07:40.003Z,66.25
2022-08-26T11:08:39.965Z,66.38
2022-08-26T11:09:40.996Z,64.08
2022-08-26T11:10:39.965Z,66.64
2022-08-26T11:11:40.962Z,64.23
2022-08-26T11:12:39.949Z,64.73
2022-08-26T11:13:41.614Z,68.48
2022-08-26T11:14:53.961Z,66.83
2022-08-26T11:15:41.930Z,55.38
2022-08-26T11:16:42.905Z,63.93
2022-08-26T11:17:39.917Z,64.98
2022-08-26T11:18:39.914Z,65.50
2022-08-26T11:19:59.491Z,66.94
2022-08-26T11:20:42.388Z,68.85
2022-08-26T11:21:39.884Z,63.68
2022-08-26T11:22:47.403Z,65.33
2022-08-26T11:23:41.604Z,69.17
2022-08-26T11:24:39.888Z,68.64
2022-08-26T11:25:39.848Z,66.70
2022-08-26T11:26:56.246Z,64.12
2022-08-26T11:27:40.843Z,66.31
2022-08-26T11:28:39.829Z,66.61
2022-08-26T11:29:39.845Z,68.08
2022-08-26T11:30:40.042Z,64.14
2022-08-26T11:31:39.836Z,62.50
2022-08-26T11:32:39.793Z,64.61
2022-08-26T11:33:39.788Z,67.30
2022-08-26T11:34:39.805Z,66.53
2022-08-26T11:35:39.778Z,68.61
2022-08-26T11:36:39.777Z,66.91
2022-08-26T11:37:40.600Z,64.69
2022-08-26T11:38:39.751Z,63.06
2022-08-26T11:39:43.271Z,67.74
2022-08-26T11:40:40.777Z,68.26
2022-08-26T11:41:39.742Z,67.12
2022-08-26T11:42:39.722Z,68.99
2022-08-26T11:43:39.715Z,64.32
2022-08-26T11:44:39.732Z,67.90
2022-08-26T11:45:39.709Z,69.40
2022-08-26T11:46:39.686Z,63.09
2022-08-26T11:47:39.687Z,60.74
2022-08-26T11:48:39.673Z,63.78
2022-08-26T11:49:39.699Z,65.75
2022-08-26T11:50:39.655Z,65.19
2022-08-26T11:51:40.547Z,59.97
2022-08-26T11:52:40.637Z,66.46
2022-08-26T11:53:39.630Z,62.03
2022-08-26T11:54:39.657Z,66.31
2022-08-26T11:55:39.616Z,68.41
2022-08-26T11:56:39.612Z,66.39
2022-08-26T11:57:39.606Z,64.86
2022-08-26T11:58:39.601Z,62.29
2022-08-26T11:59:39.633Z,64.55
2022-08-26T12:00:39.583Z,68.49
2022-08-26T12:01:40.587Z,65.65
2022-08-26T12:02:39.571Z,66.78
2022-08-26T12:03:39.602Z,65.52
2022-08-26T12:04:39.710Z,65.34
2022-08-26T12:05:39.603Z,67.02
2022-08-26T12:06:45.199Z,65.65
2022-08-26T12:07:42.577Z,64.62
2022-08-26T12:08:39.573Z,69.52
2022-08-26T12:09:39.545Z,67.22
2022-08-26T12:10:39.514Z,67.58
2022-08-26T12:11:39.974Z,65.62
2022-08-26T12:12:39.499Z,66.95
2022-08-26T12:13:39.489Z,66.74
2022-08-26T12:14:39.683Z,65.51
2022-08-26T12:15:39.476Z,65.46
2022-08-26T12:16:39.521Z,63.72
2022-08-26T12:17:39.468Z,66.36
2022-08-26T12:18:39.458Z,66.92
2022-08-26T12:19:39.478Z,66.26
2022-08-26T12:20:39.437Z,66.43
2022-08-26T12:21:39.432Z,66.33
2022-08-26T12:22:39.430Z,65.72
2022-08-26T12:23:39.423Z,66.53
2022-08-26T12:24:39.445Z,67.35
2022-08-26T12:25:39.401Z,67.62
2022-08-26T12:26:39.398Z,66.82
2022-08-26T12:27:39.393Z,63.13
2022-08-26T12:28:39.376Z,65.13
2022-08-26T12:29:39.612Z,66.72
2022-08-26T12:30:39.379Z,69.36
2022-08-26T12:31:39.384Z,66.93
2022-08-26T12:32:39.343Z,65.87
2022-08-26T12:33:40.339Z,66.85
2022-08-26T12:34:39.358Z,67.25
2022-08-26T12:35:39.325Z,66.86
2022-08-26T12:36:39.316Z,67.87
2022-08-26T12:37:39.309Z,64.77
2022-08-26T12:38:39.293Z,66.20
2022-08-26T12:39:39.323Z,67.92
2022-08-26T12:40:39.281Z,65.11
2022-08-26T12:41:39.276Z,66.05
2022-08-26T12:42:39.269Z,59.72
2022-08-26T12:43:39.261Z,65.55
2022-08-26T12:44:39.281Z,63.64
2022-08-26T12:45:39.269Z,68.68
2022-08-26T12:46:39.234Z,68.10
2022-08-26T12:47:42.956Z,67.15
2022-08-26T12:48:39.222Z,63.74
2022-08-26T12:49:39.239Z,66.57
2022-08-26T12:50:39.215Z,66.68
2022-08-26T12:51:39.191Z,66.18
2022-08-26T12:52:39.188Z,68.14
2022-08-26T12:53:39.184Z,64.19
2022-08-26T12:54:39.202Z,68.00
2022-08-26T12:55:39.168Z,62.69