createdAt,value
2023-03-04T00:03:05.187Z,69.41
2023-03-04T00:07:19.208Z,69.65
2023-03-04T00:11:32.422Z,69.46
2023-03-04T00:15:44.889Z,69.60
2023-03-04T00:19:57.863Z,69.64
2023-03-04T00:24:10.615Z,68.82
2023-03-04T00:28:23.084Z,68.18
2023-03-04T00:32:35.651Z,68.98
2023-03-04T00:36:49.149Z,68.85
2023-03-04T00:41:02.818Z,68.38
2023-03-04T00:45:17.058Z,69.19
2023-03-04T00:49:29.281Z,69.59
2023-03-04T00:53:41.687Z,68.72
2023-03-04T00:57:54.507Z,69.31
2023-03-04T01:02:07.566Z,69.74
2023-03-04T01:06:19.985Z,72.28
2023-03-04T01:10:33.842Z,73.06
2023-03-04T01:14:46.225Z,73.75
2023-03-04T01:18:58.735Z,74.72
2023-03-04T01:23:11.039Z,75.91
2023-03-04T01:27:23.760Z,74.81
2023-03-04T01:31:36.268Z,77.25
2023-03-04T01:35:48.728Z,77.24
2023-03-04T01:40:01.622Z,78.42
2023-03-04T01:44:14.186Z,79.37
2023-03-04T01:48:31.820Z,77.96
2023-03-04T01:52:51.415Z,79.17
2023-03-04T01:57:17.826Z,78.11
2023-03-04T02:01:30.284Z,76.19
2023-03-04T02:05:45.987Z,77.30
2023-03-04T02:09:58.445Z,74.61
2023-03-04T02:14:12.667Z,75.58
2023-03-04T02:18:25.103Z,75.96
2023-03-04T02:22:43.737Z,76.34
2023-03-04T02:26:56.159Z,76.47
2023-03-04T02:31:25.995Z,76.11
2023-03-04T02:35:38.551Z,75.62
2023-03-04T02:39:51.689Z,76.06
2023-03-04T02:44:04.579Z,77.24
2023-03-04T02:48:20.001Z,78.47
2023-03-04T02:52:32.761Z,77.96
2023-03-04T02:56:49.942Z,75.97
2023-03-04T03:01:04.283Z,74.07
2023-03-04T03:05:17.526Z,71.92
2023-03-04T03:09:30.183Z,71.91
2023-03-04T03:13:44.757Z,73.06
2023-03-04T03:18:01.817Z,75.74
2023-03-04T03:22:14.256Z,77.03
2023-03-04T03:26:26.807Z,78.31
2023-03-04T03:30:39.265Z,78.74
2023-03-04T03:34:52.172Z,80.24
2023-03-04T03:39:04.573Z,81.27
2023-03-04T03:43:16.976Z,80.55
2023-03-04T03:47:29.385Z,81.08
2023-03-04T03:51:41.958Z,82.77
2023-03-04T03:55:54.360Z,84.96
2023-03-04T04:00:08.732Z,82.73
2023-03-04T04:04:27.013Z,83.06
2023-03-04T04:08:39.498Z,83.77
2023-03-04T04:12:52.019Z,84.52
2023-03-04T04:17:04.344Z,84.44
2023-03-04T04:21:16.809Z,86.05
2023-03-04T04:25:29.202Z,85.27
2023-03-04T04:29:42.106Z,87.16
2023-03-04T04:33:54.621Z,86.12
2023-03-04T04:38:08.876Z,86.50
2023-03-04T04:42:22.403Z,86.68
2023-03-04T04:46:36.230Z,87.17
2023-03-04T04:50:57.797Z,84.35
2023-03-04T04:55:10.779Z,85.64
2023-03-04T04:59:23.256Z,85.35
2023-03-04T05:03:37.300Z,81.14
2023-03-04T05:07:49.683Z,77.69
2023-03-04T05:12:02.064Z,77.44
2023-03-04T05:16:15.890Z,77.36
2023-03-04T05:20:30.572Z,76.52
2023-03-04T05:24:43.002Z,75.40
2023-03-04T05:28:55.324Z,73.53
2023-03-04T05:33:09.235Z,73.65
2023-03-04T05:37:21.669Z,73.88
2023-03-04T05:41:34.005Z,73.08
2023-03-04T05:45:46.365Z,74.26
2023-03-04T05:49:58.772Z,71.98
2023-03-04T05:54:11.198Z,73.86
2023-03-04T05:58:23.778Z,73.97
2023-03-04T06:02:38.018Z,74.77
2023-03-04T06:06:50.652Z,74.65
2023-03-04T06:11:05.170Z,72.26
2023-03-04T06:15:17.753Z,72.62
2023-03-04T06:19:30.892Z,72.04
2023-03-04T06:23:43.634Z,71.79
2023-03-04T06:27:56.264Z,72.30
2023-03-04T06:32:08.642Z,71.01
2023-03-04T06:36:21.114Z,71.73
2023-03-04T06:40:33.648Z,74.84
2023-03-04T06:44:46.001Z,77.70
2023-03-04T06:48:58.328Z,76.51
2023-03-04T06:53:10.672Z,80.17
2023-03-04T06:57:23.066Z,78.52
2023-03-04T07:01:37.572Z,78.63
2023-03-04T07:05:49.903Z,79.43
2023-03-04T07:10:02.361Z,78.17
2023-03-04T07:14:14.882Z,80.31
2023-03-04T07:18:27.705Z,79.56
2023-03-04T07:22:40.079Z,81.35
2023-03-04T07:26:52.728Z,78.16
2023-03-04T07:31:23.515Z,78.24
2023-03-04T07:35:36.128Z,78.66
2023-03-04T07:39:48.571Z,80.14
2023-03-04T07:44:01.768Z,78.91
2023-03-04T07:48:14.150Z,78.10
2023-03-04T07:52:26.525Z,79.76
2023-03-04T07:56:38.974Z,78.02
2023-03-04T08:00:51.370Z,76.95
2023-03-04T08:05:04.334Z,74.04
2023-03-04T08:09:16.796Z,74.58
2023-03-04T08:13:29.157Z,72.99
2023-03-04T08:17:41.750Z,71.62
2023-03-04T08:21:54.164Z,66.75
2023-03-04T08:26:11.878Z,66.28
2023-03-04T08:30:24.445Z,64.60
2023-03-04T08:34:39.757Z,61.30
2023-03-04T08:38:52.058Z,59.08
2023-03-04T08:43:04.506Z,58.17
2023-03-04T08:47:17.259Z,60.78
2023-03-04T08:51:29.732Z,59.88
2023-03-04T08:55:42.727Z,57.42
2023-03-04T08:59:55.468Z,55.80
2023-03-04T09:04:07.864Z,54.92
2023-03-04T09:08:20.394Z,61.30
2023-03-04T09:12:32.814Z,53.41
2023-03-04T09:16:45.742Z,55.29
2023-03-04T09:20:58.263Z,55.19
2023-03-04T09:25:14.763Z,55.83
2023-03-04T09:29:27.376Z,56.32
2023-03-04T09:33:42.685Z,56.88
2023-03-04T09:37:56.911Z,57.91
2023-03-04T09:42:19.186Z,58.09
2023-03-04T09:46:40.468Z,57.07
2023-03-04T09:51:08.210Z,59.58
2023-03-04T09:55:39.506Z,58.70
2023-03-04T09:59:58.577Z,57.46
2023-03-04T10:04:18.115Z,54.21
2023-03-04T10:08:57.969Z,54.04
2023-03-04T10:13:22.462Z,55.47
2023-03-04T10:17:45.479Z,57.22
2023-03-04T10:21:57.874Z,56.97
2023-03-04T10:26:15.502Z,58.11
2023-03-04T10:31:05.241Z,57.37
2023-03-04T10:35:23.328Z,59.49
2023-03-04T10:39:47.493Z,59.58
2023-03-04T10:44:10.004Z,58.05
2023-03-04T10:48:26.180Z,57.40
2023-03-04T10:52:50.814Z,57.16
2023-03-04T10:57:17.392Z,57.03
2023-03-04T11:01:30.575Z,55.58
2023-03-04T11:05:43.012Z,52.57
2023-03-04T11:09:58.324Z,51.87
2023-03-04T11:14:25.427Z,49.75
2023-03-04T11:18:54.086Z,46.56
2023-03-04T11:23:28.235Z,48.00
2023-03-04T11:27:46.589Z,45.03
2023-03-04T11:32:11.442Z,45.00
2023-03-04T11:36:32.431Z,47.51
2023-03-04T11:40:50.686Z,48.81
2023-03-04T11:45:04.080Z,50.35
2023-03-04T11:49:44.937Z,52.63
2023-03-04T11:54:10.068Z,53.11
2023-03-04T11:58:25.088Z,51.08
2023-03-04T12:02:49.202Z,53.16
2023-03-04T12:07:10.598Z,52.09
2023-03-04T12:11:25.768Z,51.32
2023-03-04T12:16:11.504Z,43.22
2023-03-04T12:20:39.067Z,47.77
2023-03-04T12:25:23.338Z,45.71
2023-03-04T12:29:44.650Z,41.32
2023-03-04T12:34:28.227Z,40.41
2023-03-04T12:39:10.501Z,39.12
2023-03-04T12:43:53.715Z,39.96
2023-03-04T12:48:36.546Z,41.97
2023-03-04T12:53:14.893Z,40.28
2023-03-04T12:57:32.118Z,40.62
2023-03-04T13:02:22.521Z,40.59
2023-03-04T13:07:07.327Z,38.99
2023-03-04T13:11:29.293Z,41.74
2023-03-04T13:15:41.711Z,44.35
2023-03-04T13:20:11.781Z,44.67
2023-03-04T13:25:02.753Z,44.15
2023-03-04T13:29:15.007Z,44.25
2023-03-04T13:33:27.404Z,43.40
2023-03-04T13:37:58.349Z,43.71
2023-03-04T13:42:38.675Z,43.89
2023-03-04T13:46:51.284Z,44.28
2023-03-04T13:51:05.272Z,44.78
2023-03-04T13:55:41.364Z,43.98
2023-03-04T13:59:57.934Z,45.74
2023-03-04T14:04:27.115Z,44.33
2023-03-04T14:08:39.778Z,44.55
2023-03-04T14:12:55.811Z,45.17
2023-03-04T14:17:22.937Z,45.28
2023-03-04T14:21:37.313Z,45.21
2023-03-04T14:25:50.038Z,46.19
2023-03-04T14:30:07.461Z,46.81
2023-03-04T14:34:40.099Z,47.15
2023-03-04T14:38:59.155Z,47.76
2023-03-04T14:43:22.536Z,47.44
2023-03-04T14:47:44.029Z,47.45
2023-03-04T14:51:57.104Z,47.79
2023-03-04T14:56:10.964Z,48.20
2023-03-04T15:00:23.177Z,49.51
2023-03-04T15:04:38.874Z,51.53
2023-03-04T15:09:24.230Z,50.90
2023-03-04T15:13:51.853Z,50.34
2023-03-04T15:18:26.617Z,51.30
2023-03-04T15:22:45.200Z,49.97
2023-03-04T15:26:57.685Z,49.48
2023-03-04T15:31:18.201Z,49.70
2023-03-04T15:35:32.701Z,51.48
2023-03-04T15:39:45.086Z,50.92
2023-03-04T15:43:57.540Z,50.91
2023-03-04T15:48:12.988Z,51.93
2023-03-04T15:52:26.080Z,53.73
2023-03-04T15:56:39.809Z,60.27
2023-03-04T16:00:52.263Z,62.90
2023-03-04T16:05:04.791Z,65.67
2023-03-04T16:09:20.054Z,68.37
2023-03-04T16:13:32.534Z,68.73
2023-03-04T16:17:45.424Z,69.92
2023-03-04T16:21:57.839Z,69.83
2023-03-04T16:26:15.896Z,71.52
2023-03-04T16:30:28.838Z,71.01
2023-03-04T16:34:42.336Z,71.00
2023-03-04T16:39:00.032Z,71.92
2023-03-04T16:43:14.313Z,72.16
2023-03-04T16:47:28.229Z,73.14
2023-03-04T16:51:45.558Z,73.49
2023-03-04T16:56:01.748Z,73.68
2023-03-04T17:00:19.512Z,73.80
2023-03-04T17:04:31.944Z,72.96
2023-03-04T17:08:45.868Z,71.21
2023-03-04T17:12:58.277Z,70.26
2023-03-04T17:17:10.889Z,69.56
2023-03-04T17:21:26.507Z,70.33
2023-03-04T17:25:39.501Z,68.90
2023-03-04T17:29:53.567Z,69.24
2023-03-04T17:34:06.220Z,68.50
2023-03-04T17:38:19.057Z,68.67
2023-03-04T17:42:31.547Z,69.08
2023-03-04T17:46:44.127Z,70.04
2023-03-04T17:50:56.450Z,69.80
2023-03-04T17:55:11.446Z,70.70
2023-03-04T17:59:24.569Z,71.13
2023-03-04T18:03:38.016Z,71.04
2023-03-04T18:07:50.388Z,70.72
2023-03-04T18:12:02.829Z,71.28
2023-03-04T18:16:19.115Z,71.21
2023-03-04T18:20:31.540Z,70.77
2023-03-04T18:24:43.962Z,71.13
2023-03-04T18:28:56.908Z,71.26
2023-03-04T18:33:09.604Z,74.60
2023-03-04T18:37:22.068Z,78.98
2023-03-04T18:41:34.533Z,79.68
2023-03-04T18:45:47.794Z,82.20
2023-03-04T18:50:00.397Z,83.28
2023-03-04T18:54:12.876Z,85.27
2023-03-04T18:58:25.399Z,86.05
2023-03-04T19:02:44.025Z,86.14
2023-03-04T19:06:56.607Z,86.35
2023-03-04T19:11:08.944Z,86.26
2023-03-04T19:15:21.474Z,86.50
2023-03-04T19:19:34.129Z,87.06
2023-03-04T19:23:46.623Z,86.24
2023-03-04T19:27:58.911Z,86.92
2023-03-04T19:32:11.300Z,86.49
2023-03-04T19:36:26.658Z,86.45
2023-03-04T19:40:41.745Z,86.64
2023-03-04T19:44:54.274Z,87.04
2023-03-04T19:49:06.785Z,87.17
2023-03-04T19:53:19.249Z,86.51
2023-03-04T19:57:32.795Z,87.39
2023-03-04T20:01:45.867Z,85.80
2023-03-04T20:06:09.197Z,86.63
2023-03-04T20:10:21.844Z,84.95
2023-03-04T20:14:35.669Z,83.27
2023-03-04T20:18:48.005Z,83.04
2023-03-04T20:23:00.516Z,84.84
2023-03-04T20:27:16.130Z,85.77
2023-03-04T20:31:31.589Z,86.25
2023-03-04T20:35:43.961Z,86.58
2023-03-04T20:39:57.749Z,86.75
2023-03-04T20:44:10.074Z,84.52
2023-03-04T20:48:22.506Z,85.70
2023-03-04T20:52:34.876Z,86.08
2023-03-04T20:56:47.853Z,85.73
2023-03-04T21:01:00.328Z,87.46
2023-03-04T21:05:12.724Z,87.17
2023-03-04T21:09:25.322Z,87.47
2023-03-04T21:13:37.800Z,87.78
2023-03-04T21:17:50.337Z,86.15
2023-03-04T21:22:03.795Z,86.20
2023-03-04T21:26:18.043Z,87.44
2023-03-04T21:30:30.470Z,87.88
2023-03-04T21:34:48.448Z,84.91
2023-03-04T21:39:00.846Z,88.13
2023-03-04T21:43:13.226Z,88.77
2023-03-04T21:47:25.959Z,91.52
2023-03-04T21:51:38.397Z,88.66
2023-03-04T21:55:53.411Z,85.53
2023-03-04T22:00:11.201Z,88.54
2023-03-04T22:04:26.209Z,91.63
2023-03-04T22:08:39.662Z,90.15
2023-03-04T22:12:53.293Z,88.85
2023-03-04T22:17:06.028Z,88.21
2023-03-04T22:21:20.580Z,88.30
2023-03-04T22:25:36.754Z,88.22
2023-03-04T22:29:49.260Z,88.58
2023-03-04T22:34:06.626Z,87.58
2023-03-04T22:38:19.869Z,87.27
2023-03-04T22:42:32.215Z,88.13
2023-03-04T22:46:45.069Z,86.85
2023-03-04T22:50:57.484Z,83.54
2023-03-04T22:55:11.569Z,84.97
2023-03-04T22:59:23.913Z,85.74
2023-03-04T23:03:37.753Z,86.10
2023-03-04T23:07:52.047Z,86.05
2023-03-04T23:12:04.809Z,86.55
2023-03-04T23:16:18.239Z,86.56
2023-03-04T23:20:30.660Z,86.22
2023-03-04T23:24:43.162Z,86.25
2023-03-04T23:28:57.300Z,87.51
2023-03-04T23:33:09.775Z,87.83
2023-03-04T23:37:23.257Z,87.94
2023-03-04T23:41:36.706Z,87.62
2023-03-04T23:45:49.118Z,87.96
2023-03-04T23:50:02.603Z,88.54
2023-03-04T23:54:15.343Z,88.41
2023-03-04T23:58:27.744Z,88.42
