createdAt,value
2019-03-27T00:01:12.190Z,0.75
2019-03-27T00:03:42.050Z,1.02
2019-03-27T00:06:11.911Z,0.93
2019-03-27T00:08:41.800Z,0.70
2019-03-27T00:11:11.725Z,0.93
2019-03-27T00:13:41.590Z,1.22
2019-03-27T00:16:11.531Z,0.88
2019-03-27T00:18:41.383Z,0.95
2019-03-27T00:21:11.238Z,0.90
2019-03-27T00:23:41.174Z,0.88
2019-03-27T00:26:11.029Z,0.80
2019-03-27T00:28:40.958Z,0.90
2019-03-27T00:31:12.000Z,0.75
2019-03-27T00:33:41.943Z,0.80
2019-03-27T00:36:11.800Z,1.05
2019-03-27T00:38:41.647Z,1.12
2019-03-27T00:41:11.513Z,1.05
2019-03-27T00:43:41.443Z,0.98
2019-03-27T00:46:11.279Z,1.20
2019-03-27T00:48:41.161Z,0.70
2019-03-27T00:51:11.006Z,1.30
2019-03-27T00:53:40.940Z,0.70
2019-03-27T00:56:10.792Z,0.70
2019-03-27T00:58:40.647Z,1.72
2019-03-27T01:01:14.936Z,1.27
2019-03-27T01:03:44.850Z,1.32
2019-03-27T01:06:14.978Z,0.80
2019-03-27T01:08:44.834Z,1.00
2019-03-27T01:11:14.698Z,0.80
2019-03-27T01:13:44.550Z,0.80
2019-03-27T01:16:14.412Z,0.75
2019-03-27T01:18:44.439Z,0.75
2019-03-27T01:21:14.318Z,1.25
2019-03-27T01:23:44.174Z,0.50
2019-03-27T01:26:14.039Z,0.98
2019-03-27T01:28:43.890Z,1.07
2019-03-27T01:31:13.756Z,1.10
2019-03-27T01:33:43.697Z,1.00
2019-03-27T01:36:13.551Z,0.80
2019-03-27T01:38:43.401Z,1.90
2019-03-27T01:41:13.262Z,1.37
2019-03-27T01:43:43.108Z,0.65
2019-03-27T01:46:13.035Z,0.70
2019-03-27T01:48:42.963Z,1.20
2019-03-27T01:51:12.827Z,0.90
2019-03-27T01:53:42.703Z,1.17
2019-03-27T01:56:12.570Z,1.07
2019-03-27T01:58:42.498Z,2.00
2019-03-27T02:01:12.435Z,0.80
2019-03-27T02:03:42.302Z,1.07
2019-03-27T02:06:12.167Z,0.90
2019-03-27T02:08:42.032Z,1.02
2019-03-27T02:11:11.899Z,1.70
2019-03-27T02:13:41.762Z,0.82
2019-03-27T02:16:12.130Z,1.47
2019-03-27T02:18:42.003Z,0.70
2019-03-27T02:21:12.782Z,0.85
2019-03-27T02:23:42.676Z,1.42
2019-03-27T02:26:12.530Z,0.95
2019-03-27T02:28:42.395Z,0.65
2019-03-27T02:31:12.523Z,1.05
2019-03-27T02:33:42.435Z,1.00
2019-03-27T02:36:12.630Z,1.42
2019-03-27T02:38:42.506Z,0.60
2019-03-27T02:41:12.472Z,1.25
2019-03-27T02:43:42.317Z,0.93
2019-03-27T02:46:24.342Z,1.00
2019-03-27T02:48:43.834Z,0.70
2019-03-27T02:51:13.727Z,0.80
2019-03-27T02:53:43.603Z,1.02
2019-03-27T02:56:13.475Z,0.90
2019-03-27T02:58:43.512Z,1.10
2019-03-27T03:01:13.398Z,0.70
2019-03-27T03:03:43.358Z,0.80
2019-03-27T03:06:13.295Z,1.62
2019-03-27T03:08:43.258Z,1.10
2019-03-27T03:11:13.128Z,1.17
2019-03-27T03:13:43.027Z,1.30
2019-03-27T03:16:12.966Z,1.07
2019-03-27T03:18:42.914Z,1.00
2019-03-27T03:21:12.859Z,0.80
2019-03-27T03:23:42.735Z,1.62
2019-03-27T03:26:12.607Z,1.00
2019-03-27T03:28:42.607Z,1.30
2019-03-27T03:31:12.539Z,1.05
2019-03-27T03:33:42.421Z,1.30
2019-03-27T03:36:12.359Z,0.90
2019-03-27T03:38:42.303Z,0.98
2019-03-27T03:41:12.175Z,0.70
2019-03-27T03:43:42.062Z,1.37
2019-03-27T03:46:12.001Z,0.85
2019-03-27T03:48:41.870Z,0.80
2019-03-27T03:51:12.127Z,1.12
2019-03-27T03:53:42.050Z,0.93
2019-03-27T03:56:14.016Z,1.32
2019-03-27T03:58:44.788Z,1.10
2019-03-27T04:01:15.581Z,1.35
2019-03-27T04:03:47.095Z,1.12
2019-03-27T04:06:16.975Z,1.20
2019-03-27T04:08:46.914Z,1.55
2019-03-27T04:11:16.863Z,1.05
2019-03-27T04:13:46.731Z,0.98
2019-03-27T04:16:16.597Z,1.40
2019-03-27T04:18:46.746Z,0.85
2019-03-27T04:21:16.696Z,1.10
2019-03-27T04:23:46.635Z,1.10
2019-03-27T04:26:16.503Z,1.10
2019-03-27T04:28:46.369Z,1.17
2019-03-27T04:31:16.230Z,0.82
2019-03-27T04:33:46.081Z,1.15
2019-03-27T04:36:16.018Z,0.72
2019-03-27T04:38:45.884Z,1.57
2019-03-27T04:41:15.819Z,1.35
2019-03-27T04:43:45.689Z,1.00
2019-03-27T04:46:15.562Z,2.00
2019-03-27T04:48:45.400Z,1.02
2019-03-27T04:51:15.259Z,0.70
2019-03-27T04:53:45.127Z,1.02
2019-03-27T04:56:14.980Z,0.80
2019-03-27T04:58:44.845Z,1.10
2019-03-27T05:01:14.723Z,0.70
2019-03-27T05:03:44.591Z,1.00
2019-03-27T05:06:14.476Z,0.70
2019-03-27T05:08:44.354Z,0.80
2019-03-27T05:11:14.230Z,0.95
2019-03-27T05:16:58.274Z,0.75
2019-03-27T05:19:28.135Z,0.80
2019-03-27T05:21:58.011Z,0.80
2019-03-27T05:24:27.887Z,1.00
2019-03-27T05:26:57.760Z,1.20
2019-03-27T05:29:27.844Z,0.70
2019-03-27T05:31:57.792Z,0.78
2019-03-27T05:34:28.556Z,0.80
2019-03-27T05:36:58.505Z,0.60
2019-03-27T05:39:28.525Z,0.95
2019-03-27T05:41:58.618Z,1.70
2019-03-27T05:44:28.565Z,0.82
2019-03-27T05:46:58.454Z,0.90
2019-03-27T05:49:28.372Z,1.45
2019-03-27T05:51:58.327Z,0.62
2019-03-27T05:54:28.306Z,0.82
2019-03-27T05:56:58.182Z,0.80
2019-03-27T05:59:28.043Z,0.80
2019-03-27T06:01:57.934Z,1.02
2019-03-27T06:04:27.811Z,1.22
2019-03-27T06:06:57.759Z,0.80
2019-03-27T06:09:27.644Z,1.02
2019-03-27T06:11:57.511Z,0.70
2019-03-27T06:14:27.375Z,1.10
2019-03-27T06:16:57.231Z,1.00
2019-03-27T06:19:27.099Z,1.50
2019-03-27T06:21:56.965Z,1.20
2019-03-27T06:24:26.838Z,1.27
2019-03-27T06:26:56.708Z,1.40
2019-03-27T06:29:26.578Z,1.30
2019-03-27T06:31:56.455Z,1.05
2019-03-27T06:34:26.342Z,0.57
2019-03-27T06:36:56.278Z,1.00
2019-03-27T06:39:26.139Z,1.12
2019-03-27T06:41:56.016Z,0.95
2019-03-27T06:44:25.951Z,1.30
2019-03-27T06:46:55.822Z,1.00
2019-03-27T06:49:25.690Z,1.00
2019-03-27T06:51:55.559Z,1.87
2019-03-27T06:54:25.423Z,0.98
2019-03-27T06:56:55.362Z,0.90
2019-03-27T06:59:25.237Z,0.60
2019-03-27T07:01:55.175Z,1.05
2019-03-27T07:04:25.052Z,1.10
2019-03-27T07:06:55.271Z,0.93
2019-03-27T07:09:25.144Z,1.10
2019-03-27T07:11:55.015Z,0.80
2019-03-27T07:14:24.883Z,0.75
2019-03-27T07:16:54.812Z,0.82
2019-03-27T07:19:24.692Z,0.75
2019-03-27T07:21:54.563Z,0.72
2019-03-27T07:24:24.431Z,0.70
2019-03-27T07:26:54.293Z,1.15
2019-03-27T07:29:24.235Z,1.37
2019-03-27T07:31:54.102Z,1.15
2019-03-27T07:34:23.983Z,1.00
2019-03-27T07:36:56.238Z,0.93
2019-03-27T07:39:25.526Z,1.20
2019-03-27T07:41:55.470Z,0.85
2019-03-27T07:44:25.343Z,0.80
2019-03-27T07:46:55.213Z,0.98
2019-03-27T07:49:25.067Z,1.07
2019-03-27T07:51:54.944Z,1.10
2019-03-27T07:54:24.877Z,0.78
2019-03-27T07:56:54.754Z,1.05
2019-03-27T07:59:24.686Z,1.00
2019-03-27T08:01:54.557Z,0.80
2019-03-27T08:04:24.422Z,1.00
2019-03-27T08:06:54.295Z,1.27
2019-03-27T08:09:24.152Z,0.95
2019-03-27T08:11:54.040Z,1.15
2019-03-27T08:14:23.901Z,1.45
2019-03-27T08:16:53.776Z,0.90
2019-03-27T08:19:23.648Z,1.00
2019-03-27T08:21:53.519Z,1.00
2019-03-27T08:24:23.423Z,0.78
2019-03-27T08:26:53.278Z,0.90
2019-03-27T08:29:23.143Z,1.60
2019-03-27T08:31:53.011Z,0.85
2019-03-27T08:34:22.882Z,1.00
2019-03-27T08:36:52.739Z,0.90
2019-03-27T08:39:22.598Z,1.02
2019-03-27T08:41:52.531Z,1.00
2019-03-27T08:44:22.406Z,1.67
2019-03-27T08:46:52.274Z,1.00
2019-03-27T08:49:22.555Z,0.80
2019-03-27T08:51:52.608Z,1.12
2019-03-27T08:54:22.515Z,0.95
2019-03-27T08:56:52.431Z,2.12
2019-03-27T08:59:22.666Z,1.10
2019-03-27T09:01:52.614Z,1.45
2019-03-27T09:04:22.523Z,0.85
2019-03-27T09:06:52.403Z,0.98
2019-03-27T09:09:22.310Z,0.80
2019-03-27T09:11:52.254Z,0.90
2019-03-27T09:14:22.241Z,0.80
2019-03-27T09:16:52.157Z,0.80
2019-03-27T09:19:34.578Z,0.93
2019-03-27T09:21:53.712Z,1.00
2019-03-27T09:24:23.595Z,1.02
2019-03-27T09:26:53.459Z,1.10
2019-03-27T09:29:23.323Z,0.90
2019-03-27T09:31:53.178Z,1.25
2019-03-27T09:34:23.086Z,0.90
2019-03-27T09:36:52.962Z,1.30
2019-03-27T09:39:22.894Z,0.85
2019-03-27T09:41:52.827Z,1.20
2019-03-27T09:44:22.674Z,0.90
2019-03-27T09:46:52.544Z,0.90
2019-03-27T09:49:22.431Z,0.85
2019-03-27T09:51:52.375Z,1.05
2019-03-27T09:54:22.232Z,1.20
2019-03-27T09:56:52.086Z,1.40
2019-03-27T09:59:21.962Z,1.10
2019-03-27T10:01:51.894Z,1.27
2019-03-27T10:04:21.752Z,0.68
2019-03-27T10:06:51.690Z,1.42
2019-03-27T10:09:21.556Z,0.98
2019-03-27T10:11:51.411Z,0.95
2019-03-27T10:14:21.272Z,0.75
2019-03-27T10:16:51.211Z,0.95
2019-03-27T10:19:21.080Z,1.25
2019-03-27T10:21:51.011Z,1.15
2019-03-27T10:24:20.955Z,0.70
2019-03-27T10:26:50.824Z,0.80
2019-03-27T10:29:20.759Z,0.95
2019-03-27T10:31:51.523Z,0.88
2019-03-27T10:34:21.406Z,1.07
2019-03-27T10:36:51.280Z,1.10
2019-03-27T10:39:21.217Z,0.82
2019-03-27T10:41:51.167Z,0.95
2019-03-27T10:44:21.049Z,0.70
2019-03-27T10:46:50.935Z,0.90
2019-03-27T10:49:20.803Z,1.00
2019-03-27T10:51:50.673Z,0.88
2019-03-27T10:54:20.539Z,0.88
2019-03-27T10:56:50.404Z,0.80
2019-03-27T10:59:20.389Z,1.02
2019-03-27T11:01:50.257Z,0.62
2019-03-27T11:04:20.199Z,0.80
2019-03-27T11:06:50.062Z,0.85
2019-03-27T11:09:19.937Z,1.32
2019-03-27T11:11:49.814Z,1.07
2019-03-27T11:14:19.697Z,0.95
2019-03-27T11:16:49.566Z,1.82
2019-03-27T11:19:19.438Z,1.32
2019-03-27T11:21:49.313Z,1.20
2019-03-27T11:24:19.212Z,1.30
2019-03-27T11:26:49.161Z,1.10
2019-03-27T11:29:19.019Z,0.85
2019-03-27T11:31:48.901Z,1.17
2019-03-27T11:34:19.047Z,0.90
2019-03-27T11:36:49.008Z,0.90
2019-03-27T11:39:18.958Z,0.72
2019-03-27T11:41:48.927Z,0.70
2019-03-27T11:44:18.882Z,1.67
2019-03-27T11:46:48.836Z,1.05
2019-03-27T11:49:18.706Z,1.15
2019-03-27T11:51:48.677Z,1.05
2019-03-27T11:54:18.575Z,0.95
2019-03-27T11:56:48.522Z,0.80
2019-03-27T11:59:18.434Z,1.05
2019-03-27T12:01:48.385Z,1.10
2019-03-27T12:04:18.329Z,1.05
2019-03-27T12:06:48.272Z,0.80
2019-03-27T12:09:18.153Z,0.80
2019-03-27T12:11:48.043Z,0.80
2019-03-27T12:14:17.935Z,1.00
2019-03-27T12:16:50.017Z,0.75
2019-03-27T12:19:19.623Z,0.70
2019-03-27T12:21:49.497Z,0.75
2019-03-27T12:24:19.396Z,1.10
2019-03-27T12:26:49.307Z,0.88
2019-03-27T12:29:19.487Z,0.90
2019-03-27T12:31:49.646Z,1.20
2019-03-27T12:34:19.587Z,1.05
2019-03-27T12:36:49.467Z,0.95
2019-03-27T12:39:19.417Z,1.47
2019-03-27T12:41:49.373Z,1.02
2019-03-27T12:44:19.323Z,1.10
2019-03-27T12:46:51.818Z,0.78
2019-03-27T12:49:21.878Z,0.98
2019-03-27T12:51:51.760Z,0.57
2019-03-27T12:54:21.652Z,0.68
2019-03-27T12:56:51.535Z,0.80
2019-03-27T12:59:21.423Z,0.65
2019-03-27T13:01:51.383Z,0.80
2019-03-27T13:04:21.353Z,0.88
2019-03-27T13:06:51.242Z,0.60
2019-03-27T13:09:21.119Z,0.95
2019-03-27T13:11:50.988Z,0.78
2019-03-27T13:14:20.879Z,0.95
2019-03-27T13:16:52.272Z,0.70
2019-03-27T13:19:22.378Z,1.15
2019-03-27T13:21:52.357Z,0.70
2019-03-27T13:24:22.291Z,1.07
2019-03-27T13:26:52.164Z,0.90
2019-03-27T13:29:22.042Z,0.98
2019-03-27T13:31:51.916Z,0.95
2019-03-27T13:34:21.892Z,0.82
2019-03-27T13:36:52.734Z,0.93
2019-03-27T13:39:22.619Z,1.05
2019-03-27T13:41:52.515Z,0.95
2019-03-27T13:44:35.890Z,1.02
2019-03-27T13:46:54.173Z,0.95
2019-03-27T13:49:24.666Z,0.70
2019-03-27T13:51:54.623Z,1.07
2019-03-27T13:54:24.594Z,1.00
2019-03-27T13:56:54.485Z,0.60
2019-03-27T13:59:24.438Z,1.10
2019-03-27T14:01:54.323Z,0.82
2019-03-27T14:04:24.198Z,0.80
2019-03-27T14:06:54.071Z,0.80
2019-03-27T14:09:23.948Z,0.90
2019-03-27T14:11:53.847Z,1.17
2019-03-27T14:14:23.734Z,0.60
2019-03-27T14:16:53.607Z,0.70
2019-03-27T14:19:23.566Z,0.80
2019-03-27T14:21:54.861Z,0.85
2019-03-27T14:24:25.030Z,1.10
2019-03-27T14:26:54.906Z,0.93
2019-03-27T14:29:24.863Z,0.70
2019-03-27T14:31:54.735Z,0.90
2019-03-27T14:34:24.610Z,1.45
2019-03-27T14:36:54.546Z,0.50
2019-03-27T14:39:24.617Z,0.50
2019-03-27T14:41:54.483Z,0.95
2019-03-27T14:44:24.363Z,0.80
2019-03-27T14:46:54.299Z,0.62
2019-03-27T14:49:24.247Z,0.65
2019-03-27T14:52:07.426Z,0.85
2019-03-27T14:54:25.794Z,0.60
2019-03-27T14:56:55.846Z,0.70
2019-03-27T14:59:25.719Z,1.22
2019-03-27T15:01:55.879Z,1.25
2019-03-27T15:04:25.750Z,0.80
2019-03-27T15:06:55.631Z,0.60
2019-03-27T15:09:25.516Z,0.65
2019-03-27T15:11:55.410Z,0.60
2019-03-27T15:14:25.282Z,0.90
2019-03-27T15:16:55.155Z,0.98
2019-03-27T15:19:25.043Z,0.85
2019-03-27T15:21:54.902Z,0.88
2019-03-27T15:24:24.784Z,0.60
2019-03-27T15:26:54.657Z,0.95
2019-03-27T15:29:24.540Z,0.60
2019-03-27T15:31:53.603Z,0.70
2019-03-27T15:34:22.588Z,0.95
2019-03-27T15:36:51.571Z,1.00
2019-03-27T15:39:20.560Z,1.40
2019-03-27T15:41:50.499Z,0.70
2019-03-27T15:44:20.366Z,0.80
2019-03-27T15:46:50.258Z,0.70
2019-03-27T15:49:20.138Z,0.90
2019-03-27T15:51:50.006Z,0.80
2019-03-27T15:54:19.882Z,1.02
2019-03-27T15:56:49.761Z,1.37
2019-03-27T15:59:19.636Z,0.80
2019-03-27T16:01:49.735Z,0.78
2019-03-27T16:04:19.653Z,1.00
2019-03-27T16:06:49.968Z,0.90
2019-03-27T16:09:21.172Z,0.90
2019-03-27T16:11:51.127Z,1.02
2019-03-27T16:14:21.022Z,0.90
2019-03-27T16:17:06.828Z,0.70
2019-03-27T16:19:22.491Z,0.60
2019-03-27T16:21:52.370Z,1.47
2019-03-27T16:24:22.246Z,1.07
2019-03-27T16:27:03.828Z,0.60
2019-03-27T16:29:23.726Z,0.60
2019-03-27T16:31:53.594Z,1.35
2019-03-27T16:34:25.209Z,0.90
2019-03-27T16:36:55.075Z,0.80
2019-03-27T16:39:25.029Z,0.60
2019-03-27T16:41:54.979Z,1.00
2019-03-27T16:44:24.995Z,0.70
2019-03-27T16:46:54.959Z,1.02
2019-03-27T16:49:24.929Z,0.95
2019-03-27T16:51:56.443Z,0.90
2019-03-27T16:54:26.459Z,1.10
2019-03-27T16:56:56.332Z,1.40
2019-03-27T16:59:26.216Z,1.70
2019-03-27T17:01:56.088Z,1.25
2019-03-27T17:04:26.220Z,1.20
2019-03-27T17:06:56.155Z,1.10
2019-03-27T17:09:26.031Z,1.25
2019-03-27T17:11:55.915Z,1.30
2019-03-27T17:14:25.790Z,0.98
2019-03-27T17:16:55.677Z,1.12
2019-03-27T17:19:25.834Z,2.20
2019-03-27T17:21:57.804Z,1.50
2019-03-27T17:24:27.669Z,1.00
2019-03-27T17:26:57.610Z,1.40
2019-03-27T17:29:27.480Z,2.10
2019-03-27T17:31:57.437Z,1.95
2019-03-27T17:34:27.375Z,1.80
2019-03-27T17:36:57.247Z,1.47
2019-03-27T17:39:27.111Z,1.45
2019-03-27T17:41:56.984Z,1.65
2019-03-27T17:44:26.955Z,1.62
2019-03-27T17:46:57.314Z,2.17
2019-03-27T17:49:27.250Z,0.90
2019-03-27T17:51:57.127Z,1.50
2019-03-27T17:54:27.003Z,1.82
2019-03-27T17:56:56.878Z,1.25
2019-03-27T17:59:26.759Z,1.25
2019-03-27T18:01:56.627Z,1.57
2019-03-27T18:04:25.624Z,1.17
2019-03-27T18:06:54.695Z,1.00
2019-03-27T18:09:23.674Z,1.75
2019-03-27T18:11:52.654Z,1.10
2019-03-27T18:14:21.706Z,1.15
2019-03-27T18:16:50.686Z,1.40
2019-03-27T18:19:20.543Z,1.50
2019-03-27T18:21:50.402Z,1.00
2019-03-27T18:24:20.271Z,1.25
2019-03-27T18:26:50.139Z,1.57
2019-03-27T18:29:20.030Z,1.22
2019-03-27T18:31:50.004Z,1.00
2019-03-27T18:34:19.877Z,1.62
2019-03-27T18:36:49.827Z,1.22
2019-03-27T18:39:19.852Z,2.02
2019-03-27T18:41:49.771Z,2.40
2019-03-27T18:44:19.634Z,2.87
2019-03-27T18:46:49.507Z,4.00
2019-03-27T18:49:19.391Z,4.50
2019-03-27T18:51:49.299Z,4.67
2019-03-27T18:54:19.223Z,3.45
2019-03-27T18:56:49.106Z,4.00
2019-03-27T18:59:19.107Z,3.75
2019-03-27T19:01:49.003Z,3.52
2019-03-27T19:04:18.874Z,3.52
2019-03-27T19:06:48.870Z,2.77
2019-03-27T19:09:19.643Z,3.10
2019-03-27T19:11:49.941Z,2.95
2019-03-27T19:14:20.283Z,2.15
2019-03-27T19:16:50.719Z,2.33
2019-03-27T19:19:20.817Z,2.12
2019-03-27T19:21:50.888Z,2.52
2019-03-27T19:24:21.097Z,2.95
2019-03-27T19:26:50.952Z,3.12
2019-03-27T19:29:20.939Z,3.20
2019-03-27T19:31:50.835Z,3.45
2019-03-27T19:34:20.760Z,2.17
2019-03-27T19:36:50.721Z,2.37
2019-03-27T19:39:20.642Z,2.00
2019-03-27T19:41:50.523Z,1.67
2019-03-27T19:44:20.466Z,1.50
2019-03-27T19:46:50.408Z,2.25
2019-03-27T19:49:20.350Z,2.35
2019-03-27T19:51:50.286Z,1.95
2019-03-27T19:54:27.151Z,1.32
2019-03-27T19:56:53.130Z,1.15
2019-03-27T19:59:23.303Z,1.35
2019-03-27T20:01:53.179Z,1.52
2019-03-27T20:04:23.058Z,1.52
2019-03-27T20:06:52.928Z,1.40
2019-03-27T20:09:22.908Z,2.17
2019-03-27T20:11:52.780Z,2.37
2019-03-27T20:14:22.648Z,4.15
2019-03-27T20:16:52.514Z,3.85
2019-03-27T20:19:22.386Z,2.47
2019-03-27T20:21:52.336Z,3.08
2019-03-27T20:24:22.222Z,1.45
2019-03-27T20:26:52.106Z,1.95
2019-03-27T20:29:22.054Z,1.20
2019-03-27T20:31:51.970Z,1.25
2019-03-27T20:34:21.847Z,1.80
2019-03-27T20:36:51.722Z,1.50
2019-03-27T20:39:21.618Z,1.60
2019-03-27T20:41:51.486Z,1.27
2019-03-27T20:44:21.362Z,1.20
2019-03-27T20:46:51.258Z,1.22
2019-03-27T20:49:21.395Z,2.12
2019-03-27T20:51:51.283Z,1.22
2019-03-27T20:54:21.227Z,3.25
2019-03-27T20:56:51.162Z,1.60
2019-03-27T20:59:21.742Z,2.52
2019-03-27T21:01:51.604Z,2.35
2019-03-27T21:04:21.486Z,1.45
2019-03-27T21:06:51.420Z,1.20
2019-03-27T21:09:21.286Z,1.47
2019-03-27T21:11:51.147Z,1.37
2019-03-27T21:14:21.026Z,1.40
2019-03-27T21:16:50.893Z,1.15
2019-03-27T21:19:20.798Z,1.82
2019-03-27T21:21:50.729Z,2.77
2019-03-27T21:24:20.675Z,4.40
2019-03-27T21:26:50.751Z,5.15
2019-03-27T21:29:20.662Z,4.90
2019-03-27T21:31:50.546Z,3.80
2019-03-27T21:34:20.411Z,3.22
2019-03-27T21:36:50.539Z,1.80
2019-03-27T21:39:20.479Z,1.85
2019-03-27T21:41:50.470Z,2.00
2019-03-27T21:44:20.450Z,2.08
2019-03-27T21:46:50.324Z,1.60
2019-03-27T21:49:20.279Z,2.08
2019-03-27T21:51:50.147Z,1.77
2019-03-27T21:54:20.563Z,1.32
2019-03-27T21:56:50.460Z,1.52
2019-03-27T21:59:20.374Z,1.30
2019-03-27T22:01:50.261Z,1.55
2019-03-27T22:04:20.131Z,1.90
2019-03-27T22:06:50.001Z,1.70
2019-03-27T22:09:19.862Z,1.47
2019-03-27T22:11:49.734Z,1.75
2019-03-27T22:14:19.699Z,1.30
2019-03-27T22:16:49.649Z,1.42
2019-03-27T22:19:19.554Z,1.62
2019-03-27T22:21:49.435Z,1.25
2019-03-27T22:24:19.309Z,1.50
2019-03-27T22:26:49.242Z,1.30
2019-03-27T22:29:19.106Z,1.37
2019-03-27T22:31:48.972Z,0.90
2019-03-27T22:34:18.841Z,1.10
2019-03-27T22:36:48.698Z,1.62
2019-03-27T22:39:18.594Z,1.35
2019-03-27T22:41:48.467Z,1.22
2019-03-27T22:44:18.366Z,1.10
2019-03-27T22:46:48.226Z,0.98
2019-03-27T22:49:18.094Z,1.05
2019-03-27T22:51:47.970Z,1.65
2019-03-27T22:54:17.835Z,0.80
2019-03-27T22:56:47.714Z,1.75
2019-03-27T22:59:17.575Z,0.90
2019-03-27T23:01:47.977Z,1.10
2019-03-27T23:04:17.847Z,1.80
2019-03-27T23:06:47.724Z,0.95
2019-03-27T23:09:17.668Z,1.95
2019-03-27T23:11:47.841Z,1.00
2019-03-27T23:14:17.787Z,1.17
2019-03-27T23:16:47.727Z,1.10
2019-03-27T23:19:17.667Z,0.90
2019-03-27T23:21:47.539Z,0.93
2019-03-27T23:24:17.409Z,1.05
2019-03-27T23:26:47.348Z,1.15
2019-03-27T23:29:17.311Z,1.20
2019-03-27T23:31:47.186Z,1.00
2019-03-27T23:34:17.051Z,0.95
2019-03-27T23:36:46.918Z,1.15
2019-03-27T23:39:16.794Z,1.15
2019-03-27T23:41:46.815Z,0.80
2019-03-27T23:44:16.898Z,1.60
2019-03-27T23:46:46.842Z,1.20
2019-03-27T23:49:16.701Z,1.77
2019-03-27T23:51:46.579Z,1.60
2019-03-27T23:54:16.446Z,0.80
2019-03-27T23:56:46.313Z,1.37
2019-03-27T23:59:16.186Z,1.65
