createdAt,value
2018-05-24T00:00:01.632Z,0
2018-05-24T00:01:02.203Z,0
2018-05-24T00:02:02.766Z,0
2018-05-24T00:03:03.330Z,0
2018-05-24T00:04:03.873Z,0
2018-05-24T00:05:04.421Z,0
2018-05-24T00:06:04.968Z,0
2018-05-24T00:07:05.513Z,0
2018-05-24T00:08:06.066Z,0
2018-05-24T00:09:06.613Z,0
2018-05-24T00:10:07.156Z,0
2018-05-24T00:11:07.704Z,0
2018-05-24T00:12:08.253Z,0
2018-05-24T00:13:08.799Z,0
2018-05-24T00:14:09.357Z,0
2018-05-24T00:15:09.902Z,0
2018-05-24T00:16:10.449Z,0
2018-05-24T00:17:10.995Z,0
2018-05-24T00:18:11.542Z,0
2018-05-24T00:19:12.086Z,0
2018-05-24T00:20:12.634Z,0
2018-05-24T00:21:13.183Z,0
2018-05-24T00:22:13.749Z,0
2018-05-24T00:23:14.286Z,0
2018-05-24T00:24:14.833Z,0
2018-05-24T00:25:15.383Z,0
2018-05-24T00:26:15.934Z,0
2018-05-24T00:27:16.488Z,0
2018-05-24T00:28:17.036Z,0
2018-05-24T00:29:17.588Z,0
2018-05-24T00:30:18.136Z,0
2018-05-24T00:31:18.698Z,0
2018-05-24T00:32:19.238Z,0
2018-05-24T00:33:19.789Z,0
2018-05-24T00:34:20.338Z,0
2018-05-24T00:35:20.887Z,0
2018-05-24T00:36:21.437Z,0
2018-05-24T00:37:21.989Z,0
2018-05-24T00:38:22.539Z,0
2018-05-24T00:39:23.089Z,0
2018-05-24T00:40:23.641Z,0
2018-05-24T00:41:24.187Z,0
2018-05-24T00:42:24.742Z,0
2018-05-24T00:43:25.286Z,0
2018-05-24T00:44:25.833Z,0
2018-05-24T00:45:26.385Z,0
2018-05-24T00:46:26.941Z,0
2018-05-24T00:47:27.485Z,0
2018-05-24T00:48:28.038Z,0
2018-05-24T00:49:28.585Z,0
2018-05-24T00:50:29.143Z,0
2018-05-24T00:51:29.683Z,0
2018-05-24T00:52:30.233Z,0
2018-05-24T00:53:30.779Z,0
2018-05-24T00:54:31.324Z,0
2018-05-24T00:55:31.874Z,0
2018-05-24T00:56:32.422Z,0
2018-05-24T00:57:32.970Z,0
2018-05-24T00:58:33.512Z,0
2018-05-24T00:59:34.059Z,0
2018-05-24T01:00:34.608Z,0
2018-05-24T01:01:35.157Z,0
2018-05-24T01:02:35.706Z,0
2018-05-24T01:03:36.255Z,0
2018-05-24T01:04:36.801Z,0
2018-05-24T01:05:37.351Z,0
2018-05-24T01:06:37.903Z,0
2018-05-24T01:07:38.453Z,0
2018-05-24T01:08:39.007Z,0
2018-05-24T01:09:39.547Z,0
2018-05-24T01:10:40.099Z,0
2018-05-24T01:11:40.654Z,0
2018-05-24T01:12:41.199Z,0
2018-05-24T01:13:41.750Z,0
2018-05-24T01:14:42.302Z,0
2018-05-24T01:15:42.891Z,0
2018-05-24T01:16:43.388Z,0
2018-05-24T01:17:43.934Z,0
2018-05-24T01:18:44.483Z,0
2018-05-24T01:19:45.035Z,0
2018-05-24T01:20:45.585Z,0
2018-05-24T01:21:46.131Z,0
2018-05-24T01:22:46.674Z,0
2018-05-24T01:23:47.220Z,0
2018-05-24T01:24:47.768Z,0
2018-05-24T01:25:48.316Z,0
2018-05-24T01:26:48.868Z,0
2018-05-24T01:27:49.418Z,0
2018-05-24T01:28:49.969Z,0
2018-05-24T01:29:50.518Z,0
2018-05-24T01:30:51.063Z,0
2018-05-24T01:31:51.620Z,0
2018-05-24T01:32:52.175Z,0
2018-05-24T01:33:52.721Z,0
2018-05-24T01:34:53.269Z,0
2018-05-24T01:35:53.818Z,0
2018-05-24T01:36:54.368Z,0
2018-05-24T01:37:54.913Z,0
2018-05-24T01:38:55.460Z,0
2018-05-24T01:39:56.005Z,0
2018-05-24T01:40:56.548Z,0
2018-05-24T01:41:57.097Z,0
2018-05-24T01:42:57.642Z,0
2018-05-24T01:43:58.192Z,0
2018-05-24T01:44:58.741Z,0
2018-05-24T01:45:59.291Z,0
2018-05-24T01:46:59.835Z,0
2018-05-24T01:48:00.385Z,0
2018-05-24T01:49:00.937Z,0
2018-05-24T01:50:01.488Z,0
2018-05-24T01:51:02.042Z,0
2018-05-24T01:52:02.590Z,0
2018-05-24T01:53:03.141Z,0
2018-05-24T01:54:03.692Z,0
2018-05-24T01:55:04.280Z,0
2018-05-24T01:56:04.788Z,0
2018-05-24T01:57:05.338Z,0
2018-05-24T01:58:05.887Z,0
2018-05-24T01:59:06.428Z,0
2018-05-24T02:00:06.973Z,0
2018-05-24T02:01:07.523Z,0
2018-05-24T02:02:08.071Z,0
2018-05-24T02:03:08.618Z,0
2018-05-24T02:04:09.161Z,0
2018-05-24T02:05:09.710Z,0
2018-05-24T02:06:10.264Z,0
2018-05-24T02:07:10.812Z,0
2018-05-24T02:08:11.361Z,0
2018-05-24T02:09:11.915Z,0
2018-05-24T02:10:12.463Z,0
2018-05-24T02:11:13.010Z,0
2018-05-24T02:12:13.564Z,0
2018-05-24T02:13:14.114Z,0
2018-05-24T02:14:14.664Z,0
2018-05-24T02:15:15.206Z,0
2018-05-24T02:16:15.757Z,0
2018-05-24T02:17:16.304Z,0
2018-05-24T02:18:16.856Z,0
2018-05-24T02:19:17.395Z,0
2018-05-24T02:20:17.946Z,0
2018-05-24T02:21:18.494Z,0
2018-05-24T02:22:19.040Z,0
2018-05-24T02:23:19.583Z,0
2018-05-24T02:24:20.133Z,0
2018-05-24T02:25:20.688Z,0
2018-05-24T02:26:21.236Z,0
2018-05-24T02:27:21.781Z,0
2018-05-24T02:28:22.327Z,0
2018-05-24T02:29:22.876Z,0
2018-05-24T02:30:23.420Z,0
2018-05-24T02:31:23.965Z,0
2018-05-24T02:32:24.520Z,0
2018-05-24T02:33:25.066Z,0
2018-05-24T02:34:25.663Z,0
2018-05-24T02:35:26.160Z,0
2018-05-24T02:36:26.710Z,0
2018-05-24T02:37:27.262Z,0
2018-05-24T02:38:27.811Z,0
2018-05-24T02:39:28.363Z,0
2018-05-24T02:40:28.905Z,0
2018-05-24T02:41:29.453Z,0
2018-05-24T02:42:29.998Z,0
2018-05-24T02:43:30.547Z,0
2018-05-24T02:44:31.098Z,0
2018-05-24T02:45:31.648Z,0
2018-05-24T02:46:32.198Z,0
2018-05-24T02:47:32.776Z,0
2018-05-24T02:48:33.290Z,0
2018-05-24T02:49:33.838Z,0
2018-05-24T02:50:34.390Z,4
2018-05-24T02:51:34.950Z,4
2018-05-24T02:52:35.487Z,0
2018-05-24T02:53:36.028Z,0
2018-05-24T02:54:36.574Z,4
2018-05-24T02:55:37.123Z,4
2018-05-24T02:56:37.669Z,0
2018-05-24T02:57:38.220Z,4
2018-05-24T02:58:38.757Z,8
2018-05-24T02:59:39.307Z,4
2018-05-24T03:00:39.859Z,8
2018-05-24T03:01:40.575Z,8
2018-05-24T03:02:41.154Z,12
2018-05-24T03:03:41.617Z,12
2018-05-24T03:04:42.168Z,12
2018-05-24T03:05:42.720Z,12
2018-05-24T03:06:43.268Z,16
2018-05-24T03:07:43.814Z,20
2018-05-24T03:08:44.365Z,20
2018-05-24T03:09:44.918Z,24
2018-05-24T03:10:45.544Z,24
2018-05-24T03:11:46.012Z,32
2018-05-24T03:12:46.563Z,36
2018-05-24T03:13:47.110Z,40
2018-05-24T03:14:47.817Z,44
2018-05-24T03:15:48.322Z,52
2018-05-24T03:16:48.872Z,60
2018-05-24T03:17:49.421Z,64
2018-05-24T03:18:49.969Z,76
2018-05-24T03:19:50.521Z,84
2018-05-24T03:20:51.069Z,92
2018-05-24T03:21:51.621Z,100
2018-05-24T03:22:52.173Z,112
2018-05-24T03:23:52.726Z,120
2018-05-24T03:24:53.278Z,128
2018-05-24T03:25:53.830Z,136
2018-05-24T03:26:54.375Z,144
2018-05-24T03:27:54.926Z,152
2018-05-24T03:28:55.481Z,164
2018-05-24T03:29:56.033Z,168
2018-05-24T03:30:56.589Z,176
2018-05-24T03:31:57.139Z,180
2018-05-24T03:32:57.689Z,188
2018-05-24T03:33:58.239Z,196
2018-05-24T03:34:58.789Z,212
2018-05-24T03:35:59.347Z,224
2018-05-24T03:36:59.892Z,244
2018-05-24T03:38:00.442Z,260
2018-05-24T03:39:00.993Z,284
2018-05-24T03:40:01.538Z,312
2018-05-24T03:41:02.092Z,352
2018-05-24T03:42:02.648Z,388
2018-05-24T03:43:03.200Z,428
2018-05-24T03:44:03.756Z,464
2018-05-24T03:45:04.311Z,500
2018-05-24T03:46:04.865Z,532
2018-05-24T03:47:05.624Z,572
2018-05-24T03:48:06.167Z,612
2018-05-24T03:49:06.717Z,652
2018-05-24T03:50:07.269Z,696
2018-05-24T03:51:07.818Z,752
2018-05-24T03:52:08.465Z,808
2018-05-24T03:53:08.923Z,868
2018-05-24T03:54:09.476Z,916
2018-05-24T03:55:10.033Z,972
2018-05-24T03:56:10.587Z,1024
2018-05-24T03:57:11.145Z,1084
2018-05-24T03:58:11.701Z,1156
2018-05-24T03:59:12.250Z,1236
2018-05-24T04:00:12.910Z,1312
2018-05-24T04:01:13.460Z,1360
2018-05-24T04:02:14.017Z,1392
2018-05-24T04:03:14.573Z,1456
2018-05-24T04:04:15.124Z,1520
2018-05-24T04:05:15.683Z,1564
2018-05-24T04:06:16.230Z,1588
2018-05-24T04:07:16.790Z,1620
2018-05-24T04:08:17.345Z,1672
2018-05-24T04:09:17.903Z,1736
2018-05-24T04:10:18.452Z,1812
2018-05-24T04:11:19.013Z,1888
2018-05-24T04:12:19.565Z,1944
2018-05-24T04:13:20.121Z,1960
2018-05-24T04:14:20.672Z,1972
2018-05-24T04:15:21.223Z,2012
2018-05-24T04:16:21.778Z,2080
2018-05-24T04:17:22.448Z,2156
2018-05-24T04:18:22.992Z,2232
2018-05-24T04:19:23.539Z,2268
2018-05-24T04:20:24.088Z,2276
2018-05-24T04:21:24.644Z,2264
2018-05-24T04:22:25.192Z,2292
2018-05-24T04:23:25.740Z,2360
2018-05-24T04:24:26.292Z,2472
2018-05-24T04:25:26.841Z,2596
2018-05-24T04:26:27.393Z,2716
2018-05-24T04:27:27.945Z,2856
2018-05-24T04:28:28.493Z,3048
2018-05-24T04:29:29.041Z,3224
2018-05-24T04:30:29.596Z,3392
2018-05-24T04:31:30.240Z,3568
2018-05-24T04:32:30.707Z,3748
2018-05-24T04:33:31.266Z,3876
2018-05-24T04:34:31.816Z,4024
2018-05-24T04:35:32.374Z,4172
2018-05-24T04:36:32.946Z,4308
2018-05-24T04:37:33.491Z,4484
2018-05-24T04:38:34.043Z,4728
2018-05-24T04:39:34.600Z,4888
2018-05-24T04:40:35.156Z,4816
2018-05-24T04:41:35.709Z,4636
2018-05-24T04:42:36.263Z,4440
2018-05-24T04:43:36.823Z,4212
2018-05-24T04:44:37.374Z,4052
2018-05-24T04:45:37.924Z,4064
2018-05-24T04:46:38.477Z,4248
2018-05-24T04:47:39.028Z,4504
2018-05-24T04:48:39.583Z,4708
2018-05-24T04:49:40.142Z,4876
2018-05-24T04:50:40.696Z,5028
2018-05-24T04:51:41.253Z,5292
2018-05-24T04:52:41.807Z,5528
2018-05-24T04:53:42.361Z,5572
2018-05-24T04:54:42.920Z,5504
2018-05-24T04:55:43.476Z,5472
2018-05-24T04:56:44.029Z,5504
2018-05-24T04:57:44.588Z,5556
2018-05-24T04:58:45.142Z,5624
2018-05-24T04:59:45.695Z,5768
2018-05-24T05:00:46.250Z,6020
2018-05-24T05:01:46.806Z,7100
2018-05-24T05:02:47.364Z,8520
2018-05-24T05:03:47.915Z,8996
2018-05-24T05:04:48.474Z,9224
2018-05-24T05:05:49.031Z,9308
2018-05-24T05:06:49.589Z,9540
2018-05-24T05:07:50.141Z,9316
2018-05-24T05:08:50.701Z,8588
2018-05-24T05:09:51.259Z,8716
2018-05-24T05:10:51.815Z,9636
2018-05-24T05:11:52.385Z,10368
2018-05-24T05:12:52.941Z,10964
2018-05-24T05:13:53.503Z,10900
2018-05-24T05:14:54.068Z,12088
2018-05-24T05:15:54.627Z,12560
2018-05-24T05:16:55.192Z,11992
2018-05-24T05:17:55.751Z,11040
2018-05-24T05:18:56.310Z,10628
2018-05-24T05:19:56.868Z,10564
2018-05-24T05:20:57.433Z,10488
2018-05-24T05:21:57.993Z,10188
2018-05-24T05:22:58.567Z,9528
2018-05-24T05:23:59.116Z,8760
2018-05-24T05:24:59.673Z,8004
2018-05-24T05:26:00.233Z,7280
2018-05-24T05:27:00.792Z,6728
2018-05-24T05:28:01.350Z,6408
2018-05-24T05:29:01.908Z,6308
2018-05-24T05:30:02.463Z,6392
2018-05-24T05:31:03.019Z,6564
2018-05-24T05:32:03.572Z,6740
2018-05-24T05:33:04.128Z,6928
2018-05-24T05:34:04.690Z,7184
2018-05-24T05:35:05.243Z,7492
2018-05-24T05:36:05.801Z,7708
2018-05-24T05:37:06.359Z,7800
2018-05-24T05:38:06.990Z,7840
2018-05-24T05:39:07.469Z,7924
2018-05-24T05:40:08.115Z,8092
2018-05-24T05:41:08.575Z,8300
2018-05-24T05:42:09.125Z,8484
2018-05-24T05:43:09.678Z,8472
2018-05-24T05:44:10.231Z,8252
2018-05-24T05:45:10.784Z,8112
2018-05-24T05:46:11.341Z,8148
2018-05-24T05:47:11.893Z,8300
2018-05-24T05:48:12.452Z,8640
2018-05-24T05:49:13.029Z,9288
2018-05-24T05:50:13.597Z,8992
2018-05-24T05:51:14.168Z,8756
2018-05-24T05:52:14.757Z,8884
2018-05-24T05:53:15.325Z,8048
2018-05-24T05:54:15.894Z,7268
2018-05-24T05:55:16.488Z,6608
2018-05-24T05:56:17.069Z,6076
2018-05-24T05:57:17.637Z,5800
2018-05-24T05:58:18.206Z,5768
2018-05-24T05:59:18.776Z,5504
2018-05-24T06:00:19.367Z,5452
2018-05-24T06:01:19.936Z,5416
2018-05-24T06:02:20.506Z,5452
2018-05-24T06:03:21.074Z,5548
2018-05-24T06:04:21.644Z,5720
2018-05-24T06:05:22.210Z,5948
2018-05-24T06:06:22.781Z,6020
2018-05-24T06:07:23.371Z,6064
2018-05-24T06:08:23.939Z,6128
2018-05-24T06:09:24.512Z,6332
2018-05-24T06:10:25.076Z,6820
2018-05-24T06:11:25.646Z,7444
2018-05-24T06:12:26.215Z,8184
2018-05-24T06:13:26.786Z,9104
2018-05-24T06:14:27.338Z,9468
2018-05-24T06:15:27.905Z,9588
2018-05-24T06:16:28.449Z,9688
2018-05-24T06:17:29.002Z,9396
2018-05-24T06:18:29.561Z,9632
2018-05-24T06:19:30.123Z,10476
2018-05-24T06:20:30.672Z,11072
2018-05-24T06:21:31.288Z,11976
2018-05-24T06:22:31.792Z,12072
2018-05-24T06:23:32.352Z,12716
2018-05-24T06:24:32.915Z,13636
2018-05-24T06:25:33.475Z,15920
2018-05-24T06:26:34.039Z,13908
2018-05-24T06:27:34.595Z,14116
2018-05-24T06:28:35.225Z,15856
2018-05-24T06:29:35.718Z,16572
2018-05-24T06:30:36.267Z,17240
2018-05-24T06:31:36.833Z,18784
2018-05-24T06:32:37.393Z,18656
2018-05-24T06:33:37.956Z,19808
2018-05-24T06:34:38.496Z,19424
2018-05-24T06:35:39.051Z,16948
2018-05-24T06:36:39.612Z,16608
2018-05-24T06:37:40.166Z,18172
2018-05-24T06:38:40.724Z,18228
2018-05-24T06:39:41.284Z,21568
2018-05-24T06:40:41.850Z,20672
2018-05-24T06:41:42.414Z,19840
2018-05-24T06:42:43.032Z,19104
2018-05-24T06:43:43.596Z,24320
2018-05-24T06:44:44.155Z,21216
2018-05-24T06:45:44.731Z,20160
2018-05-24T06:46:45.281Z,19968
2018-05-24T06:47:45.847Z,21664
2018-05-24T06:48:46.396Z,22720
2018-05-24T06:49:46.961Z,21472
2018-05-24T06:50:47.524Z,19008
2018-05-24T06:51:48.087Z,17808
2018-05-24T06:52:48.648Z,15632
2018-05-24T06:53:49.231Z,14752
2018-05-24T06:54:49.771Z,14584
2018-05-24T06:55:50.333Z,15528
2018-05-24T06:56:50.893Z,15640
2018-05-24T06:57:51.457Z,15416
2018-05-24T06:58:52.017Z,15288
2018-05-24T06:59:52.624Z,15672
2018-05-24T07:00:53.143Z,16920
2018-05-24T07:01:53.713Z,20192
2018-05-24T07:02:54.272Z,20288
2018-05-24T07:03:54.833Z,21120
2018-05-24T07:04:55.389Z,21024
2018-05-24T07:05:55.956Z,20896
2018-05-24T07:06:56.507Z,22432
2018-05-24T07:07:57.068Z,26656
2018-05-24T07:08:57.631Z,28672
2018-05-24T07:09:58.196Z,31040
2018-05-24T07:10:58.845Z,34016
2018-05-24T07:11:59.314Z,40704
2018-05-24T07:12:59.887Z,36896
2018-05-24T07:14:00.449Z,38656
2018-05-24T07:15:01.033Z,41216
2018-05-24T07:16:01.586Z,34400
2018-05-24T07:17:02.148Z,35712
2018-05-24T07:18:02.718Z,41568
2018-05-24T07:19:03.275Z,44608
2018-05-24T07:20:03.843Z,39488
2018-05-24T07:21:04.408Z,30976
2018-05-24T07:22:04.980Z,29888
2018-05-24T07:23:05.540Z,27808
2018-05-24T07:24:06.104Z,29120
2018-05-24T07:25:06.665Z,26400
2018-05-24T07:26:07.229Z,23680
2018-05-24T07:27:07.802Z,27776
2018-05-24T07:28:08.359Z,39200
2018-05-24T07:29:08.932Z,46944
2018-05-24T07:30:09.498Z,33440
2018-05-24T07:31:10.061Z,33248
2018-05-24T07:32:10.621Z,26400
2018-05-24T07:33:11.181Z,25248
2018-05-24T07:34:11.749Z,25504
2018-05-24T07:35:12.321Z,34464
2018-05-24T07:36:12.880Z,28960
2018-05-24T07:37:13.445Z,28000
2018-05-24T07:38:14.010Z,28320
2018-05-24T07:39:14.578Z,29280
2018-05-24T07:40:15.139Z,27616
2018-05-24T07:41:15.704Z,22912
2018-05-24T07:42:16.270Z,23712
2018-05-24T07:43:16.840Z,25664
2018-05-24T07:44:17.411Z,31488
2018-05-24T07:45:17.989Z,43872
2018-05-24T07:46:18.550Z,38400
2018-05-24T07:47:19.120Z,34816
2018-05-24T07:48:19.685Z,33088
2018-05-24T07:49:20.260Z,37376
2018-05-24T07:50:20.825Z,37472
2018-05-24T07:51:21.391Z,44288
2018-05-24T07:52:21.961Z,51776
2018-05-24T07:53:22.529Z,38240
2018-05-24T07:54:23.085Z,30560
2018-05-24T07:55:23.680Z,28192
2018-05-24T07:56:24.278Z,28640
2018-05-24T07:57:24.797Z,28672
2018-05-24T07:58:25.361Z,30528
2018-05-24T07:59:25.933Z,32288
2018-05-24T08:00:26.500Z,31872
2018-05-24T08:01:27.066Z,32352
2018-05-24T08:02:27.624Z,33024
2018-05-24T08:03:28.183Z,34208
2018-05-24T08:04:28.745Z,36384
2018-05-24T08:05:29.309Z,39328
2018-05-24T08:06:29.889Z,42848
2018-05-24T08:07:30.435Z,48352
2018-05-24T08:08:31.009Z,66624
2018-05-24T08:09:31.568Z,57120
2018-05-24T08:10:32.134Z,51104
2018-05-24T08:11:32.704Z,54112
2018-05-24T08:12:33.269Z,71520
2018-05-24T08:13:33.834Z,74784
2018-05-24T08:14:34.392Z,64128
2018-05-24T08:15:34.962Z,64288
2018-05-24T08:16:35.540Z,67360
2018-05-24T08:17:36.108Z,46624
2018-05-24T08:18:36.678Z,51456
2018-05-24T08:19:37.250Z,69824
2018-05-24T08:20:37.816Z,45472
2018-05-24T08:21:38.387Z,77472
2018-05-24T08:22:38.973Z,34784
2018-05-24T08:23:39.529Z,28352
2018-05-24T08:24:40.101Z,47456
2018-05-24T08:25:40.663Z,56064
2018-05-24T08:26:41.233Z,81472
2018-05-24T08:27:41.801Z,78656
2018-05-24T08:28:42.367Z,82080
2018-05-24T08:29:42.941Z,82080
2018-05-24T08:30:43.523Z,81216
2018-05-24T08:31:44.099Z,80544
2018-05-24T08:32:44.669Z,81824
2018-05-24T08:33:45.252Z,84096
2018-05-24T08:34:45.822Z,85536
2018-05-24T08:35:46.403Z,86688
2018-05-24T08:36:46.978Z,86976
2018-05-24T08:37:47.636Z,90112
2018-05-24T08:38:48.135Z,84480
2018-05-24T08:39:48.701Z,83040
2018-05-24T08:40:49.287Z,82912
2018-05-24T08:41:49.914Z,58624
2018-05-24T08:42:50.414Z,52384
2018-05-24T08:43:50.985Z,48288
2018-05-24T08:44:51.558Z,56160
2018-05-24T08:45:52.137Z,60320
2018-05-24T08:46:52.707Z,70624
2018-05-24T08:47:53.278Z,73440
2018-05-24T08:48:53.845Z,78368
2018-05-24T08:49:54.411Z,68800
2018-05-24T08:50:54.988Z,83104
2018-05-24T08:51:55.557Z,86304
2018-05-24T08:52:56.134Z,87136
2018-05-24T08:53:56.700Z,84128
2018-05-24T08:54:57.277Z,79008
2018-05-24T08:55:57.851Z,80864
2018-05-24T08:56:58.551Z,83232
2018-05-24T08:57:59.123Z,87872
2018-05-24T08:58:59.692Z,92160
2018-05-24T09:00:00.261Z,94208
2018-05-24T09:01:00.831Z,92768
2018-05-24T09:02:01.408Z,90496
2018-05-24T09:03:01.968Z,92800
2018-05-24T09:04:02.541Z,96128
2018-05-24T09:05:03.125Z,100896
2018-05-24T09:06:03.697Z,89824
2018-05-24T09:07:04.257Z,91456
2018-05-24T09:08:04.830Z,101696
2018-05-24T09:09:05.515Z,100224
2018-05-24T09:10:05.985Z,95360
2018-05-24T09:11:06.555Z,94912
2018-05-24T09:12:07.130Z,95264
2018-05-24T09:13:07.710Z,97504
2018-05-24T09:14:08.282Z,99360
2018-05-24T09:15:08.851Z,99968
2018-05-24T09:16:09.425Z,99168
2018-05-24T09:17:09.998Z,98016
2018-05-24T09:18:10.570Z,97568
2018-05-24T09:19:11.149Z,96640
2018-05-24T09:20:11.778Z,94720
2018-05-24T09:21:12.287Z,91328
2018-05-24T09:22:12.885Z,90272
2018-05-24T09:23:13.437Z,88992
2018-05-24T09:24:14.010Z,88480
2018-05-24T09:25:14.582Z,88544
2018-05-24T09:26:15.153Z,88576
2018-05-24T09:27:15.727Z,89664
2018-05-24T09:28:16.298Z,90880
2018-05-24T09:29:16.889Z,89088
2018-05-24T09:30:17.443Z,89056
2018-05-24T09:31:18.027Z,87808
2018-05-24T09:32:18.605Z,92064
2018-05-24T09:33:19.177Z,95456
2018-05-24T09:34:19.746Z,98304
2018-05-24T09:35:20.316Z,99232
2018-05-24T09:36:20.954Z,99168
2018-05-24T09:37:21.502Z,94912
2018-05-24T09:38:22.065Z,92544
2018-05-24T09:39:22.628Z,91744
2018-05-24T09:40:23.202Z,93664
2018-05-24T09:41:23.776Z,93952
2018-05-24T09:42:24.349Z,99200
2018-05-24T09:43:24.922Z,105824
2018-05-24T09:44:25.489Z,102816
2018-05-24T09:45:26.065Z,99232
2018-05-24T09:46:26.645Z,103136
2018-05-24T09:47:27.217Z,102560
2018-05-24T09:48:27.785Z,104896
2018-05-24T09:49:28.357Z,104736
2018-05-24T09:50:28.928Z,107872
2018-05-24T09:51:29.499Z,109344
2018-05-24T09:52:30.074Z,103744
2018-05-24T09:53:30.649Z,107232
2018-05-24T09:54:31.224Z,103712
2018-05-24T09:55:31.834Z,100448
2018-05-24T09:56:32.385Z,39872
2018-05-24T09:57:32.960Z,98912
2018-05-24T09:58:33.614Z,92480
2018-05-24T09:59:34.100Z,29216
2018-05-24T10:00:34.667Z,30112
2018-05-24T10:01:35.234Z,37120
2018-05-24T10:02:35.805Z,42624
2018-05-24T10:03:36.380Z,47232
2018-05-24T10:04:36.985Z,39776
2018-05-24T10:05:37.523Z,37472
2018-05-24T10:06:38.089Z,34400
2018-05-24T10:07:38.652Z,34016
2018-05-24T10:08:39.223Z,35072
2018-05-24T10:09:39.794Z,37280
2018-05-24T10:10:40.395Z,39840
2018-05-24T10:11:40.942Z,40928
2018-05-24T10:12:41.513Z,41312
2018-05-24T10:13:42.089Z,42592
2018-05-24T10:14:42.665Z,40096
2018-05-24T10:15:43.237Z,63616
2018-05-24T10:16:43.821Z,58560
2018-05-24T10:17:44.400Z,73376
2018-05-24T10:18:44.972Z,63840
2018-05-24T10:19:45.567Z,55072
2018-05-24T10:20:46.153Z,52832
2018-05-24T10:21:46.932Z,52832
2018-05-24T10:22:47.519Z,55808
2018-05-24T10:23:48.101Z,55616
2018-05-24T10:24:48.672Z,57696
2018-05-24T10:25:49.252Z,59264
2018-05-24T10:26:49.824Z,65888
2018-05-24T10:27:50.407Z,62976
2018-05-24T10:28:50.984Z,61408
2018-05-24T10:29:51.544Z,97728
2018-05-24T10:30:52.117Z,63840
2018-05-24T10:31:52.687Z,136960
2018-05-24T10:32:53.260Z,146176
2018-05-24T10:33:53.930Z,146464
2018-05-24T10:34:54.432Z,85888
2018-05-24T10:35:54.986Z,82144
2018-05-24T10:36:55.690Z,61056
2018-05-24T10:37:56.272Z,118240
2018-05-24T10:38:56.861Z,50336
2018-05-24T10:39:57.445Z,47584
2018-05-24T10:40:58.026Z,104672
2018-05-24T10:41:58.700Z,109600
2018-05-24T10:42:59.194Z,95264
2018-05-24T10:43:59.779Z,116000
2018-05-24T10:45:00.381Z,66560
2018-05-24T10:46:00.980Z,76384
2018-05-24T10:47:01.551Z,51296
2018-05-24T10:48:02.120Z,59520
2018-05-24T10:49:02.702Z,51264
2018-05-24T10:50:03.284Z,55136
2018-05-24T10:51:03.951Z,67936
2018-05-24T10:52:04.408Z,41120
2018-05-24T10:53:04.981Z,29088
2018-05-24T10:54:05.596Z,27104
2018-05-24T10:55:06.115Z,35168
2018-05-24T10:56:06.704Z,38080
2018-05-24T10:57:07.244Z,62656
2018-05-24T10:58:07.821Z,48416
2018-05-24T10:59:08.392Z,43968
2018-05-24T11:00:08.965Z,127552
2018-05-24T11:01:09.535Z,58880
2018-05-24T11:02:10.106Z,119520
2018-05-24T11:03:10.720Z,118944
2018-05-24T11:04:11.253Z,40672
2018-05-24T11:05:11.825Z,35392
2018-05-24T11:06:12.394Z,37664
2018-05-24T11:07:12.965Z,71552
2018-05-24T11:08:13.535Z,57216
2018-05-24T11:09:14.100Z,102976
2018-05-24T11:10:14.669Z,49888
2018-05-24T11:11:15.255Z,53056
2018-05-24T11:12:15.833Z,47456
2018-05-24T11:13:16.404Z,53856
2018-05-24T11:14:16.972Z,37056
2018-05-24T11:15:17.539Z,28416
2018-05-24T11:16:18.102Z,24224
2018-05-24T11:17:18.669Z,22976
2018-05-24T11:18:19.241Z,23424
2018-05-24T11:19:19.808Z,27776
2018-05-24T11:20:20.382Z,31968
2018-05-24T11:21:20.953Z,34560
2018-05-24T11:22:21.529Z,115328
2018-05-24T11:23:22.101Z,53920
2018-05-24T11:24:22.678Z,52096
2018-05-24T11:25:23.245Z,56128
2018-05-24T11:26:23.817Z,49536
2018-05-24T11:27:24.392Z,40608
2018-05-24T11:28:24.960Z,39712
2018-05-24T11:29:25.537Z,46272
2018-05-24T11:30:26.101Z,68000
2018-05-24T11:31:26.671Z,59136
2018-05-24T11:32:27.232Z,51456
2018-05-24T11:33:27.803Z,59776
2018-05-24T11:34:28.428Z,45568
2018-05-24T11:35:29.049Z,40896
2018-05-24T11:36:29.612Z,38944
2018-05-24T11:37:30.174Z,39008
2018-05-24T11:38:30.750Z,39712
2018-05-24T11:39:31.341Z,40160
2018-05-24T11:40:31.902Z,40544
2018-05-24T11:41:32.477Z,41216
2018-05-24T11:42:33.054Z,41792
2018-05-24T11:43:33.615Z,42720
2018-05-24T11:44:34.182Z,42784
2018-05-24T11:45:34.805Z,43008
2018-05-24T11:46:35.369Z,44576
2018-05-24T11:47:35.952Z,47264
2018-05-24T11:48:36.509Z,51296
2018-05-24T11:49:37.137Z,54528
2018-05-24T11:50:37.703Z,57280
2018-05-24T11:51:38.272Z,58272
2018-05-24T11:52:38.840Z,59008
2018-05-24T11:53:39.409Z,60192
2018-05-24T11:54:39.969Z,60480
2018-05-24T11:55:40.599Z,64224
2018-05-24T11:56:41.137Z,70080
2018-05-24T11:57:41.720Z,78176
2018-05-24T11:58:42.292Z,127936
2018-05-24T11:59:42.861Z,86912
2018-05-24T12:00:43.430Z,70112
2018-05-24T12:01:44.021Z,69600
2018-05-24T12:02:44.579Z,76512
2018-05-24T12:03:45.157Z,83840
2018-05-24T12:04:45.727Z,69376
2018-05-24T12:05:46.285Z,55712
2018-05-24T12:06:46.857Z,49344
2018-05-24T12:07:47.427Z,44672
2018-05-24T12:08:47.992Z,40224
2018-05-24T12:09:48.583Z,36384
2018-05-24T12:10:49.160Z,33376
2018-05-24T12:11:49.737Z,31008
2018-05-24T12:12:50.310Z,29504
2018-05-24T12:13:50.949Z,28832
2018-05-24T12:14:51.508Z,28352
2018-05-24T12:15:52.091Z,28320
2018-05-24T12:16:52.664Z,28672
2018-05-24T12:17:53.236Z,29760
2018-05-24T12:18:53.810Z,31488
2018-05-24T12:19:54.392Z,32576
2018-05-24T12:20:54.967Z,32576
2018-05-24T12:21:55.568Z,32352
2018-05-24T12:22:56.138Z,30368
2018-05-24T12:23:56.714Z,25088
2018-05-24T12:24:57.303Z,21152
2018-05-24T12:25:57.872Z,17796
2018-05-24T12:26:58.440Z,15420
2018-05-24T12:27:59.034Z,14148
2018-05-24T12:28:59.605Z,13912
2018-05-24T12:30:00.176Z,14424
2018-05-24T12:31:00.745Z,15064
2018-05-24T12:32:01.328Z,15120
2018-05-24T12:33:01.876Z,14144
2018-05-24T12:34:02.444Z,12888
2018-05-24T12:35:03.006Z,12212
2018-05-24T12:36:03.570Z,12304
2018-05-24T12:37:04.135Z,12600
2018-05-24T12:38:04.708Z,12492
2018-05-24T12:39:05.312Z,12120
2018-05-24T12:40:05.854Z,11944
2018-05-24T12:41:06.413Z,11568
2018-05-24T12:42:06.988Z,10896
2018-05-24T12:43:07.568Z,10316
2018-05-24T12:44:08.135Z,10156
2018-05-24T12:45:08.714Z,10144
2018-05-24T12:46:09.301Z,10292
2018-05-24T12:47:09.848Z,11244
2018-05-24T12:48:10.409Z,13424
2018-05-24T12:49:10.977Z,17136
2018-05-24T12:50:11.576Z,24256
2018-05-24T12:51:12.166Z,31680
2018-05-24T12:52:12.764Z,36672
2018-05-24T12:53:13.336Z,37600
2018-05-24T12:54:13.905Z,36864
2018-05-24T12:55:14.500Z,40448
2018-05-24T12:56:15.110Z,46880
2018-05-24T12:57:15.694Z,58400
2018-05-24T12:58:16.261Z,106048
2018-05-24T12:59:16.822Z,84128
2018-05-24T13:00:17.407Z,87808
2018-05-24T13:01:17.975Z,70176
2018-05-24T13:02:18.547Z,82688
2018-05-24T13:03:19.116Z,111840
2018-05-24T13:04:19.709Z,113024
2018-05-24T13:05:20.244Z,64960
2018-05-24T13:06:20.820Z,76192
2018-05-24T13:07:21.401Z,76896
2018-05-24T13:08:21.973Z,62688
2018-05-24T13:09:22.534Z,61696
2018-05-24T13:10:23.099Z,47808
2018-05-24T13:11:23.669Z,44448
2018-05-24T13:12:24.238Z,42496
2018-05-24T13:13:24.802Z,41760
2018-05-24T13:14:25.366Z,42880
2018-05-24T13:15:25.939Z,44800
2018-05-24T13:16:26.510Z,46272
2018-05-24T13:17:27.073Z,47328
2018-05-24T13:18:27.637Z,48768
2018-05-24T13:19:28.203Z,53056
2018-05-24T13:20:28.771Z,53824
2018-05-24T13:21:29.345Z,45472
2018-05-24T13:22:29.904Z,45856
2018-05-24T13:23:30.476Z,47008
2018-05-24T13:24:31.045Z,48928
2018-05-24T13:25:31.619Z,51936
2018-05-24T13:26:32.184Z,51040
2018-05-24T13:27:32.760Z,51488
2018-05-24T13:28:33.326Z,49856
2018-05-24T13:29:33.944Z,48192
2018-05-24T13:30:34.504Z,48192