createdAt,value
2022-09-11T00:00:09.899Z,98231.13
2022-09-11T00:02:39.776Z,98236.97
2022-09-11T00:05:10.478Z,98232.56
2022-09-11T00:07:39.491Z,98226.91
2022-09-11T00:10:09.798Z,98222.47
2022-09-11T00:12:38.183Z,98229.78
2022-09-11T00:15:09.187Z,98229.78
2022-09-11T00:17:39.132Z,98219.69
2022-09-11T00:20:08.368Z,98220.69
2022-09-11T00:22:37.418Z,98218.50
2022-09-11T00:25:07.849Z,98218.91
2022-09-11T00:27:37.289Z,98222.78
2022-09-11T00:30:06.799Z,98225.41
2022-09-11T00:32:35.831Z,98221.75
2022-09-11T00:35:06.744Z,98230.25
2022-09-11T00:37:35.190Z,98228.28
2022-09-11T00:40:05.392Z,98224.81
2022-09-11T00:42:33.891Z,98226.22
2022-09-11T00:45:07.786Z,98235.13
2022-09-11T00:47:37.743Z,98234.34
2022-09-11T00:50:19.443Z,98235.13
2022-09-11T00:52:55.598Z,98227.47
2022-09-11T00:55:33.316Z,98226.44
2022-09-11T00:58:07.688Z,98225.63
2022-09-11T01:00:37.190Z,98229.28
2022-09-11T01:03:06.001Z,98227.47
2022-09-11T01:05:41.844Z,98230.09
2022-09-11T01:08:11.407Z,98232.94
2022-09-11T01:10:57.680Z,98228.09
2022-09-11T01:13:38.970Z,98230.56
2022-09-11T01:16:23.300Z,98223.84
2022-09-11T01:19:02.198Z,98222.84
2022-09-11T01:22:01.763Z,98224.66
2022-09-11T01:24:57.402Z,98232.00
2022-09-11T01:27:45.912Z,98236.25
2022-09-11T01:30:19.343Z,98234.44
2022-09-11T01:33:15.552Z,98237.09
2022-09-11T01:36:00.431Z,98229.59
2022-09-11T01:38:38.577Z,98229.84
2022-09-11T01:41:14.978Z,98236.13
2022-09-11T01:43:52.587Z,98232.47
2022-09-11T01:46:26.879Z,98237.34
2022-09-11T01:49:06.713Z,98238.13
2022-09-11T01:51:39.143Z,98247.09
2022-09-11T01:54:17.084Z,98240.00
2022-09-11T01:56:55.503Z,98240.00
2022-09-11T01:59:37.007Z,98243.25
2022-09-11T02:02:13.501Z,98243.44
2022-09-11T02:04:50.252Z,98244.69
2022-09-11T02:07:26.196Z,98249.75
2022-09-11T02:10:01.434Z,98243.88
2022-09-11T02:12:41.456Z,98243.28
2022-09-11T02:15:15.910Z,98244.31
2022-09-11T02:17:54.252Z,98246.75
2022-09-11T02:20:23.962Z,98249.38
2022-09-11T02:22:53.756Z,98246.75
2022-09-11T02:25:23.759Z,98253.22
2022-09-11T02:27:52.920Z,98248.38
2022-09-11T02:30:23.418Z,98246.78
2022-09-11T02:32:51.835Z,98247.56
2022-09-11T02:35:20.573Z,98249.59
2022-09-11T02:38:04.393Z,98266.81
2022-09-11T02:40:51.582Z,98261.97
2022-09-11T02:43:44.253Z,98257.94
2022-09-11T02:46:45.001Z,98265.84
2022-09-11T02:49:27.979Z,98262.38
2022-09-11T02:52:06.386Z,98253.28
2022-09-11T02:54:52.052Z,98258.56
2022-09-11T02:57:30.852Z,98254.28
2022-09-11T03:00:03.643Z,98256.16
2022-09-11T03:02:40.553Z,98255.09
2022-09-11T03:05:11.396Z,98260.38
2022-09-11T03:07:39.917Z,98270.09
2022-09-11T03:10:11.263Z,98263.66
2022-09-11T03:12:42.415Z,98261.81
2022-09-11T03:15:12.830Z,98261.81
2022-09-11T03:17:44.400Z,98267.69
2022-09-11T03:20:13.378Z,98267.06
2022-09-11T03:22:43.445Z,98274.78
2022-09-11T03:25:12.553Z,98275.59
2022-09-11T03:27:42.217Z,98278.81
2022-09-11T03:30:12.225Z,98286.53
2022-09-11T03:32:42.088Z,98286.72
2022-09-11T03:35:13.007Z,98289.75
2022-09-11T03:37:41.404Z,98286.91
2022-09-11T03:40:11.776Z,98291.16
2022-09-11T03:42:40.846Z,98288.31
2022-09-11T03:45:12.122Z,98285.69
2022-09-11T03:47:42.754Z,98284.84
2022-09-11T03:50:12.462Z,98293.16
2022-09-11T03:52:41.034Z,98286.88
2022-09-11T03:55:11.083Z,98294.59
2022-09-11T03:57:40.627Z,98286.44
2022-09-11T04:00:11.300Z,98288.06
2022-09-11T04:02:42.169Z,98283.41
2022-09-11T04:05:11.969Z,98283.63
2022-09-11T04:07:40.490Z,98288.88
2022-09-11T04:10:09.908Z,98286.84
2022-09-11T04:12:38.954Z,98290.47
2022-09-11T04:15:10.959Z,98288.50
2022-09-11T04:17:39.465Z,98285.88
2022-09-11T04:20:11.766Z,98299.47
2022-09-11T04:22:42.634Z,98297.59
2022-09-11T04:25:12.478Z,98297.84
2022-09-11T04:27:42.624Z,98297.03
2022-09-11T04:30:12.969Z,98295.78
2022-09-11T04:32:41.383Z,98299.47
2022-09-11T04:35:12.590Z,98298.41
2022-09-11T04:37:41.039Z,98293.16
2022-09-11T04:40:12.596Z,98294.97
2022-09-11T04:42:42.522Z,98305.75
2022-09-11T04:45:13.230Z,98303.53
2022-09-11T04:47:42.195Z,98305.53
2022-09-11T04:50:12.890Z,98311.84
2022-09-11T04:52:41.383Z,98317.72
2022-09-11T04:55:12.704Z,98317.50
2022-09-11T04:57:41.586Z,98329.09
2022-09-11T05:00:12.125Z,98327.47
2022-09-11T05:02:42.891Z,98330.28
2022-09-11T05:05:13.727Z,98337.19
2022-09-11T05:07:46.244Z,98342.44
2022-09-11T05:10:16.341Z,98350.56
2022-09-11T05:12:45.652Z,98359.88
2022-09-11T05:15:16.591Z,98357.03
2022-09-11T05:17:45.291Z,98359.66
2022-09-11T05:20:18.796Z,98376.50
2022-09-11T05:22:49.813Z,98359.66
2022-09-11T05:25:19.679Z,98369.78
2022-09-11T05:27:49.452Z,98363.50
2022-09-11T05:30:21.089Z,98371.19
2022-09-11T05:32:55.169Z,98377.88
2022-09-11T05:35:32.265Z,98388.81
2022-09-11T05:38:01.262Z,98385.34
2022-09-11T05:40:30.335Z,98390.63
2022-09-11T05:42:58.796Z,98397.53
2022-09-11T05:45:27.943Z,98384.16
2022-09-11T05:47:58.018Z,98387.19
2022-09-11T05:50:29.116Z,98391.00
2022-09-11T05:52:57.521Z,98388.34
2022-09-11T05:55:26.492Z,98388.97
2022-09-11T05:57:55.856Z,98394.63
2022-09-11T06:00:25.531Z,98395.03
2022-09-11T06:02:56.231Z,98403.53
2022-09-11T06:05:25.269Z,98403.09
2022-09-11T06:07:55.617Z,98405.31
2022-09-11T06:10:24.008Z,98418.13
2022-09-11T06:12:53.206Z,98413.44
2022-09-11T06:15:45.158Z,98418.31
2022-09-11T06:18:11.600Z,98422.56
2022-09-11T06:20:41.148Z,98416.06
2022-09-11T06:23:13.078Z,98415.88
2022-09-11T06:25:41.500Z,98418.09
2022-09-11T06:28:09.966Z,98415.84
2022-09-11T06:30:38.421Z,98418.88
2022-09-11T06:33:09.996Z,98422.91
2022-09-11T06:35:38.470Z,98427.56
2022-09-11T06:38:06.917Z,98427.94
2022-09-11T06:40:38.868Z,98434.63
2022-09-11T06:43:07.427Z,98432.56
2022-09-11T06:45:35.894Z,98431.13
2022-09-11T06:48:04.766Z,98432.31
2022-09-11T06:50:40.269Z,98441.44
2022-09-11T06:53:09.501Z,98446.28
2022-09-11T06:55:41.330Z,98444.25
2022-09-11T06:58:10.369Z,98441.22
2022-09-11T07:00:38.967Z,98446.63
2022-09-11T07:03:07.514Z,98448.66
2022-09-11T07:05:35.980Z,98449.03
2022-09-11T07:08:06.101Z,98450.25
2022-09-11T07:10:35.587Z,98458.31
2022-09-11T07:13:06.074Z,98461.13
2022-09-11T07:15:34.598Z,98457.63
2022-09-11T07:18:03.314Z,98460.44
2022-09-11T07:20:31.942Z,98453.28
2022-09-11T07:23:01.258Z,98458.16
2022-09-11T07:25:30.258Z,98457.72
2022-09-11T07:27:59.485Z,98459.72
2022-09-11T07:30:29.480Z,98455.63
2022-09-11T07:32:58.158Z,98461.28
2022-09-11T07:35:26.929Z,98461.28
2022-09-11T07:37:55.723Z,98465.72
2022-09-11T07:40:24.842Z,98475.88
2022-09-11T07:42:53.530Z,98472.19
2022-09-11T07:45:23.055Z,98481.53
2022-09-11T07:47:53.058Z,98478.88
2022-09-11T07:50:21.811Z,98475.19
2022-09-11T07:52:50.422Z,98478.28
2022-09-11T07:55:19.097Z,98481.72
2022-09-11T07:57:47.803Z,98481.72
2022-09-11T08:00:17.387Z,98476.63
2022-09-11T08:02:45.892Z,98476.19
2022-09-11T08:05:15.921Z,98477.38
2022-09-11T08:07:44.545Z,98477.72
2022-09-11T08:10:27.953Z,98475.06
2022-09-11T08:12:59.753Z,98473.56
2022-09-11T08:15:28.814Z,98465.00
2022-09-11T08:17:57.321Z,98471.09
2022-09-11T08:20:27.209Z,98460.31
2022-09-11T08:22:58.012Z,98456.63
2022-09-11T08:25:27.765Z,98455.59
2022-09-11T08:27:57.257Z,98452.16
2022-09-11T08:30:25.757Z,98451.13
2022-09-11T08:32:54.255Z,98451.50
2022-09-11T08:35:22.803Z,98454.28
2022-09-11T08:37:55.071Z,98458.94
2022-09-11T08:40:24.434Z,98460.94
2022-09-11T08:42:53.686Z,98460.31
2022-09-11T08:45:26.348Z,98464.00
2022-09-11T08:47:58.557Z,98468.03
2022-09-11T08:50:37.160Z,98461.06
2022-09-11T08:53:12.848Z,98457.75
2022-09-11T08:55:48.202Z,98457.31
2022-09-11T08:58:30.908Z,98456.94
2022-09-11T09:01:14.817Z,98454.09
2022-09-11T09:04:20.599Z,98462.25
2022-09-11T09:07:04.933Z,98466.28
2022-09-11T09:09:50.027Z,98466.28
2022-09-11T09:12:32.577Z,98464.44
2022-09-11T09:15:35.316Z,98463.41
2022-09-11T09:18:14.090Z,98464.22
2022-09-11T09:20:51.172Z,98464.81
2022-09-11T09:23:24.969Z,98469.06
2022-09-11T09:25:57.935Z,98468.84
2022-09-11T09:28:36.087Z,98460.69
2022-09-11T09:31:11.421Z,98474.09
2022-09-11T09:33:51.265Z,98471.84
2022-09-11T09:36:25.600Z,98464.47
2022-09-11T09:38:54.918Z,98464.63
2022-09-11T09:42:01.571Z,98463.75
2022-09-11T09:44:55.053Z,98459.03
2022-09-11T09:47:24.590Z,98468.78
2022-09-11T09:49:53.458Z,98465.50
2022-09-11T09:52:26.202Z,98467.94
2022-09-11T09:55:00.411Z,98460.56
2022-09-11T09:57:35.735Z,98451.97
2022-09-11T10:00:15.897Z,98457.81
2022-09-11T10:02:49.257Z,98457.16
2022-09-11T10:05:25.240Z,98457.66
2022-09-11T10:07:56.882Z,98448.22
2022-09-11T10:10:34.951Z,98454.69
2022-09-11T10:13:19.776Z,98444.25
2022-09-11T10:15:51.046Z,98447.84
2022-09-11T10:18:37.725Z,98441.63
2022-09-11T10:21:22.940Z,98431.63
2022-09-11T10:23:56.408Z,98435.22
2022-09-11T10:26:32.655Z,98430.41
2022-09-11T10:29:14.160Z,98420.50
2022-09-11T10:31:50.641Z,98424.13
2022-09-11T10:34:23.242Z,98425.38
2022-09-11T10:36:56.767Z,98425.16
2022-09-11T10:39:28.517Z,98422.28
2022-09-11T10:42:05.502Z,98432.78
2022-09-11T10:44:37.092Z,98437.16
2022-09-11T10:47:17.456Z,98435.06
2022-09-11T10:49:48.778Z,98440.03
2022-09-11T10:52:22.934Z,98435.88
2022-09-11T10:55:08.737Z,98437.72
2022-09-11T10:57:46.267Z,98440.16
2022-09-11T11:00:21.361Z,98432.56
2022-09-11T11:02:55.001Z,98437.38
2022-09-11T11:05:31.579Z,98434.41
2022-09-11T11:08:23.992Z,98428.41
2022-09-11T11:11:18.132Z,98426.09
2022-09-11T11:14:07.898Z,98435.19
2022-09-11T11:16:53.489Z,98437.38
2022-09-11T11:20:03.568Z,98439.81
2022-09-11T11:22:58.383Z,98429.09
2022-09-11T11:25:37.313Z,98429.16
2022-09-11T11:28:37.121Z,98435.75
2022-09-11T11:31:33.757Z,98434.25
2022-09-11T11:34:25.616Z,98436.81
2022-09-11T11:37:06.032Z,98437.63
2022-09-11T11:39:44.994Z,98445.91
2022-09-11T11:42:24.244Z,98441.38
2022-09-11T11:44:58.543Z,98449.69
2022-09-11T11:47:34.502Z,98442.66
2022-09-11T11:50:15.060Z,98439.06
2022-09-11T11:52:57.987Z,98446.53
2022-09-11T11:55:33.744Z,98452.19
2022-09-11T11:58:13.670Z,98447.69
2022-09-11T12:00:55.277Z,98449.31
2022-09-11T12:03:31.094Z,98447.22
2022-09-11T12:06:01.224Z,98445.16
2022-09-11T12:08:30.240Z,98446.75
2022-09-11T12:11:04.777Z,98444.66
2022-09-11T12:13:38.545Z,98442.84
2022-09-11T12:16:18.217Z,98440.50
2022-09-11T12:19:06.418Z,98436.56
2022-09-11T12:22:04.327Z,98430.22
2022-09-11T12:24:58.957Z,98431.00
2022-09-11T12:28:10.814Z,98431.00
2022-09-11T12:30:59.952Z,98429.97
2022-09-11T12:33:57.792Z,98425.00
2022-09-11T12:36:53.916Z,98426.13
2022-09-11T12:39:34.239Z,98426.84
2022-09-11T12:42:59.261Z,98430.53
2022-09-11T12:45:35.922Z,98425.66
2022-09-11T12:48:12.881Z,98421.97
2022-09-11T12:50:50.632Z,98414.22
2022-09-11T12:53:27.609Z,98412.88
2022-09-11T12:56:02.343Z,98417.38
2022-09-11T12:58:38.754Z,98415.75
2022-09-11T13:01:21.555Z,98413.34
2022-09-11T13:04:01.094Z,98408.84
2022-09-11T13:06:42.782Z,98403.53
2022-09-11T13:09:24.023Z,98395.91
2022-09-11T13:11:55.753Z,98391.63
2022-09-11T13:14:49.185Z,98392.75
2022-09-11T13:17:30.756Z,98380.84
2022-09-11T13:20:23.151Z,98383.59
2022-09-11T13:22:58.192Z,98384.25
2022-09-11T13:25:31.627Z,98382.16
2022-09-11T13:28:03.477Z,98375.88
2022-09-11T13:30:32.833Z,98379.81
2022-09-11T13:33:09.000Z,98375.47
2022-09-11T13:35:40.549Z,98376.06
2022-09-11T13:38:14.840Z,98375.44
2022-09-11T13:40:50.432Z,98378.16
2022-09-11T13:43:25.573Z,98368.66
2022-09-11T13:46:21.243Z,98366.88
2022-09-11T13:48:54.118Z,98367.03
2022-09-11T13:51:27.597Z,98356.00
2022-09-11T13:54:05.988Z,98354.91
2022-09-11T13:57:06.623Z,98345.94
2022-09-11T13:59:40.482Z,98343.94
2022-09-11T14:02:48.524Z,98342.97
2022-09-11T14:05:22.470Z,98334.72
2022-09-11T14:08:01.601Z,98334.94
2022-09-11T14:10:34.252Z,98331.75
2022-09-11T14:13:16.286Z,98324.53
2022-09-11T14:15:54.252Z,98320.75
2022-09-11T14:18:33.312Z,98308.47
2022-09-11T14:21:06.838Z,98312.72
2022-09-11T14:23:45.021Z,98310.59
2022-09-11T14:26:19.155Z,98309.56
2022-09-11T14:29:04.232Z,98297.84
2022-09-11T14:31:38.074Z,98302.91
2022-09-11T14:34:23.147Z,98306.69
2022-09-11T14:36:57.672Z,98303.47
2022-09-11T14:39:37.745Z,98310.47
2022-09-11T14:42:09.887Z,98306.47
2022-09-11T14:44:42.728Z,98313.19
2022-09-11T14:47:17.287Z,98301.41
2022-09-11T14:49:46.670Z,98305.72
2022-09-11T14:52:17.593Z,98301.41
2022-09-11T14:54:47.155Z,98302.50
2022-09-11T14:57:20.771Z,98308.94
2022-09-11T14:59:52.422Z,98312.16
2022-09-11T15:02:23.511Z,98303.31
2022-09-11T15:04:55.007Z,98300.91
2022-09-11T15:07:26.020Z,98298.28
2022-09-11T15:09:56.429Z,98291.34
2022-09-11T15:12:24.933Z,98296.13
2022-09-11T15:14:58.114Z,98294.81
2022-09-11T15:17:31.655Z,98292.66
2022-09-11T15:20:00.766Z,98284.34
2022-09-11T15:22:31.343Z,98282.72
2022-09-11T15:25:00.058Z,98278.97
2022-09-11T15:27:28.704Z,98273.38
2022-09-11T15:29:58.563Z,98280.06
2022-09-11T15:32:27.532Z,98276.31
2022-09-11T15:34:56.244Z,98269.88
2022-09-11T15:37:25.632Z,98270.69
2022-09-11T15:39:54.264Z,98272.59
2022-09-11T15:42:22.854Z,98270.97
2022-09-11T15:44:51.995Z,98265.09
2022-09-11T15:47:22.169Z,98275.25
2022-09-11T15:49:50.625Z,98271.50
2022-09-11T15:52:20.279Z,98281.69
2022-09-11T15:54:49.016Z,98271.50
2022-09-11T15:57:18.486Z,98270.47
2022-09-11T15:59:51.830Z,98267.53
2022-09-11T16:02:23.871Z,98269.69
2022-09-11T16:04:53.950Z,98264.56
2022-09-11T16:07:22.950Z,98273.13
2022-09-11T16:09:52.710Z,98277.16
2022-09-11T16:12:21.098Z,98274.75
2022-09-11T16:14:50.321Z,98284.63
2022-09-11T16:17:20.698Z,98283.28
2022-09-11T16:19:51.599Z,98281.69
2022-09-11T16:22:20.550Z,98286.22
2022-09-11T16:24:48.985Z,98289.97
2022-09-11T16:27:18.547Z,98282.19
2022-09-11T16:32:39.350Z,98294.13
2022-09-11T16:35:13.429Z,98288.50
2022-09-11T16:37:42.667Z,98286.84
2022-09-11T16:40:11.794Z,98288.69
2022-09-11T16:42:41.032Z,98285.69
2022-09-11T16:45:10.656Z,98287.78
2022-09-11T16:47:39.585Z,98290.59
2022-09-11T16:50:10.751Z,98296.41
2022-09-11T16:52:39.848Z,98292.28
2022-09-11T16:55:11.267Z,98286.09
2022-09-11T16:57:40.182Z,98291.59
2022-09-11T17:00:10.896Z,98285.06
2022-09-11T17:02:39.808Z,98293.56
2022-09-11T17:05:11.334Z,98290.50
2022-09-11T17:07:42.411Z,98283.25
2022-09-11T17:10:11.970Z,98289.22
2022-09-11T17:12:40.501Z,98274.66
2022-09-11T17:15:10.539Z,98272.75
2022-09-11T17:17:39.082Z,98285.25
2022-09-11T17:20:11.919Z,98290.72
2022-09-11T17:22:40.860Z,98286.63
2022-09-11T17:25:11.506Z,98286.09
2022-09-11T17:27:40.908Z,98283.31
2022-09-11T17:30:12.713Z,98284.47
2022-09-11T17:32:41.608Z,98285.22
2022-09-11T17:35:12.832Z,98285.09
2022-09-11T17:37:42.735Z,98287.03
2022-09-11T17:40:12.661Z,98287.06
2022-09-11T17:42:41.899Z,98285.09
2022-09-11T17:45:15.670Z,98291.88
2022-09-11T17:47:44.757Z,98289.75
2022-09-11T17:50:15.475Z,98290.91
2022-09-11T17:52:44.840Z,98282.94
2022-09-11T17:55:13.335Z,98292.19
2022-09-11T17:57:44.426Z,98286.84
2022-09-11T18:00:14.843Z,98294.88
2022-09-11T18:02:44.844Z,98289.91
2022-09-11T18:05:14.722Z,98290.75
2022-09-11T18:07:43.629Z,98287.78
2022-09-11T18:10:12.163Z,98292.59
2022-09-11T18:12:40.683Z,98290.44
2022-09-11T18:15:11.311Z,98301.53
2022-09-11T18:17:39.801Z,98291.06
2022-09-11T18:20:10.458Z,98288.91
2022-09-11T18:22:40.617Z,98282.59
2022-09-11T18:25:10.640Z,98296.47
2022-09-11T18:27:40.239Z,98289.78
2022-09-11T18:30:10.731Z,98301.00
2022-09-11T18:32:42.103Z,98305.00
2022-09-11T18:35:11.787Z,98300.53
2022-09-11T18:37:41.856Z,98297.88
2022-09-11T18:40:11.912Z,98302.03
2022-09-11T18:42:40.911Z,98311.03
2022-09-11T18:45:13.043Z,98307.19
2022-09-11T18:47:43.177Z,98318.25
2022-09-11T18:50:14.111Z,98312.25
2022-09-11T18:52:44.739Z,98321.81
2022-09-11T18:55:13.341Z,98320.63
2022-09-11T18:57:44.849Z,98324.53
2022-09-11T19:00:18.074Z,98330.84
2022-09-11T19:02:47.380Z,98321.41
2022-09-11T19:05:17.117Z,98320.03
2022-09-11T19:07:49.911Z,98314.13
2022-09-11T19:10:19.430Z,98317.94
2022-09-11T19:12:49.608Z,98319.78
2022-09-11T19:15:18.366Z,98322.00
2022-09-11T19:17:47.999Z,98323.84
2022-09-11T19:20:19.858Z,98328.47
2022-09-11T19:22:49.844Z,98329.94
2022-09-11T19:25:18.445Z,98332.75
2022-09-11T19:27:47.102Z,98335.56
2022-09-11T19:30:16.992Z,98339.00
2022-09-11T19:32:45.877Z,98337.75
2022-09-11T19:35:14.583Z,98330.97
2022-09-11T19:37:43.110Z,98335.13
2022-09-11T19:40:13.394Z,98339.09
2022-09-11T19:42:41.920Z,98346.44
2022-09-11T19:45:11.107Z,98350.19
2022-09-11T19:47:39.788Z,98345.78
2022-09-11T19:50:09.858Z,98353.13
2022-09-11T19:52:38.526Z,98345.88
2022-09-11T19:55:07.961Z,98338.53
2022-09-11T19:57:37.744Z,98349.69
2022-09-11T20:00:08.588Z,98351.72
2022-09-11T20:02:37.200Z,98350.34
2022-09-11T20:05:06.207Z,98339.84
2022-09-11T20:07:34.747Z,98345.69
2022-09-11T20:10:04.603Z,98339.41
2022-09-11T20:12:37.074Z,98342.66
2022-09-11T20:15:08.813Z,98340.22
2022-09-11T20:17:37.390Z,98341.47
2022-09-11T20:20:07.076Z,98337.66
2022-09-11T20:22:35.650Z,98335.28
2022-09-11T20:25:05.513Z,98334.53
2022-09-11T20:27:35.535Z,98338.19
2022-09-11T20:30:04.637Z,98339.47
2022-09-11T20:32:39.035Z,98335.28
2022-09-11T20:35:08.897Z,98342.69
2022-09-11T20:37:38.755Z,98344.56
2022-09-11T20:40:10.197Z,98348.66
2022-09-11T20:42:39.887Z,98349.97
2022-09-11T20:45:09.697Z,98345.06
2022-09-11T20:47:40.332Z,98346.66
2022-09-11T20:50:11.711Z,98341.38
2022-09-11T20:52:41.121Z,98342.63
2022-09-11T20:55:10.200Z,98346.28
2022-09-11T20:57:38.952Z,98339.22
2022-09-11T21:00:10.314Z,98345.97
2022-09-11T21:02:40.273Z,98338.28
2022-09-11T21:05:10.112Z,98349.59
2022-09-11T21:07:38.575Z,98343.31
2022-09-11T21:10:08.586Z,98337.72
2022-09-11T21:12:37.640Z,98334.75
2022-09-11T21:15:08.290Z,98333.97
2022-09-11T21:17:37.135Z,98340.53
2022-09-11T21:20:08.669Z,98339.94
2022-09-11T21:22:37.713Z,98336.84
2022-09-11T21:25:09.197Z,98339.50
2022-09-11T21:27:38.452Z,98332.78
2022-09-11T21:30:08.496Z,98334.03
2022-09-11T21:32:37.147Z,98330.41
2022-09-11T21:35:08.999Z,98325.94
2022-09-11T21:37:37.948Z,98331.25
2022-09-11T21:40:08.314Z,98328.44
2022-09-11T21:42:36.983Z,98327.03
2022-09-11T21:45:06.469Z,98320.38
2022-09-11T21:47:38.801Z,98325.63
2022-09-11T21:50:10.809Z,98324.00
2022-09-11T21:52:39.377Z,98329.69
2022-09-11T21:55:13.593Z,98322.88
2022-09-11T21:57:42.275Z,98322.47
2022-09-11T22:00:14.165Z,98324.09
2022-09-11T22:02:42.848Z,98319.44
2022-09-11T22:05:12.995Z,98321.06
2022-09-11T22:07:41.899Z,98320.50
2022-09-11T22:10:13.946Z,98311.59
2022-09-11T22:12:43.635Z,98315.25
2022-09-11T22:15:12.899Z,98316.69
2022-09-11T22:17:42.170Z,98311.22
2022-09-11T22:20:12.572Z,98314.06
2022-09-11T22:22:42.593Z,98320.16
2022-09-11T22:25:12.120Z,98315.25
2022-09-11T22:27:40.509Z,98309.84
2022-09-11T22:30:12.426Z,98321.41
2022-09-11T22:32:40.909Z,98323.22
2022-09-11T22:35:11.339Z,98316.13
2022-09-11T22:37:41.151Z,98312.91
2022-09-11T22:40:11.365Z,98312.09
2022-09-11T22:42:40.175Z,98311.72
2022-09-11T22:45:10.335Z,98307.47
2022-09-11T22:47:40.084Z,98317.19
2022-09-11T22:50:10.144Z,98305.44
2022-09-11T22:52:40.044Z,98312.16
2022-09-11T22:55:10.764Z,98315.00
2022-09-11T22:57:40.577Z,98309.34
2022-09-11T23:00:14.426Z,98313.19
2022-09-11T23:02:42.998Z,98314.78
2022-09-11T23:05:28.992Z,98307.28
2022-09-11T23:07:59.019Z,98306.09
2022-09-11T23:10:28.718Z,98307.13
2022-09-11T23:12:58.349Z,98307.13
2022-09-11T23:15:26.882Z,98305.31
2022-09-11T23:17:56.503Z,98304.91
2022-09-11T23:20:24.925Z,98301.69
2022-09-11T23:22:53.494Z,98300.88
2022-09-11T23:25:25.179Z,98301.28
2022-09-11T23:27:54.513Z,98296.00
2022-09-11T23:30:22.982Z,98306.72
2022-09-11T23:32:54.126Z,98298.84
2022-09-11T23:35:22.808Z,98300.47
2022-09-11T23:37:51.880Z,98300.88
2022-09-11T23:40:20.335Z,98302.69
2022-09-11T23:42:50.213Z,98298.84
2022-09-11T23:45:19.530Z,98293.56
2022-09-11T23:47:49.049Z,98299.25
2022-09-11T23:50:17.756Z,98291.75
2022-09-11T23:52:46.636Z,98295.81
2022-09-11T23:55:15.074Z,98288.31
2022-09-11T23:57:43.758Z,98293.59
