createdAt,value
2022-09-07T00:01:00.631Z,100638.88
2022-09-07T00:03:28.518Z,100636.95
2022-09-07T00:05:56.878Z,100634.98
2022-09-07T00:08:27.258Z,100632.11
2022-09-07T00:10:57.412Z,100634.37
2022-09-07T00:13:28.776Z,100630.39
2022-09-07T00:15:57.559Z,100630.33
2022-09-07T00:18:25.682Z,100626.77
2022-09-07T00:21:02.527Z,100628.83
2022-09-07T00:23:31.637Z,100630.06
2022-09-07T00:26:08.121Z,100629.41
2022-09-07T00:28:37.267Z,100625.74
2022-09-07T00:31:10.150Z,100624.88
2022-09-07T00:33:37.870Z,100622.45
2022-09-07T00:36:06.244Z,100620.25
2022-09-07T00:38:34.185Z,100617.69
2022-09-07T00:41:02.335Z,100621.54
2022-09-07T00:43:39.444Z,100619.52
2022-09-07T00:46:13.390Z,100621.17
2022-09-07T00:48:44.880Z,100620.65
2022-09-07T00:51:18.394Z,100618.14
2022-09-07T00:53:49.356Z,100617.38
2022-09-07T00:56:16.995Z,100623.34
2022-09-07T00:58:45.010Z,100621.95
2022-09-07T01:01:12.819Z,100625.20
2022-09-07T01:03:45.113Z,100623.38
2022-09-07T01:06:19.766Z,100619.21
2022-09-07T01:08:52.192Z,100619.39
2022-09-07T01:11:22.354Z,100620.16
2022-09-07T01:13:52.244Z,100622.48
2022-09-07T01:16:29.418Z,100621.48
2022-09-07T01:19:35.605Z,100621.61
2022-09-07T01:22:06.142Z,100622.17
2022-09-07T01:24:52.814Z,100616.79
2022-09-07T01:27:23.089Z,100612.46
2022-09-07T01:30:08.248Z,100609.23
2022-09-07T01:32:46.011Z,100605.82
2022-09-07T01:35:31.816Z,100605.25
2022-09-07T01:38:15.419Z,100603.64
2022-09-07T01:40:42.973Z,100601.58
2022-09-07T01:43:20.401Z,100603.23
2022-09-07T01:45:48.249Z,100601.80
2022-09-07T01:48:18.849Z,100601.69
2022-09-07T01:51:00.823Z,100602.83
2022-09-07T01:53:41.357Z,100607.71
2022-09-07T01:56:17.814Z,100605.57
2022-09-07T01:59:06.830Z,100600.95
2022-09-07T02:01:41.545Z,100601.67
2022-09-07T02:04:17.332Z,100600.88
2022-09-07T02:07:00.127Z,100598.08
2022-09-07T02:09:35.835Z,100598.23
2022-09-07T02:12:13.410Z,100596.39
2022-09-07T02:14:51.923Z,100597.08
2022-09-07T02:17:34.990Z,100595.10
2022-09-07T02:20:13.759Z,100591.98
2022-09-07T02:22:45.754Z,100594.15
2022-09-07T02:25:19.947Z,100592.52
2022-09-07T02:27:54.682Z,100592.86
2022-09-07T02:30:22.326Z,100594.33
2022-09-07T02:32:50.490Z,100589.02
2022-09-07T02:35:18.473Z,100591.41
2022-09-07T02:37:48.588Z,100586.50
2022-09-07T02:40:16.281Z,100580.77
2022-09-07T02:42:47.130Z,100581.44
2022-09-07T02:45:16.293Z,100581.58
2022-09-07T02:48:15.388Z,100580.20
2022-09-07T02:50:46.362Z,100580.84
2022-09-07T02:53:53.288Z,100580.78
2022-09-07T02:56:36.754Z,100579.96
2022-09-07T02:59:10.015Z,100580.66
2022-09-07T03:02:07.314Z,100583.50
2022-09-07T03:04:41.348Z,100580.73
2022-09-07T03:07:14.983Z,100578.11
2022-09-07T03:09:46.371Z,100580.63
2022-09-07T03:12:14.427Z,100575.48
2022-09-07T03:14:43.514Z,100573.42
2022-09-07T03:17:11.994Z,100569.79
2022-09-07T03:19:39.861Z,100568.18
2022-09-07T03:22:07.677Z,100569.17
2022-09-07T03:24:36.616Z,100572.20
2022-09-07T03:27:04.247Z,100572.98
2022-09-07T03:29:31.858Z,100570.60
2022-09-07T03:31:59.480Z,100569.20
2022-09-07T03:34:27.050Z,100572.91
2022-09-07T03:36:54.614Z,100573.14
2022-09-07T03:39:23.735Z,100572.55
2022-09-07T03:41:51.432Z,100573.81
2022-09-07T03:44:19.045Z,100573.24
2022-09-07T03:46:46.624Z,100573.85
2022-09-07T03:49:15.687Z,100572.36
2022-09-07T03:51:43.318Z,100574.70
2022-09-07T03:54:10.929Z,100575.98
2022-09-07T03:56:38.603Z,100577.13
2022-09-07T03:59:06.332Z,100578.47
2022-09-07T04:01:33.989Z,100582.54
2022-09-07T04:04:02.864Z,100586.05
2022-09-07T04:06:31.745Z,100586.52
2022-09-07T04:09:04.685Z,100589.64
2022-09-07T04:11:32.644Z,100592.73
2022-09-07T04:14:00.431Z,100592.09
2022-09-07T04:16:28.502Z,100594.93
2022-09-07T04:18:56.117Z,100594.98
2022-09-07T04:21:25.631Z,100597.16
2022-09-07T04:23:53.320Z,100594.29
2022-09-07T04:26:26.376Z,100593.84
2022-09-07T04:28:54.804Z,100589.91
2022-09-07T04:31:23.744Z,100583.91
2022-09-07T04:33:52.119Z,100578.35
2022-09-07T04:36:20.709Z,100585.00
2022-09-07T04:38:54.668Z,100584.05
2022-09-07T04:41:22.875Z,100579.97
2022-09-07T04:43:56.629Z,100582.45
2022-09-07T04:46:26.928Z,100586.88
2022-09-07T04:48:57.472Z,100585.66
2022-09-07T04:51:28.487Z,100587.44
2022-09-07T04:53:57.765Z,100583.30
2022-09-07T04:56:26.482Z,100582.66
2022-09-07T04:58:54.108Z,100584.95
2022-09-07T05:01:23.830Z,100585.14
2022-09-07T05:03:52.104Z,100580.22
2022-09-07T05:06:21.078Z,100581.44
2022-09-07T05:08:51.377Z,100581.66
2022-09-07T05:11:24.952Z,100580.70
2022-09-07T05:13:57.425Z,100581.43
2022-09-07T05:16:26.279Z,100581.38
2022-09-07T05:19:01.684Z,100585.27
2022-09-07T05:21:37.511Z,100579.55
2022-09-07T05:24:22.620Z,100581.33
2022-09-07T05:26:50.271Z,100576.61
2022-09-07T05:32:05.593Z,100568.46
2022-09-07T05:34:33.488Z,100564.27
2022-09-07T05:37:02.165Z,100563.27
2022-09-07T05:39:31.075Z,100562.15
2022-09-07T05:41:58.740Z,100565.45
2022-09-07T05:47:11.064Z,100563.77
2022-09-07T05:50:00.884Z,100554.64
2022-09-07T05:52:32.288Z,100554.08
2022-09-07T05:55:13.390Z,100553.81
2022-09-07T05:57:47.447Z,100556.05
2022-09-07T06:00:15.312Z,100559.48
2022-09-07T06:02:43.094Z,100557.86
2022-09-07T06:05:11.209Z,100552.39
2022-09-07T06:07:39.361Z,100553.39
2022-09-07T06:12:57.288Z,100548.95
2022-09-07T06:15:25.227Z,100553.20
2022-09-07T06:17:53.947Z,100559.84
2022-09-07T06:20:22.033Z,100563.85
2022-09-07T06:22:50.537Z,100561.06
2022-09-07T06:25:19.035Z,100562.44
2022-09-07T06:28:03.124Z,100564.96
2022-09-07T06:30:37.235Z,100572.63
