createdAt,value
2022-08-08T00:00:53.941Z,0.00
2022-08-08T00:00:54.451Z,0.00
2022-08-08T00:02:03.463Z,0.00
2022-08-08T00:02:32.912Z,0.00
2022-08-08T00:03:31.786Z,0.00
2022-08-08T00:04:25.670Z,0.00
2022-08-08T00:05:43.506Z,0.00
2022-08-08T00:06:28.215Z,0.00
2022-08-08T00:07:25.566Z,0.00
2022-08-08T00:08:27.150Z,0.00
2022-08-08T00:09:25.533Z,0.00
2022-08-08T00:10:28.600Z,0.00
2022-08-08T00:11:25.513Z,0.00
2022-08-08T00:12:25.534Z,0.00
2022-08-08T00:14:17.549Z,0.00
2022-08-08T00:14:48.503Z,0.00
2022-08-08T00:15:56.696Z,0.00
2022-08-08T00:16:25.470Z,0.00
2022-08-08T00:17:25.434Z,0.00
2022-08-08T00:18:26.751Z,0.00
2022-08-08T00:19:25.401Z,0.00
2022-08-08T00:20:25.400Z,0.00
2022-08-08T00:21:25.374Z,0.00
2022-08-08T00:22:25.365Z,0.00
2022-08-08T00:23:28.388Z,0.00
2022-08-08T00:24:29.983Z,0.00
2022-08-08T00:25:25.321Z,0.00
2022-08-08T00:26:29.596Z,0.00
2022-08-08T00:27:25.296Z,0.00
2022-08-08T00:28:35.755Z,0.00
2022-08-08T00:29:44.718Z,0.00
2022-08-08T00:30:25.265Z,0.00
2022-08-08T00:32:20.944Z,0.00
2022-08-08T00:32:34.362Z,0.00
2022-08-08T00:33:25.219Z,0.00
2022-08-08T00:34:26.964Z,0.00
2022-08-08T00:35:25.191Z,0.00
2022-08-08T00:36:25.608Z,0.00
2022-08-08T00:37:47.461Z,0.00
2022-08-08T00:38:32.342Z,0.00
2022-08-08T00:41:05.996Z,0.00
2022-08-08T00:41:12.951Z,0.00
2022-08-08T00:41:45.056Z,0.00
2022-08-08T00:42:32.820Z,0.00
2022-08-08T00:43:25.166Z,0.00
2022-08-08T00:44:25.068Z,0.00
2022-08-08T00:45:27.043Z,0.00
2022-08-08T00:46:25.048Z,0.00
2022-08-08T00:47:25.026Z,0.00
2022-08-08T00:48:30.226Z,0.00
2022-08-08T00:49:24.997Z,0.00
2022-08-08T00:50:24.988Z,0.00
2022-08-08T00:51:24.975Z,0.00
2022-08-08T00:52:24.969Z,0.00
2022-08-08T00:53:24.948Z,0.00
2022-08-08T00:54:28.755Z,0.00
2022-08-08T00:55:52.677Z,0.00
2022-08-08T00:56:29.619Z,0.00
2022-08-08T00:57:34.429Z,0.00
2022-08-08T00:58:30.586Z,0.00
2022-08-08T00:59:43.256Z,0.00
2022-08-08T01:00:24.862Z,0.00
2022-08-08T01:01:37.717Z,0.00
2022-08-08T01:03:16.093Z,0.00
2022-08-08T01:04:02.252Z,0.00
2022-08-08T01:04:29.660Z,0.00
2022-08-08T01:05:42.493Z,0.00
2022-08-08T01:06:27.707Z,0.00
2022-08-08T01:07:34.424Z,0.00
2022-08-08T01:08:28.860Z,0.00
2022-08-08T01:09:36.783Z,0.00
2022-08-08T01:10:24.727Z,0.00
2022-08-08T01:11:24.709Z,0.00
2022-08-08T01:12:29.498Z,0.00
2022-08-08T01:13:43.343Z,0.00
2022-08-08T01:14:54.447Z,0.00
2022-08-08T01:15:26.080Z,0.00
2022-08-08T01:16:27.815Z,0.00
2022-08-08T01:17:35.073Z,0.00
2022-08-08T01:18:53.565Z,0.00
2022-08-08T01:19:25.485Z,0.00
2022-08-08T01:20:24.589Z,0.00
2022-08-08T01:22:03.659Z,0.00
2022-08-08T01:22:34.958Z,0.00
2022-08-08T01:24:03.253Z,0.00
2022-08-08T01:24:24.542Z,0.00
2022-08-08T01:25:26.455Z,0.00
2022-08-08T01:26:24.508Z,0.00
2022-08-08T01:27:32.982Z,0.00
2022-08-08T01:28:28.159Z,0.00
2022-08-08T01:29:24.470Z,0.00
2022-08-08T01:30:25.478Z,0.00
2022-08-08T01:32:13.236Z,0.00
2022-08-08T01:32:24.429Z,0.00
2022-08-08T01:33:33.697Z,0.00
2022-08-08T01:34:29.130Z,0.00
2022-08-08T01:35:29.790Z,0.00
2022-08-08T01:36:24.380Z,0.00
2022-08-08T01:37:57.465Z,0.00
2022-08-08T01:38:24.359Z,0.00
2022-08-08T01:39:27.936Z,0.00
2022-08-08T01:40:24.328Z,0.00
2022-08-08T01:41:24.305Z,0.00
2022-08-08T01:42:35.507Z,0.00
2022-08-08T01:43:24.283Z,0.00
2022-08-08T01:44:26.518Z,0.00
2022-08-08T01:45:24.253Z,0.00
2022-08-08T01:46:24.241Z,0.00
2022-08-08T01:48:03.653Z,0.00
2022-08-08T01:48:30.977Z,0.00
2022-08-08T01:49:37.649Z,0.00
2022-08-08T01:50:26.477Z,0.00
2022-08-08T01:51:32.002Z,0.00
2022-08-08T01:52:49.822Z,0.00
2022-08-08T01:54:33.347Z,0.00
2022-08-08T01:55:17.728Z,0.00
2022-08-08T01:56:27.481Z,0.00
2022-08-08T01:56:31.197Z,0.00
2022-08-08T01:57:24.167Z,0.00
2022-08-08T01:58:31.986Z,0.00
2022-08-08T01:59:24.076Z,0.00
2022-08-08T02:00:24.063Z,0.00
2022-08-08T02:01:24.100Z,0.00
2022-08-08T02:02:34.520Z,0.00
2022-08-08T02:03:49.289Z,0.00
2022-08-08T02:04:24.008Z,0.00
2022-08-08T02:05:23.986Z,0.00
2022-08-08T02:06:32.685Z,0.00
2022-08-08T02:07:23.973Z,0.00
2022-08-08T02:08:23.946Z,0.00
2022-08-08T02:10:02.751Z,0.00
2022-08-08T02:10:29.443Z,0.00
2022-08-08T02:11:52.885Z,0.00
2022-08-08T02:12:23.898Z,0.00
2022-08-08T02:13:53.176Z,0.00
2022-08-08T02:14:24.892Z,0.00
2022-08-08T02:15:23.856Z,0.00
2022-08-08T02:16:23.842Z,0.00
2022-08-08T02:17:23.835Z,0.00
2022-08-08T02:18:23.817Z,0.00
2022-08-08T02:19:41.650Z,0.00
2022-08-08T02:21:01.358Z,0.00
2022-08-08T02:21:23.785Z,0.00
2022-08-08T02:22:28.354Z,0.00
2022-08-08T02:23:28.952Z,0.00
2022-08-08T02:24:23.880Z,0.00
2022-08-08T02:25:23.728Z,0.00
2022-08-08T02:26:23.716Z,0.00
2022-08-08T02:27:23.707Z,0.00
2022-08-08T02:28:25.938Z,0.00
2022-08-08T02:29:24.694Z,0.00
2022-08-08T02:30:25.523Z,0.00
2022-08-08T02:31:43.928Z,0.00
2022-08-08T02:32:26.263Z,0.00
2022-08-08T02:33:23.615Z,0.00
2022-08-08T02:34:27.589Z,0.00
2022-08-08T02:35:24.606Z,0.00
2022-08-08T02:36:23.741Z,0.00
2022-08-08T02:37:51.941Z,0.00
2022-08-08T02:38:25.459Z,0.00
2022-08-08T02:39:41.866Z,0.00
2022-08-08T02:40:23.544Z,0.00
2022-08-08T02:41:59.205Z,0.00
2022-08-08T02:42:35.932Z,0.00
2022-08-08T02:44:36.884Z,0.00
2022-08-08T02:44:37.276Z,0.00
2022-08-08T02:45:23.459Z,0.00
2022-08-08T02:46:23.437Z,0.00
2022-08-08T02:47:23.429Z,0.00
2022-08-08T02:48:26.089Z,0.00
2022-08-08T02:49:48.328Z,0.00
2022-08-08T02:50:23.383Z,0.00
2022-08-08T02:51:29.746Z,0.00
2022-08-08T02:52:32.605Z,0.00
2022-08-08T02:53:23.977Z,0.00
2022-08-08T02:54:23.335Z,0.00
2022-08-08T02:55:23.325Z,0.00
2022-08-08T02:56:23.309Z,0.00
2022-08-08T02:57:24.008Z,0.00
2022-08-08T02:58:26.475Z,0.00
2022-08-08T02:59:37.121Z,0.00
2022-08-08T03:00:30.923Z,0.00
2022-08-08T03:01:23.355Z,0.00
2022-08-08T03:02:30.145Z,0.00
2022-08-08T03:05:00.228Z,0.00
2022-08-08T03:05:02.419Z,0.00
2022-08-08T03:05:23.190Z,0.00
2022-08-08T03:06:24.194Z,0.00
2022-08-08T03:07:23.168Z,0.00
2022-08-08T03:08:23.152Z,0.00
2022-08-08T03:09:23.133Z,0.00
2022-08-08T03:10:33.431Z,0.00
2022-08-08T03:11:48.052Z,0.00
2022-08-08T03:12:36.324Z,0.00
2022-08-08T03:15:53.994Z,0.00
2022-08-08T03:15:58.957Z,0.00
2022-08-08T03:15:59.220Z,0.00
2022-08-08T03:16:35.602Z,0.00
2022-08-08T03:17:34.057Z,0.00
2022-08-08T03:18:31.787Z,0.00
2022-08-08T03:19:23.005Z,0.00
2022-08-08T03:20:23.212Z,0.00
2022-08-08T03:21:26.909Z,0.00
2022-08-08T03:22:38.792Z,0.00
2022-08-08T03:23:23.701Z,0.00
2022-08-08T03:24:22.926Z,0.00
2022-08-08T03:25:22.911Z,0.00
2022-08-08T03:26:23.145Z,0.00
2022-08-08T03:27:27.185Z,0.00
2022-08-08T03:28:22.869Z,0.00
2022-08-08T03:29:51.186Z,0.00
2022-08-08T03:30:22.848Z,0.00
2022-08-08T03:31:25.634Z,0.00
2022-08-08T03:32:22.909Z,0.00
2022-08-08T03:33:54.660Z,0.00
2022-08-08T03:34:22.785Z,0.00
2022-08-08T03:35:22.778Z,0.00
2022-08-08T03:36:27.522Z,0.00
2022-08-08T03:38:53.537Z,4.00
2022-08-08T03:38:57.107Z,4.00
2022-08-08T03:39:22.785Z,0.00
2022-08-08T03:40:29.099Z,4.00
2022-08-08T03:42:27.659Z,4.00
2022-08-08T03:42:30.219Z,0.00
2022-08-08T03:43:22.680Z,4.00
2022-08-08T03:44:25.254Z,8.00
2022-08-08T03:46:06.680Z,4.00
2022-08-08T03:46:25.342Z,4.00
2022-08-08T03:47:22.632Z,8.00
2022-08-08T03:49:09.799Z,8.00
2022-08-08T03:49:56.866Z,12.00
2022-08-08T03:50:24.800Z,12.00
2022-08-08T03:51:40.069Z,16.00
2022-08-08T03:52:22.543Z,16.00
2022-08-08T03:53:24.218Z,20.00
2022-08-08T03:54:40.659Z,24.00
2022-08-08T03:55:57.301Z,28.00
2022-08-08T03:56:32.261Z,32.00
2022-08-08T03:58:09.610Z,36.00
2022-08-08T03:58:33.742Z,44.00
2022-08-08T03:59:23.484Z,48.00
2022-08-08T04:00:22.443Z,56.00
2022-08-08T04:01:24.692Z,64.00
2022-08-08T04:02:32.666Z,72.00
2022-08-08T04:03:56.839Z,80.00
2022-08-08T04:04:23.197Z,92.00
2022-08-08T04:05:28.538Z,100.00
2022-08-08T04:06:22.362Z,112.00
2022-08-08T04:07:22.353Z,120.00
2022-08-08T04:08:32.834Z,132.00
2022-08-08T04:09:22.332Z,148.00
2022-08-08T04:10:22.314Z,160.00
2022-08-08T04:11:23.597Z,172.00
2022-08-08T04:12:22.777Z,188.00
2022-08-08T04:13:22.266Z,200.00
2022-08-08T04:14:34.749Z,220.00
2022-08-08T04:15:22.564Z,232.00
2022-08-08T04:16:22.224Z,248.00
2022-08-08T04:17:45.888Z,264.00
2022-08-08T04:18:22.208Z,284.00
2022-08-08T04:19:24.020Z,300.00
2022-08-08T04:20:28.449Z,316.00
2022-08-08T04:21:23.570Z,336.00
2022-08-08T04:22:26.922Z,352.00
2022-08-08T04:23:22.140Z,372.00
2022-08-08T04:24:29.394Z,392.00
2022-08-08T04:25:22.117Z,412.00
2022-08-08T04:26:25.821Z,428.00
2022-08-08T04:28:01.439Z,448.00
2022-08-08T04:28:36.619Z,468.00
2022-08-08T04:29:22.059Z,484.00
2022-08-08T04:30:23.043Z,504.00
2022-08-08T04:31:30.636Z,520.00
2022-08-08T04:32:40.906Z,540.00
2022-08-08T04:33:22.010Z,564.00
2022-08-08T04:34:21.996Z,584.00
2022-08-08T04:35:22.893Z,600.00
2022-08-08T04:36:21.965Z,620.00
2022-08-08T04:37:31.618Z,640.00
2022-08-08T04:38:22.376Z,660.00
2022-08-08T04:40:04.717Z,684.00
2022-08-08T04:40:24.021Z,704.00
2022-08-08T04:41:21.974Z,728.00
2022-08-08T04:42:21.890Z,748.00
2022-08-08T04:43:22.024Z,772.00
2022-08-08T04:44:21.865Z,792.00
2022-08-08T04:45:21.846Z,820.00
2022-08-08T04:46:21.834Z,840.00
2022-08-08T04:47:21.918Z,860.00
2022-08-08T04:48:22.384Z,884.00
2022-08-08T04:49:21.792Z,904.00
2022-08-08T04:50:25.463Z,920.00
2022-08-08T04:51:27.970Z,940.00
2022-08-08T04:52:25.310Z,956.00
2022-08-08T04:54:37.979Z,968.00
2022-08-08T04:54:38.148Z,980.00
2022-08-08T04:55:21.715Z,1000.00
2022-08-08T04:56:21.709Z,1012.00
2022-08-08T04:57:21.691Z,1028.00
2022-08-08T04:58:22.526Z,1044.00
2022-08-08T04:59:29.756Z,1060.00
2022-08-08T05:00:21.650Z,1072.00
2022-08-08T05:01:21.692Z,1088.00
2022-08-08T05:02:22.532Z,1100.00
2022-08-08T05:04:09.032Z,1116.00
2022-08-08T05:04:21.602Z,1136.00
2022-08-08T05:05:45.379Z,1156.00
2022-08-08T05:06:27.924Z,1172.00
2022-08-08T05:07:22.589Z,1188.00
2022-08-08T05:08:21.553Z,1204.00
2022-08-08T05:09:21.539Z,1224.00
2022-08-08T05:10:21.522Z,1244.00
2022-08-08T05:11:24.555Z,1264.00
2022-08-08T05:12:21.498Z,1292.00
2022-08-08T05:13:22.501Z,1316.00
2022-08-08T05:14:21.472Z,1340.00
2022-08-08T05:15:22.421Z,1364.00
2022-08-08T05:16:54.856Z,1388.00
2022-08-08T05:17:21.606Z,1420.00
2022-08-08T05:18:21.420Z,1456.00
2022-08-08T05:20:10.604Z,1504.00
2022-08-08T05:20:21.399Z,1540.00
2022-08-08T05:21:21.378Z,1592.00
2022-08-08T05:22:21.370Z,1644.00
2022-08-08T05:23:21.353Z,1660.00
2022-08-08T05:24:22.471Z,1684.00
2022-08-08T05:25:21.571Z,1708.00
2022-08-08T05:26:21.313Z,1732.00
2022-08-08T05:27:21.529Z,1760.00
2022-08-08T05:28:52.410Z,1780.00
2022-08-08T05:29:22.283Z,1792.00
2022-08-08T05:30:28.577Z,1808.00
2022-08-08T05:32:04.492Z,1824.00
2022-08-08T05:32:26.927Z,1844.00
2022-08-08T05:33:21.212Z,1868.00
2022-08-08T05:34:21.209Z,1884.00
2022-08-08T05:35:23.527Z,1892.00
2022-08-08T05:36:25.629Z,1920.00
2022-08-08T05:37:22.181Z,1968.00
2022-08-08T05:38:31.797Z,2000.00
2022-08-08T05:39:21.221Z,2040.00
2022-08-08T05:40:27.706Z,2080.00
2022-08-08T05:41:23.143Z,2112.00
2022-08-08T05:42:25.913Z,2132.00
2022-08-08T05:43:39.787Z,2152.00
2022-08-08T05:44:22.092Z,2172.00
2022-08-08T05:45:31.448Z,2244.00
2022-08-08T05:46:21.041Z,2284.00
2022-08-08T05:47:21.457Z,2324.00
2022-08-08T05:48:28.786Z,2360.00
2022-08-08T05:49:22.024Z,2404.00
2022-08-08T05:50:20.989Z,2448.00
2022-08-08T05:51:20.968Z,2508.00
2022-08-08T05:52:31.657Z,2564.00
2022-08-08T05:53:54.892Z,2624.00
2022-08-08T05:54:26.787Z,2672.00
2022-08-08T05:55:20.912Z,2728.00
2022-08-08T05:56:20.907Z,2772.00
2022-08-08T05:57:59.634Z,2828.00
2022-08-08T05:58:24.063Z,2876.00
2022-08-08T05:59:53.500Z,2928.00
2022-08-08T06:00:25.402Z,3000.00
2022-08-08T06:01:55.534Z,3064.00
2022-08-08T06:02:20.834Z,3128.00
2022-08-08T06:03:25.243Z,3204.00
2022-08-08T06:04:23.267Z,3264.00
2022-08-08T06:05:33.066Z,3332.00
2022-08-08T06:06:23.468Z,3404.00
2022-08-08T06:07:20.768Z,3484.00
2022-08-08T06:08:33.683Z,3580.00
2022-08-08T06:09:58.557Z,3676.00
2022-08-08T06:10:24.656Z,3816.00
2022-08-08T06:11:20.709Z,4032.00
2022-08-08T06:12:29.748Z,4604.00
2022-08-08T06:13:22.573Z,5016.00
2022-08-08T06:14:20.666Z,6320.00
2022-08-08T06:15:20.648Z,6636.00
2022-08-08T06:16:27.607Z,6164.00
2022-08-08T06:17:20.622Z,6676.00
2022-08-08T06:18:22.279Z,6772.00
2022-08-08T06:19:20.599Z,6444.00
2022-08-08T06:20:20.833Z,5812.00
2022-08-08T06:21:32.496Z,4920.00
2022-08-08T06:22:35.983Z,4548.00
2022-08-08T06:23:26.329Z,4392.00
2022-08-08T06:24:23.099Z,4376.00
2022-08-08T06:26:34.840Z,4512.00
2022-08-08T06:26:38.246Z,4648.00
2022-08-08T06:27:20.494Z,4996.00
2022-08-08T06:28:20.524Z,5412.00
2022-08-08T06:29:26.635Z,6216.00
2022-08-08T06:30:26.455Z,10288.00
2022-08-08T06:31:21.465Z,16096.00
2022-08-08T06:32:20.426Z,19456.00
2022-08-08T06:33:36.487Z,20128.00
2022-08-08T06:34:27.430Z,20096.00
2022-08-08T06:36:04.160Z,20480.00
2022-08-08T06:36:20.379Z,20992.00
2022-08-08T06:37:25.296Z,21824.00
2022-08-08T06:38:20.357Z,22144.00
2022-08-08T06:39:20.431Z,22048.00
2022-08-08T06:40:20.331Z,21952.00
2022-08-08T06:41:20.310Z,22464.00
2022-08-08T06:42:20.308Z,22176.00
2022-08-08T06:43:20.283Z,21920.00
2022-08-08T06:44:23.018Z,23360.00
2022-08-08T06:45:20.271Z,22944.00
2022-08-08T06:46:23.594Z,18720.00
2022-08-08T06:47:22.236Z,10968.00
2022-08-08T06:48:20.217Z,8772.00
2022-08-08T06:49:20.401Z,13536.00
2022-08-08T06:50:32.440Z,20768.00
2022-08-08T06:51:20.172Z,25248.00
2022-08-08T06:52:20.172Z,25056.00
2022-08-08T06:53:20.832Z,25344.00
2022-08-08T06:54:20.138Z,25888.00
2022-08-08T06:55:20.123Z,21632.00
2022-08-08T06:56:23.247Z,14016.00
2022-08-08T06:57:20.101Z,8388.00
2022-08-08T06:58:20.090Z,4236.00
2022-08-08T06:59:20.074Z,3624.00
2022-08-08T07:00:30.498Z,3600.00
2022-08-08T07:02:17.711Z,3692.00
2022-08-08T07:02:28.492Z,3744.00
2022-08-08T07:03:52.108Z,3748.00
2022-08-08T07:04:40.708Z,3740.00
2022-08-08T07:05:24.943Z,3624.00
2022-08-08T07:06:21.003Z,3512.00
2022-08-08T07:07:19.972Z,3472.00
2022-08-08T07:08:19.959Z,3476.00
2022-08-08T07:09:21.229Z,3488.00
2022-08-08T07:10:20.021Z,3520.00
2022-08-08T07:11:22.624Z,3548.00
2022-08-08T07:12:19.907Z,3568.00
2022-08-08T07:13:19.923Z,3640.00
2022-08-08T07:14:19.879Z,3712.00
2022-08-08T07:15:32.786Z,3740.00
2022-08-08T07:16:19.861Z,3788.00
2022-08-08T07:17:20.072Z,3936.00
2022-08-08T07:18:35.954Z,3876.00
2022-08-08T07:19:19.807Z,3724.00
2022-08-08T07:20:19.807Z,3592.00
2022-08-08T07:21:20.521Z,3644.00
2022-08-08T07:22:19.781Z,3624.00
2022-08-08T07:23:22.403Z,3460.00
2022-08-08T07:24:19.755Z,3468.00
2022-08-08T07:25:19.740Z,3512.00
2022-08-08T07:26:21.727Z,3576.00
2022-08-08T07:27:19.710Z,3596.00
2022-08-08T07:28:20.168Z,3648.00
2022-08-08T07:29:55.421Z,3752.00
2022-08-08T07:30:25.724Z,3964.00
2022-08-08T07:31:19.768Z,4324.00
2022-08-08T07:32:22.338Z,4608.00
2022-08-08T07:33:19.625Z,5176.00
2022-08-08T07:34:26.828Z,5904.00
2022-08-08T07:35:20.623Z,6292.00
2022-08-08T07:36:19.596Z,12856.00
2022-08-08T07:37:19.584Z,28736.00
2022-08-08T07:38:21.011Z,41568.00
2022-08-08T07:39:22.497Z,39712.00
2022-08-08T07:40:28.986Z,28832.00
2022-08-08T07:41:25.131Z,17376.00
2022-08-08T07:42:19.515Z,28896.00
2022-08-08T07:43:35.072Z,46304.00
2022-08-08T07:44:37.398Z,47328.00
2022-08-08T07:45:19.469Z,46656.00
2022-08-08T07:46:29.055Z,48512.00
2022-08-08T07:47:29.242Z,50048.00
2022-08-08T07:48:20.460Z,50016.00
2022-08-08T07:49:19.422Z,49600.00
2022-08-08T07:50:22.121Z,51360.00
2022-08-08T07:51:23.642Z,52256.00
2022-08-08T07:52:26.702Z,51968.00
2022-08-08T07:53:51.924Z,51008.00
2022-08-08T07:54:26.592Z,51232.00
2022-08-08T07:55:20.365Z,52128.00
2022-08-08T07:56:36.826Z,53568.00
2022-08-08T07:57:19.816Z,53920.00
2022-08-08T07:58:19.307Z,52704.00
2022-08-08T07:59:20.102Z,51168.00
2022-08-08T08:00:19.284Z,49408.00
2022-08-08T08:01:19.613Z,46432.00
2022-08-08T08:02:34.282Z,48512.00
2022-08-08T08:03:23.571Z,49600.00
2022-08-08T08:04:19.236Z,50752.00
2022-08-08T08:05:19.225Z,50912.00
2022-08-08T08:06:19.205Z,51104.00
2022-08-08T08:07:19.194Z,50272.00
2022-08-08T08:08:20.571Z,47776.00
2022-08-08T08:09:19.197Z,46464.00
2022-08-08T08:10:30.419Z,48288.00
2022-08-08T08:11:20.850Z,50208.00
2022-08-08T08:12:35.193Z,50656.00
2022-08-08T08:13:19.118Z,49728.00
2022-08-08T08:14:20.124Z,48768.00
2022-08-08T08:15:19.085Z,51072.00
2022-08-08T08:16:19.086Z,52032.00
2022-08-08T08:17:19.069Z,53952.00
2022-08-08T08:18:32.250Z,55904.00
2022-08-08T08:19:19.752Z,55616.00
2022-08-08T08:20:19.033Z,56992.00
2022-08-08T08:21:19.200Z,57984.00
2022-08-08T08:22:31.467Z,59072.00
2022-08-08T08:23:20.025Z,59296.00
2022-08-08T08:24:20.008Z,61792.00
2022-08-08T08:25:35.848Z,62080.00
2022-08-08T08:26:27.528Z,63680.00
2022-08-08T08:27:18.947Z,63296.00
2022-08-08T08:28:23.890Z,60352.00
2022-08-08T08:29:19.403Z,61664.00
2022-08-08T08:30:18.946Z,63648.00
2022-08-08T08:31:18.900Z,64416.00
2022-08-08T08:32:35.993Z,64384.00
2022-08-08T08:33:20.063Z,66848.00
2022-08-08T08:34:18.867Z,65312.00
2022-08-08T08:35:21.758Z,65728.00
2022-08-08T08:36:21.693Z,66592.00
2022-08-08T08:37:30.624Z,67424.00
2022-08-08T08:38:20.052Z,67328.00
2022-08-08T08:39:23.004Z,65376.00
2022-08-08T08:40:18.906Z,65920.00
2022-08-08T08:41:20.156Z,66176.00
2022-08-08T08:42:19.269Z,68160.00
2022-08-08T08:43:19.806Z,67616.00
2022-08-08T08:44:19.462Z,65504.00
2022-08-08T08:45:23.153Z,67232.00
2022-08-08T08:46:19.134Z,68544.00
2022-08-08T08:47:18.760Z,70624.00
2022-08-08T08:48:19.513Z,70624.00
2022-08-08T08:49:18.694Z,69504.00
2022-08-08T08:50:32.491Z,69888.00
2022-08-08T08:51:19.681Z,71392.00
2022-08-08T08:52:20.548Z,70272.00
2022-08-08T08:53:27.854Z,69056.00
2022-08-08T08:54:19.677Z,71360.00
2022-08-08T08:55:20.235Z,70720.00
2022-08-08T08:56:24.013Z,70496.00
2022-08-08T08:57:18.593Z,66752.00
2022-08-08T08:58:18.607Z,73344.00
2022-08-08T08:59:30.458Z,66720.00
2022-08-08T09:00:19.150Z,70304.00
2022-08-08T09:01:18.606Z,69376.00
2022-08-08T09:02:18.587Z,70816.00
2022-08-08T09:03:19.373Z,72672.00
2022-08-08T09:04:31.861Z,73024.00
2022-08-08T09:05:48.780Z,72224.00
2022-08-08T09:06:26.159Z,71072.00
2022-08-08T09:07:18.488Z,71904.00
2022-08-08T09:08:21.040Z,72512.00
2022-08-08T09:09:26.161Z,72032.00
2022-08-08T09:10:19.508Z,69696.00
2022-08-08T09:11:18.441Z,43680.00
2022-08-08T09:12:19.832Z,18592.00
2022-08-08T09:13:18.439Z,11996.00
2022-08-08T09:14:19.421Z,10452.00
2022-08-08T09:15:18.649Z,9776.00
2022-08-08T09:16:18.383Z,9356.00
2022-08-08T09:17:19.541Z,9264.00
2022-08-08T09:18:18.360Z,9256.00
2022-08-08T09:19:33.928Z,9392.00
2022-08-08T09:22:00.314Z,10052.00
2022-08-08T09:22:02.791Z,9660.00
2022-08-08T09:22:25.878Z,10640.00
2022-08-08T09:23:25.967Z,11504.00
2022-08-08T09:24:19.606Z,12916.00
2022-08-08T09:25:18.287Z,15776.00
2022-08-08T09:26:18.263Z,31296.00
2022-08-08T09:27:42.104Z,61952.00
2022-08-08T09:28:31.574Z,75392.00
2022-08-08T09:29:22.165Z,71200.00
2022-08-08T09:30:22.039Z,70208.00
2022-08-08T09:31:18.213Z,71136.00
2022-08-08T09:32:19.444Z,73248.00
2022-08-08T09:34:28.314Z,75360.00
2022-08-08T09:34:34.274Z,71520.00
2022-08-08T09:35:18.168Z,70880.00
2022-08-08T09:36:19.343Z,69216.00
2022-08-08T09:37:28.667Z,71168.00
2022-08-08T09:38:19.152Z,72256.00
2022-08-08T09:39:19.340Z,72608.00
2022-08-08T09:40:20.307Z,68416.00
2022-08-08T09:41:18.104Z,67424.00
2022-08-08T09:42:21.072Z,66848.00
2022-08-08T09:43:40.471Z,66592.00
2022-08-08T09:44:18.067Z,69760.00
2022-08-08T09:45:55.343Z,72352.00
2022-08-08T09:46:25.632Z,71392.00
2022-08-08T09:47:26.464Z,70560.00
2022-08-08T09:48:23.497Z,71776.00
2022-08-08T09:49:42.772Z,74048.00
2022-08-08T09:50:18.001Z,76448.00
2022-08-08T09:51:17.986Z,77920.00
2022-08-08T09:53:00.287Z,79040.00
2022-08-08T09:53:24.678Z,78304.00
2022-08-08T09:54:36.676Z,74432.00
2022-08-08T09:55:51.448Z,72064.00
2022-08-08T09:56:21.995Z,72480.00
2022-08-08T09:57:19.101Z,72096.00
2022-08-08T09:58:25.711Z,72864.00
2022-08-08T09:59:50.566Z,77088.00
2022-08-08T10:00:52.965Z,78112.00
2022-08-08T10:02:02.002Z,78848.00
2022-08-08T10:02:18.882Z,82656.00
2022-08-08T10:03:20.125Z,84800.00
2022-08-08T10:04:38.748Z,84928.00
2022-08-08T10:05:22.964Z,90080.00
2022-08-08T10:06:18.846Z,90784.00
2022-08-08T10:07:17.816Z,88096.00
2022-08-08T10:08:17.806Z,87936.00
2022-08-08T10:09:17.796Z,91072.00
2022-08-08T10:10:17.787Z,92160.00
2022-08-08T10:12:27.881Z,88928.00
2022-08-08T10:12:28.273Z,89088.00
2022-08-08T10:13:17.762Z,90688.00
2022-08-08T10:14:27.707Z,87456.00
2022-08-08T10:15:18.809Z,89760.00
2022-08-08T10:16:17.714Z,86592.00
2022-08-08T10:17:56.900Z,80768.00
2022-08-08T10:18:25.517Z,81344.00
2022-08-08T10:19:17.684Z,77344.00
2022-08-08T10:20:17.673Z,78752.00
2022-08-08T10:21:25.310Z,86528.00
2022-08-08T10:22:18.668Z,86944.00
2022-08-08T10:23:20.804Z,86976.00
2022-08-08T10:24:29.582Z,87072.00
2022-08-08T10:25:17.615Z,85728.00
2022-08-08T10:26:29.930Z,86496.00
2022-08-08T10:27:18.618Z,85920.00
2022-08-08T10:28:17.611Z,89696.00
2022-08-08T10:29:23.091Z,90048.00
2022-08-08T10:31:00.835Z,86880.00
2022-08-08T10:31:17.553Z,89408.00
2022-08-08T10:32:18.568Z,90464.00
2022-08-08T10:33:17.915Z,88832.00
2022-08-08T10:34:18.561Z,89824.00
2022-08-08T10:36:02.849Z,89120.00
2022-08-08T10:36:20.998Z,86272.00
2022-08-08T10:37:17.488Z,89696.00
2022-08-08T10:38:17.478Z,85152.00
2022-08-08T10:39:17.545Z,86720.00
2022-08-08T10:40:19.887Z,88864.00
2022-08-08T10:41:17.447Z,92064.00
2022-08-08T10:42:17.450Z,90176.00
2022-08-08T10:43:17.426Z,92288.00
2022-08-08T10:44:17.416Z,84544.00
2022-08-08T10:45:17.407Z,27840.00
2022-08-08T10:46:29.964Z,72384.00
2022-08-08T10:47:20.672Z,90400.00
2022-08-08T10:48:17.371Z,84192.00
2022-08-08T10:49:26.899Z,84608.00
2022-08-08T10:50:17.351Z,87616.00
2022-08-08T10:51:17.345Z,81952.00
2022-08-08T10:52:17.326Z,81696.00
2022-08-08T10:53:17.324Z,88320.00
2022-08-08T10:54:17.316Z,89248.00
2022-08-08T10:55:41.351Z,90912.00
2022-08-08T10:56:27.862Z,87584.00
2022-08-08T10:57:27.554Z,83968.00
2022-08-08T10:58:18.304Z,84192.00
2022-08-08T10:59:17.271Z,36672.00
2022-08-08T11:00:17.256Z,77248.00
2022-08-08T11:01:17.306Z,60896.00
2022-08-08T11:02:17.313Z,64576.00
2022-08-08T11:03:17.219Z,69280.00
2022-08-08T11:04:17.209Z,74944.00
2022-08-08T11:05:17.827Z,82112.00
2022-08-08T11:06:17.187Z,93568.00
2022-08-08T11:08:30.562Z,90112.00
2022-08-08T11:08:38.932Z,81536.00
2022-08-08T11:09:19.871Z,93312.00
2022-08-08T11:10:19.888Z,87616.00
2022-08-08T11:11:59.431Z,83552.00
2022-08-08T11:12:17.357Z,89856.00
2022-08-08T11:13:29.560Z,87936.00
2022-08-08T11:14:19.373Z,82688.00
2022-08-08T11:15:17.094Z,81120.00
2022-08-08T11:16:32.952Z,85920.00
2022-08-08T11:17:17.074Z,84224.00
2022-08-08T11:18:17.054Z,81568.00
2022-08-08T11:19:17.976Z,80480.00
2022-08-08T11:20:18.011Z,81632.00
2022-08-08T11:21:20.250Z,79936.00
2022-08-08T11:22:17.112Z,79328.00
2022-08-08T11:23:17.005Z,81536.00
2022-08-08T11:24:16.998Z,80832.00
2022-08-08T11:25:16.989Z,81344.00
2022-08-08T11:26:18.683Z,82176.00
2022-08-08T11:27:20.108Z,78144.00
2022-08-08T11:28:16.958Z,57216.00
2022-08-08T11:29:16.946Z,27776.00
2022-08-08T11:30:20.210Z,14880.00
2022-08-08T11:31:16.920Z,13624.00
2022-08-08T11:32:17.099Z,13032.00
2022-08-08T11:33:16.907Z,12768.00
2022-08-08T11:34:24.130Z,12568.00
2022-08-08T11:35:27.265Z,12492.00
2022-08-08T11:36:16.872Z,12284.00
2022-08-08T11:37:16.865Z,12208.00
2022-08-08T11:38:36.115Z,11912.00
2022-08-08T11:39:16.904Z,11596.00
2022-08-08T11:40:16.913Z,11252.00
2022-08-08T11:41:16.820Z,10856.00
2022-08-08T11:42:16.808Z,10440.00
2022-08-08T11:43:16.806Z,9916.00
2022-08-08T11:44:16.792Z,9604.00
2022-08-08T11:45:18.346Z,9384.00
2022-08-08T11:46:17.826Z,9520.00
2022-08-08T11:47:17.496Z,9500.00
2022-08-08T11:48:20.351Z,9208.00
2022-08-08T11:49:17.268Z,9032.00
2022-08-08T11:50:16.728Z,8976.00
2022-08-08T11:51:30.848Z,9012.00
2022-08-08T11:52:18.328Z,9100.00
2022-08-08T11:53:16.720Z,9204.00
2022-08-08T11:54:32.385Z,9340.00
2022-08-08T11:55:16.684Z,9408.00
2022-08-08T11:56:16.671Z,9540.00
2022-08-08T11:57:17.585Z,9704.00
2022-08-08T11:58:16.655Z,9788.00
2022-08-08T11:59:16.635Z,9964.00
2022-08-08T12:00:16.621Z,10144.00
2022-08-08T12:01:17.200Z,10216.00
2022-08-08T12:02:31.738Z,10296.00
2022-08-08T12:03:16.702Z,10384.00
2022-08-08T12:04:16.582Z,10328.00
2022-08-08T12:05:16.573Z,10388.00
2022-08-08T12:06:16.552Z,10512.00
2022-08-08T12:07:16.754Z,10584.00
2022-08-08T12:08:16.528Z,10372.00
2022-08-08T12:09:17.250Z,10712.00
2022-08-08T12:10:16.510Z,10568.00
2022-08-08T12:11:22.967Z,10340.00
2022-08-08T12:12:16.924Z,10276.00
2022-08-08T12:13:16.490Z,10256.00
2022-08-08T12:14:16.480Z,9988.00
2022-08-08T12:15:16.467Z,9488.00
2022-08-08T12:16:16.453Z,9156.00
2022-08-08T12:17:16.443Z,8988.00
2022-08-08T12:18:18.163Z,8888.00
2022-08-08T12:19:25.816Z,8904.00