createdAt,value
2023-03-30T00:01:30.147Z,88.80
2023-03-30T00:04:00.783Z,88.80
2023-03-30T00:06:31.014Z,88.80
2023-03-30T00:09:02.658Z,88.90
2023-03-30T00:11:35.651Z,88.90
2023-03-30T00:14:05.300Z,89.00
2023-03-30T00:16:35.022Z,88.90
2023-03-30T00:19:04.848Z,88.80
2023-03-30T00:21:35.169Z,88.80
2023-03-30T00:24:04.794Z,88.60
2023-03-30T00:26:34.418Z,88.60
2023-03-30T00:29:03.953Z,88.50
2023-03-30T00:31:33.915Z,88.50
2023-03-30T00:34:03.598Z,88.50
2023-03-30T00:36:38.707Z,88.30
2023-03-30T00:39:10.054Z,88.30
2023-03-30T00:41:39.885Z,88.10
2023-03-30T00:44:30.545Z,88.10
2023-03-30T00:47:01.635Z,88.00
2023-03-30T00:49:33.633Z,87.80
2023-03-30T00:52:04.529Z,87.80
2023-03-30T00:54:34.306Z,87.70
2023-03-30T00:57:04.255Z,87.70
2023-03-30T00:59:34.065Z,87.60
2023-03-30T01:02:04.180Z,87.30
2023-03-30T01:04:34.055Z,87.20
2023-03-30T01:07:03.830Z,87.10
2023-03-30T01:09:34.404Z,86.90
2023-03-30T01:12:04.097Z,86.80
2023-03-30T01:14:34.567Z,86.70
2023-03-30T01:17:29.930Z,86.60
2023-03-30T01:20:38.917Z,86.30
2023-03-30T01:23:39.384Z,86.40
2023-03-30T01:26:40.097Z,86.10
2023-03-30T01:29:38.401Z,86.10
2023-03-30T01:32:46.731Z,86.00
2023-03-30T01:35:50.753Z,85.80
2023-03-30T01:38:55.776Z,85.60
2023-03-30T01:42:04.570Z,85.40
2023-03-30T01:45:11.707Z,85.10
2023-03-30T01:47:54.687Z,85.10
2023-03-30T01:50:41.204Z,84.80
2023-03-30T01:53:19.279Z,84.60
2023-03-30T01:56:02.568Z,84.40
2023-03-30T01:58:45.999Z,84.40
2023-03-30T02:01:19.324Z,84.40
2023-03-30T02:03:55.227Z,84.10
2023-03-30T02:06:58.372Z,83.90
2023-03-30T02:09:29.460Z,83.70
2023-03-30T02:12:00.917Z,83.30
2023-03-30T02:14:34.205Z,83.30
2023-03-30T02:17:18.833Z,83.40
2023-03-30T02:19:49.363Z,83.30
2023-03-30T02:22:21.059Z,83.20
2023-03-30T02:24:55.233Z,83.10
2023-03-30T02:27:25.973Z,82.90
2023-03-30T02:29:57.943Z,82.90
2023-03-30T02:32:32.089Z,82.90
2023-03-30T02:35:40.872Z,82.80
2023-03-30T02:38:42.603Z,82.50
2023-03-30T02:41:51.198Z,82.10
2023-03-30T02:44:59.996Z,81.70
2023-03-30T02:47:54.008Z,81.30
2023-03-30T02:50:47.944Z,81.00
2023-03-30T02:53:56.681Z,80.30
2023-03-30T02:56:46.072Z,79.60
2023-03-30T02:59:46.017Z,79.50
2023-03-30T03:02:24.334Z,79.20
2023-03-30T03:04:55.164Z,78.80
2023-03-30T03:07:26.602Z,78.30
2023-03-30T03:09:56.316Z,78.20
2023-03-30T03:12:26.800Z,76.20
2023-03-30T03:14:56.553Z,75.80
2023-03-30T03:17:31.113Z,75.90
2023-03-30T03:20:00.670Z,75.80
2023-03-30T03:22:30.272Z,75.70
2023-03-30T03:25:00.386Z,75.70
2023-03-30T03:27:30.290Z,75.20
2023-03-30T03:30:00.523Z,75.10
2023-03-30T03:32:30.217Z,75.00
2023-03-30T03:34:59.994Z,74.90
2023-03-30T03:37:29.593Z,73.50
2023-03-30T03:39:59.256Z,73.00
2023-03-30T03:42:28.975Z,72.70
2023-03-30T03:44:58.552Z,72.50
2023-03-30T03:47:28.255Z,72.20
2023-03-30T03:49:58.001Z,71.70
2023-03-30T03:52:27.547Z,71.30
2023-03-30T03:54:57.300Z,70.60
2023-03-30T03:57:27.179Z,68.20
2023-03-30T03:59:58.707Z,68.00
2023-03-30T04:02:29.423Z,68.10
2023-03-30T04:04:59.426Z,67.10
2023-03-30T04:07:29.136Z,67.30
2023-03-30T04:09:58.867Z,67.90
2023-03-30T04:12:28.823Z,67.10
2023-03-30T04:14:58.653Z,66.20
2023-03-30T04:17:28.662Z,65.30
2023-03-30T04:19:58.334Z,65.00
2023-03-30T04:22:27.958Z,65.50
2023-03-30T04:24:58.609Z,64.80
2023-03-30T04:27:30.299Z,64.70
2023-03-30T04:29:59.896Z,65.30
2023-03-30T04:32:29.530Z,65.40
2023-03-30T04:34:59.190Z,65.90
2023-03-30T04:37:32.061Z,65.90
2023-03-30T04:40:09.605Z,66.20
2023-03-30T04:42:42.453Z,66.00
2023-03-30T04:45:12.781Z,65.70
2023-03-30T04:47:42.520Z,65.50
2023-03-30T04:50:12.671Z,65.50
2023-03-30T04:52:42.581Z,65.20
2023-03-30T04:55:13.444Z,63.90
2023-03-30T04:57:43.171Z,60.70
2023-03-30T05:00:14.062Z,60.70
2023-03-30T05:02:43.954Z,62.00
2023-03-30T05:05:13.642Z,61.50
2023-03-30T05:07:43.260Z,60.30
2023-03-30T05:10:13.292Z,61.00
2023-03-30T05:12:43.481Z,60.00
2023-03-30T05:15:13.845Z,60.60
2023-03-30T05:17:43.577Z,60.90
2023-03-30T05:20:13.485Z,60.90
2023-03-30T05:22:43.411Z,60.30
2023-03-30T05:25:13.131Z,60.30
2023-03-30T05:27:42.751Z,60.60
2023-03-30T05:30:12.771Z,60.20
2023-03-30T05:32:42.466Z,59.40
2023-03-30T05:35:13.668Z,59.40
2023-03-30T05:37:43.412Z,58.20
2023-03-30T05:40:13.548Z,57.80
2023-03-30T05:42:43.198Z,57.40
2023-03-30T05:45:13.196Z,58.00
2023-03-30T05:47:42.798Z,58.20
2023-03-30T05:50:13.554Z,57.60
2023-03-30T05:52:44.396Z,56.90
2023-03-30T05:55:14.045Z,56.30
2023-03-30T05:57:43.800Z,56.10
2023-03-30T06:00:15.424Z,56.50
2023-03-30T06:02:45.155Z,56.70
2023-03-30T06:05:15.067Z,56.50
2023-03-30T06:07:45.204Z,56.80
2023-03-30T06:10:18.035Z,57.10
2023-03-30T06:12:47.673Z,56.80
2023-03-30T06:15:17.419Z,56.90
2023-03-30T06:17:48.373Z,57.10
2023-03-30T06:20:18.128Z,57.10
2023-03-30T06:22:47.912Z,56.50
2023-03-30T06:25:18.325Z,54.90
2023-03-30T06:27:49.138Z,54.50
2023-03-30T06:30:18.923Z,51.50
2023-03-30T06:32:48.748Z,52.30
2023-03-30T06:35:18.687Z,52.40
2023-03-30T06:37:48.676Z,53.10
2023-03-30T06:40:19.082Z,53.00
2023-03-30T06:42:51.927Z,52.50
2023-03-30T06:45:23.941Z,50.40
2023-03-30T06:47:53.678Z,51.20
2023-03-30T06:50:23.422Z,51.60
2023-03-30T06:52:53.212Z,51.70
2023-03-30T06:55:23.580Z,51.80
2023-03-30T06:57:53.432Z,47.60
2023-03-30T07:00:23.578Z,47.80
2023-03-30T07:02:53.463Z,46.00
2023-03-30T07:05:26.404Z,47.00
2023-03-30T07:07:56.482Z,46.80
2023-03-30T07:10:26.294Z,47.60
2023-03-30T07:12:57.081Z,47.70
2023-03-30T07:15:26.773Z,47.30
2023-03-30T07:17:56.506Z,46.00
2023-03-30T07:20:26.187Z,45.70
2023-03-30T07:22:55.901Z,46.40
2023-03-30T07:25:25.505Z,46.50
2023-03-30T07:27:55.186Z,46.70
2023-03-30T07:30:25.066Z,46.70
2023-03-30T07:32:56.982Z,46.10
2023-03-30T07:35:28.793Z,45.60
2023-03-30T07:38:03.277Z,44.90
2023-03-30T07:40:34.015Z,45.70
2023-03-30T07:43:03.642Z,46.50
2023-03-30T07:45:33.307Z,46.70
2023-03-30T07:48:03.313Z,47.10
2023-03-30T07:50:33.081Z,47.30
2023-03-30T07:53:02.866Z,45.90
2023-03-30T07:55:32.720Z,45.60
2023-03-30T07:58:02.613Z,46.30
2023-03-30T08:00:32.942Z,47.00
2023-03-30T08:03:03.490Z,47.70
2023-03-30T08:05:33.315Z,46.00
2023-03-30T08:08:02.944Z,47.20
2023-03-30T08:10:32.742Z,48.30
2023-03-30T08:13:04.093Z,48.90
2023-03-30T08:15:33.828Z,49.00
2023-03-30T08:18:06.017Z,49.20
2023-03-30T08:20:39.794Z,48.60
2023-03-30T08:23:10.851Z,49.00
2023-03-30T08:25:40.966Z,49.30
2023-03-30T08:28:11.213Z,49.40
2023-03-30T08:30:40.799Z,49.50
2023-03-30T08:33:10.960Z,49.20
2023-03-30T08:35:41.095Z,49.50
2023-03-30T08:38:11.693Z,49.80
2023-03-30T08:40:43.493Z,50.20
2023-03-30T08:43:44.865Z,50.60
2023-03-30T08:46:18.154Z,50.90
2023-03-30T08:48:48.947Z,51.00
2023-03-30T08:51:37.653Z,51.20
2023-03-30T08:54:09.567Z,51.20
2023-03-30T08:57:21.096Z,51.40
2023-03-30T09:00:19.508Z,51.40
2023-03-30T09:02:53.545Z,51.20
2023-03-30T09:05:34.137Z,51.20
2023-03-30T09:08:30.811Z,51.30
2023-03-30T09:11:06.809Z,51.30
2023-03-30T09:13:39.678Z,51.50
2023-03-30T09:16:29.153Z,51.60
2023-03-30T09:19:01.909Z,51.70
2023-03-30T09:21:33.613Z,51.50
2023-03-30T09:24:12.493Z,51.60
2023-03-30T09:26:50.378Z,51.70
2023-03-30T09:29:48.715Z,51.70
2023-03-30T09:32:44.329Z,51.50
2023-03-30T09:35:27.885Z,49.80
2023-03-30T09:37:57.605Z,49.00
2023-03-30T09:40:48.591Z,48.30
2023-03-30T09:43:35.072Z,48.30
2023-03-30T09:46:10.821Z,48.90
2023-03-30T09:48:44.214Z,49.10
2023-03-30T09:51:31.533Z,49.10
2023-03-30T09:54:04.578Z,48.90
2023-03-30T09:56:53.106Z,49.20
2023-03-30T09:59:43.717Z,49.40
2023-03-30T10:02:22.445Z,49.80
2023-03-30T10:05:02.358Z,50.00
2023-03-30T10:07:41.438Z,50.30
2023-03-30T10:10:31.073Z,50.30
2023-03-30T10:13:14.299Z,50.30
2023-03-30T10:15:47.820Z,50.30
2023-03-30T10:18:33.483Z,50.30
2023-03-30T10:21:29.204Z,50.30
2023-03-30T10:24:06.001Z,50.10
2023-03-30T10:26:39.392Z,49.90
2023-03-30T10:29:14.271Z,50.20
2023-03-30T10:31:48.004Z,50.30
2023-03-30T10:34:44.180Z,50.50
2023-03-30T10:37:18.381Z,50.60
2023-03-30T10:39:50.830Z,50.70
2023-03-30T10:42:24.132Z,50.70
2023-03-30T10:44:58.779Z,50.70
2023-03-30T10:48:08.419Z,50.80
2023-03-30T10:51:12.850Z,51.00
2023-03-30T10:53:56.865Z,51.20
2023-03-30T10:56:55.779Z,51.40
2023-03-30T10:59:54.386Z,51.50
2023-03-30T11:02:53.316Z,51.70
2023-03-30T11:05:32.663Z,52.00
2023-03-30T11:08:13.438Z,52.10
2023-03-30T11:10:50.975Z,52.10
2023-03-30T11:13:32.225Z,52.30
2023-03-30T11:16:18.737Z,52.50
2023-03-30T11:19:27.531Z,52.70
2023-03-30T11:22:36.341Z,52.80
2023-03-30T11:25:19.852Z,52.80
2023-03-30T11:27:58.564Z,52.90
2023-03-30T11:30:37.472Z,52.90
2023-03-30T11:33:44.998Z,52.90
2023-03-30T11:36:25.941Z,52.90
2023-03-30T11:39:11.800Z,53.10
2023-03-30T11:42:01.948Z,53.30
2023-03-30T11:44:31.822Z,53.30
2023-03-30T11:47:40.745Z,53.30
2023-03-30T11:50:28.020Z,53.30
2023-03-30T11:53:26.022Z,53.40
2023-03-30T11:56:14.886Z,53.50
2023-03-30T11:59:12.253Z,53.60
2023-03-30T12:02:01.025Z,53.60
2023-03-30T12:04:42.276Z,53.50
2023-03-30T12:07:42.152Z,53.80
2023-03-30T12:10:30.157Z,53.90
2023-03-30T12:13:02.978Z,54.20
2023-03-30T12:16:03.161Z,54.30
2023-03-30T12:19:00.050Z,54.50
2023-03-30T12:21:36.201Z,54.80
2023-03-30T12:24:27.854Z,55.00
2023-03-30T12:27:05.039Z,55.30
2023-03-30T12:30:03.207Z,55.50
2023-03-30T12:32:37.533Z,55.70
2023-03-30T12:35:46.374Z,55.80
2023-03-30T12:38:23.467Z,55.80
2023-03-30T12:41:16.205Z,55.90
2023-03-30T12:44:24.999Z,56.00
2023-03-30T12:47:29.802Z,56.00
2023-03-30T12:50:32.287Z,56.20
2023-03-30T12:53:25.465Z,56.20
2023-03-30T12:56:34.295Z,56.30
2023-03-30T12:59:38.183Z,56.40
2023-03-30T13:02:48.037Z,56.60
2023-03-30T13:05:33.267Z,56.80
2023-03-30T13:08:12.392Z,56.80
2023-03-30T13:10:44.466Z,56.90
2023-03-30T13:13:43.515Z,56.90
2023-03-30T13:16:14.456Z,57.10
2023-03-30T13:18:59.356Z,57.20
2023-03-30T13:21:29.546Z,57.30
2023-03-30T13:24:28.124Z,57.50
2023-03-30T13:27:29.653Z,57.60
2023-03-30T13:30:05.099Z,57.60
2023-03-30T13:33:03.161Z,57.70
2023-03-30T13:36:08.077Z,57.80
2023-03-30T13:38:53.219Z,57.90
2023-03-30T13:41:50.277Z,58.00
2023-03-30T13:44:52.026Z,58.20
2023-03-30T13:48:00.821Z,58.20
2023-03-30T13:50:33.226Z,58.30
2023-03-30T13:53:10.115Z,58.30
2023-03-30T13:55:50.099Z,58.30
2023-03-30T13:58:39.528Z,58.40
2023-03-30T14:01:15.909Z,58.40
2023-03-30T14:03:58.780Z,58.40
2023-03-30T14:06:30.737Z,58.40
2023-03-30T14:09:24.400Z,58.50
2023-03-30T14:11:57.962Z,58.50
2023-03-30T14:14:51.861Z,58.60
2023-03-30T14:17:25.103Z,58.60
2023-03-30T14:20:23.630Z,58.60
2023-03-30T14:22:55.813Z,58.80
2023-03-30T14:25:30.894Z,58.90
2023-03-30T14:28:22.549Z,59.00
2023-03-30T14:30:58.526Z,59.00
2023-03-30T14:33:28.649Z,59.10
2023-03-30T14:36:00.438Z,59.10
2023-03-30T14:38:39.043Z,59.30
2023-03-30T14:41:22.218Z,59.40
2023-03-30T14:44:00.733Z,59.50
2023-03-30T14:46:45.144Z,59.40
2023-03-30T14:49:26.559Z,59.40
2023-03-30T14:52:06.570Z,59.50
2023-03-30T14:54:37.284Z,59.60
2023-03-30T14:57:10.236Z,59.70
2023-03-30T14:59:47.018Z,59.70
2023-03-30T15:02:30.440Z,59.80
2023-03-30T15:05:01.276Z,60.00
2023-03-30T15:07:35.655Z,60.30
2023-03-30T15:10:05.455Z,60.30
2023-03-30T15:12:41.288Z,60.30
2023-03-30T15:15:16.310Z,60.50
2023-03-30T15:17:52.537Z,60.60
2023-03-30T15:20:23.240Z,60.70
2023-03-30T15:22:54.949Z,60.90
2023-03-30T15:25:31.850Z,61.40
2023-03-30T15:28:11.405Z,61.40
2023-03-30T15:30:45.433Z,61.50
2023-03-30T15:33:38.521Z,61.60
2023-03-30T15:36:14.443Z,61.90
2023-03-30T15:38:57.423Z,61.80
2023-03-30T15:41:51.084Z,61.90
2023-03-30T15:44:22.850Z,62.00
2023-03-30T15:46:56.563Z,62.10
2023-03-30T15:49:42.338Z,62.30
2023-03-30T15:52:24.858Z,62.40
2023-03-30T15:54:57.749Z,62.50
2023-03-30T15:57:32.018Z,63.00
2023-03-30T16:00:13.498Z,63.30
2023-03-30T16:02:48.879Z,63.80
2023-03-30T16:05:22.655Z,64.30
2023-03-30T16:07:52.676Z,64.40
2023-03-30T16:10:31.245Z,64.70
2023-03-30T16:13:02.832Z,64.80
2023-03-30T16:15:34.983Z,65.30
2023-03-30T16:18:04.779Z,65.50
2023-03-30T16:20:35.544Z,66.00
2023-03-30T16:23:06.232Z,66.60
2023-03-30T16:25:44.923Z,66.40
2023-03-30T16:28:18.757Z,66.40
2023-03-30T16:30:51.592Z,66.50
2023-03-30T16:33:21.258Z,66.60
2023-03-30T16:35:50.942Z,67.00
2023-03-30T16:38:21.285Z,67.40
2023-03-30T16:40:58.077Z,67.60
2023-03-30T16:43:28.961Z,67.40
2023-03-30T16:45:58.736Z,67.50
2023-03-30T16:48:28.797Z,68.10
2023-03-30T16:50:58.700Z,68.50
2023-03-30T16:53:28.335Z,68.30
2023-03-30T16:55:58.096Z,68.40
2023-03-30T16:58:27.756Z,68.70
2023-03-30T17:01:04.797Z,68.90
2023-03-30T17:03:34.764Z,69.10
2023-03-30T17:06:04.393Z,69.20
2023-03-30T17:08:34.330Z,69.10
2023-03-30T17:11:09.306Z,68.90
2023-03-30T17:13:39.151Z,69.00
2023-03-30T17:16:09.311Z,69.20
2023-03-30T17:18:38.970Z,69.40
2023-03-30T17:21:11.470Z,69.60
2023-03-30T17:23:41.059Z,69.60
2023-03-30T17:26:14.557Z,70.00
2023-03-30T17:28:44.521Z,70.70
2023-03-30T17:31:24.038Z,70.90
2023-03-30T17:33:53.750Z,70.80
2023-03-30T17:36:26.427Z,71.30
2023-03-30T17:38:56.509Z,71.50
2023-03-30T17:41:26.251Z,71.70
2023-03-30T17:43:55.810Z,72.00
2023-03-30T17:46:25.606Z,71.80
2023-03-30T17:48:55.359Z,71.90
2023-03-30T17:51:25.021Z,71.50
2023-03-30T17:53:54.671Z,72.00
2023-03-30T17:56:24.333Z,71.90
2023-03-30T17:58:54.844Z,72.10
2023-03-30T18:01:24.614Z,72.50
2023-03-30T18:03:54.248Z,72.80
2023-03-30T18:06:23.894Z,73.10
2023-03-30T18:08:53.819Z,73.10
2023-03-30T18:11:24.300Z,73.10
2023-03-30T18:13:53.992Z,73.10
2023-03-30T18:16:26.038Z,73.00
2023-03-30T18:18:57.845Z,73.00
2023-03-30T18:21:29.233Z,73.10
2023-03-30T18:23:58.842Z,73.20
2023-03-30T18:26:28.770Z,73.30
2023-03-30T18:28:58.446Z,73.60
2023-03-30T18:31:28.002Z,73.30
2023-03-30T18:33:57.629Z,73.80
2023-03-30T18:36:27.470Z,73.80
2023-03-30T18:38:57.579Z,73.90
2023-03-30T18:41:27.604Z,73.70
2023-03-30T18:43:57.352Z,74.00
2023-03-30T18:46:27.241Z,73.90
2023-03-30T18:48:56.937Z,74.00
2023-03-30T18:51:26.624Z,73.80
2023-03-30T18:54:01.373Z,73.80
2023-03-30T18:56:31.018Z,73.60
2023-03-30T18:59:04.034Z,73.50
2023-03-30T19:01:34.651Z,73.60
2023-03-30T19:04:04.314Z,73.70
2023-03-30T19:06:34.170Z,73.70
2023-03-30T19:09:03.817Z,74.00
2023-03-30T19:11:34.362Z,74.00
2023-03-30T19:14:05.370Z,74.50
2023-03-30T19:16:35.094Z,75.10
2023-03-30T19:19:06.880Z,74.90
2023-03-30T19:21:36.713Z,75.50
2023-03-30T19:24:06.530Z,75.70
2023-03-30T19:26:37.455Z,75.90
2023-03-30T19:29:07.201Z,76.00
2023-03-30T19:31:38.386Z,76.20
2023-03-30T19:34:08.299Z,76.00
2023-03-30T19:36:38.168Z,75.90
2023-03-30T19:39:07.976Z,76.30
2023-03-30T19:41:37.917Z,76.40
2023-03-30T19:44:07.550Z,76.30
2023-03-30T19:46:37.351Z,76.30
2023-03-30T19:49:07.294Z,76.20
2023-03-30T19:51:37.164Z,76.40
2023-03-30T19:54:06.866Z,76.50
2023-03-30T19:56:36.479Z,76.70
2023-03-30T19:59:06.323Z,76.80
2023-03-30T20:01:36.009Z,76.90
2023-03-30T20:04:06.252Z,77.00
2023-03-30T20:06:37.596Z,77.20
2023-03-30T20:09:07.757Z,77.30
2023-03-30T20:11:37.409Z,77.40
2023-03-30T20:14:07.908Z,77.50
2023-03-30T20:16:37.528Z,77.50
2023-03-30T20:19:16.093Z,77.40
2023-03-30T20:21:53.581Z,77.40
2023-03-30T20:24:23.277Z,77.30
2023-03-30T20:26:53.829Z,77.10
2023-03-30T20:29:23.431Z,77.10
2023-03-30T20:31:53.198Z,77.20
2023-03-30T20:34:22.913Z,77.50
2023-03-30T20:36:52.769Z,77.70
2023-03-30T20:39:24.050Z,77.70
2023-03-30T20:41:59.604Z,78.40
2023-03-30T20:44:32.497Z,77.60
2023-03-30T20:47:03.423Z,77.30
2023-03-30T20:49:37.254Z,77.20
2023-03-30T20:52:06.963Z,77.10
2023-03-30T20:54:36.719Z,77.30
2023-03-30T20:57:07.144Z,77.30
2023-03-30T20:59:36.838Z,77.20
2023-03-30T21:02:06.669Z,77.30
2023-03-30T21:04:36.760Z,77.50
2023-03-30T21:07:06.527Z,77.70
2023-03-30T21:09:36.340Z,78.00
2023-03-30T21:12:06.256Z,77.80
2023-03-30T21:14:35.828Z,77.80
2023-03-30T21:17:05.682Z,77.90
2023-03-30T21:19:35.552Z,77.50
2023-03-30T21:22:05.903Z,77.40
2023-03-30T21:24:36.495Z,77.50
2023-03-30T21:27:06.520Z,77.80
2023-03-30T21:29:36.166Z,77.80
2023-03-30T21:32:05.908Z,77.80
2023-03-30T21:34:35.558Z,77.90
2023-03-30T21:37:05.328Z,77.80
2023-03-30T21:39:35.189Z,77.80
2023-03-30T21:42:06.846Z,77.80
2023-03-30T21:44:37.752Z,77.80
2023-03-30T21:47:07.568Z,77.80
2023-03-30T21:49:38.934Z,78.00
2023-03-30T21:52:08.677Z,78.10
2023-03-30T21:54:38.398Z,78.00
2023-03-30T21:57:08.279Z,78.00
2023-03-30T21:59:38.070Z,77.90
2023-03-30T22:02:07.910Z,77.80
2023-03-30T22:04:37.793Z,78.40
2023-03-30T22:07:07.661Z,78.20
2023-03-30T22:09:37.870Z,78.30
2023-03-30T22:12:08.401Z,78.70
2023-03-30T22:14:38.449Z,78.90
2023-03-30T22:17:09.424Z,78.80
2023-03-30T22:19:39.470Z,79.10
2023-03-30T22:22:09.590Z,79.30
2023-03-30T22:24:39.489Z,79.30
2023-03-30T22:27:10.544Z,79.20
2023-03-30T22:29:40.176Z,79.30
2023-03-30T22:32:11.493Z,79.20
2023-03-30T22:34:41.190Z,79.50
2023-03-30T22:37:10.762Z,79.30
2023-03-30T22:39:40.942Z,79.50
2023-03-30T22:42:11.074Z,78.90
2023-03-30T22:44:40.743Z,79.30
2023-03-30T22:47:10.564Z,79.50
