createdAt,value
2022-10-02T00:01:33.587Z,99557.53
2022-10-02T00:04:03.555Z,99555.75
2022-10-02T00:06:41.375Z,99558.66
2022-10-02T00:09:16.105Z,99555.28
2022-10-02T00:11:47.250Z,99552.94
2022-10-02T00:14:18.890Z,99551.72
2022-10-02T00:16:53.566Z,99558.97
2022-10-02T00:19:21.710Z,99547.28
2022-10-02T00:22:01.559Z,99560.44
2022-10-02T00:24:46.524Z,99556.06
2022-10-02T00:27:41.538Z,99561.13
2022-10-02T00:30:14.732Z,99556.91
2022-10-02T00:33:03.581Z,99556.97
2022-10-02T00:36:01.454Z,99561.44
2022-10-02T00:38:39.765Z,99561.44
2022-10-02T00:41:48.946Z,99565.75
2022-10-02T00:44:45.932Z,99573.47
2022-10-02T00:48:04.196Z,99570.06
2022-10-02T00:51:03.661Z,99572.69
2022-10-02T00:53:46.931Z,99557.19
2022-10-02T00:56:23.518Z,99571.31
2022-10-02T01:19:41.540Z,99579.63
2022-10-02T01:22:36.912Z,99586.06
2022-10-02T01:25:06.828Z,99585.16
2022-10-02T01:27:39.209Z,99590.88
2022-10-02T01:30:15.641Z,99588.53
2022-10-02T01:33:05.796Z,99577.44
2022-10-02T01:35:36.909Z,99583.66
2022-10-02T01:38:08.902Z,99586.06
2022-10-02T01:40:38.692Z,99585.00
2022-10-02T01:43:14.747Z,99590.59
2022-10-02T01:46:09.082Z,99589.03
2022-10-02T01:48:46.645Z,99597.31
2022-10-02T01:51:40.760Z,99590.72
2022-10-02T01:54:56.246Z,99595.97
2022-10-02T01:57:48.066Z,99598.50
2022-10-02T02:00:26.849Z,99604.97
2022-10-02T02:03:03.211Z,99609.50
2022-10-02T02:06:03.128Z,99608.44
2022-10-02T02:08:42.778Z,99613.53
2022-10-02T02:11:18.281Z,99613.22
2022-10-02T02:14:12.045Z,99623.00
2022-10-02T02:16:42.561Z,99615.75
2022-10-02T02:19:45.415Z,99608.28
2022-10-02T02:22:24.511Z,99620.47
2022-10-02T02:25:08.675Z,99618.75
2022-10-02T02:27:40.202Z,99616.59
2022-10-02T02:30:13.198Z,99623.84
2022-10-02T02:32:56.916Z,99618.00
2022-10-02T02:35:46.907Z,99622.94
2022-10-02T02:38:26.559Z,99618.75
2022-10-02T02:40:59.690Z,99628.31
2022-10-02T02:43:35.771Z,99634.63
2022-10-02T02:46:11.433Z,99636.47
2022-10-02T02:48:52.288Z,99634.28
2022-10-02T02:51:26.918Z,99631.66
2022-10-02T02:54:26.377Z,99635.47
2022-10-02T02:56:56.796Z,99639.16
2022-10-02T02:59:31.426Z,99636.75
2022-10-02T03:01:59.754Z,99645.53
2022-10-02T03:04:27.714Z,99635.19
2022-10-02T03:07:01.535Z,99643.13
2022-10-02T03:09:30.615Z,99645.59
2022-10-02T03:12:05.102Z,99635.91
2022-10-02T03:14:41.997Z,99642.50
2022-10-02T03:17:42.734Z,99640.72
2022-10-02T03:20:25.634Z,99642.09
2022-10-02T03:23:18.222Z,99637.50
2022-10-02T03:26:24.908Z,99639.28
2022-10-02T03:28:59.127Z,99634.59
2022-10-02T03:31:32.020Z,99633.69
2022-10-02T03:34:02.465Z,99640.47
2022-10-02T03:36:30.919Z,99642.75
2022-10-02T03:41:50.887Z,99642.31
2022-10-02T03:44:18.639Z,99652.22
2022-10-02T03:46:46.568Z,99649.22
2022-10-02T03:49:14.488Z,99647.31
2022-10-02T03:51:42.265Z,99647.59
2022-10-02T03:54:20.100Z,99639.88
2022-10-02T03:57:03.276Z,99648.22
2022-10-02T03:59:37.158Z,99641.78
2022-10-02T04:02:12.576Z,99647.66
2022-10-02T04:04:57.673Z,99643.69
2022-10-02T04:07:37.562Z,99651.25
2022-10-02T04:10:14.824Z,99657.19
2022-10-02T04:12:52.129Z,99647.50
2022-10-02T04:15:23.681Z,99650.13
2022-10-02T04:18:03.850Z,99656.69
2022-10-02T04:21:06.014Z,99652.66
2022-10-02T04:23:35.921Z,99660.19
2022-10-02T04:26:21.966Z,99663.41
2022-10-02T04:29:01.449Z,99660.94
2022-10-02T04:31:29.563Z,99664.44
2022-10-02T04:34:05.309Z,99669.59
2022-10-02T04:37:39.301Z,99665.75
2022-10-02T04:40:27.881Z,99674.22
2022-10-02T04:43:25.621Z,99672.53
2022-10-02T04:46:39.784Z,99673.00
2022-10-02T04:49:26.148Z,99662.88
2022-10-02T04:52:23.691Z,99673.34
2022-10-02T04:55:12.508Z,99677.19
2022-10-02T04:58:17.346Z,99669.94
2022-10-02T05:01:23.635Z,99670.66
2022-10-02T05:04:00.689Z,99667.53
2022-10-02T05:06:40.087Z,99683.81
2022-10-02T05:09:28.943Z,99673.19
2022-10-02T05:12:38.440Z,99691.41
2022-10-02T05:15:15.296Z,99688.78
2022-10-02T05:18:07.712Z,99691.41
2022-10-02T05:20:38.483Z,99694.03
2022-10-02T05:23:30.481Z,99695.84
2022-10-02T05:26:31.629Z,99683.81
2022-10-02T05:29:07.672Z,99695.56
2022-10-02T05:31:41.480Z,99695.28
2022-10-02T05:34:48.870Z,99703.78
2022-10-02T05:37:35.035Z,99701.75
2022-10-02T05:40:19.600Z,99701.66
2022-10-02T05:43:13.014Z,99704.16
2022-10-02T05:45:52.912Z,99713.50
2022-10-02T05:48:41.001Z,99711.53
2022-10-02T05:51:29.509Z,99709.38
2022-10-02T05:54:12.324Z,99715.00
2022-10-02T05:56:48.184Z,99711.69
2022-10-02T05:59:27.653Z,99720.47
2022-10-02T06:02:02.474Z,99710.31
2022-10-02T06:04:38.369Z,99720.81
2022-10-02T06:07:14.350Z,99722.84
2022-10-02T06:09:53.348Z,99721.53
2022-10-02T06:12:42.692Z,99720.00
2022-10-02T06:15:30.033Z,99732.19
2022-10-02T06:18:05.275Z,99730.03
2022-10-02T06:20:41.822Z,99733.28
2022-10-02T06:23:32.804Z,99735.75
2022-10-02T06:26:16.518Z,99731.75
2022-10-02T06:29:13.765Z,99732.28
2022-10-02T06:32:07.317Z,99734.81
2022-10-02T06:34:35.145Z,99735.53
2022-10-02T06:37:21.258Z,99739.44
2022-10-02T06:40:15.645Z,99740.38
2022-10-02T06:43:18.257Z,99738.06
2022-10-02T06:46:04.960Z,99742.13
2022-10-02T06:49:12.116Z,99740.22
2022-10-02T06:51:51.916Z,99751.88
2022-10-02T06:54:32.263Z,99759.38
2022-10-02T06:57:03.031Z,99763.84
2022-10-02T07:00:03.336Z,99762.59
2022-10-02T07:02:59.705Z,99761.47
2022-10-02T07:05:33.502Z,99758.06
2022-10-02T07:08:28.092Z,99757.50
2022-10-02T07:11:21.226Z,99768.16
2022-10-02T07:14:08.235Z,99777.84
2022-10-02T07:16:58.671Z,99777.06
2022-10-02T07:19:35.390Z,99773.75
2022-10-02T07:22:45.009Z,99775.13
2022-10-02T07:25:50.626Z,99781.38
2022-10-02T07:28:37.599Z,99774.69
2022-10-02T07:31:32.909Z,99783.78
2022-10-02T07:34:35.136Z,99781.47
2022-10-02T07:37:17.454Z,99784.09
2022-10-02T07:40:13.148Z,99788.75
2022-10-02T07:42:54.071Z,99793.19
2022-10-02T07:45:39.310Z,99799.53
2022-10-02T07:48:12.033Z,99806.56
2022-10-02T07:51:28.081Z,99798.59
2022-10-02T07:54:09.111Z,99790.06
2022-10-02T07:56:38.140Z,99800.47
2022-10-02T07:59:15.905Z,99791.66
2022-10-02T08:01:46.567Z,99795.50
2022-10-02T08:04:34.617Z,99792.91
2022-10-02T08:07:06.802Z,99802.81
2022-10-02T08:09:52.243Z,99808.25
2022-10-02T08:12:37.967Z,99807.56
2022-10-02T08:15:07.091Z,99811.00
2022-10-02T08:17:49.934Z,99812.50
2022-10-02T08:20:29.469Z,99811.91
2022-10-02T08:23:00.578Z,99812.09
2022-10-02T08:25:49.581Z,99816.22
2022-10-02T08:28:40.026Z,99810.03
2022-10-02T08:31:14.837Z,99817.19
2022-10-02T08:33:43.332Z,99816.88
2022-10-02T08:36:35.195Z,99814.53
2022-10-02T08:39:28.197Z,99819.97
2022-10-02T08:42:11.555Z,99825.75
2022-10-02T08:44:49.085Z,99825.63
2022-10-02T08:47:22.644Z,99815.09
2022-10-02T08:50:30.217Z,99824.16
2022-10-02T08:53:09.955Z,99821.88
2022-10-02T08:55:58.384Z,99823.03
2022-10-02T08:59:19.136Z,99825.41
2022-10-02T09:01:47.155Z,99828.03
2022-10-02T09:05:00.945Z,99818.44
2022-10-02T09:07:41.897Z,99822.81
2022-10-02T09:10:46.081Z,99817.38
2022-10-02T09:13:29.449Z,99821.00
2022-10-02T09:16:11.053Z,99832.59
2022-10-02T09:18:56.460Z,99829.03
2022-10-02T09:21:34.718Z,99832.50
2022-10-02T09:24:40.382Z,99830.16
2022-10-02T09:27:54.114Z,99837.31
2022-10-02T09:30:33.876Z,99830.41
2022-10-02T09:33:27.255Z,99830.19
2022-10-02T09:36:13.143Z,99826.50
2022-10-02T09:38:52.153Z,99832.66
2022-10-02T09:41:38.601Z,99825.84
2022-10-02T09:44:40.413Z,99827.41
2022-10-02T09:47:47.299Z,99824.94
2022-10-02T09:50:50.074Z,99829.97
2022-10-02T09:53:33.125Z,99824.16
2022-10-02T09:56:20.957Z,99823.41
2022-10-02T09:59:26.311Z,99821.16
2022-10-02T10:01:57.006Z,99824.34
2022-10-02T10:05:01.317Z,99814.47
2022-10-02T10:08:02.741Z,99813.72
2022-10-02T10:11:02.157Z,99806.97
2022-10-02T10:14:20.059Z,99806.19
2022-10-02T10:17:13.503Z,99810.56
2022-10-02T10:19:53.295Z,99810.09
2022-10-02T10:22:40.091Z,99798.47
2022-10-02T10:25:31.561Z,99798.25
2022-10-02T10:28:25.957Z,99791.00
2022-10-02T10:31:11.341Z,99800.56
2022-10-02T10:34:04.139Z,99793.03
2022-10-02T10:36:56.828Z,99783.50
2022-10-02T10:39:55.522Z,99794.03
2022-10-02T10:43:06.909Z,99782.47
2022-10-02T10:45:54.158Z,99785.97
2022-10-02T10:48:49.914Z,99791.44
2022-10-02T10:52:03.965Z,99800.53
2022-10-02T10:54:55.889Z,99786.81
2022-10-02T10:58:02.734Z,99782.44
2022-10-02T11:00:51.472Z,99781.00
2022-10-02T11:03:49.832Z,99786.56
2022-10-02T11:06:38.954Z,99783.75
2022-10-02T11:09:26.964Z,99780.78
2022-10-02T11:12:21.749Z,99785.44
2022-10-02T11:15:27.210Z,99778.09
2022-10-02T11:18:09.414Z,99775.09
2022-10-02T11:21:18.739Z,99782.50
2022-10-02T11:24:50.971Z,99800.16
2022-10-02T11:28:03.110Z,99794.09
2022-10-02T11:30:47.052Z,99791.16
2022-10-02T11:33:38.327Z,99794.00
2022-10-02T11:36:21.094Z,99788.09
2022-10-02T11:39:21.762Z,99799.44
2022-10-02T11:42:26.328Z,99795.81
2022-10-02T11:45:18.660Z,99796.13
2022-10-02T11:48:25.984Z,99787.94
2022-10-02T11:51:12.461Z,99786.94
2022-10-02T11:54:04.309Z,99787.94
2022-10-02T11:57:01.974Z,99788.69
2022-10-02T11:59:47.990Z,99790.13
2022-10-02T12:02:42.025Z,99773.22
2022-10-02T12:05:53.449Z,99783.41
2022-10-02T12:09:00.616Z,99779.81
2022-10-02T12:11:49.482Z,99773.66
2022-10-02T12:14:38.570Z,99772.06
2022-10-02T12:17:53.425Z,99778.53
2022-10-02T12:20:46.962Z,99775.56
2022-10-02T12:24:13.969Z,99775.19
2022-10-02T12:26:59.075Z,99770.38
2022-10-02T12:29:41.117Z,99785.72
2022-10-02T12:32:28.104Z,99786.13
2022-10-02T12:35:41.152Z,99775.31
2022-10-02T12:38:35.193Z,99775.09
2022-10-02T12:41:52.937Z,99775.16
2022-10-02T12:44:24.714Z,99783.34
2022-10-02T12:47:26.360Z,99766.75
2022-10-02T12:50:21.983Z,99774.88
2022-10-02T12:52:53.116Z,99769.13
2022-10-02T12:55:39.699Z,99769.41
2022-10-02T12:58:23.686Z,99764.47
2022-10-02T13:01:09.362Z,99774.13
2022-10-02T13:04:05.820Z,99758.41
2022-10-02T13:06:46.661Z,99762.72
2022-10-02T13:09:28.102Z,99763.69
2022-10-02T13:12:35.065Z,99757.56
2022-10-02T13:15:23.053Z,99761.59
2022-10-02T13:17:58.808Z,99760.00
2022-10-02T13:20:39.024Z,99740.34
2022-10-02T13:23:32.084Z,99750.97
2022-10-02T13:26:19.290Z,99760.09
2022-10-02T13:28:54.315Z,99751.06
2022-10-02T13:31:54.030Z,99753.72
2022-10-02T13:34:39.300Z,99759.19
2022-10-02T13:37:33.446Z,99758.72
2022-10-02T13:40:40.062Z,99754.66
2022-10-02T13:43:36.940Z,99754.56
2022-10-02T13:46:32.546Z,99767.22
2022-10-02T13:49:25.351Z,99760.91
2022-10-02T13:52:13.771Z,99759.72
2022-10-02T13:55:20.151Z,99755.75
2022-10-02T13:58:42.368Z,99761.78
2022-10-02T14:01:31.230Z,99754.75
2022-10-02T14:04:17.241Z,99755.03
2022-10-02T14:07:41.124Z,99758.31
2022-10-02T14:10:28.381Z,99757.56
2022-10-02T14:13:05.920Z,99762.81
2022-10-02T14:15:45.859Z,99746.84
2022-10-02T14:18:39.486Z,99752.16
2022-10-02T14:21:31.829Z,99741.28
2022-10-02T14:24:44.012Z,99741.28
2022-10-02T14:27:43.290Z,99741.22
2022-10-02T14:31:00.579Z,99729.78
2022-10-02T14:33:40.131Z,99738.91
2022-10-02T14:36:20.954Z,99737.88
2022-10-02T14:39:12.361Z,99730.53
2022-10-02T14:41:40.208Z,99737.19
2022-10-02T14:44:28.567Z,99740.56
2022-10-02T14:47:13.307Z,99734.56
2022-10-02T14:50:23.396Z,99738.41
2022-10-02T14:52:59.854Z,99730.78
2022-10-02T14:55:45.010Z,99738.69
2022-10-02T14:58:34.327Z,99731.91
2022-10-02T15:01:21.340Z,99737.38
2022-10-02T15:04:11.768Z,99724.44
2022-10-02T15:07:04.019Z,99726.69
2022-10-02T15:09:56.068Z,99725.13
2022-10-02T15:12:35.914Z,99720.63
2022-10-02T15:15:08.476Z,99714.78
2022-10-02T15:17:57.390Z,99715.34
2022-10-02T15:20:25.123Z,99724.38
2022-10-02T15:23:00.744Z,99720.22
2022-10-02T15:25:55.413Z,99723.78
2022-10-02T15:28:36.806Z,99717.25
2022-10-02T15:31:46.910Z,99719.56
2022-10-02T15:34:27.137Z,99721.44
2022-10-02T15:37:03.341Z,99723.31
2022-10-02T15:40:09.405Z,99722.28
2022-10-02T15:42:49.505Z,99730.28
2022-10-02T15:45:40.666Z,99724.00
2022-10-02T15:48:47.919Z,99728.34
2022-10-02T15:51:55.552Z,99733.06
2022-10-02T15:54:25.832Z,99724.56
2022-10-02T15:57:12.445Z,99724.78
2022-10-02T15:59:46.241Z,99727.88
2022-10-02T16:02:32.991Z,99730.81
2022-10-02T16:05:33.937Z,99734.97
2022-10-02T16:08:39.250Z,99732.66
2022-10-02T16:11:27.025Z,99736.53
2022-10-02T16:14:33.039Z,99738.06
2022-10-02T16:17:24.188Z,99739.44
2022-10-02T16:20:14.013Z,99737.25
2022-10-02T16:23:10.976Z,99738.03
2022-10-02T16:26:17.425Z,99742.31
2022-10-02T16:29:14.404Z,99739.34
2022-10-02T16:32:06.297Z,99749.19
2022-10-02T16:35:20.045Z,99748.13
2022-10-02T16:38:02.133Z,99747.72
2022-10-02T16:40:44.154Z,99748.00
2022-10-02T16:43:20.978Z,99739.66
2022-10-02T16:46:10.205Z,99742.34
2022-10-02T16:49:08.126Z,99729.72
2022-10-02T16:52:10.570Z,99729.28
2022-10-02T16:55:08.146Z,99734.97
2022-10-02T16:57:41.662Z,99733.59
2022-10-02T17:00:24.019Z,99728.63
2022-10-02T17:03:11.492Z,99730.72
2022-10-02T17:05:53.233Z,99723.41
2022-10-02T17:08:41.176Z,99731.38
2022-10-02T17:11:09.104Z,99734.66
2022-10-02T17:14:03.613Z,99727.63
2022-10-02T17:16:40.698Z,99724.47
2022-10-02T17:19:44.290Z,99727.19
2022-10-02T17:22:44.814Z,99729.25
2022-10-02T17:25:51.018Z,99728.09
2022-10-02T17:28:19.396Z,99724.22
2022-10-02T17:30:59.279Z,99733.38
2022-10-02T17:33:40.116Z,99741.16
2022-10-02T17:36:15.433Z,99733.69
2022-10-02T17:39:11.066Z,99732.00
2022-10-02T17:41:39.121Z,99734.06
2022-10-02T17:44:18.456Z,99734.25
2022-10-02T17:47:13.133Z,99731.81
2022-10-02T17:49:52.527Z,99735.09
2022-10-02T17:52:57.107Z,99726.47
2022-10-02T17:55:49.248Z,99727.50
2022-10-02T17:58:44.974Z,99724.75
2022-10-02T18:01:19.930Z,99722.22
2022-10-02T18:04:12.576Z,99719.97
2022-10-02T18:06:58.813Z,99720.13
2022-10-02T18:10:00.850Z,99714.47
2022-10-02T18:12:34.827Z,99713.72
2022-10-02T18:15:05.267Z,99720.78
2022-10-02T18:17:54.322Z,99717.25
2022-10-02T18:20:34.521Z,99717.38
2022-10-02T18:23:11.556Z,99721.44
2022-10-02T18:26:16.771Z,99724.41
2022-10-02T18:29:05.961Z,99715.84
2022-10-02T18:31:54.507Z,99712.31
2022-10-02T18:34:32.107Z,99715.22
2022-10-02T18:37:02.969Z,99710.91
2022-10-02T18:40:06.952Z,99712.50
2022-10-02T18:43:02.320Z,99700.34
2022-10-02T18:45:44.072Z,99714.19
2022-10-02T18:48:38.245Z,99715.66
2022-10-02T18:51:31.879Z,99714.06
2022-10-02T18:54:08.005Z,99699.91
2022-10-02T18:57:07.502Z,99716.94
2022-10-02T19:00:23.774Z,99713.88
2022-10-02T19:03:13.785Z,99712.06
2022-10-02T19:06:13.465Z,99713.81
2022-10-02T19:09:08.672Z,99708.53
2022-10-02T19:11:45.758Z,99704.22
2022-10-02T19:14:33.198Z,99707.63
2022-10-02T19:17:02.484Z,99704.84
2022-10-02T19:19:30.655Z,99708.97
2022-10-02T19:22:02.241Z,99705.09
2022-10-02T19:24:37.424Z,99703.03
2022-10-02T19:27:10.017Z,99704.63
2022-10-02T19:29:48.658Z,99697.31
2022-10-02T19:32:18.525Z,99695.09
2022-10-02T19:34:51.808Z,99684.41
2022-10-02T19:37:23.090Z,99688.06
2022-10-02T19:39:55.180Z,99683.63
2022-10-02T19:42:38.661Z,99684.41
2022-10-02T19:45:22.792Z,99688.47
2022-10-02T19:47:58.431Z,99696.84
2022-10-02T19:50:38.244Z,99705.31
2022-10-02T19:53:23.739Z,99697.28
2022-10-02T19:56:17.595Z,99704.03
2022-10-02T19:58:59.642Z,99701.41
2022-10-02T20:01:33.182Z,99700.56
2022-10-02T20:04:02.722Z,99699.66
2022-10-02T20:06:35.162Z,99704.13
2022-10-02T20:09:16.937Z,99704.22
2022-10-02T20:11:52.190Z,99700.34
2022-10-02T20:14:39.564Z,99698.44
2022-10-02T20:17:09.087Z,99694.19
2022-10-02T20:20:12.404Z,99682.16
2022-10-02T20:22:55.473Z,99691.50
2022-10-02T20:25:29.059Z,99693.94
2022-10-02T20:28:15.831Z,99696.56
2022-10-02T20:30:51.702Z,99696.97
2022-10-02T20:33:36.829Z,99705.25
2022-10-02T20:36:19.449Z,99699.31
2022-10-02T20:39:04.319Z,99695.56
2022-10-02T20:41:57.614Z,99696.38
2022-10-02T20:44:28.417Z,99700.56
2022-10-02T20:47:14.469Z,99695.78
2022-10-02T20:49:52.760Z,99702.56
2022-10-02T20:52:57.839Z,99694.28
2022-10-02T20:55:43.444Z,99701.41
2022-10-02T20:58:32.858Z,99702.31
2022-10-02T21:01:03.536Z,99702.47
2022-10-02T21:03:40.587Z,99700.25
2022-10-02T21:06:46.710Z,99703.78
2022-10-02T21:09:36.535Z,99696.84
2022-10-02T21:12:26.965Z,99694.50
2022-10-02T21:15:26.337Z,99694.63
2022-10-02T21:18:07.085Z,99691.09
2022-10-02T21:20:55.523Z,99689.66
2022-10-02T21:23:48.199Z,99695.72
2022-10-02T21:26:40.524Z,99689.50
2022-10-02T21:29:44.376Z,99693.19
2022-10-02T21:32:22.989Z,99695.19
2022-10-02T21:34:53.771Z,99690.03
2022-10-02T21:37:43.991Z,99695.28
2022-10-02T21:40:46.604Z,99696.84
2022-10-02T21:43:51.509Z,99694.03
2022-10-02T21:46:47.150Z,99694.41
2022-10-02T21:49:42.927Z,99689.06
2022-10-02T21:52:25.994Z,99687.69
2022-10-02T21:55:32.360Z,99689.25
2022-10-02T21:58:43.861Z,99682.63
2022-10-02T22:01:36.344Z,99688.09
2022-10-02T22:04:41.901Z,99690.31
2022-10-02T22:07:12.710Z,99684.44
2022-10-02T22:10:12.710Z,99691.88
2022-10-02T22:12:52.583Z,99685.91
2022-10-02T22:15:26.007Z,99689.13
2022-10-02T22:18:01.003Z,99685.19
2022-10-02T22:20:57.258Z,99678.72
2022-10-02T22:23:46.198Z,99677.59
2022-10-02T22:26:36.489Z,99688.97
2022-10-02T22:29:24.833Z,99692.78
2022-10-02T22:32:41.889Z,99682.81
2022-10-02T22:35:27.623Z,99682.66
2022-10-02T22:38:22.440Z,99683.78
2022-10-02T22:40:58.854Z,99664.94
2022-10-02T22:43:50.630Z,99679.00
2022-10-02T22:46:47.665Z,99681.16
2022-10-02T22:49:43.575Z,99681.94
2022-10-02T22:52:30.435Z,99685.34
2022-10-02T22:55:01.025Z,99681.84
2022-10-02T22:57:32.001Z,99681.38
2022-10-02T23:00:27.808Z,99683.69
2022-10-02T23:03:02.314Z,99681.00
2022-10-02T23:05:44.654Z,99693.06
2022-10-02T23:08:51.153Z,99693.44
2022-10-02T23:11:32.568Z,99695.78
2022-10-02T23:14:13.599Z,99686.78
2022-10-02T23:16:49.391Z,99684.41
2022-10-02T23:19:28.177Z,99685.41
2022-10-02T23:22:04.157Z,99686.50
2022-10-02T23:24:43.532Z,99685.59
2022-10-02T23:27:28.530Z,99684.94
2022-10-02T23:30:17.528Z,99681.00
2022-10-02T23:33:00.469Z,99681.59
2022-10-02T23:35:31.657Z,99681.22
2022-10-02T23:38:12.528Z,99680.88
2022-10-02T23:41:23.760Z,99684.69
2022-10-02T23:44:05.926Z,99677.75
2022-10-02T23:46:49.060Z,99692.91
2022-10-02T23:49:24.912Z,99687.28
2022-10-02T23:52:03.108Z,99685.72
2022-10-02T23:54:40.459Z,99688.78
2022-10-02T23:57:33.075Z,99690.66
