createdAt,value
2023-09-05T00:00:16.281Z,58.20
2023-09-05T00:02:43.241Z,58.40
2023-09-05T00:05:10.392Z,58.30
2023-09-05T00:07:37.480Z,58.20
2023-09-05T00:10:09.218Z,58.20
2023-09-05T00:12:36.058Z,58.20
2023-09-05T00:15:03.813Z,58.40
2023-09-05T00:17:31.405Z,58.50
2023-09-05T00:19:58.277Z,58.50
2023-09-05T00:22:25.160Z,58.40
2023-09-05T00:24:52.031Z,58.40
2023-09-05T00:27:18.921Z,58.40
2023-09-05T00:29:45.811Z,58.50
2023-09-05T00:32:12.598Z,58.50
2023-09-05T00:34:39.610Z,58.40
2023-09-05T00:37:07.770Z,58.30
2023-09-05T00:39:34.968Z,58.30
2023-09-05T00:42:03.164Z,58.30
2023-09-05T00:44:30.038Z,58.30
2023-09-05T00:46:57.524Z,58.40
2023-09-05T00:49:28.961Z,58.40
2023-09-05T00:52:00.262Z,58.40
2023-09-05T00:54:27.485Z,58.30
2023-09-05T00:56:54.332Z,58.30
2023-09-05T00:59:21.948Z,58.50
2023-09-05T01:01:49.299Z,58.60
2023-09-05T01:04:16.242Z,58.70
2023-09-05T01:07:01.310Z,58.70
2023-09-05T01:09:46.538Z,58.70
2023-09-05T01:12:13.341Z,58.80
2023-09-05T01:14:40.275Z,58.80
2023-09-05T01:17:07.089Z,58.90
2023-09-05T01:19:37.467Z,58.90
2023-09-05T01:22:26.004Z,59.00
2023-09-05T01:24:52.901Z,59.10
2023-09-05T01:27:20.596Z,59.20
2023-09-05T01:29:47.591Z,59.20
2023-09-05T01:32:14.915Z,59.20
2023-09-05T01:34:42.276Z,59.30
2023-09-05T01:37:11.730Z,59.30
2023-09-05T01:39:39.031Z,59.40
2023-09-05T01:42:06.244Z,59.50
2023-09-05T01:44:37.350Z,59.50
2023-09-05T01:47:04.653Z,59.50
2023-09-05T01:49:31.457Z,59.40
2023-09-05T01:51:58.270Z,59.30
2023-09-05T01:54:25.727Z,59.00
2023-09-05T01:56:52.471Z,59.00
2023-09-05T01:59:22.969Z,58.90
2023-09-05T02:01:50.322Z,59.50
2023-09-05T02:04:17.355Z,58.90
2023-09-05T02:06:44.193Z,59.20
2023-09-05T02:09:10.996Z,59.30
2023-09-05T02:11:37.784Z,59.20
2023-09-05T02:14:04.591Z,59.00
2023-09-05T02:16:32.163Z,59.10
2023-09-05T02:18:59.058Z,59.10
2023-09-05T02:21:25.960Z,59.10
2023-09-05T02:23:53.114Z,59.00
2023-09-05T02:26:19.914Z,58.90
2023-09-05T02:28:46.878Z,58.90
2023-09-05T02:31:13.808Z,58.90
2023-09-05T02:33:40.649Z,59.00
2023-09-05T02:36:12.540Z,59.10
2023-09-05T02:38:39.332Z,59.20
2023-09-05T02:41:06.152Z,59.30
2023-09-05T02:43:33.609Z,59.30
2023-09-05T02:46:00.397Z,59.30
2023-09-05T02:48:27.175Z,59.20
2023-09-05T02:51:04.496Z,59.20
2023-09-05T02:53:31.320Z,59.10
2023-09-05T02:55:58.334Z,59.10
2023-09-05T02:58:29.069Z,59.00
2023-09-05T03:01:07.401Z,59.00
2023-09-05T03:03:34.333Z,59.10
2023-09-05T03:06:10.916Z,59.20
2023-09-05T03:08:38.348Z,59.30
2023-09-05T03:11:05.273Z,59.40
2023-09-05T03:13:32.059Z,59.40
2023-09-05T03:15:58.892Z,59.50
2023-09-05T03:18:28.494Z,59.40
2023-09-05T03:20:55.348Z,59.50
2023-09-05T03:23:23.572Z,59.30
2023-09-05T03:25:50.803Z,59.20
2023-09-05T03:28:17.787Z,59.20
2023-09-05T03:30:44.570Z,59.00
2023-09-05T03:33:11.422Z,58.90
2023-09-05T03:35:38.654Z,59.00
2023-09-05T03:38:08.058Z,59.00
2023-09-05T03:40:35.565Z,59.50
2023-09-05T03:43:02.533Z,59.20
2023-09-05T03:45:31.789Z,59.10
2023-09-05T03:48:01.502Z,59.20
2023-09-05T03:50:29.089Z,59.30
2023-09-05T03:52:55.925Z,59.10
2023-09-05T03:55:23.097Z,59.10
2023-09-05T03:57:50.099Z,59.00
2023-09-05T04:00:17.038Z,59.10
2023-09-05T04:02:43.899Z,59.10
2023-09-05T04:05:12.308Z,59.20
2023-09-05T04:07:41.846Z,59.30
2023-09-05T04:10:10.009Z,60.00
2023-09-05T04:12:38.405Z,59.40
2023-09-05T04:15:05.958Z,59.50
2023-09-05T04:17:33.148Z,59.60
2023-09-05T04:20:00.170Z,59.70
2023-09-05T04:22:29.857Z,59.80
2023-09-05T04:24:56.722Z,59.80
2023-09-05T04:27:24.860Z,60.10
2023-09-05T04:29:52.802Z,60.20
2023-09-05T04:32:30.090Z,60.40
2023-09-05T04:34:58.100Z,60.20
2023-09-05T04:37:25.240Z,59.90
2023-09-05T04:39:52.391Z,59.90
2023-09-05T04:42:19.225Z,59.90
2023-09-05T04:44:46.255Z,60.00
2023-09-05T04:47:22.672Z,60.10
2023-09-05T04:49:53.901Z,60.20
2023-09-05T04:52:21.486Z,60.40
2023-09-05T04:54:48.364Z,60.00
2023-09-05T04:57:15.457Z,59.70
2023-09-05T04:59:45.082Z,59.80
2023-09-05T05:02:12.307Z,59.90
2023-09-05T05:04:39.078Z,59.90
2023-09-05T05:07:05.841Z,60.00
2023-09-05T05:09:32.661Z,60.00
2023-09-05T05:12:00.398Z,60.10
2023-09-05T05:14:27.263Z,60.20
2023-09-05T05:16:55.224Z,60.20
2023-09-05T05:19:22.829Z,61.10
2023-09-05T05:21:50.245Z,60.50
2023-09-05T05:24:17.028Z,60.40
2023-09-05T05:26:44.316Z,60.30
2023-09-05T05:29:11.192Z,60.50
2023-09-05T05:31:38.785Z,60.70
2023-09-05T05:34:05.634Z,60.80
2023-09-05T05:36:32.402Z,61.00
2023-09-05T05:39:02.745Z,61.10
2023-09-05T05:41:29.571Z,61.10
2023-09-05T05:43:56.767Z,61.30
2023-09-05T05:46:23.812Z,61.40
2023-09-05T05:48:52.860Z,61.50
2023-09-05T05:51:20.082Z,61.60
2023-09-05T05:53:47.929Z,61.80
2023-09-05T05:56:14.753Z,61.80
2023-09-05T05:58:41.578Z,62.00
2023-09-05T06:01:09.124Z,62.10
2023-09-05T06:03:36.680Z,62.20
2023-09-05T06:06:04.593Z,62.30
2023-09-05T06:08:31.960Z,62.30
2023-09-05T06:10:58.943Z,62.50
2023-09-05T06:13:25.776Z,62.50
2023-09-05T06:15:53.193Z,62.40
2023-09-05T06:18:20.450Z,62.50
2023-09-05T06:20:47.294Z,62.50
2023-09-05T06:23:14.244Z,62.50
2023-09-05T06:25:41.128Z,62.60
2023-09-05T06:28:07.976Z,62.80
2023-09-05T06:30:34.830Z,62.90
2023-09-05T06:33:01.931Z,62.80
2023-09-05T06:35:28.760Z,62.90
2023-09-05T06:37:57.215Z,62.90
2023-09-05T06:40:24.901Z,62.90
2023-09-05T06:42:55.074Z,63.00
2023-09-05T06:45:22.349Z,63.00
2023-09-05T06:47:49.251Z,63.00
2023-09-05T06:50:16.245Z,63.40
2023-09-05T06:52:43.086Z,63.40
2023-09-05T06:55:10.570Z,63.60
2023-09-05T06:57:37.400Z,63.50
2023-09-05T07:00:04.704Z,63.60
2023-09-05T07:02:31.696Z,63.40
2023-09-05T07:04:58.666Z,63.40
2023-09-05T07:07:26.682Z,63.30
2023-09-05T07:09:54.552Z,63.50
2023-09-05T07:12:21.675Z,63.60
2023-09-05T07:14:49.730Z,63.60
2023-09-05T07:17:16.516Z,63.40
2023-09-05T07:19:43.322Z,63.50
2023-09-05T07:22:10.224Z,63.60
2023-09-05T07:24:38.150Z,63.60
2023-09-05T07:27:05.720Z,63.80
2023-09-05T07:29:34.571Z,63.90
2023-09-05T07:32:02.824Z,63.90
2023-09-05T07:34:30.064Z,63.90
2023-09-05T07:36:57.904Z,64.10
2023-09-05T07:39:25.903Z,64.00
2023-09-05T07:41:52.954Z,64.00
2023-09-05T07:44:20.907Z,63.90
2023-09-05T07:46:47.925Z,64.00
2023-09-05T07:49:16.965Z,64.20
2023-09-05T07:51:44.094Z,64.20
2023-09-05T07:54:17.191Z,64.10
2023-09-05T07:56:44.072Z,63.90
2023-09-05T07:59:10.933Z,63.70
2023-09-05T08:01:38.468Z,63.70
2023-09-05T08:04:06.743Z,63.70
2023-09-05T08:06:33.728Z,63.40
2023-09-05T08:09:00.559Z,63.20
2023-09-05T08:11:27.387Z,63.20
2023-09-05T08:13:55.217Z,63.10
2023-09-05T08:16:23.746Z,62.80
2023-09-05T08:18:50.737Z,63.00
2023-09-05T08:21:18.330Z,63.00
2023-09-05T08:23:45.719Z,62.80
2023-09-05T08:26:13.100Z,61.50
2023-09-05T08:28:45.085Z,61.50
2023-09-05T08:33:41.780Z,60.40
2023-09-05T08:36:09.988Z,60.30
2023-09-05T08:38:40.557Z,60.20
2023-09-05T08:41:11.274Z,59.40
2023-09-05T08:43:38.031Z,59.20
2023-09-05T08:46:04.967Z,59.00
2023-09-05T08:51:05.577Z,58.60
2023-09-05T08:53:35.388Z,58.00
2023-09-05T08:56:02.557Z,57.90
2023-09-05T08:58:29.434Z,58.10
2023-09-05T09:00:57.145Z,58.20
2023-09-05T09:03:24.197Z,58.10
2023-09-05T09:05:51.309Z,58.20
2023-09-05T09:08:20.151Z,58.20
2023-09-05T09:11:06.277Z,57.50
2023-09-05T09:13:33.142Z,57.80
2023-09-05T09:16:03.675Z,57.90
2023-09-05T09:18:33.324Z,57.20
2023-09-05T09:21:04.457Z,57.40
2023-09-05T09:23:34.396Z,57.70
2023-09-05T09:26:01.776Z,57.40
2023-09-05T09:28:35.424Z,57.10
2023-09-05T09:31:05.736Z,57.20
2023-09-05T09:33:33.678Z,56.90
2023-09-05T09:36:04.730Z,56.90
2023-09-05T09:38:31.663Z,56.80
2023-09-05T09:41:03.878Z,57.00
2023-09-05T09:43:31.358Z,56.80
2023-09-05T09:46:02.044Z,56.30
2023-09-05T09:48:30.043Z,55.50
2023-09-05T09:50:57.813Z,55.80
2023-09-05T09:53:31.662Z,55.90
2023-09-05T09:56:01.008Z,55.90
2023-09-05T09:58:28.297Z,55.70
2023-09-05T10:00:57.173Z,55.50
2023-09-05T10:03:26.562Z,55.50
2023-09-05T10:05:53.740Z,55.50
2023-09-05T10:08:21.806Z,55.10
2023-09-05T10:10:48.999Z,55.00
2023-09-05T10:13:15.822Z,54.70
2023-09-05T10:15:42.756Z,55.00
2023-09-05T10:18:10.586Z,54.70
2023-09-05T10:20:41.689Z,54.00
2023-09-05T10:23:09.034Z,53.70
2023-09-05T10:25:37.928Z,53.50
2023-09-05T10:28:05.762Z,53.70
2023-09-05T10:30:43.124Z,54.50
2023-09-05T10:33:13.501Z,54.10
2023-09-05T10:35:46.902Z,53.80
2023-09-05T10:38:15.437Z,53.50
2023-09-05T10:40:42.343Z,52.90
2023-09-05T10:43:10.321Z,52.80
2023-09-05T10:45:38.583Z,53.10
2023-09-05T10:48:18.494Z,53.20
2023-09-05T10:51:04.978Z,53.20
2023-09-05T10:53:31.849Z,53.40
2023-09-05T10:55:58.707Z,53.10
2023-09-05T10:58:42.167Z,52.40
2023-09-05T11:01:31.882Z,52.70
2023-09-05T11:04:08.672Z,52.70
2023-09-05T11:06:36.113Z,52.70
2023-09-05T11:09:08.340Z,52.60
2023-09-05T11:11:38.862Z,52.60
2023-09-05T11:14:06.170Z,52.70
2023-09-05T11:16:48.661Z,52.30
2023-09-05T11:19:31.659Z,51.80
2023-09-05T11:22:11.723Z,52.20
2023-09-05T11:24:49.207Z,51.80
2023-09-05T11:27:30.867Z,51.40
2023-09-05T11:30:02.213Z,51.30
2023-09-05T11:32:32.883Z,51.30
2023-09-05T11:35:00.028Z,51.40
2023-09-05T11:37:29.688Z,51.00
2023-09-05T11:39:56.570Z,50.50
2023-09-05T11:42:33.118Z,50.80
2023-09-05T11:44:59.976Z,50.90
2023-09-05T11:47:27.644Z,50.30
2023-09-05T11:49:54.834Z,50.60
2023-09-05T11:52:23.405Z,50.40
2023-09-05T11:54:50.972Z,50.30
2023-09-05T11:57:21.689Z,49.90
2023-09-05T11:59:48.964Z,49.70
2023-09-05T12:02:17.223Z,49.10
2023-09-05T12:04:44.149Z,49.40
2023-09-05T12:07:10.969Z,49.50
2023-09-05T12:09:38.985Z,49.10
2023-09-05T12:12:16.232Z,48.50
2023-09-05T12:14:54.167Z,48.80
2023-09-05T12:17:22.286Z,48.50
2023-09-05T12:19:49.987Z,48.40
2023-09-05T12:22:29.527Z,47.80
2023-09-05T12:25:10.322Z,47.70
2023-09-05T12:27:37.916Z,47.70
2023-09-05T12:30:05.127Z,47.70
2023-09-05T12:32:32.023Z,47.30
2023-09-05T12:34:58.873Z,47.40
2023-09-05T12:37:25.688Z,47.20
2023-09-05T12:39:52.762Z,47.10
2023-09-05T12:42:19.824Z,47.40
2023-09-05T12:44:46.600Z,46.40
2023-09-05T12:47:13.413Z,46.60
2023-09-05T12:52:10.508Z,46.30
2023-09-05T12:54:37.384Z,46.50
2023-09-05T12:57:05.990Z,46.50
2023-09-05T12:59:32.896Z,46.20
2023-09-05T13:01:59.800Z,45.80
2023-09-05T13:04:26.669Z,45.40
2023-09-05T13:06:56.280Z,45.70
2023-09-05T13:09:24.169Z,44.90
2023-09-05T13:11:52.138Z,45.20
2023-09-05T13:14:18.959Z,45.40
2023-09-05T13:16:45.885Z,45.50
2023-09-05T13:19:13.484Z,45.20
2023-09-05T13:21:40.370Z,45.10
2023-09-05T13:24:08.060Z,44.80
2023-09-05T13:26:35.228Z,45.30
2023-09-05T13:29:02.498Z,45.70
2023-09-05T13:31:30.243Z,45.20
2023-09-05T13:33:57.237Z,44.90
2023-09-05T13:36:24.399Z,44.80
2023-09-05T13:38:51.367Z,44.50
2023-09-05T13:41:18.458Z,44.70
2023-09-05T13:43:45.314Z,44.30
2023-09-05T13:46:12.220Z,44.30
2023-09-05T13:48:39.069Z,43.70
2023-09-05T13:51:05.870Z,44.00
2023-09-05T13:53:32.831Z,43.90
2023-09-05T13:55:59.665Z,44.10
2023-09-05T13:58:26.685Z,44.20
2023-09-05T14:00:53.625Z,44.10
2023-09-05T14:03:22.477Z,44.20
2023-09-05T14:05:49.705Z,44.80
2023-09-05T14:08:16.473Z,43.50
2023-09-05T14:10:44.160Z,43.80
2023-09-05T14:13:11.010Z,43.50
2023-09-05T14:15:39.207Z,43.40
2023-09-05T14:18:06.293Z,43.40
2023-09-05T14:20:33.128Z,43.10
2023-09-05T14:22:59.979Z,43.50
2023-09-05T14:25:27.004Z,42.50
2023-09-05T14:27:53.891Z,41.80
2023-09-05T14:30:20.675Z,42.20
2023-09-05T14:32:47.493Z,41.90
2023-09-05T14:35:14.293Z,41.70
2023-09-05T14:37:41.130Z,41.70
2023-09-05T14:40:08.948Z,41.50
2023-09-05T14:42:37.839Z,41.50
2023-09-05T14:45:09.060Z,41.20
2023-09-05T14:47:37.085Z,41.30
2023-09-05T14:50:04.219Z,41.30
2023-09-05T14:52:33.300Z,40.50
2023-09-05T14:55:00.425Z,40.80
2023-09-05T14:57:27.430Z,41.00
2023-09-05T14:59:54.634Z,40.50
2023-09-05T15:02:21.497Z,40.60
2023-09-05T15:04:48.332Z,41.00
2023-09-05T15:07:15.155Z,41.10
2023-09-05T15:09:42.437Z,40.90
2023-09-05T15:12:09.683Z,41.00
2023-09-05T15:14:39.775Z,40.60
2023-09-05T15:17:06.639Z,40.50
2023-09-05T15:19:33.696Z,40.60
2023-09-05T15:22:00.747Z,40.30
2023-09-05T15:24:27.665Z,40.30
2023-09-05T15:26:55.394Z,40.10
2023-09-05T15:29:22.220Z,40.30
2023-09-05T15:31:49.136Z,40.50
2023-09-05T15:34:16.493Z,39.60
2023-09-05T15:36:44.087Z,39.20
2023-09-05T15:39:11.030Z,39.70
2023-09-05T15:41:37.932Z,39.60
2023-09-05T15:44:04.971Z,39.70
2023-09-05T15:46:34.571Z,39.50
2023-09-05T15:49:01.438Z,39.30
2023-09-05T15:51:28.520Z,38.90
2023-09-05T15:53:55.520Z,38.80
2023-09-05T15:56:23.048Z,38.50
2023-09-05T15:58:49.979Z,38.50
2023-09-05T16:01:16.913Z,38.70
2023-09-05T16:03:45.785Z,38.80
2023-09-05T16:06:12.844Z,38.40
2023-09-05T16:08:39.689Z,37.90
2023-09-05T16:11:10.386Z,38.00
2023-09-05T16:13:37.813Z,38.10
2023-09-05T16:16:04.937Z,38.00
2023-09-05T16:18:32.614Z,37.50
2023-09-05T16:20:59.837Z,37.70
2023-09-05T16:23:26.809Z,37.90
2023-09-05T16:25:53.736Z,37.40
2023-09-05T16:28:20.575Z,37.40
2023-09-05T16:30:47.491Z,37.50
2023-09-05T16:33:14.529Z,37.40
2023-09-05T16:35:41.410Z,37.50
2023-09-05T16:38:08.230Z,37.40
2023-09-05T16:40:37.141Z,38.00
2023-09-05T16:43:04.093Z,37.70
2023-09-05T16:45:31.084Z,38.00
2023-09-05T16:47:58.032Z,38.00
2023-09-05T16:50:26.520Z,38.10
2023-09-05T16:52:53.368Z,37.90
2023-09-05T16:55:20.387Z,38.00
2023-09-05T16:57:47.288Z,38.30
2023-09-05T17:00:15.230Z,38.40
2023-09-05T17:02:43.858Z,38.50
2023-09-05T17:05:11.165Z,38.70
2023-09-05T17:07:38.209Z,38.80
2023-09-05T17:10:05.482Z,39.00
2023-09-05T17:12:32.416Z,39.20
2023-09-05T17:14:59.213Z,39.10
2023-09-05T17:17:26.071Z,39.40
2023-09-05T17:19:52.978Z,39.50
2023-09-05T17:22:20.506Z,40.10
2023-09-05T17:24:48.156Z,40.50
2023-09-05T17:27:15.121Z,41.10
2023-09-05T17:29:41.901Z,41.40
2023-09-05T17:32:08.686Z,41.80
2023-09-05T17:34:36.472Z,42.00
2023-09-05T17:37:04.382Z,42.20
2023-09-05T17:39:31.670Z,42.30
2023-09-05T17:41:59.612Z,42.60
2023-09-05T17:44:29.514Z,42.90
2023-09-05T17:46:56.452Z,43.20
2023-09-05T17:49:23.380Z,43.40
2023-09-05T17:51:50.892Z,43.60
2023-09-05T17:54:20.825Z,43.90
2023-09-05T17:56:48.114Z,44.10
2023-09-05T17:59:15.045Z,44.30
2023-09-05T18:01:42.006Z,44.60
2023-09-05T18:04:10.366Z,44.90
2023-09-05T18:06:39.011Z,45.00
2023-09-05T18:09:06.497Z,45.10
2023-09-05T18:11:33.270Z,45.20
2023-09-05T18:14:00.093Z,45.40
2023-09-05T18:16:26.885Z,45.70
2023-09-05T18:18:53.867Z,45.70
2023-09-05T18:21:20.835Z,45.80
2023-09-05T18:23:47.629Z,45.90
2023-09-05T18:26:14.980Z,46.10
2023-09-05T18:28:41.926Z,46.10
2023-09-05T18:31:10.000Z,46.30
2023-09-05T18:33:37.665Z,46.40
2023-09-05T18:36:05.614Z,46.60
2023-09-05T18:38:32.701Z,46.70
2023-09-05T18:41:02.627Z,46.80
2023-09-05T18:43:31.634Z,47.00
2023-09-05T18:45:58.653Z,47.10
2023-09-05T18:48:26.732Z,47.20
2023-09-05T18:50:53.925Z,47.30
2023-09-05T18:53:20.915Z,47.40
2023-09-05T18:55:49.345Z,47.50
2023-09-05T18:58:16.199Z,47.60
2023-09-05T19:00:43.500Z,47.70
2023-09-05T19:03:10.615Z,47.80
2023-09-05T19:05:38.267Z,47.90
2023-09-05T19:08:05.701Z,48.10
2023-09-05T19:10:32.484Z,48.10
2023-09-05T19:12:59.958Z,48.20
2023-09-05T19:15:28.499Z,48.30
2023-09-05T19:17:55.972Z,48.30
2023-09-05T19:20:22.853Z,48.50
2023-09-05T19:22:50.800Z,48.60
2023-09-05T19:25:17.666Z,48.60
2023-09-05T19:27:45.153Z,48.80
2023-09-05T19:30:13.423Z,49.00
2023-09-05T19:32:40.578Z,49.00
2023-09-05T19:35:11.641Z,49.00
2023-09-05T19:37:38.513Z,48.90
2023-09-05T19:40:06.536Z,49.00
2023-09-05T19:42:34.953Z,49.10
2023-09-05T19:45:01.904Z,49.90
2023-09-05T19:47:31.919Z,49.40
2023-09-05T19:49:58.735Z,49.60
2023-09-05T19:52:28.938Z,49.60
2023-09-05T19:54:56.972Z,49.70
2023-09-05T19:57:24.053Z,49.80
2023-09-05T19:59:52.756Z,49.80
2023-09-05T20:02:21.524Z,49.90
2023-09-05T20:04:48.334Z,49.90
2023-09-05T20:07:15.186Z,50.00
2023-09-05T20:09:42.159Z,50.10
2023-09-05T20:12:09.430Z,50.20
2023-09-05T20:14:36.205Z,50.30
2023-09-05T20:17:03.532Z,50.30
2023-09-05T20:19:30.403Z,50.40
2023-09-05T20:21:58.033Z,50.40
2023-09-05T20:24:24.992Z,50.60
2023-09-05T20:26:51.882Z,50.70
2023-09-05T20:29:19.399Z,50.90
2023-09-05T20:31:46.955Z,50.90
2023-09-05T20:34:13.993Z,50.90
2023-09-05T20:36:41.722Z,51.10
2023-09-05T20:39:08.732Z,51.10
2023-09-05T20:41:35.620Z,51.20
2023-09-05T20:44:02.760Z,51.30
2023-09-05T20:46:29.672Z,51.20
2023-09-05T20:48:56.612Z,51.20
2023-09-05T20:51:24.018Z,51.10
2023-09-05T20:53:51.143Z,51.30
2023-09-05T20:56:18.002Z,51.50
2023-09-05T20:58:44.855Z,51.50
2023-09-05T21:01:14.884Z,51.60
2023-09-05T21:03:41.910Z,51.50
2023-09-05T21:06:12.541Z,51.30
2023-09-05T21:08:41.398Z,51.40
2023-09-05T21:11:08.224Z,51.70
2023-09-05T21:13:35.025Z,51.70
2023-09-05T21:16:05.432Z,51.90
2023-09-05T21:18:32.431Z,51.90
2023-09-05T21:20:59.346Z,52.00
2023-09-05T21:23:26.394Z,52.10
2023-09-05T21:25:53.249Z,52.20
2023-09-05T21:28:19.997Z,52.20
2023-09-05T21:30:47.384Z,52.20
2023-09-05T21:33:14.244Z,52.30
2023-09-05T21:35:41.114Z,52.30
2023-09-05T21:38:07.979Z,52.40
2023-09-05T21:40:34.811Z,52.50
2023-09-05T21:43:01.952Z,52.50
2023-09-05T21:45:28.818Z,52.70
2023-09-05T21:47:55.702Z,52.70
2023-09-05T21:50:22.464Z,53.30
2023-09-05T21:52:49.254Z,52.70
2023-09-05T21:55:16.048Z,52.80
2023-09-05T21:57:42.920Z,52.70
2023-09-05T22:00:13.084Z,52.60
2023-09-05T22:02:39.990Z,52.70
2023-09-05T22:05:08.001Z,52.90
2023-09-05T22:07:36.913Z,53.00
2023-09-05T22:10:04.949Z,53.00
2023-09-05T22:12:31.787Z,53.10
2023-09-05T22:14:58.617Z,53.10
2023-09-05T22:17:25.546Z,53.30
2023-09-05T22:19:53.236Z,53.40
2023-09-05T22:22:20.006Z,53.40
2023-09-05T22:24:46.954Z,53.40
2023-09-05T22:27:13.786Z,53.50
2023-09-05T22:29:40.596Z,53.60
2023-09-05T22:32:07.426Z,53.60
2023-09-05T22:34:34.234Z,53.60
2023-09-05T22:37:02.042Z,53.50
2023-09-05T22:39:28.933Z,53.40
2023-09-05T22:41:55.876Z,53.40
2023-09-05T22:44:26.212Z,53.50
2023-09-05T22:46:53.053Z,53.60
2023-09-05T22:49:20.597Z,53.70
2023-09-05T22:51:47.536Z,53.90
2023-09-05T22:54:14.337Z,53.90
2023-09-05T22:56:41.067Z,53.90
2023-09-05T22:59:08.036Z,53.90
2023-09-05T23:01:35.019Z,53.90
2023-09-05T23:04:01.966Z,53.70
2023-09-05T23:06:28.901Z,53.70
2023-09-05T23:08:55.741Z,53.70
2023-09-05T23:11:22.506Z,53.90
2023-09-05T23:13:49.561Z,54.00
2023-09-05T23:16:17.546Z,54.10
2023-09-05T23:18:45.904Z,54.10
2023-09-05T23:21:14.162Z,54.10
2023-09-05T23:23:41.020Z,53.90
2023-09-05T23:26:10.253Z,54.00
2023-09-05T23:28:37.471Z,54.00
2023-09-05T23:31:04.394Z,54.10
2023-09-05T23:33:32.025Z,54.10
2023-09-05T23:35:59.066Z,54.20
2023-09-05T23:38:26.200Z,54.20
2023-09-05T23:40:53.329Z,54.30
2023-09-05T23:43:20.216Z,54.30
2023-09-05T23:45:52.606Z,54.30
2023-09-05T23:48:27.868Z,54.50
2023-09-05T23:50:55.101Z,54.30
2023-09-05T23:53:21.910Z,54.30
2023-09-05T23:55:50.634Z,54.30
2023-09-05T23:58:17.458Z,54.40
