createdAt,value
2023-05-13T00:00:02.200Z,11.9
2023-05-13T00:05:02.658Z,11.85
2023-05-13T00:10:02.574Z,11.84
2023-05-13T00:15:01.940Z,11.87
2023-05-13T00:20:02.521Z,11.79
2023-05-13T00:25:02.290Z,11.71
2023-05-13T00:30:02.512Z,11.71
2023-05-13T00:35:02.301Z,11.7
2023-05-13T00:40:01.557Z,11.72
2023-05-13T00:45:02.767Z,11.76
2023-05-13T00:50:02.151Z,11.71
2023-05-13T00:55:02.156Z,11.64
2023-05-13T01:00:01.772Z,11.57
2023-05-13T01:05:02.282Z,11.61
2023-05-13T01:10:02.377Z,11.62
2023-05-13T01:15:02.290Z,11.59
2023-05-13T01:20:02.230Z,11.53
2023-05-13T01:25:02.674Z,11.4
2023-05-13T01:30:10.587Z,11.39
2023-05-13T01:35:02.772Z,11.25
2023-05-13T01:40:07.495Z,11.22
2023-05-13T01:45:01.904Z,11.19
2023-05-13T01:50:01.818Z,11.05
2023-05-13T01:55:01.729Z,11.05
2023-05-13T02:00:02.016Z,10.99
2023-05-13T02:05:02.229Z,10.92
2023-05-13T02:10:01.785Z,10.85
2023-05-13T02:15:01.931Z,10.81
2023-05-13T02:20:01.863Z,10.67
2023-05-13T02:25:02.849Z,10.69
2023-05-13T02:30:02.848Z,10.84
2023-05-13T02:35:02.565Z,10.66
2023-05-13T02:40:01.535Z,10.53
2023-05-13T02:45:01.540Z,10.41
2023-05-13T02:50:01.962Z,10.49
2023-05-13T02:55:02.200Z,10.44
2023-05-13T03:00:02.159Z,10.51
2023-05-13T03:05:02.096Z,10.48
2023-05-13T03:10:01.744Z,10.39
2023-05-13T03:15:01.869Z,10.35
2023-05-13T03:20:01.861Z,10.38
2023-05-13T03:25:01.948Z,10.29
2023-05-13T03:30:02.006Z,10.34
2023-05-13T03:35:02.084Z,10.24
2023-05-13T03:40:01.272Z,10.18
2023-05-13T03:45:01.351Z,10.05
2023-05-13T03:50:01.690Z,9.99
2023-05-13T03:55:02.092Z,9.89
2023-05-13T04:00:02.111Z,9.81
2023-05-13T04:05:02.134Z,9.77
2023-05-13T04:10:01.941Z,9.79
2023-05-13T04:15:02.048Z,9.77
2023-05-13T04:20:01.273Z,9.68
2023-05-13T04:25:01.626Z,9.68
2023-05-13T04:30:02.022Z,9.71
2023-05-13T04:35:02.296Z,9.76
2023-05-13T04:40:02.021Z,9.69
2023-05-13T04:45:01.809Z,9.74
2023-05-13T04:50:02.065Z,9.71
2023-05-13T04:55:02.090Z,9.81
2023-05-13T05:00:01.381Z,10.05
2023-05-13T05:05:01.767Z,10.25
2023-05-13T05:10:02.051Z,10.39
2023-05-13T05:15:01.375Z,10.5
2023-05-13T05:20:02.076Z,10.64
2023-05-13T05:25:02.059Z,10.75
2023-05-13T05:30:01.983Z,10.88
2023-05-13T05:35:01.290Z,11.04
2023-05-13T05:40:01.430Z,11.14
2023-05-13T05:45:01.528Z,11.3
2023-05-13T05:50:01.845Z,11.43
2023-05-13T05:55:01.998Z,11.48
2023-05-13T06:00:02.178Z,11.56
2023-05-13T06:05:01.910Z,11.96
2023-05-13T06:10:01.987Z,12.31
2023-05-13T06:15:02.139Z,12.73
2023-05-13T06:20:02.033Z,13.34
2023-05-13T06:25:02.080Z,13.21
2023-05-13T06:30:02.120Z,13.53
2023-05-13T06:35:01.293Z,13.64
2023-05-13T06:40:01.574Z,14
2023-05-13T06:45:01.817Z,14.42
2023-05-13T06:50:01.834Z,14.36
2023-05-13T06:55:01.890Z,14.8
2023-05-13T07:00:02.183Z,15.18
2023-05-13T07:05:02.234Z,14.99
2023-05-13T07:10:02.178Z,15.18
2023-05-13T07:15:02.172Z,14.93
2023-05-13T07:20:01.423Z,14.94
2023-05-13T07:25:01.276Z,15.16
2023-05-13T07:30:01.901Z,16.37
2023-05-13T07:35:02.024Z,16.39
2023-05-13T07:40:01.323Z,16.17
2023-05-13T07:45:01.746Z,15.66
2023-05-13T07:50:02.029Z,15.97
2023-05-13T07:55:02.088Z,16.72
2023-05-13T08:00:01.515Z,16.34
2023-05-13T08:05:02.293Z,16.34
2023-05-13T08:10:02.103Z,16.32
2023-05-13T08:15:01.283Z,16.74
2023-05-13T08:20:01.671Z,16.98
2023-05-13T08:25:01.962Z,17.77
2023-05-13T08:30:01.963Z,17.63
2023-05-13T08:35:01.898Z,17.88
2023-05-13T08:40:01.984Z,18.22
2023-05-13T08:45:02.033Z,18.39
2023-05-13T08:50:02.041Z,19.13
2023-05-13T08:55:02.105Z,19.13
2023-05-13T09:00:02.131Z,18.69
2023-05-13T09:05:02.288Z,18.48
2023-05-13T09:10:01.341Z,18.67
2023-05-13T09:15:01.615Z,18.93
2023-05-13T09:20:01.816Z,18.93
2023-05-13T09:25:01.321Z,19.52
2023-05-13T09:30:01.728Z,19.76
2023-05-13T09:35:01.967Z,19.57
2023-05-13T09:40:01.602Z,19.7
2023-05-13T09:45:01.679Z,19.76
2023-05-13T09:50:02.102Z,20.13
2023-05-13T09:55:01.970Z,19.9
2023-05-13T10:00:01.845Z,19.91
2023-05-13T10:05:02.016Z,20.02
2023-05-13T10:10:01.479Z,19.59
2023-05-13T10:15:02.105Z,19.79
2023-05-13T10:20:02.037Z,19.95
2023-05-13T10:25:01.272Z,20.26
2023-05-13T10:30:03.406Z,20.41
2023-05-13T10:35:01.847Z,20.49
2023-05-13T10:40:01.872Z,20.49
2023-05-13T10:45:02.158Z,20.95
2023-05-13T10:50:01.376Z,20.85
2023-05-13T10:55:01.725Z,19.99
2023-05-13T11:00:02.018Z,19.58
2023-05-13T11:05:01.653Z,18.88
2023-05-13T11:10:02.245Z,18.17
2023-05-13T11:15:01.633Z,17.96
2023-05-13T11:20:01.607Z,17.38
2023-05-13T11:25:02.075Z,17.02
2023-05-13T11:30:01.896Z,15.44
2023-05-13T11:35:02.096Z,14.25
2023-05-13T11:40:02.254Z,13.6
2023-05-13T11:45:01.544Z,13.37
2023-05-13T11:50:01.980Z,13.06
2023-05-13T11:55:02.086Z,12.96
2023-05-13T12:00:02.144Z,13.4
2023-05-13T12:05:01.690Z,13.21
2023-05-13T12:10:02.253Z,13.3
2023-05-13T12:15:01.781Z,13.3
2023-05-13T12:20:01.314Z,13.1
2023-05-13T12:25:02.082Z,13.17
2023-05-13T12:30:01.630Z,13.22
2023-05-13T12:35:02.080Z,13.18
2023-05-13T12:40:02.142Z,13.09
2023-05-13T12:45:01.661Z,13.38
2023-05-13T12:50:02.216Z,13.55
2023-05-13T12:55:01.457Z,13.52
2023-05-13T13:00:02.167Z,13.6
2023-05-13T13:05:01.357Z,13.79
2023-05-13T13:10:01.375Z,13.93
2023-05-13T13:15:02.082Z,13.93
2023-05-13T13:20:01.471Z,13.86
2023-05-13T13:25:01.752Z,13.97
2023-05-13T13:30:02.028Z,14.05
2023-05-13T13:35:01.381Z,14.05
2023-05-13T13:40:01.852Z,14
2023-05-13T13:45:02.045Z,14.36
2023-05-13T13:50:01.412Z,14.42
2023-05-13T13:55:01.933Z,14.81
2023-05-13T14:00:02.113Z,14.92
2023-05-13T14:05:01.496Z,15.02
2023-05-13T14:10:02.006Z,15.4
2023-05-13T14:15:02.186Z,15.71
2023-05-13T14:20:01.706Z,15.47
2023-05-13T14:25:01.785Z,15.44
2023-05-13T14:30:01.964Z,15.37
2023-05-13T14:35:02.137Z,15.1
2023-05-13T14:40:01.333Z,15.06
2023-05-13T14:45:01.744Z,15.02
2023-05-13T14:50:01.972Z,14.78
2023-05-13T14:55:02.091Z,14.78
2023-05-13T15:00:01.986Z,14.86
2023-05-13T15:05:02.131Z,15.17
2023-05-13T15:10:01.507Z,15.11
2023-05-13T15:15:01.841Z,15.01
2023-05-13T15:20:02.264Z,15.13
2023-05-13T15:25:02.268Z,15.41
2023-05-13T15:30:01.807Z,15.74
2023-05-13T15:35:01.320Z,16.18
2023-05-13T15:40:01.714Z,16.26
2023-05-13T15:45:01.898Z,16.16
2023-05-13T15:50:01.945Z,16.21
2023-05-13T15:55:01.997Z,16.14
2023-05-13T16:00:01.972Z,16.1
2023-05-13T16:05:01.344Z,15.98
2023-05-13T16:10:01.805Z,15.86
2023-05-13T16:15:01.710Z,15.56
2023-05-13T16:20:02.221Z,15.86
2023-05-13T16:25:01.303Z,15.62
2023-05-13T16:30:02.112Z,15.51
2023-05-13T16:35:01.589Z,15.48
2023-05-13T16:40:01.799Z,15.49
2023-05-13T16:45:01.831Z,15.47
2023-05-13T16:50:01.949Z,15.47
2023-05-13T16:55:02.063Z,15.45
2023-05-13T17:00:01.435Z,15.77
2023-05-13T17:05:01.856Z,15.9
2023-05-13T17:10:02.095Z,15.75
2023-05-13T17:15:01.298Z,15.78
2023-05-13T17:20:01.695Z,15.76
2023-05-13T17:25:01.869Z,15.61
2023-05-13T17:30:02.088Z,15.46
2023-05-13T17:35:02.192Z,15.32
2023-05-13T17:40:02.100Z,15.29
2023-05-13T17:45:02.340Z,15.16
2023-05-13T17:50:01.412Z,15.02
2023-05-13T17:55:01.545Z,14.74
2023-05-13T18:00:01.741Z,14.63
2023-05-13T18:05:02.054Z,14.56
2023-05-13T18:10:01.334Z,14.44
2023-05-13T18:15:02.322Z,14.37
2023-05-13T18:20:01.800Z,14.09
2023-05-13T18:25:02.003Z,14.05
2023-05-13T18:30:02.134Z,13.96
2023-05-13T18:35:01.903Z,13.98
2023-05-13T18:40:02.028Z,13.83
2023-05-13T18:45:02.141Z,13.75
2023-05-13T18:50:01.838Z,13.6
2023-05-13T18:55:02.050Z,13.48
2023-05-13T19:00:02.241Z,13.54
2023-05-13T19:05:01.479Z,13.52
2023-05-13T19:10:01.779Z,13.49
2023-05-13T19:15:02.216Z,13.52
2023-05-13T19:20:01.572Z,13.41
2023-05-13T19:25:01.729Z,13.44
2023-05-13T19:30:02.106Z,13.37
2023-05-13T19:35:01.431Z,13.37
2023-05-13T19:40:01.940Z,13.26
2023-05-13T19:45:01.397Z,12.92
2023-05-13T19:50:01.769Z,12.81
2023-05-13T19:55:01.310Z,12.73
2023-05-13T20:00:01.706Z,12.63
2023-05-13T20:05:01.693Z,12.65
2023-05-13T20:10:01.325Z,12.66
2023-05-13T20:15:01.816Z,12.67
2023-05-13T20:20:02.200Z,12.59
2023-05-13T20:25:01.278Z,12.4
2023-05-13T20:30:01.671Z,12.33
2023-05-13T20:35:02.240Z,12.16
2023-05-13T20:40:01.492Z,12.2
2023-05-13T20:45:02.032Z,12.18
2023-05-13T20:50:02.320Z,12.13
2023-05-13T20:55:01.507Z,12.01
2023-05-13T21:00:01.988Z,11.7
2023-05-13T21:05:02.197Z,11.69
2023-05-13T21:10:01.339Z,11.59
2023-05-13T21:15:01.503Z,11.49
2023-05-13T21:20:01.425Z,11.42
2023-05-13T21:25:01.705Z,11.39
2023-05-13T21:30:01.979Z,11.33
2023-05-13T21:35:02.234Z,11.36
2023-05-13T21:40:01.992Z,11.47
2023-05-13T21:45:02.308Z,11.31
2023-05-13T21:50:02.240Z,11.29
2023-05-13T21:55:01.503Z,11.28
2023-05-13T22:00:02.016Z,11.33
2023-05-13T22:05:01.458Z,11.18
2023-05-13T22:10:01.967Z,11.04
2023-05-13T22:15:02.028Z,10.98
2023-05-13T22:20:01.381Z,11.02
2023-05-13T22:25:01.805Z,10.89
2023-05-13T22:30:02.077Z,10.9
2023-05-13T22:35:01.371Z,11.08
2023-05-13T22:40:01.288Z,10.9
2023-05-13T22:45:01.651Z,10.77
2023-05-13T22:50:01.390Z,10.77
2023-05-13T22:55:02.127Z,10.62
2023-05-13T23:00:01.548Z,10.73
2023-05-13T23:05:01.694Z,10.58
2023-05-13T23:10:02.148Z,10.57
2023-05-13T23:15:02.049Z,10.57
2023-05-13T23:20:02.294Z,10.34
2023-05-13T23:25:01.442Z,10.36
2023-05-13T23:30:01.865Z,10.29
2023-05-13T23:35:02.253Z,10.14
2023-05-13T23:40:02.210Z,10.14
2023-05-13T23:45:01.800Z,9.99
2023-05-13T23:50:02.146Z,9.99
2023-05-13T23:55:02.153Z,9.9
