createdAt,value
2018-12-29T00:01:45.570Z,0.90
2018-12-29T00:04:16.765Z,0.90
2018-12-29T00:06:48.463Z,0.90
2018-12-29T00:09:19.539Z,0.90
2018-12-29T00:11:50.958Z,0.90
2018-12-29T00:14:22.067Z,0.80
2018-12-29T00:16:53.310Z,0.90
2018-12-29T00:19:24.382Z,0.90
2018-12-29T00:21:55.646Z,0.90
2018-12-29T00:24:26.710Z,1.00
2018-12-29T00:26:57.962Z,0.80
2018-12-29T00:29:29.073Z,0.90
2018-12-29T00:32:00.264Z,0.90
2018-12-29T00:34:31.389Z,0.90
2018-12-29T00:37:02.585Z,0.80
2018-12-29T00:39:33.771Z,0.90
2018-12-29T00:42:05.184Z,0.80
2018-12-29T00:44:36.303Z,0.80
2018-12-29T00:47:07.552Z,0.80
2018-12-29T00:49:38.694Z,0.80
2018-12-29T00:52:09.885Z,0.80
2018-12-29T00:54:41.078Z,0.80
2018-12-29T00:57:12.481Z,0.80
2018-12-29T00:59:43.556Z,0.70
2018-12-29T01:02:17.009Z,0.70
2018-12-29T01:04:48.072Z,0.70
2018-12-29T01:07:19.498Z,0.70
2018-12-29T01:09:50.637Z,0.80
2018-12-29T01:12:21.890Z,0.80
2018-12-29T01:14:53.021Z,0.80
2018-12-29T01:17:24.205Z,0.80
2018-12-29T01:19:55.266Z,0.70
2018-12-29T01:22:26.599Z,0.70
2018-12-29T01:24:57.641Z,0.70
2018-12-29T01:27:28.970Z,0.80
2018-12-29T01:30:00.197Z,0.80
2018-12-29T01:32:31.372Z,0.80
2018-12-29T01:35:02.435Z,0.90
2018-12-29T01:37:34.932Z,0.90
2018-12-29T01:40:06.211Z,0.80
2018-12-29T01:42:37.560Z,0.80
2018-12-29T01:45:17.166Z,0.80
2018-12-29T01:47:42.757Z,0.80
2018-12-29T01:50:13.826Z,0.90
2018-12-29T01:52:45.161Z,0.90
2018-12-29T01:55:17.031Z,0.90
2018-12-29T01:57:48.250Z,0.90
2018-12-29T02:00:19.336Z,0.90
2018-12-29T02:02:50.790Z,0.90
2018-12-29T02:05:21.905Z,0.90
2018-12-29T02:07:53.351Z,1.00
2018-12-29T02:10:24.419Z,0.90
2018-12-29T02:12:55.756Z,0.90
2018-12-29T02:15:26.925Z,1.00
2018-12-29T02:17:58.141Z,0.90
2018-12-29T02:20:29.480Z,0.90
2018-12-29T02:23:00.926Z,0.90
2018-12-29T02:25:31.999Z,0.90
2018-12-29T02:28:03.248Z,1.00
2018-12-29T02:30:34.318Z,1.00
2018-12-29T02:33:05.624Z,1.00
2018-12-29T02:35:36.731Z,1.00
2018-12-29T02:38:08.023Z,0.90
2018-12-29T02:40:39.193Z,1.00
2018-12-29T02:43:10.614Z,1.00
2018-12-29T02:45:41.786Z,1.10
2018-12-29T02:48:13.059Z,1.10
2018-12-29T02:50:44.166Z,1.10
2018-12-29T02:53:15.340Z,1.00
2018-12-29T02:55:46.812Z,1.10
2018-12-29T02:58:18.113Z,1.10
2018-12-29T03:00:49.208Z,1.20
2018-12-29T03:03:20.462Z,1.20
2018-12-29T03:05:51.515Z,1.10
2018-12-29T03:08:22.954Z,1.10
2018-12-29T03:10:54.009Z,1.30
2018-12-29T03:13:25.230Z,1.30
2018-12-29T03:15:56.331Z,1.10
2018-12-29T03:18:27.557Z,1.10
2018-12-29T03:20:58.607Z,1.10
2018-12-29T03:23:29.910Z,1.10
2018-12-29T03:26:00.979Z,1.10
2018-12-29T03:28:33.750Z,1.10
2018-12-29T03:31:06.172Z,1.20
2018-12-29T03:33:37.486Z,1.20
2018-12-29T03:36:08.579Z,1.30
2018-12-29T03:38:39.860Z,1.30
2018-12-29T03:41:11.018Z,1.30
2018-12-29T03:43:42.247Z,1.10
2018-12-29T03:46:13.505Z,1.10
2018-12-29T03:48:44.838Z,1.10
2018-12-29T03:51:16.067Z,1.10
2018-12-29T03:53:47.627Z,1.10
2018-12-29T03:56:18.801Z,1.10
2018-12-29T03:58:50.051Z,1.10
2018-12-29T04:01:21.168Z,1.10
2018-12-29T04:03:52.515Z,1.10
2018-12-29T04:06:23.572Z,1.20
2018-12-29T04:09:41.018Z,1.20
2018-12-29T04:12:20.682Z,1.30
2018-12-29T04:14:53.403Z,1.20
2018-12-29T04:17:24.478Z,1.20
2018-12-29T04:19:55.972Z,1.30
2018-12-29T04:22:27.056Z,1.40
2018-12-29T04:24:58.580Z,1.40
2018-12-29T04:27:29.738Z,1.40
2018-12-29T04:30:00.940Z,1.40
2018-12-29T04:32:32.086Z,1.40
2018-12-29T04:35:03.684Z,1.40
2018-12-29T04:37:34.772Z,1.40
2018-12-29T04:40:06.206Z,1.40
2018-12-29T04:42:37.250Z,1.40
2018-12-29T04:45:08.502Z,1.40
2018-12-29T04:47:39.700Z,1.40
2018-12-29T04:50:10.984Z,1.30
2018-12-29T04:52:42.400Z,1.30
2018-12-29T04:55:13.854Z,1.30
2018-12-29T04:57:44.996Z,1.20
2018-12-29T05:00:16.370Z,1.10
2018-12-29T05:02:47.432Z,1.20
2018-12-29T05:05:18.739Z,1.20
2018-12-29T05:07:49.818Z,1.20
2018-12-29T05:10:21.336Z,1.20
2018-12-29T05:12:52.412Z,1.10
2018-12-29T05:15:23.680Z,1.10
2018-12-29T05:17:54.760Z,1.10
2018-12-29T05:20:26.054Z,1.10
2018-12-29T05:22:57.156Z,1.20
2018-12-29T05:25:28.452Z,1.20
2018-12-29T05:27:59.589Z,1.20
2018-12-29T05:30:30.988Z,1.20
2018-12-29T05:33:02.072Z,1.20
2018-12-29T05:35:33.578Z,1.20
2018-12-29T05:38:05.040Z,1.10
2018-12-29T05:40:36.300Z,1.20
2018-12-29T05:43:07.364Z,1.20
2018-12-29T05:45:38.642Z,1.30
2018-12-29T05:48:09.735Z,1.30
2018-12-29T05:50:41.021Z,1.30
2018-12-29T05:53:12.091Z,1.40
2018-12-29T05:55:43.387Z,1.40
2018-12-29T05:58:14.441Z,1.40
2018-12-29T06:00:47.199Z,1.50
2018-12-29T06:03:18.255Z,1.50
2018-12-29T06:05:49.545Z,1.50
2018-12-29T06:08:20.615Z,1.50
2018-12-29T06:10:51.976Z,1.50
2018-12-29T06:13:23.092Z,1.50
2018-12-29T06:15:54.271Z,1.60
2018-12-29T06:18:25.524Z,1.50
2018-12-29T06:20:56.814Z,1.60
2018-12-29T06:23:27.902Z,1.60
2018-12-29T06:25:59.290Z,1.60
2018-12-29T06:28:30.443Z,1.50
2018-12-29T06:31:01.804Z,1.50
2018-12-29T06:33:32.932Z,1.50
2018-12-29T06:36:04.118Z,1.50
2018-12-29T06:38:35.232Z,1.50
2018-12-29T06:41:06.496Z,1.50
2018-12-29T06:43:37.552Z,1.50
2018-12-29T06:46:08.708Z,1.60
2018-12-29T06:48:39.832Z,1.50
2018-12-29T06:51:11.239Z,1.50
2018-12-29T06:53:42.360Z,1.50
2018-12-29T06:56:14.765Z,1.50
2018-12-29T06:58:45.841Z,1.50
2018-12-29T07:01:17.252Z,1.50
2018-12-29T07:03:48.689Z,1.50
2018-12-29T07:06:19.898Z,1.50
2018-12-29T07:08:53.994Z,1.50
2018-12-29T07:11:25.456Z,1.60
2018-12-29T07:13:56.525Z,1.50
2018-12-29T07:16:27.917Z,1.50
2018-12-29T07:18:59.907Z,1.40
2018-12-29T07:21:31.186Z,1.40
2018-12-29T07:24:02.282Z,1.60
2018-12-29T07:26:33.561Z,1.60
2018-12-29T07:29:04.655Z,1.60
2018-12-29T07:31:35.806Z,1.60
2018-12-29T07:34:06.927Z,1.60
2018-12-29T07:36:38.204Z,1.50
2018-12-29T07:39:10.600Z,1.60
2018-12-29T07:41:41.765Z,1.50
2018-12-29T07:44:12.878Z,1.40
2018-12-29T07:46:49.578Z,1.30
2018-12-29T07:49:16.852Z,1.30
2018-12-29T07:51:48.275Z,1.30
2018-12-29T07:54:19.345Z,1.40
2018-12-29T07:56:50.628Z,1.40
2018-12-29T07:59:21.700Z,1.40
2018-12-29T08:01:53.018Z,1.40
2018-12-29T08:04:25.336Z,1.40
2018-12-29T08:06:56.638Z,1.40
2018-12-29T08:09:27.809Z,1.40
2018-12-29T08:11:59.060Z,1.40
2018-12-29T08:14:30.221Z,1.50
2018-12-29T08:17:01.379Z,1.60
2018-12-29T08:19:34.294Z,1.60
2018-12-29T08:22:05.413Z,1.70
2018-12-29T08:24:36.821Z,1.70
2018-12-29T08:27:07.922Z,1.80
2018-12-29T08:29:39.237Z,1.80
2018-12-29T08:32:10.376Z,1.70
2018-12-29T08:34:41.769Z,1.70
2018-12-29T08:37:12.895Z,1.70
2018-12-29T08:39:44.374Z,1.70
2018-12-29T08:42:15.498Z,1.70
2018-12-29T08:44:46.657Z,1.80
2018-12-29T08:47:17.815Z,1.80
2018-12-29T08:49:49.046Z,1.70
2018-12-29T08:52:20.209Z,1.80
2018-12-29T08:54:51.666Z,1.80
2018-12-29T08:57:22.751Z,1.80
2018-12-29T08:59:54.127Z,1.80
2018-12-29T09:02:26.607Z,1.70
2018-12-29T09:04:58.296Z,1.80
2018-12-29T09:07:29.403Z,1.80
2018-12-29T09:10:00.610Z,1.90
2018-12-29T09:12:31.793Z,1.70
2018-12-29T09:15:03.066Z,1.70
2018-12-29T09:17:35.516Z,1.80
2018-12-29T09:20:07.325Z,1.70
2018-12-29T09:22:39.727Z,1.60
2018-12-29T09:25:11.149Z,1.70
2018-12-29T09:27:43.789Z,1.80
2018-12-29T09:30:15.052Z,1.80
2018-12-29T09:32:46.207Z,1.80
2018-12-29T09:35:17.588Z,1.90
2018-12-29T09:37:48.745Z,1.70
2018-12-29T09:40:20.092Z,1.70
2018-12-29T09:42:51.881Z,1.70
2018-12-29T09:45:23.377Z,1.70
2018-12-29T09:47:54.587Z,1.70
2018-12-29T09:50:25.981Z,1.60
2018-12-29T09:52:58.738Z,1.70
2018-12-29T09:55:32.299Z,1.80
2018-12-29T09:58:03.435Z,1.80
2018-12-29T10:00:34.788Z,1.90
2018-12-29T10:03:05.952Z,1.90
2018-12-29T10:05:37.421Z,1.90
2018-12-29T10:08:08.623Z,1.90
2018-12-29T10:10:40.021Z,2.00
2018-12-29T10:13:11.286Z,2.00
2018-12-29T10:15:43.431Z,1.90
2018-12-29T10:18:14.516Z,1.90
2018-12-29T10:20:45.753Z,1.90
2018-12-29T10:23:16.967Z,1.90
2018-12-29T10:25:48.438Z,1.80
2018-12-29T10:28:19.611Z,1.90
2018-12-29T10:30:50.836Z,1.90
2018-12-29T10:33:21.953Z,2.10
2018-12-29T10:35:53.234Z,2.20
2018-12-29T10:38:24.440Z,2.10
2018-12-29T10:40:55.708Z,2.10
2018-12-29T10:43:26.884Z,2.10
2018-12-29T10:45:58.198Z,2.00
2018-12-29T10:48:29.355Z,2.00
2018-12-29T10:51:01.274Z,2.10
2018-12-29T10:53:33.724Z,2.10
2018-12-29T10:56:05.318Z,2.00
2018-12-29T10:58:36.793Z,2.00
2018-12-29T11:01:08.110Z,2.00
2018-12-29T11:03:39.226Z,2.00
2018-12-29T11:06:10.429Z,2.00
2018-12-29T11:08:41.545Z,1.90
2018-12-29T11:11:12.787Z,1.90
2018-12-29T11:13:44.144Z,1.90
2018-12-29T11:16:20.061Z,1.80
2018-12-29T11:18:51.200Z,1.80
2018-12-29T11:21:22.392Z,1.90
2018-12-29T11:23:53.622Z,2.00
2018-12-29T11:26:24.813Z,2.00
2018-12-29T11:28:56.002Z,2.00
2018-12-29T11:31:27.193Z,2.00
2018-12-29T11:33:58.296Z,2.00
2018-12-29T11:36:29.639Z,1.90
2018-12-29T11:39:00.847Z,1.80
2018-12-29T11:41:32.875Z,1.90
2018-12-29T11:44:05.224Z,2.00
2018-12-29T11:46:36.440Z,2.00
2018-12-29T11:49:07.748Z,1.80
2018-12-29T11:51:39.088Z,1.90
2018-12-29T11:54:11.561Z,1.80
2018-12-29T11:56:43.129Z,1.70
2018-12-29T11:59:14.360Z,1.70
2018-12-29T12:01:45.876Z,1.50
2018-12-29T12:04:17.150Z,1.60
2018-12-29T12:06:48.369Z,1.50
2018-12-29T12:09:19.652Z,1.60
2018-12-29T12:11:50.983Z,1.60
2018-12-29T12:14:22.285Z,1.60
2018-12-29T12:16:53.484Z,1.50
2018-12-29T12:19:24.742Z,1.50
2018-12-29T12:21:56.022Z,1.50
2018-12-29T12:24:27.100Z,1.50
2018-12-29T12:26:58.418Z,1.50
2018-12-29T12:29:29.520Z,1.20
2018-12-29T12:32:01.078Z,1.30
2018-12-29T12:34:32.162Z,1.40
2018-12-29T12:37:03.621Z,1.40
2018-12-29T12:39:46.567Z,1.50
2018-12-29T12:42:17.994Z,1.50
2018-12-29T12:44:49.201Z,1.60
2018-12-29T12:47:20.697Z,1.60
2018-12-29T12:49:51.861Z,1.60
2018-12-29T12:52:23.183Z,1.50
2018-12-29T12:54:55.560Z,1.50
2018-12-29T12:57:26.831Z,1.50
2018-12-29T12:59:58.489Z,1.60
2018-12-29T13:02:30.046Z,1.50
2018-12-29T13:05:01.106Z,1.50
2018-12-29T13:07:32.503Z,1.60
2018-12-29T13:10:03.562Z,1.70
2018-12-29T13:12:35.114Z,1.70
2018-12-29T13:15:07.612Z,1.60
2018-12-29T13:17:38.850Z,1.70
2018-12-29T13:20:10.042Z,1.70
2018-12-29T13:22:42.592Z,1.60
2018-12-29T13:25:14.044Z,1.70
2018-12-29T13:27:45.325Z,1.80
2018-12-29T13:30:16.534Z,1.80
2018-12-29T13:32:47.903Z,1.80
2018-12-29T13:35:19.910Z,1.90
2018-12-29T13:37:51.230Z,1.90
2018-12-29T13:40:22.336Z,1.70
2018-12-29T13:42:53.544Z,1.70
2018-12-29T13:45:24.672Z,1.60
2018-12-29T13:47:55.901Z,1.50
2018-12-29T13:50:26.960Z,1.30
2018-12-29T13:52:58.275Z,1.30
2018-12-29T13:55:29.346Z,1.40
2018-12-29T13:58:00.566Z,1.40
2018-12-29T14:00:31.846Z,1.30
2018-12-29T14:03:03.018Z,1.40
2018-12-29T14:05:35.100Z,1.40
2018-12-29T14:08:06.365Z,1.20
2018-12-29T14:10:37.462Z,1.30
2018-12-29T14:13:08.688Z,1.30
2018-12-29T14:15:39.957Z,1.30
2018-12-29T14:18:11.454Z,1.40
2018-12-29T14:20:42.581Z,1.50
2018-12-29T14:23:13.801Z,1.50
2018-12-29T14:25:45.095Z,1.50
2018-12-29T14:28:16.433Z,1.50
2018-12-29T14:30:48.595Z,1.50
2018-12-29T14:33:19.840Z,1.40
2018-12-29T14:35:51.393Z,1.50
2018-12-29T14:38:22.704Z,1.30
2018-12-29T14:40:53.850Z,1.40
2018-12-29T14:43:25.271Z,1.50
2018-12-29T14:45:56.622Z,1.50
2018-12-29T14:48:27.944Z,1.50
2018-12-29T14:50:58.996Z,1.50
2018-12-29T14:53:30.439Z,1.60
2018-12-29T14:56:01.916Z,1.80
2018-12-29T14:58:33.256Z,1.70
2018-12-29T15:01:04.384Z,1.70
2018-12-29T15:03:35.672Z,1.70
2018-12-29T15:06:06.739Z,1.70
2018-12-29T15:08:38.005Z,1.70
2018-12-29T15:11:09.192Z,1.60
2018-12-29T15:13:40.491Z,1.50
2018-12-29T15:16:11.909Z,1.50
2018-12-29T15:18:43.899Z,1.40
2018-12-29T15:21:15.353Z,1.30
2018-12-29T15:23:46.799Z,1.30
2018-12-29T15:26:18.167Z,1.40
2018-12-29T15:28:49.623Z,1.30
2018-12-29T15:31:20.817Z,1.30
2018-12-29T15:33:52.150Z,1.30
2018-12-29T15:36:35.194Z,1.40
2018-12-29T15:39:07.746Z,1.40
2018-12-29T15:41:38.939Z,1.50
2018-12-29T15:44:10.231Z,1.50
2018-12-29T15:46:41.404Z,1.60
2018-12-29T15:49:12.912Z,1.60
2018-12-29T15:51:44.147Z,1.60
2018-12-29T15:54:15.589Z,1.70
2018-12-29T15:56:46.756Z,1.50
2018-12-29T15:59:18.011Z,1.50
2018-12-29T16:01:49.180Z,1.40
2018-12-29T16:04:20.427Z,1.40
2018-12-29T16:06:52.931Z,1.40
2018-12-29T16:09:24.185Z,1.30
2018-12-29T16:11:55.785Z,1.10
2018-12-29T16:14:27.207Z,1.20
2018-12-29T16:16:58.905Z,1.30
2018-12-29T16:19:30.305Z,1.40
2018-12-29T16:22:01.475Z,1.40
2018-12-29T16:24:32.850Z,1.50
2018-12-29T16:27:04.478Z,1.40
2018-12-29T16:29:35.809Z,1.20
2018-12-29T16:32:06.988Z,1.20
2018-12-29T16:34:38.402Z,1.20
2018-12-29T16:37:09.621Z,1.30
2018-12-29T16:39:41.195Z,1.30
2018-12-29T16:42:12.353Z,1.30
2018-12-29T16:44:43.605Z,1.20
2018-12-29T16:47:14.737Z,1.20
2018-12-29T16:49:46.094Z,1.30
2018-12-29T16:52:17.849Z,1.30
2018-12-29T16:54:49.251Z,1.30
2018-12-29T16:57:20.369Z,1.30
2018-12-29T16:59:51.669Z,1.30
2018-12-29T17:02:23.153Z,1.40
2018-12-29T17:04:54.466Z,1.30
2018-12-29T17:07:25.680Z,1.30
2018-12-29T17:09:57.053Z,1.30
2018-12-29T17:12:28.197Z,1.30
2018-12-29T17:15:00.790Z,1.30
2018-12-29T17:17:33.487Z,1.40
2018-12-29T17:20:05.069Z,1.40
2018-12-29T17:22:36.730Z,1.40
2018-12-29T17:25:08.011Z,1.30
2018-12-29T17:27:39.195Z,1.20
2018-12-29T17:30:10.593Z,1.20
2018-12-29T17:32:42.197Z,1.20
2018-12-29T17:35:13.611Z,1.20
2018-12-29T17:37:44.883Z,1.20
2018-12-29T17:40:16.315Z,1.20
2018-12-29T17:42:47.481Z,1.20
2018-12-29T17:45:18.709Z,1.30
2018-12-29T17:47:50.107Z,1.20
2018-12-29T17:50:21.505Z,1.20
2018-12-29T17:52:52.769Z,1.20
2018-12-29T17:55:28.077Z,1.30
2018-12-29T17:57:59.852Z,1.40
2018-12-29T18:00:31.794Z,1.40
2018-12-29T18:03:03.035Z,1.40
2018-12-29T18:05:34.391Z,1.40
2018-12-29T18:08:05.599Z,1.40
2018-12-29T18:10:36.983Z,1.40
2018-12-29T18:13:08.292Z,1.50
2018-12-29T18:15:39.718Z,1.40
2018-12-29T18:18:11.003Z,1.40
2018-12-29T18:20:42.980Z,1.30
2018-12-29T18:23:14.186Z,1.20
2018-12-29T18:25:45.475Z,1.20
2018-12-29T18:28:16.673Z,1.30
2018-12-29T18:30:59.245Z,1.30
2018-12-29T18:33:37.081Z,1.10
2018-12-29T18:36:03.275Z,1.10
2018-12-29T18:38:34.403Z,1.10
2018-12-29T18:41:05.869Z,1.10
2018-12-29T18:43:37.349Z,1.10
2018-12-29T18:46:08.611Z,1.10
2018-12-29T18:48:40.002Z,1.20
2018-12-29T18:51:11.349Z,1.30
2018-12-29T18:53:43.035Z,1.30
2018-12-29T18:56:14.283Z,1.30
2018-12-29T18:58:45.504Z,1.20
2018-12-29T19:01:16.914Z,1.30
2018-12-29T19:03:48.205Z,1.20
2018-12-29T19:06:20.623Z,1.10
2018-12-29T19:08:52.372Z,1.20
2018-12-29T19:11:23.587Z,1.10
2018-12-29T19:13:54.744Z,1.10
2018-12-29T19:16:25.997Z,1.10
2018-12-29T19:18:57.261Z,1.10
2018-12-29T19:21:28.570Z,1.10
2018-12-29T19:24:00.347Z,1.00
2018-12-29T19:26:31.997Z,1.00
2018-12-29T19:29:03.363Z,1.00
2018-12-29T19:31:34.874Z,0.90
2018-12-29T19:34:06.552Z,0.80
2018-12-29T19:36:37.792Z,0.80
2018-12-29T19:39:09.286Z,0.80
2018-12-29T19:41:46.600Z,0.80
2018-12-29T19:44:13.419Z,0.70
2018-12-29T19:46:45.140Z,0.70
2018-12-29T19:49:16.531Z,0.70
2018-12-29T19:51:47.840Z,0.70
2018-12-29T19:54:19.520Z,0.70
2018-12-29T19:56:50.799Z,0.70
2018-12-29T19:59:22.376Z,0.60
2018-12-29T20:01:53.752Z,0.60
2018-12-29T20:04:25.303Z,0.60
2018-12-29T20:06:57.211Z,0.60
2018-12-29T20:09:28.411Z,0.60
2018-12-29T20:11:59.914Z,0.60
2018-12-29T20:14:31.136Z,0.60
2018-12-29T20:17:02.537Z,0.70
2018-12-29T20:19:33.962Z,0.80
2018-12-29T20:22:05.255Z,0.80
2018-12-29T20:24:36.488Z,0.80
2018-12-29T20:27:07.814Z,0.70
2018-12-29T20:29:38.996Z,0.70
2018-12-29T20:32:11.325Z,0.70
2018-12-29T20:34:42.468Z,0.60
2018-12-29T20:37:13.800Z,0.60
2018-12-29T20:39:44.928Z,0.60
2018-12-29T20:42:16.394Z,0.70
2018-12-29T20:44:47.775Z,0.70
2018-12-29T20:47:19.184Z,0.70
2018-12-29T20:49:50.424Z,0.70
2018-12-29T20:52:21.672Z,0.70
2018-12-29T20:54:53.036Z,0.80
2018-12-29T20:57:24.309Z,0.80
2018-12-29T20:59:55.711Z,0.80
2018-12-29T21:02:27.040Z,0.90
2018-12-29T21:05:01.318Z,0.80
2018-12-29T21:07:33.360Z,0.80
2018-12-29T21:10:04.636Z,0.90
2018-12-29T21:12:35.872Z,0.80
2018-12-29T21:15:07.350Z,0.80
2018-12-29T21:17:41.186Z,0.80
2018-12-29T21:20:17.271Z,0.80
2018-12-29T21:22:45.496Z,0.70
2018-12-29T21:25:16.665Z,0.80
2018-12-29T21:27:48.163Z,0.70
2018-12-29T21:30:19.238Z,0.80
2018-12-29T21:32:50.586Z,0.80
2018-12-29T21:35:21.745Z,0.70
2018-12-29T21:37:53.262Z,0.70
2018-12-29T21:40:24.948Z,0.80
2018-12-29T21:42:56.572Z,0.80
2018-12-29T21:45:27.731Z,0.80
2018-12-29T21:47:59.120Z,0.80
2018-12-29T21:50:31.264Z,0.80
2018-12-29T21:53:02.820Z,0.80
2018-12-29T21:55:33.912Z,0.80
2018-12-29T21:58:05.192Z,0.80
2018-12-29T22:00:36.467Z,0.80
2018-12-29T22:03:07.680Z,0.80
2018-12-29T22:05:39.368Z,0.70
2018-12-29T22:08:10.942Z,0.70
2018-12-29T22:10:42.096Z,0.70
2018-12-29T22:13:13.384Z,0.70
2018-12-29T22:15:44.512Z,0.80
2018-12-29T22:18:15.846Z,0.70
2018-12-29T22:20:47.153Z,0.70
2018-12-29T22:23:18.462Z,0.70
2018-12-29T22:25:49.616Z,0.70
2018-12-29T22:28:21.093Z,0.70
2018-12-29T22:30:52.234Z,0.70
2018-12-29T22:33:23.452Z,0.80
2018-12-29T22:35:56.172Z,0.80
2018-12-29T22:38:27.448Z,0.80
2018-12-29T22:40:58.594Z,0.90
2018-12-29T22:43:29.883Z,0.80
2018-12-29T22:46:01.235Z,0.80
2018-12-29T22:48:32.748Z,0.80
2018-12-29T22:51:03.909Z,0.80
2018-12-29T22:53:35.251Z,0.80
2018-12-29T22:56:06.455Z,0.80
2018-12-29T22:58:37.901Z,0.80
2018-12-29T23:01:09.083Z,0.80
2018-12-29T23:03:40.633Z,0.80
2018-12-29T23:06:11.877Z,1.00
2018-12-29T23:08:43.383Z,1.00
2018-12-29T23:11:14.548Z,1.00
2018-12-29T23:13:45.873Z,1.00
2018-12-29T23:16:17.055Z,0.90
2018-12-29T23:18:50.405Z,0.90
2018-12-29T23:21:21.784Z,0.90
2018-12-29T23:23:53.160Z,0.80
2018-12-29T23:26:24.432Z,0.80
2018-12-29T23:28:57.386Z,0.80
2018-12-29T23:31:28.587Z,0.90
2018-12-29T23:33:59.957Z,0.90
2018-12-29T23:36:31.193Z,0.90
2018-12-29T23:39:02.849Z,0.90
2018-12-29T23:41:35.657Z,0.90
2018-12-29T23:44:07.167Z,0.90
2018-12-29T23:46:38.298Z,0.80
2018-12-29T23:49:11.947Z,0.90
2018-12-29T23:51:43.085Z,0.80
2018-12-29T23:54:14.413Z,0.80
2018-12-29T23:56:45.904Z,0.80
2018-12-29T23:59:17.175Z,0.80
