createdAt,value
2022-10-02T00:02:12.816Z,97421.66
2022-10-02T00:04:43.242Z,97423.34
2022-10-02T00:07:12.097Z,97423.22
2022-10-02T00:09:42.530Z,97425.88
2022-10-02T00:12:11.551Z,97417.41
2022-10-02T00:14:40.540Z,97432.78
2022-10-02T00:17:12.573Z,97423.31
2022-10-02T00:19:40.813Z,97422.59
2022-10-02T00:22:16.565Z,97429.53
2022-10-02T00:24:47.368Z,97435.16
2022-10-02T00:27:30.390Z,97437.00
2022-10-02T00:30:00.481Z,97441.13
2022-10-02T00:32:32.944Z,97439.41
2022-10-02T00:35:19.961Z,97431.75
2022-10-02T00:37:50.640Z,97432.34
2022-10-02T00:40:35.913Z,97427.53
2022-10-02T00:43:07.233Z,97436.94
2022-10-02T00:45:47.910Z,97438.94
2022-10-02T00:48:30.592Z,97437.63
2022-10-02T00:51:02.200Z,97456.75
2022-10-02T00:53:34.103Z,97435.34
2022-10-02T00:56:09.571Z,97436.53
2022-10-02T00:58:47.070Z,97437.63
2022-10-02T01:01:17.543Z,97441.69
2022-10-02T01:03:48.229Z,97441.16
2022-10-02T01:06:16.450Z,97437.47
2022-10-02T01:08:44.670Z,97441.34
2022-10-02T01:11:13.735Z,97449.59
2022-10-02T01:13:42.266Z,97445.06
2022-10-02T01:16:11.762Z,97446.88
2022-10-02T01:18:40.060Z,97452.13
2022-10-02T01:21:12.049Z,97446.88
2022-10-02T01:23:43.305Z,97454.00
2022-10-02T01:26:12.918Z,97450.59
2022-10-02T01:28:41.147Z,97450.56
2022-10-02T01:31:13.668Z,97452.34
2022-10-02T01:33:41.989Z,97451.69
2022-10-02T01:36:10.570Z,97444.56
2022-10-02T01:38:38.915Z,97447.16
2022-10-02T01:41:07.743Z,97451.41
2022-10-02T01:43:37.966Z,97445.72
2022-10-02T01:46:15.207Z,97446.69
2022-10-02T01:48:47.434Z,97454.03
2022-10-02T01:51:27.332Z,97453.44
2022-10-02T01:54:00.300Z,97460.25
2022-10-02T01:56:32.797Z,97455.19
2022-10-02T01:59:05.834Z,97454.88
2022-10-02T02:01:41.456Z,97460.41
2022-10-02T02:04:15.825Z,97456.97
2022-10-02T02:06:47.439Z,97447.00
2022-10-02T02:09:18.640Z,97442.56
2022-10-02T02:11:51.418Z,97448.81
2022-10-02T02:14:23.889Z,97460.56
2022-10-02T02:16:54.216Z,97452.00
2022-10-02T02:19:24.742Z,97451.34
2022-10-02T02:21:55.398Z,97466.22
2022-10-02T02:24:26.186Z,97453.00
2022-10-02T02:26:54.673Z,97456.97
2022-10-02T02:29:24.459Z,97461.81
2022-10-02T02:31:53.628Z,97458.91
2022-10-02T02:34:24.331Z,97455.22
2022-10-02T02:36:54.898Z,97453.72
2022-10-02T02:39:26.041Z,97446.91
2022-10-02T02:41:56.496Z,97450.59
2022-10-02T02:44:27.852Z,97451.69
2022-10-02T02:47:06.969Z,97448.69
2022-10-02T02:49:39.849Z,97454.09
2022-10-02T02:52:10.314Z,97462.19
2022-10-02T02:54:39.108Z,97459.59
2022-10-02T02:57:08.605Z,97469.09
2022-10-02T02:59:39.119Z,97456.72
2022-10-02T03:02:07.361Z,97461.09
2022-10-02T03:04:35.547Z,97465.06
2022-10-02T03:07:05.282Z,97465.06
2022-10-02T03:09:33.686Z,97463.94
2022-10-02T03:12:12.759Z,97470.53
2022-10-02T03:14:54.123Z,97467.63
2022-10-02T03:17:29.078Z,97467.72
2022-10-02T03:20:00.325Z,97461.47
2022-10-02T03:22:29.840Z,97466.94
2022-10-02T03:25:00.937Z,97462.19
2022-10-02T03:27:34.981Z,97466.34
2022-10-02T03:30:06.600Z,97462.94
2022-10-02T03:32:35.087Z,97455.44
2022-10-02T03:35:03.513Z,97449.56
2022-10-02T03:37:31.700Z,97449.81
2022-10-02T03:40:00.239Z,97447.81
2022-10-02T03:42:32.104Z,97452.91
2022-10-02T03:45:00.321Z,97451.66
2022-10-02T03:47:30.114Z,97443.75
2022-10-02T03:49:58.349Z,97453.28
2022-10-02T03:52:26.644Z,97442.91
2022-10-02T03:54:55.965Z,97440.44
2022-10-02T03:57:25.068Z,97432.06
2022-10-02T03:59:56.643Z,97437.13
2022-10-02T04:02:31.647Z,97432.13
2022-10-02T04:05:03.433Z,97435.34
2022-10-02T04:07:34.286Z,97429.44
2022-10-02T04:10:11.082Z,97432.22
2022-10-02T04:12:41.083Z,97432.59
2022-10-02T04:15:16.205Z,97445.91
2022-10-02T04:17:49.264Z,97439.28
2022-10-02T04:20:19.525Z,97445.16
2022-10-02T04:22:50.163Z,97456.91
2022-10-02T04:25:19.569Z,97458.75
2022-10-02T04:27:51.839Z,97464.09
2022-10-02T04:30:29.586Z,97479.69
2022-10-02T04:32:59.737Z,97479.44
2022-10-02T04:35:31.645Z,97469.13
2022-10-02T04:38:11.201Z,97471.25
2022-10-02T04:40:50.674Z,97473.28
2022-10-02T04:43:27.876Z,97467.34
2022-10-02T04:46:03.129Z,97458.00
2022-10-02T04:48:55.475Z,97461.88
2022-10-02T04:51:47.910Z,97461.53
2022-10-02T04:54:25.841Z,97465.50
2022-10-02T04:57:01.062Z,97469.47
2022-10-02T04:59:36.835Z,97481.31
2022-10-02T05:02:13.090Z,97491.59
2022-10-02T05:04:50.827Z,97488.19
2022-10-02T05:07:31.458Z,97475.25
2022-10-02T05:10:02.709Z,97483.16
2022-10-02T05:12:41.004Z,97479.53
2022-10-02T05:15:17.381Z,97469.25
2022-10-02T05:17:57.781Z,97467.28
2022-10-02T05:20:38.529Z,97459.22
2022-10-02T05:23:14.216Z,97455.81
2022-10-02T05:25:56.423Z,97465.97
2022-10-02T05:28:33.924Z,97480.16
2022-10-02T05:31:06.846Z,97479.72
2022-10-02T05:33:48.505Z,97479.31
2022-10-02T05:36:26.760Z,97487.09
2022-10-02T05:39:02.844Z,97491.34
2022-10-02T05:41:36.598Z,97494.31
2022-10-02T05:44:07.663Z,97478.91
2022-10-02T05:46:38.510Z,97483.00
2022-10-02T05:49:08.077Z,97482.56
2022-10-02T05:51:43.477Z,97483.69
2022-10-02T05:54:16.851Z,97489.63
2022-10-02T05:56:46.971Z,97491.59
2022-10-02T05:59:18.588Z,97481.84
2022-10-02T06:01:48.313Z,97483.81
2022-10-02T06:04:18.845Z,97484.63
2022-10-02T06:06:51.664Z,97480.41
2022-10-02T06:09:20.632Z,97487.72
2022-10-02T06:11:50.140Z,97480.22
2022-10-02T06:14:21.908Z,97491.09
2022-10-02T06:16:53.092Z,97495.41
2022-10-02T06:19:23.058Z,97497.28
2022-10-02T06:21:54.261Z,97508.34
2022-10-02T06:24:24.957Z,97513.38
2022-10-02T06:26:55.891Z,97504.19
2022-10-02T06:29:27.483Z,97513.94
2022-10-02T06:31:59.911Z,97514.63
2022-10-02T06:34:28.100Z,97506.84
2022-10-02T06:37:05.654Z,97512.47
2022-10-02T06:39:43.070Z,97519.25
2022-10-02T06:42:17.555Z,97514.91
2022-10-02T06:45:08.128Z,97520.94
2022-10-02T06:47:45.197Z,97535.81
2022-10-02T06:50:21.725Z,97541.34
2022-10-02T06:52:55.360Z,97539.22
2022-10-02T06:55:33.571Z,97545.41
2022-10-02T06:58:09.031Z,97548.94
2022-10-02T07:00:40.383Z,97544.69
2022-10-02T07:03:20.052Z,97547.63
2022-10-02T07:05:54.635Z,97541.25
2022-10-02T07:08:29.485Z,97549.22
2022-10-02T07:11:01.085Z,97554.84
2022-10-02T07:13:36.953Z,97553.19
2022-10-02T07:16:28.525Z,97552.59
2022-10-02T07:19:06.930Z,97550.91
2022-10-02T07:21:39.564Z,97552.47
2022-10-02T07:24:20.948Z,97559.34
2022-10-02T07:27:08.061Z,97557.16
2022-10-02T07:29:43.716Z,97561.19
2022-10-02T07:32:32.347Z,97564.53
2022-10-02T07:35:04.174Z,97561.75
2022-10-02T07:37:38.370Z,97570.66
2022-10-02T07:40:18.445Z,97569.91
2022-10-02T07:42:53.864Z,97568.53
2022-10-02T07:45:28.933Z,97568.72
2022-10-02T07:48:08.238Z,97577.97
2022-10-02T07:50:39.766Z,97582.06
2022-10-02T07:53:10.856Z,97590.25
2022-10-02T07:55:43.238Z,97593.78
2022-10-02T07:58:12.493Z,97590.34
2022-10-02T08:00:44.928Z,97590.88
2022-10-02T08:03:15.299Z,97588.94
2022-10-02T08:06:02.919Z,97585.84
2022-10-02T08:08:33.979Z,97585.78
2022-10-02T08:11:06.535Z,97592.66
2022-10-02T08:13:36.535Z,97592.81
2022-10-02T08:16:06.025Z,97598.28
2022-10-02T08:18:36.044Z,97593.00
2022-10-02T08:21:05.250Z,97593.84
2022-10-02T08:23:37.854Z,97588.84
2022-10-02T08:26:10.909Z,97588.97
2022-10-02T08:28:41.454Z,97600.22
2022-10-02T08:31:12.094Z,97606.56
2022-10-02T08:33:40.484Z,97600.16
2022-10-02T08:36:20.779Z,97601.88
2022-10-02T08:38:54.795Z,97603.78
2022-10-02T08:41:47.465Z,97605.38
2022-10-02T08:44:42.666Z,97606.50
2022-10-02T08:47:33.773Z,97603.38
2022-10-02T08:50:15.120Z,97615.25
2022-10-02T08:53:09.032Z,97606.56
2022-10-02T08:55:50.850Z,97613.97
2022-10-02T08:58:48.627Z,97613.31
2022-10-02T09:01:25.857Z,97617.84
2022-10-02T09:04:17.828Z,97609.63
2022-10-02T09:07:11.840Z,97616.00
2022-10-02T09:10:03.147Z,97611.16
2022-10-02T09:12:42.556Z,97609.88
2022-10-02T09:15:17.798Z,97615.03
2022-10-02T09:17:47.841Z,97618.88
2022-10-02T09:20:33.984Z,97618.41
2022-10-02T09:23:22.793Z,97616.81
2022-10-02T09:25:55.726Z,97618.66
2022-10-02T09:28:39.963Z,97623.03
2022-10-02T09:31:32.383Z,97623.88
2022-10-02T09:34:18.098Z,97621.41
2022-10-02T09:36:57.605Z,97627.47
2022-10-02T09:39:44.899Z,97626.47
2022-10-02T09:42:29.822Z,97628.25
2022-10-02T09:45:24.250Z,97620.22
2022-10-02T09:48:33.763Z,97624.91
2022-10-02T09:51:23.043Z,97627.28
2022-10-02T09:54:01.940Z,97620.72
2022-10-02T09:56:51.454Z,97626.13
2022-10-02T09:59:34.294Z,97631.88
2022-10-02T10:02:29.761Z,97626.75
2022-10-02T10:05:27.856Z,97627.78
2022-10-02T10:08:31.343Z,97634.81
2022-10-02T10:11:14.454Z,97642.38
2022-10-02T10:14:20.200Z,97637.06
2022-10-02T10:17:14.495Z,97642.50
2022-10-02T10:19:54.751Z,97650.75
2022-10-02T10:22:44.566Z,97647.69
2022-10-02T10:25:33.343Z,97652.16
2022-10-02T10:28:15.018Z,97641.59
2022-10-02T10:31:04.529Z,97653.28
2022-10-02T10:34:03.903Z,97655.91
2022-10-02T10:37:10.599Z,97651.34
2022-10-02T10:40:05.220Z,97661.28
2022-10-02T10:43:06.962Z,97656.84
2022-10-02T10:48:52.744Z,97666.31
2022-10-02T10:51:30.763Z,97669.63
2022-10-02T10:54:26.452Z,97671.38
2022-10-02T10:59:55.114Z,97677.59
2022-10-02T11:02:41.389Z,97669.81
2022-10-02T11:05:18.630Z,97683.63
2022-10-02T11:07:56.478Z,97681.94
2022-10-02T11:10:39.017Z,97675.25
2022-10-02T11:13:19.377Z,97681.72
2022-10-02T11:16:01.041Z,97681.91
2022-10-02T11:18:42.467Z,97688.63
2022-10-02T11:21:18.933Z,97688.56
2022-10-02T11:23:57.238Z,97698.50
2022-10-02T11:26:32.814Z,97694.81
2022-10-02T11:29:12.615Z,97689.47
2022-10-02T11:31:49.955Z,97698.56
2022-10-02T11:34:30.200Z,97686.31
2022-10-02T11:37:04.563Z,97686.47
2022-10-02T11:39:45.797Z,97689.09
2022-10-02T11:42:27.771Z,97684.41
2022-10-02T11:45:13.622Z,97682.16
2022-10-02T11:47:56.777Z,97701.16
2022-10-02T11:50:42.453Z,97692.44
2022-10-02T11:53:29.517Z,97697.50
2022-10-02T11:56:07.787Z,97689.19
2022-10-02T11:58:45.512Z,97689.84
2022-10-02T12:01:19.223Z,97690.88
2022-10-02T12:03:54.637Z,97696.59
2022-10-02T12:06:35.275Z,97694.00
2022-10-02T12:09:16.505Z,97697.34
2022-10-02T12:11:51.184Z,97690.47
2022-10-02T12:14:36.615Z,97693.94
2022-10-02T12:17:19.005Z,97702.97
2022-10-02T12:20:07.543Z,97705.69
2022-10-02T12:22:53.358Z,97700.31
2022-10-02T12:25:41.205Z,97709.69
2022-10-02T12:28:13.310Z,97703.28
2022-10-02T12:30:43.039Z,97704.78
2022-10-02T12:33:19.148Z,97708.19
2022-10-02T12:35:55.112Z,97705.75
2022-10-02T12:38:29.082Z,97706.50
2022-10-02T12:41:02.148Z,97695.72
2022-10-02T12:43:53.319Z,97706.91
2022-10-02T12:46:29.797Z,97697.34
2022-10-02T12:49:06.758Z,97699.50
2022-10-02T12:51:38.595Z,97693.75
2022-10-02T12:54:33.851Z,97688.94
2022-10-02T12:57:38.889Z,97690.50
2022-10-02T13:00:11.923Z,97692.53
2022-10-02T13:03:01.601Z,97699.81
2022-10-02T13:05:51.962Z,97695.28
2022-10-02T13:08:26.884Z,97698.56
2022-10-02T13:11:00.985Z,97695.56
2022-10-02T13:13:39.345Z,97700.88
2022-10-02T13:16:09.679Z,97694.13
2022-10-02T13:18:44.930Z,97686.47
2022-10-02T13:21:18.810Z,97683.56
2022-10-02T13:23:52.722Z,97687.25
2022-10-02T13:26:42.684Z,97691.81
2022-10-02T13:29:21.658Z,97695.06
2022-10-02T13:31:57.869Z,97692.75
2022-10-02T13:34:37.709Z,97691.84
2022-10-02T13:37:15.695Z,97686.44
2022-10-02T13:39:53.944Z,97689.09
2022-10-02T13:42:30.247Z,97687.44
2022-10-02T13:45:01.830Z,97680.56
2022-10-02T13:47:39.403Z,97688.88
2022-10-02T13:50:18.884Z,97693.88
2022-10-02T13:52:56.037Z,97684.06
2022-10-02T13:55:26.006Z,97691.91
2022-10-02T13:58:04.070Z,97687.78
2022-10-02T14:00:49.524Z,97689.78
2022-10-02T14:03:22.459Z,97691.66
2022-10-02T14:05:57.056Z,97692.50
2022-10-02T14:08:35.586Z,97700.28
2022-10-02T14:11:10.442Z,97702.63
2022-10-02T14:13:48.336Z,97696.28
2022-10-02T14:16:25.773Z,97712.94
2022-10-02T14:19:03.243Z,97717.41
2022-10-02T14:21:32.748Z,97711.34
2022-10-02T14:24:17.235Z,97715.53
2022-10-02T14:26:54.539Z,97715.56
2022-10-02T14:29:29.659Z,97720.13
2022-10-02T14:32:11.232Z,97719.03
2022-10-02T14:34:49.475Z,97720.69
2022-10-02T14:37:43.817Z,97721.66
2022-10-02T14:40:15.713Z,97730.53
2022-10-02T14:43:06.197Z,97723.25
2022-10-02T14:45:48.307Z,97736.91
2022-10-02T14:48:22.921Z,97730.41
2022-10-02T14:50:59.166Z,97729.63
2022-10-02T14:53:35.616Z,97741.59
2022-10-02T14:56:26.144Z,97741.75
2022-10-02T14:58:59.999Z,97740.03
2022-10-02T15:01:29.062Z,97742.59
2022-10-02T15:04:19.303Z,97737.78
2022-10-02T15:06:57.596Z,97742.28
2022-10-02T15:09:29.075Z,97743.53
2022-10-02T15:12:03.533Z,97734.34
2022-10-02T15:14:37.386Z,97739.59
2022-10-02T15:17:21.690Z,97733.41
2022-10-02T15:19:50.926Z,97739.38
2022-10-02T15:22:20.951Z,97731.59
2022-10-02T15:24:51.047Z,97733.25
2022-10-02T15:27:24.183Z,97743.88
2022-10-02T15:29:59.802Z,97745.09
2022-10-02T15:32:36.185Z,97738.31
2022-10-02T15:35:11.710Z,97748.63
2022-10-02T15:37:43.686Z,97736.81
2022-10-02T15:40:22.046Z,97744.06
2022-10-02T15:42:58.567Z,97749.47
2022-10-02T15:45:39.547Z,97750.47
2022-10-02T15:48:27.769Z,97756.28
2022-10-02T15:50:59.155Z,97762.22
2022-10-02T15:53:51.868Z,97758.25
2022-10-02T15:56:28.550Z,97769.41
2022-10-02T15:59:20.433Z,97776.97
2022-10-02T16:01:53.836Z,97768.06
2022-10-02T16:04:26.675Z,97763.63
2022-10-02T16:07:36.413Z,97771.94
2022-10-02T16:10:14.770Z,97779.66
2022-10-02T16:12:50.052Z,97794.09
2022-10-02T16:15:24.178Z,97788.16
2022-10-02T16:17:57.703Z,97795.34
2022-10-02T16:20:37.962Z,97791.41
2022-10-02T16:23:14.206Z,97801.00
2022-10-02T16:25:52.729Z,97801.94
2022-10-02T16:28:29.592Z,97811.84
2022-10-02T16:31:06.134Z,97813.28
2022-10-02T16:33:49.698Z,97819.94
2022-10-02T16:36:30.359Z,97821.00
2022-10-02T16:39:23.245Z,97827.69
2022-10-02T16:42:01.861Z,97833.94
2022-10-02T16:44:40.016Z,97835.16
2022-10-02T16:47:12.020Z,97841.97
2022-10-02T16:49:45.623Z,97847.13
2022-10-02T16:52:18.068Z,97854.66
2022-10-02T16:54:47.363Z,97853.56
2022-10-02T16:57:22.412Z,97856.53
2022-10-02T16:59:52.628Z,97861.84
2022-10-02T17:02:24.373Z,97866.09
2022-10-02T17:04:59.699Z,97872.97
2022-10-02T17:07:36.516Z,97877.06
2022-10-02T17:10:09.575Z,97890.16
2022-10-02T17:12:44.682Z,97897.97
2022-10-02T17:15:17.231Z,97898.09
2022-10-02T17:18:08.871Z,97908.75
2022-10-02T17:20:42.404Z,97909.47
2022-10-02T17:23:14.780Z,97914.00
2022-10-02T17:25:47.421Z,97927.03
2022-10-02T17:28:20.978Z,97930.44
2022-10-02T17:31:24.604Z,97923.34
2022-10-02T17:33:56.452Z,97932.41
2022-10-02T17:36:30.695Z,97935.94
2022-10-02T17:39:04.982Z,97947.16
2022-10-02T17:41:40.380Z,97942.44
2022-10-02T17:44:14.658Z,97959.88
2022-10-02T17:46:55.491Z,97959.59
2022-10-02T17:49:30.159Z,97963.50
2022-10-02T17:52:23.069Z,97973.88
2022-10-02T17:55:10.372Z,97968.03
2022-10-02T17:57:45.368Z,97984.25
2022-10-02T18:00:16.566Z,97988.81
2022-10-02T18:02:53.413Z,97999.41
2022-10-02T18:05:29.158Z,97997.50
2022-10-02T18:08:08.699Z,98003.56
2022-10-02T18:10:40.398Z,98015.75
2022-10-02T18:13:19.546Z,98015.84
2022-10-02T18:15:58.683Z,98013.19
2022-10-02T18:18:32.119Z,98010.03
2022-10-02T18:21:09.660Z,98016.28
2022-10-02T18:23:49.516Z,98019.81
2022-10-02T18:26:27.549Z,98031.44
2022-10-02T18:29:05.949Z,98031.53
2022-10-02T18:31:55.974Z,98038.16
2022-10-02T18:34:41.429Z,98036.44
2022-10-02T18:37:23.426Z,98044.19
2022-10-02T18:40:04.826Z,98044.56
2022-10-02T18:42:43.900Z,98043.28
2022-10-02T18:45:27.467Z,98044.50
2022-10-02T18:48:03.078Z,98045.66
2022-10-02T18:50:40.892Z,98052.66
2022-10-02T18:53:22.030Z,98052.91
2022-10-02T18:56:02.984Z,98048.75
2022-10-02T18:58:38.679Z,98056.53
2022-10-02T19:01:14.540Z,98061.09
2022-10-02T19:03:54.550Z,98066.59
2022-10-02T19:06:26.888Z,98064.97
2022-10-02T19:09:03.127Z,98069.06
2022-10-02T19:11:32.108Z,98070.66
2022-10-02T19:14:02.364Z,98071.88
2022-10-02T19:16:31.349Z,98077.19
2022-10-02T19:19:09.998Z,98085.59
2022-10-02T19:21:59.338Z,98086.38
2022-10-02T19:24:30.577Z,98084.78
2022-10-02T19:27:00.800Z,98088.84
2022-10-02T19:29:31.425Z,98096.03
2022-10-02T19:32:01.628Z,98104.44
2022-10-02T19:34:30.741Z,98099.78
2022-10-02T19:37:00.203Z,98097.75
2022-10-02T19:39:32.271Z,98111.53
2022-10-02T19:42:03.278Z,98105.94
2022-10-02T19:47:23.138Z,98123.38
2022-10-02T19:49:51.743Z,98124.97
2022-10-02T19:52:52.119Z,98124.72
2022-10-02T19:55:25.107Z,98130.88
2022-10-02T19:57:55.435Z,98130.34
2022-10-02T20:00:23.766Z,98137.19
2022-10-02T20:02:54.112Z,98143.19
2022-10-02T20:05:24.539Z,98148.19
2022-10-02T20:07:55.350Z,98147.72
2022-10-02T20:10:29.149Z,98146.00
2022-10-02T20:13:04.561Z,98150.38
2022-10-02T20:15:49.370Z,98155.13
2022-10-02T20:18:17.883Z,98152.00
2022-10-02T20:20:53.034Z,98154.44
2022-10-02T20:23:23.635Z,98166.28
2022-10-02T20:25:56.616Z,98162.84
2022-10-02T20:28:28.231Z,98172.38
2022-10-02T20:30:57.748Z,98169.19
2022-10-02T20:33:27.635Z,98177.13
2022-10-02T20:35:57.285Z,98187.59
2022-10-02T20:38:45.352Z,98184.78
2022-10-02T20:41:18.703Z,98192.59
2022-10-02T20:43:48.923Z,98195.50
2022-10-02T20:46:40.527Z,98200.75
2022-10-02T20:49:26.375Z,98197.69
2022-10-02T20:52:08.900Z,98198.94
2022-10-02T20:54:44.076Z,98202.44
2022-10-02T20:57:59.601Z,98203.06
2022-10-02T21:00:28.990Z,98217.91
2022-10-02T21:03:18.957Z,98217.69
2022-10-02T21:06:07.596Z,98211.09
2022-10-02T21:08:47.277Z,98222.31
2022-10-02T21:11:20.412Z,98228.91
2022-10-02T21:14:03.097Z,98231.09
2022-10-02T21:16:51.318Z,98226.47
2022-10-02T21:19:34.083Z,98224.25
2022-10-02T21:22:27.633Z,98233.63
2022-10-02T21:25:11.022Z,98245.81
2022-10-02T21:27:50.840Z,98247.91
2022-10-02T21:30:20.582Z,98255.72
2022-10-02T21:32:56.884Z,98250.69
2022-10-02T21:35:38.793Z,98248.75
2022-10-02T21:38:28.186Z,98254.25
2022-10-02T21:41:11.864Z,98253.59
2022-10-02T21:44:00.487Z,98250.06
2022-10-02T21:46:45.729Z,98253.47
2022-10-02T21:49:28.951Z,98261.50
2022-10-02T21:52:17.260Z,98263.91
2022-10-02T21:54:58.359Z,98271.47
2022-10-02T21:57:54.637Z,98278.44
2022-10-02T22:00:23.030Z,98280.44
2022-10-02T22:03:05.316Z,98282.63
2022-10-02T22:05:43.086Z,98290.19
2022-10-02T22:08:15.760Z,98291.25
2022-10-02T22:10:47.755Z,98302.44
2022-10-02T22:13:21.393Z,98311.84
2022-10-02T22:16:05.382Z,98301.75
2022-10-02T22:18:40.357Z,98303.38
2022-10-02T22:21:16.128Z,98302.50
2022-10-02T22:23:55.399Z,98312.84
2022-10-02T22:26:31.921Z,98302.63
2022-10-02T22:29:01.585Z,98317.78
2022-10-02T22:31:48.224Z,98320.34
2022-10-02T22:34:26.917Z,98315.22
2022-10-02T22:37:08.534Z,98323.09
2022-10-02T22:39:39.337Z,98324.34
2022-10-02T22:42:09.082Z,98336.03
2022-10-02T22:44:40.127Z,98332.97
2022-10-02T22:47:10.156Z,98338.94
2022-10-02T22:49:42.250Z,98337.19
2022-10-02T22:52:12.286Z,98334.13
2022-10-02T22:54:44.796Z,98341.31
2022-10-02T22:57:17.290Z,98335.53
2022-10-02T22:59:47.822Z,98341.56
2022-10-02T23:02:36.137Z,98343.41
2022-10-02T23:05:07.623Z,98339.66
2022-10-02T23:07:39.048Z,98342.66
2022-10-02T23:10:15.168Z,98342.81
2022-10-02T23:12:45.598Z,98345.41
2022-10-02T23:15:26.316Z,98350.47
2022-10-02T23:17:56.403Z,98341.78
2022-10-02T23:20:30.587Z,98339.13
2022-10-02T23:23:01.126Z,98341.19
2022-10-02T23:25:32.172Z,98345.78
2022-10-02T23:28:02.674Z,98337.69
2022-10-02T23:30:31.987Z,98337.78
2022-10-02T23:33:02.963Z,98336.13
2022-10-02T23:35:36.494Z,98343.63
2022-10-02T23:38:07.688Z,98339.03
2022-10-02T23:41:13.054Z,98341.25
2022-10-02T23:43:48.867Z,98340.94
2022-10-02T23:46:18.793Z,98333.47
2022-10-02T23:48:47.048Z,98342.47
2022-10-02T23:51:18.810Z,98345.16
2022-10-02T23:53:55.648Z,98348.28
2022-10-02T23:56:34.040Z,98349.53
2022-10-02T23:59:09.424Z,98351.91
