createdAt,value
2023-03-02T00:01:09.227Z,6.53
2023-03-02T00:03:40.883Z,7.00
2023-03-02T00:06:08.752Z,6.70
2023-03-02T00:08:36.341Z,7.03
2023-03-02T00:11:03.041Z,7.20
2023-03-02T00:13:31.542Z,7.18
2023-03-02T00:15:58.063Z,7.40
2023-03-02T00:18:24.505Z,7.20
2023-03-02T00:20:50.925Z,6.95
2023-03-02T00:23:17.373Z,7.10
2023-03-02T00:25:43.846Z,6.68
2023-03-02T00:28:10.254Z,7.32
2023-03-02T00:30:38.181Z,6.75
2023-03-02T00:33:04.823Z,7.38
2023-03-02T00:35:31.268Z,7.20
2023-03-02T00:37:57.691Z,7.30
2023-03-02T00:40:24.082Z,7.30
2023-03-02T00:42:50.473Z,7.10
2023-03-02T00:45:16.986Z,6.72
2023-03-02T00:47:43.380Z,7.20
2023-03-02T00:50:10.378Z,7.00
2023-03-02T00:52:36.779Z,7.43
2023-03-02T00:55:03.732Z,7.00
2023-03-02T00:57:30.277Z,7.20
2023-03-02T00:59:56.736Z,7.18
2023-03-02T01:02:28.549Z,6.75
2023-03-02T01:04:55.071Z,7.47
2023-03-02T01:07:22.215Z,7.93
2023-03-02T01:09:48.625Z,7.07
2023-03-02T01:12:15.934Z,6.68
2023-03-02T01:14:45.787Z,6.78
2023-03-02T01:17:12.958Z,7.05
2023-03-02T01:19:40.280Z,7.63
2023-03-02T01:22:07.758Z,6.95
2023-03-02T01:24:34.172Z,7.65
2023-03-02T01:27:00.607Z,7.45
2023-03-02T01:29:26.981Z,7.47
2023-03-02T01:31:53.652Z,8.13
2023-03-02T01:34:20.201Z,6.97
2023-03-02T01:36:46.582Z,7.82
2023-03-02T01:39:16.782Z,7.32
2023-03-02T01:41:44.961Z,7.63
2023-03-02T01:44:35.792Z,7.57
2023-03-02T01:47:25.699Z,7.15
2023-03-02T01:50:02.693Z,8.02
2023-03-02T01:52:38.289Z,7.55
2023-03-02T01:55:09.203Z,8.05
2023-03-02T01:57:43.488Z,8.02
2023-03-02T02:00:15.628Z,8.25
2023-03-02T02:02:42.430Z,7.10
2023-03-02T02:05:16.026Z,7.50
2023-03-02T02:07:43.866Z,7.72
2023-03-02T02:10:10.930Z,7.75
2023-03-02T02:12:37.423Z,6.88
2023-03-02T02:15:04.802Z,7.57
2023-03-02T02:17:32.619Z,7.43
2023-03-02T02:20:28.325Z,7.10
2023-03-02T02:23:27.868Z,7.03
2023-03-02T02:26:03.401Z,6.90
2023-03-02T02:28:35.904Z,6.70
2023-03-02T02:31:11.363Z,7.50
2023-03-02T02:33:41.374Z,6.78
2023-03-02T02:36:14.431Z,6.93
2023-03-02T02:38:42.440Z,7.25
2023-03-02T02:41:16.816Z,6.32
2023-03-02T02:43:43.299Z,7.00
2023-03-02T02:46:11.652Z,6.45
2023-03-02T02:48:39.305Z,7.93
2023-03-02T02:51:09.053Z,6.40
2023-03-02T02:53:43.819Z,6.28
2023-03-02T02:56:12.037Z,6.90
2023-03-02T02:58:44.126Z,6.72
2023-03-02T03:01:18.979Z,7.05
2023-03-02T03:03:56.093Z,7.00
2023-03-02T03:06:26.880Z,6.80
2023-03-02T03:08:58.051Z,7.05
2023-03-02T03:11:44.779Z,7.20
2023-03-02T03:14:15.290Z,6.82
2023-03-02T03:16:46.961Z,7.30
2023-03-02T03:19:22.624Z,6.75
2023-03-02T03:21:52.882Z,6.82
2023-03-02T03:24:21.256Z,6.55
2023-03-02T03:26:48.847Z,7.30
2023-03-02T03:29:16.983Z,7.45
2023-03-02T03:31:44.582Z,7.00
2023-03-02T03:34:12.398Z,6.85
2023-03-02T03:36:38.897Z,6.78
2023-03-02T03:39:06.521Z,6.50
2023-03-02T03:41:33.541Z,7.00
2023-03-02T03:44:00.642Z,7.40
2023-03-02T03:46:29.738Z,6.35
2023-03-02T03:48:57.043Z,6.50
2023-03-02T03:51:24.110Z,6.95
2023-03-02T03:53:59.681Z,6.88
2023-03-02T03:56:33.329Z,7.20
2023-03-02T03:59:07.026Z,6.65
2023-03-02T04:01:56.762Z,6.97
2023-03-02T04:04:28.536Z,7.30
2023-03-02T04:06:55.832Z,6.95
2023-03-02T04:09:24.189Z,6.15
2023-03-02T04:11:54.039Z,6.55
2023-03-02T04:14:22.952Z,6.40
2023-03-02T04:16:50.954Z,6.40
2023-03-02T04:19:18.014Z,6.18
2023-03-02T04:21:50.526Z,6.20
2023-03-02T04:24:20.589Z,5.72
2023-03-02T04:26:48.985Z,6.22
2023-03-02T04:29:17.115Z,6.38
2023-03-02T04:31:43.922Z,6.90
2023-03-02T04:34:11.931Z,6.95
2023-03-02T04:36:41.582Z,6.03
2023-03-02T04:39:14.290Z,5.40
2023-03-02T04:41:41.857Z,5.75
2023-03-02T04:44:08.289Z,6.10
2023-03-02T04:46:35.426Z,6.18
2023-03-02T04:49:02.335Z,6.43
2023-03-02T04:51:32.385Z,6.18
2023-03-02T04:54:02.527Z,6.63
2023-03-02T04:56:29.196Z,6.45
2023-03-02T04:58:56.286Z,6.53
2023-03-02T05:01:24.003Z,5.93
2023-03-02T05:03:50.660Z,6.43
2023-03-02T05:06:17.599Z,6.05
2023-03-02T05:08:44.955Z,6.25
2023-03-02T05:11:21.883Z,6.00
2023-03-02T05:13:50.343Z,6.88
2023-03-02T05:16:16.797Z,6.50
2023-03-02T05:18:43.264Z,6.40
2023-03-02T05:21:10.346Z,7.32
2023-03-02T05:23:36.747Z,6.18
2023-03-02T05:26:03.187Z,5.88
2023-03-02T05:28:29.626Z,6.45
2023-03-02T05:30:56.023Z,5.97
2023-03-02T05:33:22.547Z,6.40
2023-03-02T05:35:49.194Z,6.43
2023-03-02T05:38:16.290Z,6.10
2023-03-02T05:40:43.017Z,6.70
2023-03-02T05:43:10.422Z,6.47
2023-03-02T05:45:38.456Z,6.13
2023-03-02T05:48:05.927Z,6.38
2023-03-02T05:50:33.096Z,6.28
2023-03-02T05:53:02.260Z,5.88
2023-03-02T05:55:29.039Z,6.53
2023-03-02T05:57:55.481Z,6.65
2023-03-02T06:00:22.444Z,6.20
2023-03-02T06:02:49.161Z,5.85
2023-03-02T06:05:19.074Z,6.43
2023-03-02T06:07:45.951Z,6.60
2023-03-02T06:10:13.235Z,6.32
2023-03-02T06:12:40.367Z,6.07
2023-03-02T06:15:08.120Z,6.35
2023-03-02T06:17:34.967Z,6.20
2023-03-02T06:20:01.617Z,5.85
2023-03-02T06:22:27.998Z,6.25
2023-03-02T06:24:55.210Z,6.72
2023-03-02T06:27:21.770Z,6.90
2023-03-02T06:29:48.186Z,7.05
2023-03-02T06:32:14.665Z,6.63
2023-03-02T06:34:41.151Z,6.22
2023-03-02T06:37:07.557Z,6.32
2023-03-02T06:39:34.131Z,5.93
2023-03-02T06:42:00.616Z,6.78
2023-03-02T06:44:27.041Z,7.28
2023-03-02T06:46:53.455Z,7.30
2023-03-02T06:49:19.865Z,6.97
2023-03-02T06:51:46.295Z,6.88
2023-03-02T06:54:13.107Z,6.68
2023-03-02T06:56:41.070Z,6.93
2023-03-02T06:59:07.725Z,6.32
2023-03-02T07:01:36.191Z,7.13
2023-03-02T07:04:03.495Z,6.25
2023-03-02T07:06:29.975Z,6.60
2023-03-02T07:08:56.344Z,6.95
2023-03-02T07:11:22.747Z,6.88
2023-03-02T07:13:49.645Z,7.40
2023-03-02T07:16:16.406Z,6.65
2023-03-02T07:18:43.251Z,6.72
2023-03-02T07:21:09.859Z,6.38
2023-03-02T07:23:36.393Z,6.88
2023-03-02T07:26:05.077Z,7.07
2023-03-02T07:28:31.463Z,6.88
2023-03-02T07:30:57.885Z,6.88
2023-03-02T07:33:24.292Z,6.65
2023-03-02T07:35:50.828Z,6.35
2023-03-02T07:38:17.212Z,6.45
2023-03-02T07:40:45.336Z,6.22
2023-03-02T07:43:11.908Z,6.90
2023-03-02T07:45:38.842Z,6.38
2023-03-02T07:48:05.621Z,6.15
2023-03-02T07:50:32.468Z,6.55
2023-03-02T07:53:00.083Z,6.30
2023-03-02T07:55:27.364Z,6.30
2023-03-02T07:57:53.821Z,6.20
2023-03-02T08:00:20.990Z,5.95
2023-03-02T08:02:47.591Z,6.57
2023-03-02T08:05:14.176Z,6.35
2023-03-02T08:07:40.855Z,6.07
2023-03-02T08:10:07.795Z,7.07
2023-03-02T08:12:34.212Z,6.18
2023-03-02T08:15:01.714Z,6.45
2023-03-02T08:17:29.816Z,6.38
2023-03-02T08:19:56.224Z,7.00
2023-03-02T08:22:22.604Z,7.10
2023-03-02T08:24:48.976Z,6.65
2023-03-02T08:27:15.839Z,7.18
2023-03-02T08:29:42.228Z,7.45
2023-03-02T08:32:08.754Z,7.68
2023-03-02T08:34:35.323Z,6.50
2023-03-02T08:37:01.777Z,6.90
2023-03-02T08:39:30.295Z,6.70
2023-03-02T08:41:58.132Z,6.88
2023-03-02T08:44:24.570Z,7.68
2023-03-02T08:46:52.138Z,7.10
2023-03-02T08:49:19.434Z,7.45
2023-03-02T08:51:46.882Z,7.13
2023-03-02T08:54:13.401Z,6.75
2023-03-02T08:56:41.225Z,6.68
2023-03-02T08:59:12.279Z,7.50
2023-03-02T09:01:40.093Z,7.05
2023-03-02T09:04:08.691Z,7.78
2023-03-02T09:06:38.440Z,6.82
2023-03-02T09:09:06.705Z,7.28
2023-03-02T09:11:33.890Z,6.80
2023-03-02T09:14:00.721Z,7.28
2023-03-02T09:16:27.387Z,7.32
2023-03-02T09:18:54.542Z,7.13
2023-03-02T09:21:21.957Z,6.85
2023-03-02T09:23:48.434Z,6.60
2023-03-02T09:26:14.826Z,7.75
2023-03-02T09:28:41.209Z,7.13
2023-03-02T09:31:08.628Z,7.00
2023-03-02T09:33:35.155Z,7.70
2023-03-02T09:36:06.940Z,6.57
2023-03-02T09:38:33.438Z,6.80
2023-03-02T09:41:18.306Z,6.68
2023-03-02T09:44:01.826Z,6.97
2023-03-02T09:46:44.195Z,6.63
2023-03-02T09:49:33.132Z,6.10
2023-03-02T09:52:11.488Z,6.75
2023-03-02T09:54:40.091Z,7.05
2023-03-02T09:57:21.694Z,6.53
2023-03-02T10:00:06.645Z,6.75
2023-03-02T10:03:11.376Z,7.03
2023-03-02T10:05:51.526Z,6.47
2023-03-02T10:08:24.433Z,6.28
2023-03-02T10:10:59.770Z,5.40
2023-03-02T10:13:40.626Z,6.05
2023-03-02T10:16:18.653Z,7.05
2023-03-02T10:18:51.858Z,6.63
2023-03-02T10:21:24.905Z,7.10
2023-03-02T10:24:14.935Z,6.55
2023-03-02T10:26:48.295Z,6.97
2023-03-02T10:31:41.515Z,6.82
2023-03-02T10:34:10.864Z,6.72
2023-03-02T10:36:40.751Z,6.47
2023-03-02T10:39:14.064Z,6.43
2023-03-02T10:41:49.457Z,7.72
2023-03-02T10:44:22.856Z,6.60
2023-03-02T10:46:49.411Z,6.35
2023-03-02T10:49:34.161Z,6.50
2023-03-02T10:52:12.761Z,6.80
2023-03-02T10:54:39.838Z,6.30
2023-03-02T10:57:24.998Z,6.50
2023-03-02T10:59:52.115Z,6.30
2023-03-02T11:02:27.691Z,7.05
2023-03-02T11:04:58.045Z,6.30
2023-03-02T11:07:28.575Z,6.70
2023-03-02T11:10:01.882Z,6.28
2023-03-02T11:12:29.692Z,6.95
2023-03-02T11:15:16.119Z,6.20
2023-03-02T11:17:45.565Z,6.45
2023-03-02T11:20:28.907Z,5.85
2023-03-02T11:23:10.208Z,5.22
2023-03-02T11:25:40.427Z,7.05
2023-03-02T11:28:22.552Z,6.03
2023-03-02T11:30:53.295Z,5.88
2023-03-02T11:33:34.510Z,6.35
2023-03-02T11:36:15.261Z,5.85
2023-03-02T11:38:48.577Z,6.10
2023-03-02T11:41:27.243Z,5.82
2023-03-02T11:43:54.685Z,6.65
2023-03-02T11:46:30.511Z,5.78
2023-03-02T11:49:01.950Z,5.63
2023-03-02T11:51:50.006Z,6.18
2023-03-02T11:54:36.765Z,6.50
2023-03-02T11:57:04.709Z,5.47
2023-03-02T11:59:33.263Z,5.25
2023-03-02T12:02:01.256Z,5.63
2023-03-02T12:04:34.586Z,5.00
2023-03-02T12:07:04.563Z,6.03
2023-03-02T12:09:36.687Z,5.63
2023-03-02T12:12:33.288Z,5.55
2023-03-02T12:15:00.161Z,5.70
2023-03-02T12:17:26.480Z,6.18
2023-03-02T12:20:14.507Z,5.43
2023-03-02T12:22:42.079Z,6.18
2023-03-02T12:25:20.363Z,5.63
2023-03-02T12:27:49.341Z,5.95
2023-03-02T12:30:15.990Z,6.50
2023-03-02T12:32:58.247Z,5.38
2023-03-02T12:35:26.185Z,5.28
2023-03-02T12:38:02.966Z,5.75
2023-03-02T12:40:57.491Z,6.55
2023-03-02T12:43:29.361Z,5.20
2023-03-02T12:46:23.441Z,5.78
2023-03-02T12:49:05.111Z,5.20
2023-03-02T12:51:51.658Z,5.97
2023-03-02T12:54:21.263Z,5.15
2023-03-02T12:56:48.653Z,4.40
2023-03-02T12:59:27.565Z,4.57
2023-03-02T13:02:24.052Z,4.82
2023-03-02T13:04:55.148Z,4.70
2023-03-02T13:07:25.573Z,4.40
2023-03-02T13:09:56.886Z,4.18
2023-03-02T13:12:28.003Z,4.50
2023-03-02T13:14:57.758Z,5.10
2023-03-02T13:17:32.383Z,4.32
2023-03-02T13:20:01.283Z,4.45
2023-03-02T13:22:28.268Z,4.68
2023-03-02T13:25:08.108Z,4.50
2023-03-02T13:27:34.918Z,4.30
2023-03-02T13:30:29.352Z,3.92
2023-03-02T13:33:01.567Z,3.90
2023-03-02T13:35:31.163Z,4.63
2023-03-02T13:38:13.542Z,4.65
2023-03-02T13:40:44.581Z,3.92
2023-03-02T13:43:26.634Z,4.00
2023-03-02T13:46:23.909Z,4.25
2023-03-02T13:49:13.953Z,4.50
2023-03-02T13:51:49.019Z,4.35
2023-03-02T13:54:22.423Z,4.30
2023-03-02T13:56:51.036Z,4.82
2023-03-02T13:59:19.301Z,4.97
2023-03-02T14:01:46.171Z,4.75
2023-03-02T14:04:23.012Z,4.60
2023-03-02T14:06:51.356Z,4.32
2023-03-02T14:09:18.091Z,4.70
2023-03-02T14:11:50.668Z,4.70
2023-03-02T14:14:20.912Z,4.72
2023-03-02T14:16:47.309Z,4.40
2023-03-02T14:19:18.107Z,4.68
2023-03-02T14:21:45.654Z,5.20
2023-03-02T14:24:12.130Z,4.50
2023-03-02T14:26:43.370Z,4.70
2023-03-02T14:29:28.516Z,4.47
2023-03-02T14:31:56.571Z,4.45
2023-03-02T14:34:23.488Z,4.32
2023-03-02T14:36:54.295Z,4.28
2023-03-02T14:39:40.490Z,4.53
2023-03-02T14:42:12.816Z,4.93
2023-03-02T14:44:40.417Z,4.70
2023-03-02T14:47:07.411Z,4.47
2023-03-02T14:49:33.834Z,4.70
2023-03-02T14:52:05.023Z,4.63
2023-03-02T14:54:54.343Z,4.88
2023-03-02T14:57:25.453Z,4.30
2023-03-02T14:59:52.683Z,4.80
2023-03-02T15:02:25.700Z,4.97
2023-03-02T15:04:56.072Z,5.60
2023-03-02T15:07:24.804Z,5.22
2023-03-02T15:09:51.249Z,5.13
2023-03-02T15:12:17.754Z,5.13
2023-03-02T15:14:44.126Z,5.60
2023-03-02T15:17:10.744Z,5.20
2023-03-02T15:19:37.196Z,5.30
2023-03-02T15:22:04.367Z,5.28
2023-03-02T15:24:33.245Z,5.28
2023-03-02T15:27:01.263Z,5.50
2023-03-02T15:29:27.687Z,4.85
2023-03-02T15:31:54.297Z,5.60
2023-03-02T15:34:20.918Z,4.95
2023-03-02T15:36:47.302Z,5.10
2023-03-02T15:39:14.386Z,5.32
2023-03-02T15:41:44.072Z,4.90
2023-03-02T15:44:21.750Z,4.88
2023-03-02T15:46:49.416Z,5.32
2023-03-02T15:49:15.906Z,4.63
2023-03-02T15:51:42.359Z,5.63
2023-03-02T15:54:10.712Z,4.78
2023-03-02T15:56:44.076Z,5.18
2023-03-02T15:59:11.960Z,5.05
2023-03-02T16:01:38.404Z,5.28
2023-03-02T16:04:04.866Z,5.60
2023-03-02T16:06:31.785Z,5.60
2023-03-02T16:08:58.482Z,5.47
2023-03-02T16:11:24.928Z,5.88
2023-03-02T16:13:52.044Z,6.20
2023-03-02T16:16:20.583Z,5.90
2023-03-02T16:18:51.318Z,6.35
2023-03-02T16:21:18.120Z,6.47
2023-03-02T16:23:45.195Z,6.45
2023-03-02T16:26:14.769Z,7.22
2023-03-02T16:28:42.462Z,6.55
2023-03-02T16:31:12.096Z,6.75
2023-03-02T16:33:38.676Z,7.30
2023-03-02T16:36:05.410Z,7.20
2023-03-02T16:38:31.977Z,7.00
2023-03-02T16:40:58.359Z,6.75
2023-03-02T16:43:26.011Z,7.53
2023-03-02T16:45:52.493Z,8.10
2023-03-02T16:48:19.305Z,7.70
2023-03-02T16:50:45.772Z,7.45
2023-03-02T16:53:14.755Z,7.05
2023-03-02T16:55:41.170Z,7.80
2023-03-02T16:58:07.790Z,7.32
2023-03-02T17:00:34.217Z,7.03
2023-03-02T17:03:00.700Z,7.35
2023-03-02T17:05:27.203Z,6.90
2023-03-02T17:07:53.631Z,7.63
2023-03-02T17:10:21.678Z,7.43
2023-03-02T17:12:48.137Z,7.32
2023-03-02T17:15:14.928Z,7.70
2023-03-02T17:17:41.541Z,7.93
2023-03-02T17:20:10.431Z,8.50
2023-03-02T17:22:37.011Z,8.20
2023-03-02T17:25:04.853Z,8.35
2023-03-02T17:27:31.412Z,8.73
2023-03-02T17:29:57.924Z,9.63
2023-03-02T17:32:24.516Z,9.85
2023-03-02T17:34:51.060Z,9.50
2023-03-02T17:37:17.549Z,9.45
2023-03-02T17:39:44.162Z,9.63
2023-03-02T17:42:10.543Z,9.90
2023-03-02T17:44:40.401Z,10.13
2023-03-02T17:47:08.239Z,11.38
2023-03-02T17:49:38.385Z,10.70
2023-03-02T17:52:04.797Z,10.55
2023-03-02T17:54:31.219Z,11.20
2023-03-02T17:56:57.647Z,11.75
2023-03-02T17:59:24.121Z,12.30
2023-03-02T18:01:50.542Z,11.93
2023-03-02T18:04:17.019Z,11.73
2023-03-02T18:06:43.440Z,12.57
2023-03-02T18:09:10.126Z,12.02
2023-03-02T18:11:37.293Z,12.00
2023-03-02T18:14:03.751Z,13.20
2023-03-02T18:16:30.796Z,13.02
2023-03-02T18:18:57.670Z,12.85
2023-03-02T18:21:24.149Z,12.15
2023-03-02T18:23:50.642Z,11.98
2023-03-02T18:26:17.386Z,12.70
2023-03-02T18:28:43.921Z,12.40
2023-03-02T18:31:14.060Z,12.18
2023-03-02T18:33:40.680Z,12.18
2023-03-02T18:36:07.668Z,11.43
2023-03-02T18:38:35.365Z,11.25
2023-03-02T18:41:04.146Z,10.90
2023-03-02T18:43:34.565Z,12.05
2023-03-02T18:46:03.887Z,11.95
2023-03-02T18:48:31.240Z,11.15
2023-03-02T18:50:58.040Z,11.57
2023-03-02T18:53:25.029Z,11.93
2023-03-02T18:55:54.665Z,11.68
2023-03-02T18:58:22.935Z,11.63
2023-03-02T19:00:49.653Z,11.18
2023-03-02T19:03:17.248Z,11.82
2023-03-02T19:05:44.086Z,12.48
2023-03-02T19:08:11.643Z,11.18
2023-03-02T19:10:39.603Z,12.23
2023-03-02T19:13:06.063Z,11.32
2023-03-02T19:15:34.802Z,10.65
2023-03-02T19:18:01.424Z,12.32
2023-03-02T19:20:27.842Z,11.65
2023-03-02T19:22:55.280Z,12.15
2023-03-02T19:25:22.351Z,12.30
2023-03-02T19:27:49.097Z,13.13
2023-03-02T19:30:22.736Z,14.77
2023-03-02T19:32:49.219Z,14.68
2023-03-02T19:35:19.927Z,15.50
2023-03-02T19:37:47.059Z,16.52
2023-03-02T19:40:15.314Z,19.75
2023-03-02T19:42:41.918Z,18.75
2023-03-02T19:45:12.398Z,17.08
2023-03-02T19:47:38.833Z,20.20
2023-03-02T19:50:06.336Z,19.67
2023-03-02T19:52:32.915Z,17.67
2023-03-02T19:54:59.284Z,16.23
2023-03-02T19:57:25.853Z,17.10
2023-03-02T19:59:52.603Z,15.07
2023-03-02T20:02:19.549Z,15.10
2023-03-02T20:04:46.725Z,14.57
2023-03-02T20:07:13.811Z,14.43
2023-03-02T20:09:42.170Z,15.52
2023-03-02T20:12:09.199Z,15.95
2023-03-02T20:14:35.973Z,16.80
2023-03-02T20:17:03.285Z,16.13
2023-03-02T20:19:29.884Z,16.85
2023-03-02T20:21:56.543Z,17.27
2023-03-02T20:24:23.280Z,17.00
2023-03-02T20:26:49.713Z,16.70
2023-03-02T20:29:17.083Z,17.08
2023-03-02T20:31:43.600Z,17.13
2023-03-02T20:34:11.984Z,17.23
2023-03-02T20:36:38.419Z,19.60
2023-03-02T20:39:28.467Z,19.63
2023-03-02T20:41:55.523Z,20.63
2023-03-02T20:44:23.756Z,21.02
2023-03-02T20:46:54.722Z,19.98
2023-03-02T20:49:22.977Z,19.60
2023-03-02T20:51:52.839Z,19.38
2023-03-02T20:54:22.325Z,19.80
2023-03-02T20:56:48.997Z,18.80
2023-03-02T20:59:16.029Z,19.77
2023-03-02T21:01:42.952Z,19.33
2023-03-02T21:04:09.986Z,19.65
2023-03-02T21:06:36.698Z,21.40
2023-03-02T21:09:05.740Z,20.00
2023-03-02T21:11:33.310Z,21.13
2023-03-02T21:14:01.908Z,21.27
2023-03-02T21:16:35.902Z,22.33
2023-03-02T21:19:05.876Z,21.83
2023-03-02T21:21:41.329Z,23.38
2023-03-02T21:24:10.927Z,23.88
2023-03-02T21:26:38.329Z,23.67
2023-03-02T21:29:05.676Z,24.52
2023-03-02T21:31:32.566Z,23.50
2023-03-02T21:34:00.046Z,26.10
2023-03-02T21:36:27.505Z,26.60
2023-03-02T21:38:54.195Z,26.60
2023-03-02T21:41:20.950Z,25.48
2023-03-02T21:43:48.012Z,26.15
2023-03-02T21:46:17.696Z,25.67
2023-03-02T21:48:44.509Z,25.63
2023-03-02T21:51:12.401Z,25.65
2023-03-02T21:53:39.407Z,24.92
2023-03-02T21:56:06.685Z,26.45
2023-03-02T21:58:33.149Z,25.42
2023-03-02T22:01:00.028Z,25.17
2023-03-02T22:03:26.744Z,25.02
2023-03-02T22:05:53.179Z,25.10
2023-03-02T22:08:20.719Z,25.35
2023-03-02T22:10:49.229Z,25.67
2023-03-02T22:13:33.429Z,25.00
2023-03-02T22:16:11.138Z,25.98
2023-03-02T22:18:38.512Z,26.38
2023-03-02T22:21:28.477Z,27.20
2023-03-02T22:24:19.249Z,28.88
2023-03-02T22:27:22.972Z,28.45
2023-03-02T22:29:51.029Z,29.83
2023-03-02T22:32:23.195Z,28.23
2023-03-02T22:34:55.102Z,28.67
2023-03-02T22:37:25.932Z,30.73
2023-03-02T22:39:55.683Z,32.15
2023-03-02T22:42:24.925Z,33.17
2023-03-02T22:45:15.739Z,33.08
2023-03-02T22:47:43.949Z,34.35
2023-03-02T22:50:27.572Z,36.20
2023-03-02T22:55:42.104Z,42.38
2023-03-02T22:58:26.987Z,42.80
2023-03-02T23:00:54.316Z,43.15
2023-03-02T23:03:42.634Z,44.38
2023-03-02T23:06:32.966Z,46.28
2023-03-02T23:09:02.478Z,45.85
2023-03-02T23:11:33.871Z,45.38
2023-03-02T23:14:01.743Z,44.13
2023-03-02T23:16:35.874Z,46.92
2023-03-02T23:19:03.065Z,42.53
2023-03-02T23:21:38.571Z,44.85
2023-03-02T23:24:07.508Z,44.78
2023-03-02T23:26:34.700Z,47.20
2023-03-02T23:29:01.129Z,49.63
2023-03-02T23:31:27.698Z,51.75
2023-03-02T23:33:54.363Z,49.65
2023-03-02T23:36:21.206Z,52.78
2023-03-02T23:38:49.061Z,52.20
2023-03-02T23:41:15.775Z,49.58
2023-03-02T23:43:42.168Z,47.50
2023-03-02T23:46:08.752Z,47.10
2023-03-02T23:48:35.160Z,48.92
2023-03-02T23:51:01.543Z,47.53
2023-03-02T23:53:28.078Z,49.10
2023-03-02T23:55:54.956Z,48.22
2023-03-02T23:58:22.146Z,47.13
