createdAt,value
2022-07-30T00:00:40.120Z,49.59
2022-07-30T00:03:08.927Z,49.78
2022-07-30T00:05:39.289Z,49.66
2022-07-30T00:08:08.202Z,49.35
2022-07-30T00:10:36.998Z,49.68
2022-07-30T00:13:05.925Z,49.56
2022-07-30T00:15:34.844Z,49.93
2022-07-30T00:18:03.703Z,50.07
2022-07-30T00:20:33.512Z,50.52
2022-07-30T00:23:05.898Z,50.65
2022-07-30T00:25:35.019Z,50.81
2022-07-30T00:28:03.883Z,51.16
2022-07-30T00:30:32.799Z,51.03
2022-07-30T00:33:01.693Z,51.60
2022-07-30T00:35:30.742Z,51.69
2022-07-30T00:37:59.662Z,51.81
2022-07-30T00:40:30.203Z,51.88
2022-07-30T00:42:59.031Z,52.19
2022-07-30T00:45:28.925Z,52.29
2022-07-30T00:47:59.011Z,52.25
2022-07-30T00:50:27.840Z,52.19
2022-07-30T00:52:56.687Z,52.04
2022-07-30T00:55:25.500Z,52.45
2022-07-30T00:57:55.787Z,52.77
2022-07-30T01:00:25.572Z,52.66
2022-07-30T01:02:54.494Z,52.60
2022-07-30T01:05:23.315Z,52.41
2022-07-30T01:07:52.646Z,52.59
2022-07-30T01:10:21.575Z,52.53
2022-07-30T01:12:52.880Z,52.61
2022-07-30T01:15:23.675Z,52.69
2022-07-30T01:17:56.860Z,52.67
2022-07-30T01:20:29.139Z,52.47
2022-07-30T01:23:06.773Z,52.84
2022-07-30T01:25:56.850Z,52.66
2022-07-30T01:28:29.360Z,53.28
2022-07-30T01:31:00.657Z,53.20
2022-07-30T01:33:30.174Z,53.23
2022-07-30T01:36:00.751Z,52.80
2022-07-30T01:38:35.262Z,53.33
2022-07-30T01:41:08.177Z,53.11
2022-07-30T01:43:38.069Z,53.47
2022-07-30T01:46:08.727Z,53.53
2022-07-30T01:48:41.899Z,53.74
2022-07-30T01:51:14.066Z,53.48
2022-07-30T01:53:49.613Z,53.55
2022-07-30T01:56:25.160Z,53.78
2022-07-30T01:58:57.180Z,53.88
2022-07-30T02:01:28.151Z,53.84
2022-07-30T02:04:04.245Z,53.72
2022-07-30T02:06:41.675Z,53.84
2022-07-30T02:09:17.045Z,53.99
2022-07-30T02:12:09.659Z,53.68
2022-07-30T02:14:43.135Z,54.00
2022-07-30T02:17:18.514Z,53.97
2022-07-30T02:19:51.247Z,53.91
2022-07-30T02:22:23.434Z,54.02
2022-07-30T02:24:53.598Z,54.24
2022-07-30T02:27:28.842Z,54.19
2022-07-30T02:30:00.703Z,54.02
2022-07-30T02:32:39.229Z,54.29
2022-07-30T02:35:11.990Z,54.30
2022-07-30T02:37:44.176Z,54.33
2022-07-30T02:40:17.232Z,54.35
2022-07-30T02:42:50.640Z,54.20
2022-07-30T02:45:25.405Z,54.17
2022-07-30T02:47:59.242Z,54.03
2022-07-30T02:50:30.072Z,53.73
2022-07-30T02:53:01.323Z,53.56
2022-07-30T02:55:33.141Z,53.43
2022-07-30T02:58:05.652Z,53.45
2022-07-30T03:00:36.051Z,53.50
2022-07-30T03:03:08.135Z,53.38
2022-07-30T03:05:41.085Z,53.22
2022-07-30T03:08:11.790Z,53.29
2022-07-30T03:10:42.841Z,53.44
2022-07-30T03:13:14.907Z,53.16
2022-07-30T03:15:49.147Z,53.34
2022-07-30T03:18:21.297Z,53.34
2022-07-30T03:20:55.010Z,53.29
2022-07-30T03:23:25.382Z,53.25
2022-07-30T03:25:58.488Z,53.13
2022-07-30T03:28:30.983Z,52.95
2022-07-30T03:31:01.214Z,53.14
2022-07-30T03:33:38.909Z,53.01
2022-07-30T03:36:09.607Z,52.51
2022-07-30T03:38:39.294Z,52.20
2022-07-30T03:41:10.239Z,51.93
2022-07-30T03:43:41.999Z,51.68
2022-07-30T03:46:12.543Z,51.52
2022-07-30T03:48:46.214Z,51.92
2022-07-30T03:51:15.334Z,51.89
2022-07-30T03:53:44.768Z,51.70
2022-07-30T03:56:32.331Z,52.16
2022-07-30T03:59:11.098Z,51.89
2022-07-30T04:01:42.970Z,51.98
2022-07-30T04:04:26.525Z,52.14
2022-07-30T04:06:56.459Z,52.37
2022-07-30T04:09:25.263Z,52.60
2022-07-30T04:11:54.281Z,52.65
2022-07-30T04:14:29.363Z,52.72
2022-07-30T04:17:04.149Z,52.72
2022-07-30T04:19:39.063Z,52.88
2022-07-30T04:22:12.699Z,52.61
2022-07-30T04:24:43.630Z,52.46
2022-07-30T04:27:12.944Z,52.14
2022-07-30T04:29:43.486Z,52.11
2022-07-30T04:32:13.082Z,51.89
2022-07-30T04:34:48.979Z,51.52
2022-07-30T04:37:24.001Z,51.62
2022-07-30T04:39:55.167Z,51.39
2022-07-30T04:42:24.163Z,51.28
2022-07-30T04:45:04.150Z,51.16
2022-07-30T04:47:48.235Z,51.26
2022-07-30T04:50:56.685Z,51.25
2022-07-30T04:53:27.339Z,51.44
2022-07-30T04:56:01.535Z,51.38
2022-07-30T04:58:33.358Z,51.29
2022-07-30T05:01:05.339Z,50.75
2022-07-30T05:03:36.432Z,50.63
2022-07-30T05:06:06.955Z,50.52
2022-07-30T05:08:40.261Z,50.20
2022-07-30T05:11:13.850Z,49.86
2022-07-30T05:13:46.105Z,49.37
2022-07-30T05:16:19.264Z,49.21
2022-07-30T05:18:49.486Z,49.10
2022-07-30T05:21:18.510Z,48.73
2022-07-30T05:23:50.826Z,48.88
2022-07-30T05:26:42.695Z,48.44
2022-07-30T05:29:14.965Z,48.84
2022-07-30T05:31:56.926Z,48.18
2022-07-30T05:34:32.363Z,48.00
2022-07-30T05:37:01.809Z,47.27
2022-07-30T05:39:31.226Z,47.21
2022-07-30T05:42:36.550Z,46.76
2022-07-30T05:45:05.778Z,46.53
2022-07-30T05:47:36.129Z,45.99
2022-07-30T05:50:05.572Z,45.25
2022-07-30T05:52:34.859Z,44.06
2022-07-30T05:55:15.114Z,43.69
2022-07-30T05:58:10.185Z,44.21
2022-07-30T06:00:39.122Z,43.99
2022-07-30T06:03:09.639Z,43.51
2022-07-30T06:05:56.984Z,43.00
2022-07-30T06:08:25.855Z,42.86
2022-07-30T06:10:54.606Z,42.23
2022-07-30T06:13:23.825Z,41.03
2022-07-30T06:15:52.804Z,39.78
2022-07-30T06:18:23.512Z,39.03
2022-07-30T06:20:55.975Z,37.80
2022-07-30T06:23:53.669Z,35.50
2022-07-30T06:26:41.157Z,33.92
2022-07-30T06:29:10.504Z,33.27
2022-07-30T06:31:42.536Z,32.09
2022-07-30T06:34:15.156Z,31.34
2022-07-30T06:36:44.820Z,30.32
2022-07-30T06:39:56.091Z,29.62
2022-07-30T06:42:21.330Z,29.00
2022-07-30T06:45:11.634Z,29.00
2022-07-30T06:47:59.920Z,27.11
2022-07-30T06:50:33.123Z,26.87
2022-07-30T06:53:02.084Z,25.37
2022-07-30T06:55:45.644Z,25.31
2022-07-30T06:58:14.497Z,24.97
2022-07-30T07:01:11.060Z,24.16
2022-07-30T07:03:41.957Z,24.32
2022-07-30T07:06:12.558Z,24.11
2022-07-30T07:08:41.303Z,23.25
2022-07-30T07:11:12.743Z,22.77
2022-07-30T07:13:48.171Z,23.00
2022-07-30T07:16:26.393Z,22.69
2022-07-30T07:18:57.261Z,22.34
2022-07-30T07:21:27.699Z,22.06
2022-07-30T07:23:57.408Z,22.23
2022-07-30T07:26:44.712Z,22.03
2022-07-30T07:29:13.676Z,21.89
2022-07-30T07:32:06.273Z,21.18
2022-07-30T07:34:31.588Z,20.87
2022-07-30T07:37:02.384Z,21.04
2022-07-30T07:39:31.454Z,19.73
2022-07-30T07:42:00.846Z,19.78
2022-07-30T07:44:32.615Z,20.05
2022-07-30T07:47:02.171Z,20.23
2022-07-30T07:49:35.058Z,20.00
2022-07-30T07:52:05.993Z,20.28
2022-07-30T07:54:34.764Z,19.73
2022-07-30T07:57:04.772Z,20.10
2022-07-30T07:59:40.957Z,19.81
2022-07-30T08:02:21.256Z,19.21
2022-07-30T08:05:10.818Z,19.92
2022-07-30T08:07:56.205Z,19.94
2022-07-30T08:10:43.624Z,19.81
2022-07-30T08:13:52.376Z,19.60
2022-07-30T08:16:40.691Z,20.37
2022-07-30T08:19:15.167Z,19.94
2022-07-30T08:21:53.208Z,20.45
2022-07-30T08:24:23.549Z,20.60
2022-07-30T08:26:52.426Z,20.82
2022-07-30T08:29:21.238Z,20.97
2022-07-30T08:31:50.476Z,21.04
2022-07-30T08:34:20.743Z,21.38
2022-07-30T08:36:57.433Z,21.76
2022-07-30T08:39:28.503Z,21.86
2022-07-30T08:41:57.746Z,21.56
2022-07-30T08:44:27.738Z,21.85
2022-07-30T08:46:58.925Z,21.94
2022-07-30T08:49:51.203Z,21.87
2022-07-30T08:52:24.965Z,22.00
2022-07-30T08:55:03.363Z,22.33
2022-07-30T08:57:35.103Z,22.00
2022-07-30T09:00:07.503Z,21.79
2022-07-30T09:02:36.717Z,21.45
2022-07-30T09:05:07.780Z,21.85
2022-07-30T09:07:37.876Z,21.50
2022-07-30T09:10:13.540Z,21.78
2022-07-30T09:12:43.802Z,21.44
2022-07-30T09:15:15.913Z,21.77
2022-07-30T09:17:50.275Z,21.23
2022-07-30T09:20:19.955Z,21.97
2022-07-30T09:22:50.043Z,22.05
2022-07-30T09:25:47.914Z,21.40
2022-07-30T09:28:36.107Z,21.68
2022-07-30T09:31:14.092Z,21.51
2022-07-30T09:34:01.586Z,21.37
2022-07-30T09:37:01.144Z,21.52
2022-07-30T09:39:34.760Z,21.58
2022-07-30T09:42:28.540Z,20.78
2022-07-30T09:45:08.191Z,20.70
2022-07-30T09:47:39.219Z,20.90
2022-07-30T09:50:09.755Z,20.71
2022-07-30T09:52:43.944Z,20.64
2022-07-30T09:55:31.038Z,20.86
2022-07-30T09:58:03.150Z,20.34
2022-07-30T10:00:34.100Z,20.04
2022-07-30T10:03:41.651Z,20.48
2022-07-30T10:06:35.605Z,20.63
2022-07-30T10:09:27.212Z,20.02
2022-07-30T10:11:58.728Z,20.10
2022-07-30T10:14:34.350Z,20.07
2022-07-30T10:17:11.789Z,20.24
2022-07-30T10:19:43.566Z,19.94
2022-07-30T10:22:50.531Z,19.64
2022-07-30T10:25:49.439Z,19.62
2022-07-30T10:28:44.421Z,19.09
2022-07-30T10:31:48.801Z,19.29
2022-07-30T10:34:06.562Z,18.40
2022-07-30T10:36:37.261Z,18.74
2022-07-30T10:39:09.187Z,18.39
2022-07-30T10:41:53.999Z,18.21
2022-07-30T10:44:52.990Z,18.84
2022-07-30T10:47:29.760Z,18.50
2022-07-30T10:50:15.691Z,18.42
2022-07-30T10:52:50.807Z,18.02
2022-07-30T10:55:37.497Z,18.01
2022-07-30T10:58:10.446Z,18.14
2022-07-30T11:01:00.788Z,18.84
2022-07-30T11:03:41.592Z,18.27
2022-07-30T11:06:31.755Z,18.04
2022-07-30T11:09:00.789Z,17.54
2022-07-30T11:12:04.879Z,18.28
2022-07-30T11:15:07.569Z,17.92
2022-07-30T11:18:12.835Z,18.39
2022-07-30T11:20:48.710Z,18.05
2022-07-30T11:23:40.251Z,18.23
2022-07-30T11:26:14.482Z,17.82
2022-07-30T11:28:49.605Z,17.36
2022-07-30T11:31:55.507Z,17.66
2022-07-30T11:34:29.769Z,17.46
2022-07-30T11:37:18.459Z,17.83
2022-07-30T11:40:13.977Z,17.63
2022-07-30T11:42:43.927Z,17.71
2022-07-30T11:45:31.195Z,17.61
2022-07-30T11:48:03.824Z,18.40
2022-07-30T11:50:34.919Z,17.99
2022-07-30T11:53:06.853Z,17.33
2022-07-30T11:55:39.108Z,17.40
2022-07-30T11:58:09.935Z,17.07
2022-07-30T12:00:41.277Z,17.40
2022-07-30T12:03:12.299Z,17.42
2022-07-30T12:05:42.212Z,18.07
2022-07-30T12:08:31.702Z,17.83
2022-07-30T12:11:03.502Z,17.45
2022-07-30T12:13:45.370Z,18.00
2022-07-30T12:16:18.663Z,18.00
2022-07-30T12:18:48.560Z,16.79
2022-07-30T12:21:18.099Z,17.32
2022-07-30T12:23:57.721Z,17.16
2022-07-30T12:26:29.125Z,17.17
2022-07-30T12:29:00.944Z,17.46
2022-07-30T12:31:30.204Z,17.64
2022-07-30T12:34:00.653Z,17.86
2022-07-30T12:36:32.339Z,16.93
2022-07-30T12:39:03.891Z,16.88
2022-07-30T12:41:47.111Z,17.19
2022-07-30T12:44:37.793Z,16.68
2022-07-30T12:47:07.807Z,17.41
2022-07-30T12:49:48.597Z,16.91
2022-07-30T12:52:28.250Z,17.03
2022-07-30T12:55:10.252Z,17.37
2022-07-30T12:58:02.974Z,16.99
2022-07-30T13:00:52.553Z,16.87
2022-07-30T13:03:23.033Z,16.52
2022-07-30T13:05:55.668Z,16.24
2022-07-30T13:08:53.127Z,16.08
2022-07-30T13:11:24.859Z,16.57
2022-07-30T13:13:54.521Z,16.53
2022-07-30T13:16:23.558Z,16.59
2022-07-30T13:18:52.511Z,16.51
2022-07-30T13:21:21.509Z,16.67
2022-07-30T13:23:50.482Z,16.95
2022-07-30T13:26:19.498Z,17.04
2022-07-30T13:28:50.027Z,17.42
2022-07-30T13:31:19.647Z,16.68
2022-07-30T13:33:48.526Z,16.68
2022-07-30T13:36:18.047Z,17.33
2022-07-30T13:38:52.063Z,17.25
2022-07-30T13:41:21.586Z,16.48
2022-07-30T13:43:51.982Z,16.50
2022-07-30T13:46:21.010Z,16.14
2022-07-30T13:48:50.245Z,16.48
2022-07-30T13:51:19.247Z,16.24
2022-07-30T13:53:48.195Z,16.37
2022-07-30T13:56:19.715Z,16.36
2022-07-30T13:58:48.993Z,15.98
2022-07-30T14:01:19.497Z,15.76
2022-07-30T14:03:50.578Z,15.97
2022-07-30T14:06:20.012Z,15.94
2022-07-30T14:08:48.968Z,16.01
2022-07-30T14:11:18.150Z,15.68
2022-07-30T14:13:47.338Z,16.21
2022-07-30T14:16:42.437Z,16.35
2022-07-30T14:19:07.467Z,15.83
2022-07-30T14:21:36.510Z,16.10
2022-07-30T14:24:07.993Z,16.09
2022-07-30T14:26:37.482Z,15.99
2022-07-30T14:29:06.593Z,15.49
2022-07-30T14:31:36.135Z,15.96
2022-07-30T14:34:06.799Z,16.08
2022-07-30T14:36:37.558Z,16.02
2022-07-30T14:39:07.620Z,15.64
2022-07-30T14:41:37.574Z,16.07
2022-07-30T14:44:09.963Z,15.97
2022-07-30T14:46:38.946Z,16.43
2022-07-30T14:49:24.155Z,15.75
2022-07-30T14:51:53.650Z,16.18
2022-07-30T14:54:22.828Z,15.76
2022-07-30T14:56:57.746Z,15.69
2022-07-30T14:59:28.159Z,16.16
2022-07-30T15:01:57.689Z,16.10
2022-07-30T15:04:28.327Z,16.06
2022-07-30T15:06:57.580Z,16.37
2022-07-30T15:09:26.426Z,16.34
2022-07-30T15:12:10.972Z,15.90
2022-07-30T15:14:41.047Z,16.53
2022-07-30T15:17:10.148Z,16.03
2022-07-30T15:19:50.387Z,16.36
2022-07-30T15:22:20.301Z,16.29
2022-07-30T15:24:50.360Z,16.47
2022-07-30T15:27:22.340Z,16.27
2022-07-30T15:29:53.938Z,16.12
2022-07-30T15:32:22.777Z,16.46
2022-07-30T15:34:53.292Z,16.60
2022-07-30T15:37:23.474Z,16.20
2022-07-30T15:39:53.724Z,16.21
2022-07-30T15:42:22.660Z,16.35
2022-07-30T15:45:15.453Z,16.72
2022-07-30T15:47:40.785Z,16.05
2022-07-30T15:50:12.016Z,16.46
2022-07-30T15:52:41.008Z,15.80
2022-07-30T15:55:10.926Z,16.24
2022-07-30T15:57:40.831Z,16.21
2022-07-30T16:00:12.829Z,15.96
2022-07-30T16:02:43.920Z,16.26
2022-07-30T16:05:14.487Z,16.12
2022-07-30T16:07:43.653Z,16.37
2022-07-30T16:10:15.834Z,16.25
2022-07-30T16:12:44.918Z,16.04
2022-07-30T16:15:14.314Z,16.33
2022-07-30T16:17:46.232Z,16.27
2022-07-30T16:20:18.141Z,16.73
2022-07-30T16:22:48.034Z,16.73
2022-07-30T16:25:18.222Z,17.00
2022-07-30T16:27:47.277Z,17.02
2022-07-30T16:30:16.218Z,16.59
2022-07-30T16:32:45.294Z,16.74
2022-07-30T16:35:14.334Z,16.37
2022-07-30T16:37:44.805Z,16.94
2022-07-30T16:40:14.240Z,16.91
2022-07-30T16:42:43.262Z,16.87
2022-07-30T16:45:12.770Z,16.57
2022-07-30T16:47:41.780Z,16.77
2022-07-30T16:50:11.670Z,17.02
2022-07-30T16:52:40.625Z,16.95
2022-07-30T16:55:11.739Z,16.96
2022-07-30T16:57:40.730Z,16.86
2022-07-30T17:00:12.489Z,16.63
2022-07-30T17:02:41.525Z,16.67
2022-07-30T17:05:13.769Z,16.89
2022-07-30T17:07:43.286Z,16.60
2022-07-30T17:10:13.818Z,16.58
2022-07-30T17:12:50.867Z,16.64
2022-07-30T17:15:20.249Z,16.87
2022-07-30T17:18:01.342Z,16.82
2022-07-30T17:20:30.491Z,17.00
2022-07-30T17:22:59.457Z,17.06
2022-07-30T17:25:30.049Z,17.10
2022-07-30T17:28:00.366Z,17.10
2022-07-30T17:30:30.179Z,17.02
2022-07-30T17:32:59.462Z,17.09
2022-07-30T17:35:28.494Z,17.49
2022-07-30T17:37:57.377Z,17.84
2022-07-30T17:40:31.656Z,17.81
2022-07-30T17:43:04.906Z,17.86
2022-07-30T17:45:34.615Z,17.94
2022-07-30T17:48:03.712Z,17.73
2022-07-30T17:50:33.030Z,17.95
2022-07-30T17:53:03.695Z,18.30
2022-07-30T17:55:35.287Z,18.37
2022-07-30T17:58:06.471Z,18.42
2022-07-30T18:00:36.164Z,18.55
2022-07-30T18:03:05.641Z,18.71
2022-07-30T18:05:34.679Z,18.66
2022-07-30T18:08:03.592Z,18.42
2022-07-30T18:10:32.631Z,18.97
2022-07-30T18:13:25.818Z,18.83
2022-07-30T18:15:52.942Z,18.84
2022-07-30T18:18:22.011Z,18.63
2022-07-30T18:20:50.959Z,18.74
2022-07-30T18:23:20.514Z,18.88
2022-07-30T18:25:54.241Z,19.18
2022-07-30T18:28:23.741Z,19.04
2022-07-30T18:30:55.354Z,18.96
2022-07-30T18:33:24.402Z,19.16
2022-07-30T18:35:54.291Z,19.13
2022-07-30T18:38:23.277Z,19.01
2022-07-30T18:40:59.182Z,19.25
2022-07-30T18:43:29.246Z,19.08
2022-07-30T18:46:02.766Z,19.34
2022-07-30T18:48:31.822Z,19.42
2022-07-30T18:51:00.882Z,19.86
2022-07-30T18:53:29.909Z,19.86
2022-07-30T18:55:59.374Z,19.61
2022-07-30T18:58:28.330Z,19.73
2022-07-30T19:01:00.252Z,20.19
2022-07-30T19:03:29.262Z,19.82
2022-07-30T19:05:58.306Z,20.01
2022-07-30T19:08:27.937Z,20.74
2022-07-30T19:10:56.817Z,21.06
2022-07-30T19:13:26.377Z,21.18
2022-07-30T19:15:56.203Z,21.50
2022-07-30T19:18:26.829Z,21.30
2022-07-30T19:20:55.749Z,21.11
2022-07-30T19:23:24.734Z,21.87
2022-07-30T19:25:55.982Z,21.83
2022-07-30T19:28:25.594Z,21.90
2022-07-30T19:30:54.419Z,22.08
2022-07-30T19:33:24.327Z,22.91
2022-07-30T19:35:54.581Z,22.84
2022-07-30T19:38:23.952Z,23.31
2022-07-30T19:40:53.516Z,23.05
2022-07-30T19:43:23.927Z,23.35
2022-07-30T19:45:53.268Z,23.19
2022-07-30T19:48:28.903Z,23.96
2022-07-30T19:51:02.044Z,23.87
2022-07-30T19:53:34.391Z,24.11
2022-07-30T19:56:08.424Z,24.59
2022-07-30T19:58:40.519Z,24.64
2022-07-30T20:01:10.021Z,24.84
2022-07-30T20:03:39.277Z,25.35
2022-07-30T20:06:14.506Z,25.17
2022-07-30T20:08:44.562Z,25.37
2022-07-30T20:11:21.130Z,25.36
2022-07-30T20:14:03.558Z,25.46
2022-07-30T20:16:32.498Z,26.04
2022-07-30T20:19:03.299Z,26.21
2022-07-30T20:21:57.513Z,26.68
2022-07-30T20:24:25.624Z,26.49
2022-07-30T20:26:54.488Z,26.94
2022-07-30T20:29:23.879Z,27.28
2022-07-30T20:31:53.630Z,27.51
2022-07-30T20:34:25.958Z,28.13
2022-07-30T20:36:56.781Z,28.17
2022-07-30T20:39:26.466Z,28.37
2022-07-30T20:42:08.074Z,28.46
2022-07-30T20:44:38.230Z,28.51
2022-07-30T20:47:08.332Z,28.58
2022-07-30T20:49:37.539Z,28.62
2022-07-30T20:52:10.849Z,28.29
2022-07-30T20:54:45.034Z,28.30
2022-07-30T20:57:15.649Z,28.80
2022-07-30T20:59:48.922Z,28.54
2022-07-30T21:02:18.959Z,28.66
2022-07-30T21:04:59.809Z,28.35
2022-07-30T21:07:36.622Z,28.66
2022-07-30T21:10:07.377Z,28.50
2022-07-30T21:12:37.242Z,28.36
2022-07-30T21:17:57.763Z,27.88
2022-07-30T21:20:27.996Z,28.25
2022-07-30T21:23:04.931Z,27.97
2022-07-30T21:25:34.483Z,27.69
2022-07-30T21:28:27.544Z,27.58
2022-07-30T21:30:57.151Z,27.48
2022-07-30T21:33:30.957Z,27.66
2022-07-30T21:36:01.207Z,27.17
2022-07-30T21:38:32.157Z,27.67
2022-07-30T21:41:02.609Z,27.84
2022-07-30T21:43:39.707Z,27.61
2022-07-30T21:46:11.130Z,27.42
2022-07-30T21:48:40.113Z,27.84
2022-07-30T21:51:10.057Z,27.90
2022-07-30T21:53:45.030Z,27.82
2022-07-30T21:56:16.290Z,27.34
2022-07-30T21:58:46.142Z,27.43
2022-07-30T22:01:22.574Z,27.59
2022-07-30T22:04:03.169Z,27.56
2022-07-30T22:06:37.762Z,27.30
2022-07-30T22:09:19.565Z,27.11
2022-07-30T22:12:09.245Z,27.51
2022-07-30T22:14:39.402Z,27.17
2022-07-30T22:17:22.463Z,27.67
2022-07-30T22:19:54.790Z,27.05
2022-07-30T22:22:27.214Z,27.04
2022-07-30T22:25:00.037Z,27.15
2022-07-30T22:27:39.392Z,26.81
2022-07-30T22:30:11.272Z,27.21
2022-07-30T22:32:43.134Z,27.17
2022-07-30T22:35:13.146Z,27.11
2022-07-30T22:37:46.041Z,27.45
2022-07-30T22:40:16.441Z,27.53
2022-07-30T22:42:46.716Z,27.59
2022-07-30T22:45:45.770Z,27.36
2022-07-30T22:48:11.081Z,27.51
2022-07-30T22:50:40.915Z,27.22
2022-07-30T22:53:56.659Z,27.57
2022-07-30T22:56:00.773Z,28.01
2022-07-30T22:58:30.375Z,28.65
2022-07-30T23:00:59.237Z,28.13
2022-07-30T23:03:28.121Z,28.16
2022-07-30T23:05:57.290Z,28.19
2022-07-30T23:08:30.191Z,28.15
2022-07-30T23:11:01.247Z,27.79
2022-07-30T23:12:32.128Z,28.24
2022-07-30T23:13:30.891Z,28.39
2022-07-30T23:16:00.016Z,28.53
2022-07-30T23:18:29.131Z,28.51
2022-07-30T23:21:00.427Z,29.25
2022-07-30T23:23:30.873Z,28.57
2022-07-30T23:26:04.542Z,28.56
2022-07-30T23:28:33.633Z,28.59
2022-07-30T23:31:03.690Z,28.79
2022-07-30T23:33:33.214Z,28.52
2022-07-30T23:36:02.127Z,28.37
2022-07-30T23:38:31.014Z,29.10
2022-07-30T23:41:02.158Z,29.08
2022-07-30T23:43:32.858Z,29.05
2022-07-30T23:46:01.807Z,28.88
2022-07-30T23:48:31.888Z,28.90
2022-07-30T23:51:00.854Z,29.23
2022-07-30T23:53:29.727Z,29.15
2022-07-30T23:55:58.880Z,29.76
2022-07-30T23:58:27.691Z,29.49
