createdAt,value
2018-07-27T00:00:29.208Z,88.48
2018-07-27T00:01:29.181Z,87.03
2018-07-27T00:02:29.148Z,86.25
2018-07-27T00:03:29.125Z,84.95
2018-07-27T00:04:29.093Z,83.31
2018-07-27T00:05:29.064Z,83.12
2018-07-27T00:06:29.036Z,81.92
2018-07-27T00:07:29.002Z,80.76
2018-07-27T00:08:28.974Z,82.21
2018-07-27T00:09:28.947Z,80.28
2018-07-27T00:10:28.919Z,79.27
2018-07-27T00:11:28.887Z,79.12
2018-07-27T00:12:28.858Z,79.95
2018-07-27T00:13:28.829Z,78.41
2018-07-27T00:14:28.796Z,81.30
2018-07-27T00:15:28.774Z,84.00
2018-07-27T00:16:28.743Z,84.00
2018-07-27T00:17:28.714Z,86.90
2018-07-27T00:18:28.689Z,87.67
2018-07-27T00:19:28.650Z,88.83
2018-07-27T00:20:28.623Z,89.36
2018-07-27T00:21:28.593Z,90.71
2018-07-27T00:22:28.562Z,90.42
2018-07-27T00:23:28.538Z,90.33
2018-07-27T00:24:28.511Z,89.55
2018-07-27T00:25:28.476Z,89.07
2018-07-27T00:26:28.443Z,88.73
2018-07-27T00:27:28.421Z,88.92
2018-07-27T00:28:28.388Z,88.53
2018-07-27T00:29:28.363Z,87.47
2018-07-27T00:30:28.330Z,87.85
2018-07-27T00:31:28.296Z,86.89
2018-07-27T00:32:28.269Z,87.03
2018-07-27T00:33:28.240Z,87.51
2018-07-27T00:34:28.211Z,86.83
2018-07-27T00:35:28.188Z,87.32
2018-07-27T00:36:28.156Z,86.45
2018-07-27T00:37:28.122Z,85.58
2018-07-27T00:38:28.095Z,84.13
2018-07-27T00:39:28.059Z,84.52
2018-07-27T00:40:28.034Z,84.03
2018-07-27T00:41:28.005Z,83.26
2018-07-27T00:42:27.979Z,83.64
2018-07-27T00:43:27.942Z,83.06
2018-07-27T00:44:27.915Z,83.06
2018-07-27T00:45:27.885Z,82.87
2018-07-27T00:46:27.855Z,82.97
2018-07-27T00:47:27.829Z,82.39
2018-07-27T00:48:27.798Z,81.90
2018-07-27T00:49:27.769Z,82.10
2018-07-27T00:50:27.742Z,82.29
2018-07-27T00:51:27.706Z,80.94
2018-07-27T00:52:27.678Z,80.46
2018-07-27T00:53:27.648Z,79.78
2018-07-27T00:54:27.617Z,79.20
2018-07-27T00:55:27.593Z,79.20
2018-07-27T00:56:27.563Z,78.52
2018-07-27T00:57:27.531Z,78.94
2018-07-27T00:58:27.499Z,78.42
2018-07-27T00:59:27.475Z,77.75
2018-07-27T01:00:27.445Z,78.81
2018-07-27T01:01:27.417Z,77.65
2018-07-27T01:02:27.387Z,78.71
2018-07-27T01:03:27.353Z,79.49
2018-07-27T01:04:27.325Z,79.78
2018-07-27T01:05:27.294Z,80.36
2018-07-27T01:06:27.265Z,79.58
2018-07-27T01:07:27.241Z,80.36
2018-07-27T01:08:27.208Z,79.39
2018-07-27T01:09:27.179Z,80.07
2018-07-27T01:10:27.151Z,79.78
2018-07-27T01:11:27.118Z,80.94
2018-07-27T01:12:27.090Z,80.16
2018-07-27T01:13:27.062Z,80.46
2018-07-27T01:14:27.035Z,79.39
2018-07-27T01:15:26.998Z,79.39
2018-07-27T01:16:26.972Z,79.29
2018-07-27T01:17:26.941Z,79.29
2018-07-27T01:18:26.911Z,79.00
2018-07-27T01:19:26.888Z,78.33
2018-07-27T01:20:26.854Z,77.07
2018-07-27T01:21:26.826Z,75.33
2018-07-27T01:22:26.796Z,75.33
2018-07-27T01:23:26.761Z,76.39
2018-07-27T01:24:26.733Z,76.49
2018-07-27T01:25:26.704Z,76.49
2018-07-27T01:26:26.672Z,75.52
2018-07-27T01:27:26.647Z,75.23
2018-07-27T01:28:26.617Z,76.39
2018-07-27T01:29:26.588Z,76.59
2018-07-27T01:30:26.557Z,76.68
2018-07-27T01:31:26.531Z,75.52
2018-07-27T01:32:26.501Z,74.65
2018-07-27T01:33:26.470Z,74.07
2018-07-27T01:34:26.442Z,74.17
2018-07-27T01:35:26.406Z,73.49
2018-07-27T01:36:26.379Z,74.55
2018-07-27T01:37:26.349Z,74.75
2018-07-27T01:38:26.336Z,73.94
2018-07-27T01:39:26.295Z,74.36
2018-07-27T01:40:26.264Z,75.13
2018-07-27T01:41:26.234Z,74.42
2018-07-27T01:42:26.207Z,75.58
2018-07-27T01:43:26.171Z,74.32
2018-07-27T01:44:26.144Z,74.04
2018-07-27T01:45:26.115Z,72.10
2018-07-27T01:46:26.088Z,72.00
2018-07-27T01:47:26.054Z,71.81
2018-07-27T01:48:26.024Z,70.36
2018-07-27T01:49:25.994Z,70.56
2018-07-27T01:50:25.961Z,69.10
2018-07-27T01:51:25.939Z,68.43
2018-07-27T01:52:25.907Z,67.56
2018-07-27T01:53:25.878Z,66.69
2018-07-27T01:54:25.849Z,65.92
2018-07-27T01:55:25.814Z,65.75
2018-07-27T01:56:25.787Z,66.53
2018-07-27T01:57:25.758Z,66.53
2018-07-27T01:58:25.726Z,66.43
2018-07-27T01:59:25.702Z,66.53
2018-07-27T02:00:25.670Z,65.56
2018-07-27T02:01:25.639Z,65.47
2018-07-27T02:02:25.608Z,64.59
2018-07-27T02:03:25.583Z,64.31
2018-07-27T02:04:25.551Z,64.69
2018-07-27T02:05:25.522Z,64.31
2018-07-27T02:06:25.495Z,64.50
2018-07-27T02:07:25.457Z,65.27
2018-07-27T02:08:25.436Z,65.66
2018-07-27T02:09:25.401Z,65.95
2018-07-27T02:10:25.369Z,66.43
2018-07-27T02:11:25.345Z,66.63
2018-07-27T02:12:25.314Z,66.33
2018-07-27T02:13:25.284Z,66.05
2018-07-27T02:14:25.258Z,67.11
2018-07-27T02:15:25.221Z,67.66
2018-07-27T02:16:25.193Z,67.46
2018-07-27T02:17:25.167Z,67.75
2018-07-27T02:18:25.186Z,67.17
2018-07-27T02:19:25.103Z,67.56
2018-07-27T02:20:25.074Z,67.46
2018-07-27T02:21:25.045Z,67.85
2018-07-27T02:22:25.013Z,66.88
2018-07-27T02:23:24.990Z,67.56
2018-07-27T02:24:24.969Z,67.17
2018-07-27T02:25:24.929Z,67.17
2018-07-27T02:26:24.900Z,65.82
2018-07-27T02:27:24.864Z,66.30
2018-07-27T02:28:24.836Z,66.40
2018-07-27T02:29:24.807Z,67.17
2018-07-27T02:30:24.776Z,66.98
2018-07-27T02:31:24.753Z,66.20
2018-07-27T02:32:24.724Z,67.08
2018-07-27T02:33:24.689Z,66.98
2018-07-27T02:34:24.656Z,68.33
2018-07-27T02:35:24.632Z,68.04
2018-07-27T02:36:24.601Z,68.62
2018-07-27T02:37:24.579Z,68.82
2018-07-27T02:38:24.545Z,69.68
2018-07-27T02:39:24.509Z,68.62
2018-07-27T02:40:24.481Z,68.91
2018-07-27T02:41:24.452Z,70.75
2018-07-27T02:42:24.419Z,71.42
2018-07-27T02:43:24.396Z,72.26
2018-07-27T02:44:24.364Z,71.48
2018-07-27T02:45:24.337Z,71.20
2018-07-27T02:46:24.306Z,71.78
2018-07-27T02:47:24.274Z,72.84
2018-07-27T02:48:24.242Z,72.64
2018-07-27T02:49:24.217Z,72.94
2018-07-27T02:50:24.187Z,73.13
2018-07-27T02:51:24.229Z,72.64
2018-07-27T02:52:24.123Z,72.74
2018-07-27T02:53:24.094Z,73.03
2018-07-27T02:54:24.062Z,73.22
2018-07-27T02:55:24.038Z,73.32
2018-07-27T02:56:24.008Z,74.48
2018-07-27T02:57:23.979Z,73.90
2018-07-27T02:58:23.948Z,74.19
2018-07-27T02:59:23.913Z,75.64
2018-07-27T03:00:23.885Z,75.84
2018-07-27T03:01:23.855Z,76.03
2018-07-27T03:02:23.828Z,76.70
2018-07-27T03:03:23.799Z,76.80
2018-07-27T03:04:23.771Z,77.09
2018-07-27T03:05:23.737Z,77.28
2018-07-27T03:06:23.706Z,78.44
2018-07-27T03:07:23.680Z,77.96
2018-07-27T03:08:23.650Z,77.67
2018-07-27T03:09:23.620Z,78.06
2018-07-27T03:10:23.591Z,77.86
2018-07-27T03:11:23.554Z,78.25
2018-07-27T03:12:23.527Z,77.48
2018-07-27T03:13:23.497Z,77.83
2018-07-27T03:14:23.468Z,77.44
2018-07-27T03:15:23.443Z,76.86
2018-07-27T03:16:23.413Z,78.59
2018-07-27T03:17:23.380Z,79.17
2018-07-27T03:18:23.352Z,79.47
2018-07-27T03:19:23.316Z,78.59
2018-07-27T03:20:23.287Z,77.92
2018-07-27T03:21:23.260Z,78.21
2018-07-27T03:22:23.232Z,77.44
2018-07-27T03:23:23.196Z,77.05
2018-07-27T03:24:23.168Z,77.53
2018-07-27T03:25:23.138Z,77.34
2018-07-27T03:26:23.105Z,78.59
2018-07-27T03:27:23.081Z,78.50
2018-07-27T03:28:23.050Z,77.83
2018-07-27T03:29:23.019Z,77.92
2018-07-27T03:30:22.993Z,78.89
2018-07-27T03:31:22.955Z,78.59
2018-07-27T03:32:22.927Z,78.41
2018-07-27T03:33:22.898Z,77.05
2018-07-27T03:34:22.865Z,77.83
2018-07-27T03:35:22.841Z,79.17
2018-07-27T03:36:22.809Z,80.24
2018-07-27T03:37:22.779Z,80.62
2018-07-27T03:38:22.745Z,81.40
2018-07-27T03:39:22.721Z,80.33
2018-07-27T03:40:22.689Z,80.91
2018-07-27T03:41:22.667Z,81.98
2018-07-27T03:42:22.641Z,85.22
2018-07-27T03:43:22.598Z,85.60
2018-07-27T03:44:22.566Z,85.02
2018-07-27T03:45:22.537Z,85.12
2018-07-27T03:46:22.503Z,85.60
2018-07-27T03:47:22.479Z,86.28
2018-07-27T03:48:22.450Z,88.11
2018-07-27T03:49:22.418Z,88.21
2018-07-27T03:50:22.391Z,90.14
2018-07-27T03:51:22.358Z,88.21
2018-07-27T04:08:42.234Z,78.00
2018-07-27T04:09:42.141Z,76.65
2018-07-27T04:10:42.104Z,76.42
2018-07-27T04:11:42.064Z,74.78
2018-07-27T04:12:42.030Z,74.78
2018-07-27T04:13:42.000Z,73.62
2018-07-27T04:14:41.966Z,71.89
2018-07-27T04:15:41.938Z,70.12
2018-07-27T04:16:41.896Z,69.06
2018-07-27T04:17:41.864Z,70.73
2018-07-27T04:18:41.834Z,74.88
2018-07-27T04:19:41.804Z,79.02
2018-07-27T04:20:41.774Z,79.69
2018-07-27T04:21:41.736Z,76.13
2018-07-27T04:22:41.703Z,71.89
2018-07-27T04:23:41.673Z,72.85
2018-07-27T04:24:41.639Z,73.18
2018-07-27T04:25:41.607Z,73.08
2018-07-27T04:26:41.584Z,74.20
2018-07-27T04:27:41.553Z,73.62
2018-07-27T04:28:41.522Z,73.72
2018-07-27T04:29:41.483Z,71.60
2018-07-27T04:30:41.452Z,70.83
2018-07-27T04:31:41.417Z,71.50
2018-07-27T04:32:41.396Z,72.18
2018-07-27T04:33:41.358Z,70.25
2018-07-27T04:34:41.327Z,69.77
2018-07-27T04:35:41.361Z,72.37
2018-07-27T04:36:41.267Z,70.44
2018-07-27T04:37:41.232Z,68.23
2018-07-27T04:38:41.203Z,66.11
2018-07-27T04:39:41.173Z,65.72
2018-07-27T04:40:41.144Z,66.39
2018-07-27T04:41:41.109Z,65.24
2018-07-27T04:42:41.076Z,66.01
2018-07-27T04:43:41.043Z,65.91
2018-07-27T04:44:41.022Z,66.01
2018-07-27T04:45:40.983Z,65.91
2018-07-27T04:46:40.954Z,65.43
2018-07-27T04:47:40.928Z,64.47
2018-07-27T04:48:40.890Z,63.31
2018-07-27T04:49:40.859Z,63.79
2018-07-27T04:50:40.830Z,64.95
2018-07-27T04:51:40.802Z,66.11
2018-07-27T04:52:40.772Z,66.30
2018-07-27T04:53:40.737Z,67.00
2018-07-27T04:54:40.704Z,66.33
2018-07-27T04:55:40.673Z,65.47
2018-07-27T04:56:40.714Z,64.89
2018-07-27T04:57:40.617Z,63.82
2018-07-27T04:58:40.584Z,63.06
2018-07-27T04:59:40.559Z,63.24
2018-07-27T05:00:40.525Z,63.73
2018-07-27T05:01:40.492Z,64.98
2018-07-27T05:02:40.460Z,64.59
2018-07-27T05:03:40.433Z,64.92
2018-07-27T05:04:40.432Z,64.53
2018-07-27T05:05:40.370Z,64.92
2018-07-27T05:06:40.337Z,66.94
2018-07-27T05:07:40.307Z,65.01
2018-07-27T05:08:40.274Z,63.95
2018-07-27T05:09:40.245Z,63.95
2018-07-27T05:10:40.216Z,63.67
2018-07-27T05:11:40.187Z,64.92
2018-07-27T05:12:40.162Z,66.17
2018-07-27T05:13:40.126Z,65.98
2018-07-27T05:14:40.093Z,63.76
2018-07-27T05:15:40.061Z,62.02
2018-07-27T05:16:40.034Z,61.16
2018-07-27T05:17:40.001Z,63.85
2018-07-27T05:18:39.972Z,65.14
2018-07-27T05:19:39.944Z,67.55
2018-07-27T05:20:39.908Z,69.29
2018-07-27T05:21:39.878Z,68.71
2018-07-27T05:22:39.850Z,67.27
2018-07-27T05:23:39.822Z,71.12
2018-07-27T05:24:39.860Z,73.06
2018-07-27T05:25:39.759Z,77.69
2018-07-27T05:26:39.726Z,76.53
2018-07-27T05:27:39.695Z,75.22
2018-07-27T05:28:39.667Z,75.79
2018-07-27T05:29:39.639Z,75.51
2018-07-27T05:30:39.608Z,74.06
2018-07-27T05:31:39.609Z,75.79
2018-07-27T05:32:39.551Z,75.22
2018-07-27T05:33:39.521Z,78.50
2018-07-27T05:34:39.488Z,80.14
2018-07-27T05:35:39.453Z,84.00
2018-07-27T05:36:39.431Z,83.23
2018-07-27T05:37:39.396Z,84.05
2018-07-27T05:38:39.364Z,82.11
2018-07-27T05:39:39.332Z,82.31
2018-07-27T05:40:39.302Z,82.21
2018-07-27T05:41:39.275Z,82.11
2018-07-27T05:42:39.246Z,82.50
2018-07-27T05:43:39.219Z,83.99
2018-07-27T05:44:39.190Z,83.99
2018-07-27T05:45:39.157Z,83.22
2018-07-27T05:46:39.125Z,87.18
2018-07-27T05:47:39.096Z,88.43
2018-07-27T05:48:39.121Z,88.77
2018-07-27T05:49:39.034Z,89.45
2018-07-27T05:50:39.007Z,90.70
2018-07-27T05:51:38.980Z,89.93
2018-07-27T05:52:38.996Z,89.54
2018-07-27T05:53:38.917Z,89.78
2018-07-27T05:54:38.888Z,89.78
2018-07-27T05:55:38.861Z,88.53
2018-07-27T05:56:38.831Z,88.62
2018-07-27T05:57:38.800Z,83.01
2018-07-27T05:58:38.768Z,78.85
2018-07-27T05:59:38.742Z,79.76
2018-07-27T06:00:38.715Z,80.63
2018-07-27T06:01:38.684Z,81.70
2018-07-27T06:02:38.686Z,86.63
2018-07-27T06:03:38.661Z,88.67
2018-07-27T06:04:38.592Z,87.70
2018-07-27T06:05:38.564Z,87.26
2018-07-27T06:06:38.536Z,86.19
2018-07-27T06:07:38.511Z,85.90
2018-07-27T06:08:38.527Z,84.74
2018-07-27T06:09:38.447Z,82.90
2018-07-27T06:10:38.419Z,83.86
2018-07-27T06:11:38.396Z,83.72
2018-07-27T06:12:38.364Z,80.32
2018-07-27T06:13:38.333Z,81.29
2018-07-27T06:14:38.310Z,81.68
2018-07-27T06:15:38.277Z,79.10
2018-07-27T06:16:38.244Z,79.30
2018-07-27T06:17:38.215Z,78.03
2018-07-27T06:18:38.190Z,79.00
2018-07-27T06:19:38.164Z,80.55
2018-07-27T06:20:38.133Z,82.30
2018-07-27T06:21:38.103Z,78.61
2018-07-27T06:22:38.074Z,73.58
2018-07-27T06:23:38.044Z,72.02
2018-07-27T06:24:38.021Z,73.38
2018-07-27T06:25:38.003Z,75.71
2018-07-27T06:26:37.958Z,77.36
2018-07-27T06:27:37.930Z,77.84
2018-07-27T06:28:37.900Z,79.49
2018-07-27T06:29:37.874Z,76.32
2018-07-27T06:30:37.847Z,76.32
2018-07-27T06:31:37.820Z,75.94
2018-07-27T06:32:37.791Z,76.14
2018-07-27T06:33:37.761Z,76.81
2018-07-27T06:34:37.734Z,78.21
2018-07-27T06:35:37.701Z,77.43
2018-07-27T06:36:37.676Z,75.88
2018-07-27T06:37:37.647Z,73.36
2018-07-27T06:38:37.622Z,69.12
2018-07-27T06:39:37.596Z,66.21
2018-07-27T06:40:37.562Z,65.43
2018-07-27T06:41:37.535Z,64.85
2018-07-27T06:42:37.512Z,62.07
2018-07-27T06:43:37.482Z,60.90
2018-07-27T06:44:37.456Z,58.57
2018-07-27T06:45:37.424Z,59.74
2018-07-27T06:46:37.395Z,56.62
2018-07-27T06:47:37.365Z,55.49
2018-07-27T06:48:37.337Z,55.49
2018-07-27T06:49:37.310Z,53.35
2018-07-27T06:50:37.284Z,53.16
2018-07-27T06:51:37.259Z,53.06
2018-07-27T06:52:37.235Z,54.52
2018-07-27T06:53:37.202Z,55.88
2018-07-27T06:54:37.174Z,54.71
2018-07-27T06:55:37.143Z,53.28
2018-07-27T06:56:37.122Z,54.52
2018-07-27T06:57:37.092Z,53.18
2018-07-27T06:58:37.062Z,53.86
2018-07-27T06:59:37.032Z,54.35
2018-07-27T07:00:37.005Z,54.05
2018-07-27T07:01:36.978Z,53.08
2018-07-27T07:02:36.954Z,53.28
2018-07-27T07:03:36.931Z,54.76
2018-07-27T07:04:36.901Z,54.28
2018-07-27T07:05:36.870Z,53.50
2018-07-27T07:06:36.841Z,53.40
2018-07-27T07:07:36.812Z,54.76
2018-07-27T07:08:36.785Z,56.61
2018-07-27T07:09:36.757Z,56.71
2018-07-27T07:10:36.735Z,54.60
2018-07-27T07:11:36.711Z,53.23
2018-07-27T07:12:36.678Z,54.01
2018-07-27T07:13:36.650Z,54.21
2018-07-27T07:14:36.686Z,51.48
2018-07-27T07:15:36.602Z,50.90
2018-07-27T07:16:36.575Z,51.51
2018-07-27T07:17:36.544Z,51.02
2018-07-27T07:18:36.517Z,50.51
2018-07-27T07:19:36.489Z,51.31
2018-07-27T07:20:36.458Z,52.97
2018-07-27T07:21:36.434Z,54.91
2018-07-27T07:22:36.408Z,53.26
2018-07-27T07:23:36.383Z,53.85
2018-07-27T07:24:36.357Z,53.16
2018-07-27T07:25:36.441Z,53.16
2018-07-27T07:26:36.298Z,51.61
2018-07-27T07:27:36.269Z,52.87
2018-07-27T07:28:36.248Z,51.99
2018-07-27T07:29:36.220Z,52.38
2018-07-27T07:30:36.192Z,53.26
2018-07-27T07:31:36.162Z,53.55
2018-07-27T07:32:36.140Z,54.46
2018-07-27T07:33:36.111Z,53.38
2018-07-27T07:34:36.086Z,52.31
2018-07-27T07:35:36.061Z,53.77
2018-07-27T07:36:36.034Z,54.36
2018-07-27T07:37:36.006Z,52.50
2018-07-27T07:38:35.977Z,52.99
2018-07-27T07:39:35.947Z,53.09
2018-07-27T07:40:35.922Z,52.31
2018-07-27T07:41:35.898Z,52.50
2018-07-27T07:42:35.878Z,52.31
2018-07-27T07:43:35.849Z,52.31
2018-07-27T07:44:35.816Z,52.44
2018-07-27T07:45:35.792Z,51.73
2018-07-27T07:46:35.765Z,51.36
2018-07-27T07:47:35.749Z,51.36
2018-07-27T07:48:35.716Z,51.82
2018-07-27T07:49:35.685Z,51.65
2018-07-27T07:50:35.657Z,51.75
2018-07-27T07:51:35.631Z,51.26
2018-07-27T07:52:35.607Z,51.04
2018-07-27T07:53:35.577Z,51.63
2018-07-27T07:54:35.555Z,52.50
2018-07-27T07:55:35.538Z,51.46
2018-07-27T07:56:35.504Z,50.48
2018-07-27T07:57:35.474Z,50.19
2018-07-27T07:58:35.496Z,52.63
2018-07-27T07:59:35.421Z,50.87
2018-07-27T08:00:35.404Z,50.78
2018-07-27T08:01:35.369Z,50.87
2018-07-27T08:02:35.347Z,50.58
2018-07-27T08:03:35.313Z,49.12
2018-07-27T08:04:35.288Z,50.68
2018-07-27T08:05:35.279Z,49.51
2018-07-27T08:06:35.238Z,49.90
2018-07-27T08:07:35.217Z,49.61
2018-07-27T08:08:35.188Z,49.12
2018-07-27T08:09:35.159Z,48.44
2018-07-27T08:10:35.135Z,48.24
2018-07-27T08:11:35.106Z,48.54
2018-07-27T08:12:35.081Z,48.44
2018-07-27T08:13:35.054Z,48.44
2018-07-27T08:14:35.030Z,49.41
2018-07-27T08:15:35.006Z,47.75
2018-07-27T08:16:34.972Z,48.24
2018-07-27T08:17:34.947Z,48.75
2018-07-27T08:18:34.926Z,49.15
2018-07-27T08:19:34.902Z,48.95
2018-07-27T08:20:34.877Z,49.54
2018-07-27T08:21:34.845Z,48.39
2018-07-27T08:22:34.818Z,48.19
2018-07-27T08:23:34.791Z,48.49
2018-07-27T08:24:34.768Z,48.68
2018-07-27T08:25:34.739Z,48.19
2018-07-27T08:26:34.724Z,48.49
2018-07-27T08:27:34.691Z,48.49
2018-07-27T08:28:34.666Z,46.85
2018-07-27T08:29:34.643Z,46.56
2018-07-27T08:30:34.610Z,46.66
2018-07-27T08:31:34.583Z,46.66
2018-07-27T08:32:34.562Z,47.44
2018-07-27T08:33:34.536Z,47.14
2018-07-27T08:34:34.511Z,46.26
2018-07-27T08:35:34.479Z,47.44
2018-07-27T08:36:34.453Z,47.44
2018-07-27T08:37:34.434Z,45.68
2018-07-27T08:38:34.407Z,46.26
2018-07-27T08:39:34.443Z,45.58
2018-07-27T08:40:34.355Z,45.39
2018-07-27T08:41:34.332Z,46.17
2018-07-27T08:42:34.300Z,46.56
2018-07-27T08:43:34.272Z,46.58
2018-07-27T08:44:34.246Z,46.19
2018-07-27T08:45:34.223Z,46.68
2018-07-27T08:46:34.199Z,46.39
2018-07-27T08:47:34.176Z,45.70
2018-07-27T08:48:34.144Z,46.85
2018-07-27T08:49:34.119Z,46.36
2018-07-27T08:50:34.097Z,46.85
2018-07-27T08:51:34.073Z,46.26
2018-07-27T08:52:34.048Z,46.29
2018-07-27T08:53:34.020Z,45.41
2018-07-27T08:54:33.992Z,45.80
2018-07-27T08:55:33.964Z,44.24
2018-07-27T08:56:33.939Z,44.65
2018-07-27T08:57:33.914Z,44.65
2018-07-27T08:58:33.894Z,45.82
2018-07-27T08:59:33.871Z,45.62
2018-07-27T09:00:33.843Z,45.82
2018-07-27T09:01:33.814Z,45.33
2018-07-27T09:02:33.795Z,44.73
2018-07-27T09:03:33.760Z,44.26
2018-07-27T09:04:33.740Z,42.60
2018-07-27T09:05:33.712Z,42.21
2018-07-27T09:06:33.688Z,41.23
2018-07-27T09:07:33.656Z,42.11
2018-07-27T09:08:33.632Z,41.33
2018-07-27T09:09:33.607Z,42.11
2018-07-27T09:10:33.585Z,41.62
2018-07-27T09:11:33.561Z,39.78
2018-07-27T09:12:33.535Z,41.25
2018-07-27T09:13:33.512Z,40.86
2018-07-27T09:14:33.480Z,40.86
2018-07-27T09:15:33.454Z,41.13
2018-07-27T09:16:33.435Z,40.95
2018-07-27T09:17:33.407Z,41.03
2018-07-27T09:18:33.381Z,40.35
2018-07-27T09:19:33.357Z,41.13
2018-07-27T09:20:33.330Z,42.11
2018-07-27T09:21:33.303Z,41.05
2018-07-27T09:22:33.279Z,41.25
2018-07-27T09:23:33.261Z,41.54
2018-07-27T09:24:33.284Z,42.71
2018-07-27T09:25:33.203Z,41.35
2018-07-27T09:26:33.177Z,40.95
2018-07-27T09:27:33.152Z,40.76
2018-07-27T09:28:33.126Z,40.95
2018-07-27T09:29:33.100Z,41.44
2018-07-27T09:30:33.079Z,40.86
2018-07-27T09:31:33.054Z,41.05
2018-07-27T09:32:33.029Z,40.76
2018-07-27T09:33:33.001Z,40.86
2018-07-27T09:34:32.973Z,40.47
2018-07-27T09:35:33.016Z,40.86
2018-07-27T09:36:32.936Z,40.88
2018-07-27T09:37:32.902Z,40.97
2018-07-27T09:38:32.873Z,40.08
2018-07-27T09:39:32.849Z,39.70
2018-07-27T09:40:32.873Z,39.41
2018-07-27T09:41:32.798Z,39.61
2018-07-27T09:42:32.777Z,39.80
2018-07-27T09:43:32.754Z,39.29
2018-07-27T09:44:32.728Z,39.80
2018-07-27T09:45:32.699Z,39.41
2018-07-27T09:46:32.677Z,37.95
2018-07-27T09:47:32.646Z,38.34
2018-07-27T09:48:32.621Z,38.06
2018-07-27T09:49:32.597Z,37.37
2018-07-27T09:50:32.576Z,37.96
2018-07-27T09:51:32.577Z,36.69
2018-07-27T09:52:32.520Z,37.16
2018-07-27T09:53:32.496Z,37.27
2018-07-27T09:54:32.475Z,38.35
2018-07-27T09:55:32.452Z,37.96
2018-07-27T09:56:32.430Z,37.98
2018-07-27T09:57:32.505Z,38.45
2018-07-27T09:58:32.372Z,39.04
2018-07-27T09:59:32.344Z,39.33
2018-07-27T10:00:32.320Z,36.49
2018-07-27T10:01:32.298Z,35.71
2018-07-27T10:02:32.274Z,35.04
2018-07-27T10:03:32.251Z,35.14
2018-07-27T10:04:32.226Z,34.84
2018-07-27T10:05:32.199Z,32.40
2018-07-27T10:06:32.174Z,33.58
2018-07-27T10:07:32.145Z,34.75
2018-07-27T10:21:33.380Z,37.00
2018-07-27T10:22:33.318Z,35.93
2018-07-27T10:23:33.285Z,37.29
2018-07-27T10:24:33.255Z,37.59
2018-07-27T10:25:33.224Z,37.00
2018-07-27T10:26:33.201Z,39.35
2018-07-27T10:27:33.176Z,38.67
2018-07-27T10:28:33.151Z,37.61
2018-07-27T10:29:33.124Z,38.59
2018-07-27T10:30:33.092Z,39.27
2018-07-27T10:31:33.067Z,37.69
2018-07-27T10:32:33.040Z,38.37
2018-07-27T10:33:33.019Z,37.12
2018-07-27T10:34:32.991Z,36.92
2018-07-27T10:35:32.966Z,36.82
2018-07-27T10:36:32.945Z,35.94
2018-07-27T10:37:32.911Z,35.85
2018-07-27T10:38:32.920Z,36.63
2018-07-27T10:39:32.859Z,37.69
2018-07-27T10:40:32.836Z,36.71
2018-07-27T10:41:32.817Z,37.59
2018-07-27T10:42:32.789Z,38.37
2018-07-27T10:43:32.762Z,37.79
2018-07-27T10:44:32.733Z,37.69
2018-07-27T10:45:32.707Z,37.98
2018-07-27T10:46:32.687Z,37.51
2018-07-27T10:47:32.663Z,37.49
2018-07-27T10:48:32.637Z,36.90
2018-07-27T10:49:32.606Z,37.69
2018-07-27T10:50:32.583Z,37.98
2018-07-27T10:51:32.564Z,37.00
2018-07-27T10:52:32.536Z,37.39
2018-07-27T10:53:32.517Z,37.29
2018-07-27T10:54:32.494Z,36.80
2018-07-27T10:55:32.461Z,38.10
2018-07-27T10:56:32.502Z,37.21
2018-07-27T10:57:32.409Z,36.65
2018-07-27T10:58:32.385Z,36.65
2018-07-27T10:59:32.360Z,36.66
2018-07-27T11:00:32.339Z,36.25
2018-07-27T11:01:32.316Z,36.84
2018-07-27T11:02:32.316Z,37.21
2018-07-27T11:03:32.265Z,36.65
2018-07-27T11:04:32.240Z,37.33
2018-07-27T11:05:32.219Z,36.94
2018-07-27T11:06:32.193Z,37.82
2018-07-27T11:07:32.166Z,37.04
2018-07-27T11:08:32.139Z,36.45
2018-07-27T11:09:32.116Z,37.04
2018-07-27T11:10:32.096Z,36.45
2018-07-27T11:11:32.066Z,36.94
2018-07-27T11:12:32.044Z,36.35
2018-07-27T11:13:32.026Z,36.45
2018-07-27T11:14:31.998Z,36.06
2018-07-27T11:15:31.970Z,36.55
2018-07-27T11:16:31.946Z,35.96
2018-07-27T11:17:31.997Z,36.55
2018-07-27T11:18:31.900Z,35.88
2018-07-27T11:19:31.875Z,36.37
2018-07-27T11:20:31.846Z,35.78
2018-07-27T11:21:31.820Z,35.88
2018-07-27T11:22:31.801Z,35.97
2018-07-27T11:23:31.772Z,35.78
2018-07-27T11:24:31.754Z,35.21
2018-07-27T11:25:31.733Z,35.49
2018-07-27T11:26:31.707Z,35.19
2018-07-27T11:27:31.677Z,34.88
2018-07-27T11:28:31.652Z,34.10
2018-07-27T11:29:31.625Z,34.59
2018-07-27T11:30:31.603Z,35.47
2018-07-27T11:31:31.578Z,34.78
2018-07-27T11:32:31.559Z,33.70
2018-07-27T11:33:31.541Z,35.37
2018-07-27T11:34:31.504Z,34.59
2018-07-27T11:35:31.481Z,34.86
2018-07-27T11:36:31.460Z,35.17
2018-07-27T11:37:33.238Z,36.24
2018-07-27T11:38:31.412Z,34.88
2018-07-27T11:39:31.386Z,34.57
2018-07-27T11:40:31.360Z,35.47
2018-07-27T11:41:31.335Z,35.66
2018-07-27T11:42:31.317Z,35.19
2018-07-27T11:43:31.288Z,35.29
2018-07-27T11:44:31.267Z,34.21
2018-07-27T11:45:31.245Z,34.80
2018-07-27T11:46:31.220Z,35.39
2018-07-27T11:47:31.196Z,34.61
2018-07-27T11:48:31.177Z,34.31
2018-07-27T11:49:31.171Z,34.30
2018-07-27T11:50:31.123Z,34.39
2018-07-27T11:51:31.106Z,34.49
2018-07-27T11:52:31.072Z,34.80
2018-07-27T11:53:31.044Z,34.98
2018-07-27T11:54:31.026Z,35.00
2018-07-27T11:55:30.997Z,35.49
2018-07-27T11:56:30.975Z,35.78
2018-07-27T11:57:30.953Z,35.97
2018-07-27T11:58:30.928Z,34.90
2018-07-27T11:59:30.902Z,34.90
2018-07-27T12:00:30.877Z,34.51
2018-07-27T12:01:30.855Z,34.61
2018-07-27T12:02:30.826Z,34.90
2018-07-27T12:03:30.805Z,35.31
2018-07-27T12:04:30.781Z,35.62
2018-07-27T12:05:30.758Z,34.33
2018-07-27T12:06:30.729Z,34.42
2018-07-27T12:07:30.706Z,34.25
2018-07-27T12:08:30.686Z,33.46
2018-07-27T12:09:30.665Z,34.34
2018-07-27T12:10:30.639Z,33.17
2018-07-27T12:11:30.615Z,34.03
2018-07-27T12:12:30.586Z,33.25
2018-07-27T12:13:30.562Z,33.15
2018-07-27T12:14:30.680Z,32.66
2018-07-27T12:15:30.513Z,33.15
2018-07-27T12:16:30.492Z,32.64
2018-07-27T12:17:30.472Z,32.84
2018-07-27T12:18:30.449Z,34.61
2018-07-27T12:19:30.420Z,34.21
2018-07-27T12:20:30.446Z,35.10
2018-07-27T12:21:30.446Z,33.62
2018-07-27T12:22:30.350Z,33.23
2018-07-27T12:23:30.324Z,32.64
2018-07-27T12:24:30.300Z,32.94
2018-07-27T12:25:30.282Z,34.52
2018-07-27T12:26:30.251Z,35.02
2018-07-27T12:27:30.227Z,35.02
2018-07-27T12:28:30.210Z,35.42
2018-07-27T12:29:30.183Z,34.15
2018-07-27T12:30:30.159Z,33.26
2018-07-27T12:31:30.133Z,33.46
2018-07-27T12:32:30.107Z,33.17
2018-07-27T12:33:30.083Z,32.89
2018-07-27T12:34:30.061Z,31.61
2018-07-27T12:35:30.039Z,31.99
2018-07-27T12:36:30.014Z,32.68
2018-07-27T12:37:29.995Z,31.79
2018-07-27T12:38:29.963Z,31.79
2018-07-27T12:39:29.941Z,31.79
2018-07-27T12:40:29.920Z,33.17
2018-07-27T12:41:29.898Z,32.57
2018-07-27T12:42:29.878Z,32.18
2018-07-27T12:43:29.849Z,32.18
2018-07-27T12:44:29.828Z,32.78
2018-07-27T12:45:29.797Z,32.28
2018-07-27T12:46:29.774Z,31.60
2018-07-27T12:47:29.752Z,31.40
2018-07-27T12:48:29.730Z,32.18
2018-07-27T12:49:29.710Z,32.48
2018-07-27T12:50:29.690Z,32.68
2018-07-27T12:51:29.659Z,31.10
2018-07-27T12:52:29.633Z,30.81
2018-07-27T12:53:29.609Z,31.40
2018-07-27T12:54:29.596Z,32.17
2018-07-27T12:55:29.563Z,32.87
2018-07-27T12:56:29.539Z,31.40
2018-07-27T12:57:29.514Z,31.48
2018-07-27T12:58:29.491Z,31.68
2018-07-27T12:59:29.491Z,32.86
2018-07-27T13:00:29.448Z,32.76
2018-07-27T13:01:29.429Z,31.70
2018-07-27T13:02:29.401Z,31.89
2018-07-27T13:03:29.378Z,31.01
2018-07-27T13:04:29.352Z,32.68
2018-07-27T13:05:29.380Z,32.28
2018-07-27T13:06:29.299Z,32.01
2018-07-27T13:07:29.278Z,31.30
2018-07-27T13:08:29.257Z,31.10
2018-07-27T13:09:29.236Z,31.60
2018-07-27T13:10:29.206Z,31.40
2018-07-27T13:11:29.188Z,31.30
2018-07-27T13:12:29.169Z,30.62
2018-07-27T13:13:29.142Z,30.32
2018-07-27T13:14:29.117Z,32.09
2018-07-27T13:15:29.094Z,31.68
2018-07-27T13:16:29.065Z,32.78
2018-07-27T13:17:29.040Z,31.70
2018-07-27T13:18:29.019Z,31.40
2018-07-27T13:19:29.001Z,30.21
2018-07-27T13:20:28.973Z,31.48
2018-07-27T13:21:28.953Z,32.18