createdAt,value
2018-12-20T00:01:57.001Z,21.50
2018-12-20T00:04:26.089Z,21.50
2018-12-20T00:06:55.124Z,21.50
2018-12-20T00:09:24.100Z,21.50
2018-12-20T00:11:53.106Z,21.50
2018-12-20T00:14:22.194Z,21.50
2018-12-20T00:16:55.535Z,21.50
2018-12-20T00:19:24.615Z,21.60
2018-12-20T00:21:54.669Z,21.50
2018-12-20T00:24:23.679Z,21.60
2018-12-20T00:26:52.797Z,21.50
2018-12-20T00:29:21.831Z,21.50
2018-12-20T00:31:50.833Z,21.60
2018-12-20T00:34:19.798Z,21.50
2018-12-20T00:36:48.921Z,21.50
2018-12-20T00:39:17.994Z,21.50
2018-12-20T00:41:47.076Z,21.60
2018-12-20T00:44:16.159Z,21.60
2018-12-20T00:46:45.262Z,21.60
2018-12-20T00:49:14.355Z,21.60
2018-12-20T00:51:43.419Z,21.60
2018-12-20T00:54:12.464Z,21.60
2018-12-20T00:56:41.450Z,21.60
2018-12-20T00:59:10.579Z,21.60
2018-12-20T01:01:39.629Z,21.60
2018-12-20T01:04:08.652Z,21.60
2018-12-20T01:06:38.102Z,21.60
2018-12-20T01:09:08.093Z,21.60
2018-12-20T01:11:37.293Z,21.60
2018-12-20T01:14:06.507Z,21.60
2018-12-20T01:16:35.623Z,21.60
2018-12-20T01:19:04.909Z,21.60
2018-12-20T01:21:34.090Z,21.60
2018-12-20T01:24:03.272Z,21.60
2018-12-20T01:26:32.464Z,21.60
2018-12-20T01:29:01.607Z,21.60
2018-12-20T01:31:31.027Z,21.60
2018-12-20T01:34:00.021Z,21.60
2018-12-20T01:36:29.079Z,21.60
2018-12-20T01:38:58.114Z,21.60
2018-12-20T01:41:27.226Z,21.60
2018-12-20T01:43:56.347Z,21.60
2018-12-20T01:46:25.498Z,21.60
2018-12-20T01:48:54.523Z,21.70
2018-12-20T01:51:23.543Z,21.60
2018-12-20T01:53:52.521Z,21.60
2018-12-20T01:56:21.693Z,21.60
2018-12-20T01:58:50.887Z,21.60
2018-12-20T02:01:20.062Z,21.60
2018-12-20T02:03:49.073Z,21.60
2018-12-20T02:06:18.148Z,21.60
2018-12-20T02:08:47.235Z,21.60
2018-12-20T02:11:17.276Z,21.60
2018-12-20T02:13:46.314Z,21.60
2018-12-20T02:16:15.375Z,21.60
2018-12-20T02:18:44.487Z,21.60
2018-12-20T02:21:13.782Z,21.60
2018-12-20T02:23:42.982Z,21.60
2018-12-20T02:26:11.996Z,21.60
2018-12-20T02:28:41.068Z,21.60
2018-12-20T02:31:10.066Z,21.60
2018-12-20T02:33:39.099Z,21.60
2018-12-20T02:36:08.242Z,21.60
2018-12-20T02:38:37.229Z,21.60
2018-12-20T02:41:06.233Z,21.60
2018-12-20T02:43:35.318Z,21.60
2018-12-20T02:46:04.567Z,21.60
2018-12-20T02:48:33.561Z,21.60
2018-12-20T02:51:02.549Z,21.70
2018-12-20T02:53:31.728Z,21.70
2018-12-20T02:56:01.144Z,21.70
2018-12-20T02:58:30.234Z,21.60
2018-12-20T03:00:59.210Z,21.70
2018-12-20T03:03:28.281Z,21.70
2018-12-20T03:05:57.377Z,21.70
2018-12-20T03:08:26.420Z,21.60
2018-12-20T03:10:55.456Z,21.60
2018-12-20T03:13:24.471Z,21.60
2018-12-20T03:15:53.702Z,21.60
2018-12-20T03:18:22.839Z,21.60
2018-12-20T03:20:51.954Z,21.60
2018-12-20T03:23:21.109Z,21.70
2018-12-20T03:25:50.389Z,21.70
2018-12-20T03:28:19.661Z,21.70
2018-12-20T03:30:49.033Z,21.60
2018-12-20T03:33:18.185Z,21.70
2018-12-20T03:35:47.475Z,21.70
2018-12-20T03:38:16.487Z,21.70
2018-12-20T03:40:45.598Z,21.70
2018-12-20T03:43:14.642Z,21.70
2018-12-20T03:45:43.679Z,21.70
2018-12-20T03:48:12.756Z,21.70
2018-12-20T03:50:41.788Z,21.70
2018-12-20T03:53:10.901Z,21.70
2018-12-20T03:55:40.018Z,21.70
2018-12-20T03:58:09.221Z,21.70
2018-12-20T04:00:38.317Z,21.70
2018-12-20T04:03:07.555Z,21.70
2018-12-20T04:05:36.608Z,21.70
2018-12-20T04:08:05.715Z,21.70
2018-12-20T04:10:34.780Z,21.70
2018-12-20T04:13:03.794Z,21.70
2018-12-20T04:15:37.744Z,21.70
2018-12-20T04:18:03.969Z,21.70
2018-12-20T04:20:33.377Z,21.70
2018-12-20T04:23:02.448Z,21.70
2018-12-20T04:25:31.715Z,21.70
2018-12-20T04:28:00.750Z,21.70
2018-12-20T04:30:30.809Z,21.70
2018-12-20T04:32:59.856Z,21.70
2018-12-20T04:35:28.995Z,21.70
2018-12-20T04:37:58.069Z,21.70
2018-12-20T04:40:27.318Z,21.70
2018-12-20T04:42:56.442Z,21.70
2018-12-20T04:45:25.673Z,21.70
2018-12-20T04:47:54.847Z,21.70
2018-12-20T04:50:24.057Z,21.70
2018-12-20T04:52:53.102Z,21.70
2018-12-20T04:55:22.123Z,21.70
2018-12-20T04:57:51.184Z,21.70
2018-12-20T05:00:20.221Z,21.70
2018-12-20T05:02:49.291Z,21.70
2018-12-20T05:05:18.496Z,21.70
2018-12-20T05:07:47.551Z,21.70
2018-12-20T05:10:16.565Z,21.70
2018-12-20T05:12:45.592Z,21.70
2018-12-20T05:15:14.624Z,21.70
2018-12-20T05:17:43.767Z,21.70
2018-12-20T05:20:12.794Z,21.70
2018-12-20T05:22:42.151Z,21.70
2018-12-20T05:25:11.260Z,21.70
2018-12-20T05:27:40.487Z,21.70
2018-12-20T05:30:09.718Z,21.70
2018-12-20T05:32:38.758Z,21.70
2018-12-20T05:35:07.829Z,21.70
2018-12-20T05:37:37.098Z,21.70
2018-12-20T05:40:07.427Z,21.70
2018-12-20T05:42:36.543Z,21.70
2018-12-20T05:45:05.867Z,21.70
2018-12-20T05:47:35.071Z,21.70
2018-12-20T05:50:04.343Z,21.70
2018-12-20T05:52:33.578Z,21.70
2018-12-20T05:55:02.881Z,21.70
2018-12-20T05:57:32.042Z,21.70
2018-12-20T06:00:01.083Z,21.70
2018-12-20T06:02:30.096Z,21.70
2018-12-20T06:04:59.465Z,21.70
2018-12-20T06:07:28.545Z,21.70
2018-12-20T06:09:57.553Z,21.70
2018-12-20T06:12:26.769Z,21.70
2018-12-20T06:14:55.749Z,21.70
2018-12-20T06:17:24.814Z,21.70
2018-12-20T06:19:53.849Z,21.70
2018-12-20T06:22:22.828Z,21.80
2018-12-20T06:24:51.828Z,21.70
2018-12-20T06:27:20.812Z,21.80
2018-12-20T06:29:49.821Z,21.80
2018-12-20T06:32:18.820Z,21.80
2018-12-20T06:34:47.800Z,21.80
2018-12-20T06:37:16.785Z,21.80
2018-12-20T06:39:45.778Z,21.70
2018-12-20T06:42:14.869Z,21.70
2018-12-20T06:44:43.840Z,21.70
2018-12-20T06:47:12.833Z,21.70
2018-12-20T06:49:41.829Z,21.70
2018-12-20T06:52:10.808Z,21.70
2018-12-20T06:54:39.829Z,21.70
2018-12-20T06:57:08.804Z,21.70
2018-12-20T06:59:37.941Z,21.70
2018-12-20T07:02:06.921Z,21.70
2018-12-20T07:04:35.904Z,21.70
2018-12-20T07:07:04.916Z,21.70
2018-12-20T07:09:33.876Z,21.70
2018-12-20T07:12:02.925Z,21.70
2018-12-20T07:14:31.912Z,21.70
2018-12-20T07:17:00.918Z,21.70
2018-12-20T07:19:29.913Z,21.70
2018-12-20T07:21:58.902Z,21.60
2018-12-20T07:24:27.877Z,21.60
2018-12-20T07:26:56.933Z,21.60
2018-12-20T07:29:25.925Z,21.50
2018-12-20T07:31:54.950Z,21.50
2018-12-20T07:34:23.953Z,21.40
2018-12-20T07:36:52.938Z,21.40
2018-12-20T07:39:21.937Z,21.40
2018-12-20T07:41:51.023Z,21.30
2018-12-20T07:44:20.021Z,21.30
2018-12-20T07:46:49.004Z,21.20
2018-12-20T07:49:18.025Z,21.20
2018-12-20T07:51:47.027Z,21.10
2018-12-20T07:54:16.046Z,21.10
2018-12-20T07:56:45.105Z,21.00
2018-12-20T07:59:14.152Z,21.00
2018-12-20T08:01:43.149Z,20.90
2018-12-20T08:04:12.133Z,20.90
2018-12-20T08:06:41.120Z,20.90
2018-12-20T08:09:10.165Z,20.90
2018-12-20T08:11:39.157Z,20.90
2018-12-20T08:14:08.144Z,20.90
2018-12-20T08:16:37.126Z,20.90
2018-12-20T08:19:06.508Z,21.00
2018-12-20T08:21:35.521Z,21.00
2018-12-20T08:24:04.505Z,21.10
2018-12-20T08:26:33.509Z,21.10
2018-12-20T08:29:02.552Z,21.20
2018-12-20T08:31:31.663Z,21.30
2018-12-20T08:34:00.698Z,21.30
2018-12-20T08:36:29.681Z,21.40
2018-12-20T08:38:58.701Z,21.40
2018-12-20T08:41:27.784Z,21.40
2018-12-20T08:43:56.791Z,21.40
2018-12-20T08:46:25.937Z,21.40
2018-12-20T08:48:55.041Z,21.50
2018-12-20T08:51:24.025Z,21.50
2018-12-20T08:53:53.017Z,21.50
2018-12-20T08:56:22.013Z,21.40
2018-12-20T08:58:51.156Z,21.40
2018-12-20T09:01:20.253Z,21.50
2018-12-20T09:03:49.229Z,21.50
2018-12-20T09:06:18.305Z,21.50
2018-12-20T09:08:47.332Z,21.50
2018-12-20T09:11:16.393Z,21.50
2018-12-20T09:13:45.421Z,21.50
2018-12-20T09:16:14.453Z,21.50
2018-12-20T09:18:43.533Z,21.60
2018-12-20T09:21:12.540Z,21.60
2018-12-20T09:23:41.615Z,21.60
2018-12-20T09:26:10.619Z,21.60
2018-12-20T09:28:39.637Z,21.70
2018-12-20T09:31:08.671Z,21.70
2018-12-20T09:33:37.650Z,21.70
2018-12-20T09:36:06.649Z,21.70
2018-12-20T09:38:35.674Z,21.70
2018-12-20T09:41:04.700Z,21.70
2018-12-20T09:43:33.752Z,21.70
2018-12-20T09:46:02.748Z,21.70
2018-12-20T09:48:31.789Z,21.70
2018-12-20T09:51:00.785Z,21.70
2018-12-20T09:53:29.797Z,21.70
2018-12-20T09:55:58.803Z,21.70
2018-12-20T09:58:27.813Z,21.70
2018-12-20T10:00:56.913Z,21.70
2018-12-20T10:03:25.952Z,21.80
2018-12-20T10:05:54.983Z,21.70
2018-12-20T10:08:23.989Z,21.70
2018-12-20T10:10:52.980Z,21.70
2018-12-20T10:13:22.996Z,21.70
2018-12-20T10:15:51.984Z,21.70
2018-12-20T10:18:21.101Z,21.60
2018-12-20T10:20:50.158Z,21.60
2018-12-20T10:23:19.124Z,21.60
2018-12-20T10:25:48.165Z,21.50
2018-12-20T10:28:17.160Z,21.50
2018-12-20T10:30:46.230Z,21.50
2018-12-20T10:33:15.288Z,21.40
2018-12-20T10:35:44.483Z,21.30
2018-12-20T10:38:13.504Z,21.30
2018-12-20T10:40:42.473Z,21.30
2018-12-20T10:43:11.509Z,21.20
2018-12-20T10:45:40.525Z,21.10
2018-12-20T10:48:09.556Z,21.10
2018-12-20T10:50:39.610Z,21.10
2018-12-20T10:53:08.664Z,21.00
2018-12-20T10:55:37.785Z,21.00
2018-12-20T10:58:06.901Z,20.90
2018-12-20T11:00:41.299Z,20.90
2018-12-20T11:03:15.608Z,20.90
2018-12-20T11:05:49.892Z,20.90
2018-12-20T11:08:23.721Z,20.90
2018-12-20T11:10:58.205Z,20.90
2018-12-20T11:13:27.970Z,20.90
2018-12-20T11:15:56.984Z,20.90
2018-12-20T11:18:26.005Z,21.00
2018-12-20T11:20:55.010Z,21.00
2018-12-20T11:23:24.101Z,21.10
2018-12-20T11:25:53.161Z,21.10
2018-12-20T11:28:22.210Z,21.20
2018-12-20T11:30:51.277Z,21.20
2018-12-20T11:33:20.317Z,21.30
2018-12-20T11:35:49.364Z,21.30
2018-12-20T11:38:18.346Z,21.30
2018-12-20T11:40:47.368Z,21.30
2018-12-20T11:43:16.377Z,21.30
2018-12-20T11:45:45.357Z,21.30
2018-12-20T11:48:14.425Z,21.40
2018-12-20T11:50:43.405Z,21.40
2018-12-20T11:53:12.689Z,21.40
2018-12-20T11:55:41.721Z,21.40
2018-12-20T11:58:10.700Z,21.40
2018-12-20T12:00:39.709Z,21.40
2018-12-20T12:03:08.780Z,21.40
2018-12-20T12:05:37.814Z,21.40
2018-12-20T12:08:06.875Z,21.50
2018-12-20T12:10:35.885Z,21.50
2018-12-20T12:13:04.941Z,21.50
2018-12-20T12:15:34.913Z,21.50
2018-12-20T12:18:03.940Z,21.50
2018-12-20T12:20:33.098Z,21.50
2018-12-20T12:23:02.137Z,21.50
2018-12-20T12:25:31.331Z,21.60
2018-12-20T12:28:01.397Z,21.60
2018-12-20T12:30:30.447Z,21.60
2018-12-20T12:32:59.553Z,21.60
2018-12-20T12:35:28.633Z,21.60
2018-12-20T12:37:57.732Z,21.60
2018-12-20T12:40:27.421Z,21.60
2018-12-20T12:42:56.504Z,21.60
2018-12-20T12:45:25.504Z,21.60
2018-12-20T12:48:03.509Z,21.60
2018-12-20T12:50:32.056Z,21.60
2018-12-20T12:53:01.125Z,21.60
2018-12-20T12:55:30.168Z,21.60
2018-12-20T12:58:04.664Z,21.70
2018-12-20T13:00:30.161Z,21.60
2018-12-20T13:02:59.152Z,21.60
2018-12-20T13:05:28.213Z,21.60
2018-12-20T13:07:57.260Z,21.70
2018-12-20T13:10:26.285Z,21.70
2018-12-20T13:12:55.296Z,21.70
2018-12-20T13:15:24.308Z,21.70
2018-12-20T13:17:53.400Z,21.70
2018-12-20T13:20:22.456Z,21.70
2018-12-20T13:22:51.491Z,21.70
2018-12-20T13:25:20.608Z,21.70
2018-12-20T13:27:49.705Z,21.70
2018-12-20T13:30:18.706Z,21.60
2018-12-20T13:32:47.716Z,21.60
2018-12-20T13:35:16.789Z,21.60
2018-12-20T13:37:46.105Z,21.70
2018-12-20T13:40:15.182Z,21.60
2018-12-20T13:42:44.235Z,21.60
2018-12-20T13:45:13.227Z,21.70
2018-12-20T13:47:42.216Z,21.70
2018-12-20T13:50:11.253Z,21.70
2018-12-20T13:52:40.277Z,21.70
2018-12-20T13:55:09.424Z,21.70
2018-12-20T13:57:38.576Z,21.70
2018-12-20T14:00:12.077Z,21.70
2018-12-20T14:02:41.172Z,21.70
2018-12-20T14:05:10.193Z,21.70
2018-12-20T14:07:39.332Z,21.70
2018-12-20T14:10:09.024Z,21.70
2018-12-20T14:12:38.085Z,21.70
2018-12-20T14:15:08.383Z,21.70
2018-12-20T14:17:37.429Z,21.70
2018-12-20T14:20:07.386Z,21.80
2018-12-20T14:22:36.397Z,21.70
2018-12-20T14:25:05.680Z,21.70
2018-12-20T14:34:51.014Z,21.60
2018-12-20T14:47:05.181Z,21.70
2018-12-20T14:49:33.751Z,21.70
2018-12-20T14:59:20.316Z,21.70
2018-12-20T15:09:08.054Z,21.80
2018-12-20T15:11:37.061Z,21.80
2018-12-20T15:14:06.933Z,21.70
2018-12-20T15:16:35.968Z,21.70
2018-12-20T15:19:04.978Z,21.70
2018-12-20T15:21:34.428Z,21.60
2018-12-20T15:24:03.438Z,21.60
2018-12-20T15:26:32.425Z,21.60
2018-12-20T15:29:01.417Z,21.50
2018-12-20T15:31:30.397Z,21.50
2018-12-20T15:34:00.385Z,21.50
2018-12-20T15:36:29.393Z,21.40
2018-12-20T15:38:58.398Z,21.40
2018-12-20T15:41:27.378Z,21.30
2018-12-20T15:43:56.460Z,21.30
2018-12-20T15:46:26.485Z,21.20
2018-12-20T15:48:59.845Z,21.20
2018-12-20T15:51:28.839Z,21.10
2018-12-20T15:53:57.828Z,21.10
2018-12-20T15:56:26.881Z,21.10
2018-12-20T15:58:55.912Z,21.00
2018-12-20T16:01:25.051Z,21.00
2018-12-20T16:03:55.068Z,20.90
2018-12-20T16:06:24.076Z,20.90
2018-12-20T16:08:53.068Z,20.90
2018-12-20T16:11:22.046Z,20.90
2018-12-20T16:13:51.055Z,20.90
2018-12-20T16:16:20.039Z,20.90
2018-12-20T16:18:49.024Z,20.90
2018-12-20T16:21:18.234Z,20.90
2018-12-20T16:23:47.272Z,20.90
2018-12-20T16:26:16.320Z,21.00
2018-12-20T16:28:45.307Z,21.00
2018-12-20T16:31:14.307Z,21.10
2018-12-20T16:33:43.284Z,21.10
2018-12-20T16:36:13.145Z,21.20
2018-12-20T16:38:42.149Z,21.30
2018-12-20T16:41:11.177Z,21.30
2018-12-20T16:43:40.172Z,21.30
2018-12-20T16:46:09.170Z,21.40
2018-12-20T16:48:38.175Z,21.40
2018-12-20T16:51:07.201Z,21.50
2018-12-20T16:53:36.180Z,21.50
2018-12-20T16:56:05.165Z,21.50
2018-12-20T16:58:34.169Z,21.50
2018-12-20T17:01:03.209Z,21.50
2018-12-20T17:03:32.396Z,21.50
2018-12-20T17:06:01.397Z,21.50
2018-12-20T17:08:30.527Z,21.50
2018-12-20T17:10:59.592Z,21.50
2018-12-20T17:13:28.764Z,21.50
2018-12-20T17:15:57.793Z,21.50
2018-12-20T17:18:26.997Z,21.50
2018-12-20T17:20:56.032Z,21.40
2018-12-20T17:23:25.052Z,21.40
2018-12-20T17:25:54.045Z,21.30
2018-12-20T17:28:23.061Z,21.30
2018-12-20T17:30:52.046Z,21.30
2018-12-20T17:33:21.042Z,21.20
2018-12-20T17:35:50.013Z,21.20
2018-12-20T17:38:18.997Z,21.20
2018-12-20T17:40:47.979Z,21.10
2018-12-20T17:43:16.960Z,21.10
2018-12-20T17:45:45.973Z,21.10
2018-12-20T17:48:14.962Z,21.00
2018-12-20T17:50:43.994Z,21.00
2018-12-20T17:53:13.000Z,20.90
2018-12-20T17:55:44.994Z,20.90
2018-12-20T17:58:13.029Z,20.90
2018-12-20T18:00:42.126Z,20.90
2018-12-20T18:03:11.125Z,20.90
2018-12-20T18:05:40.134Z,20.80
2018-12-20T18:08:09.195Z,20.80
2018-12-20T18:10:38.188Z,20.90
2018-12-20T18:13:07.984Z,20.90
2018-12-20T18:15:37.029Z,20.90
2018-12-20T18:18:06.045Z,20.90
2018-12-20T18:20:35.038Z,20.90
2018-12-20T18:23:04.047Z,20.90
2018-12-20T18:25:33.042Z,20.90
2018-12-20T18:28:02.060Z,21.00
2018-12-20T18:30:31.053Z,21.00
2018-12-20T18:33:00.077Z,21.00
2018-12-20T18:35:29.130Z,21.00
2018-12-20T18:37:58.134Z,21.10
2018-12-20T18:40:27.650Z,21.10
2018-12-20T18:42:56.636Z,21.10
2018-12-20T18:45:25.650Z,21.20
2018-12-20T18:47:54.757Z,21.20
2018-12-20T18:50:23.827Z,21.30
2018-12-20T18:52:52.860Z,21.30
2018-12-20T18:55:21.869Z,21.30
2018-12-20T18:57:50.853Z,21.30
2018-12-20T19:00:19.874Z,21.30
2018-12-20T19:02:48.894Z,21.40
2018-12-20T19:05:17.940Z,21.40
2018-12-20T19:07:47.006Z,21.40
2018-12-20T19:10:16.051Z,21.40
2018-12-20T19:12:45.065Z,21.40
2018-12-20T19:15:14.136Z,21.40
2018-12-20T19:17:43.172Z,21.40
2018-12-20T19:20:15.982Z,21.40
2018-12-20T19:22:43.338Z,21.40
2018-12-20T19:25:12.524Z,21.40
2018-12-20T19:27:41.505Z,21.40
2018-12-20T19:30:11.084Z,21.50
2018-12-20T19:32:40.068Z,21.50
2018-12-20T19:35:09.060Z,21.60
2018-12-20T19:37:38.089Z,21.60
2018-12-20T19:52:48.805Z,21.60
2018-12-20T19:55:19.737Z,21.60
2018-12-20T19:57:48.959Z,21.60
2018-12-20T20:00:19.188Z,21.60
2018-12-20T20:02:48.278Z,21.60
2018-12-20T20:05:17.330Z,21.60
2018-12-20T20:08:05.290Z,21.60
2018-12-20T20:13:46.450Z,21.60
2018-12-20T20:16:30.224Z,21.60
2018-12-20T20:19:00.581Z,21.60
2018-12-20T20:21:29.652Z,21.70
2018-12-20T20:23:58.683Z,21.70
2018-12-20T20:26:27.984Z,21.70
2018-12-20T20:28:56.968Z,21.70
2018-12-20T20:31:25.970Z,21.80
2018-12-20T20:37:03.087Z,21.80
2018-12-20T20:42:23.759Z,21.80
2018-12-20T20:44:52.773Z,21.70
2018-12-20T20:47:21.865Z,21.70
2018-12-20T20:50:01.884Z,21.60
2018-12-20T20:53:07.126Z,21.60
2018-12-20T20:56:08.748Z,21.50
2018-12-20T21:05:09.403Z,21.30
2018-12-20T21:07:39.122Z,21.20
2018-12-20T21:10:12.273Z,21.20
2018-12-20T21:16:26.972Z,21.10
2018-12-20T21:18:56.471Z,20.90
2018-12-20T21:21:26.464Z,20.90
2018-12-20T21:23:55.821Z,20.80
2018-12-20T21:26:25.126Z,20.80
2018-12-20T21:28:54.184Z,20.70
2018-12-20T21:31:23.208Z,20.70
2018-12-20T21:33:52.458Z,20.70
2018-12-20T21:36:21.483Z,20.60
2018-12-20T21:39:06.692Z,20.60
2018-12-20T21:47:52.745Z,20.60
2018-12-20T21:50:42.835Z,20.60
2018-12-20T21:56:42.274Z,20.70
2018-12-20T21:59:47.846Z,20.70
2018-12-20T22:03:43.411Z,20.70
2018-12-20T22:15:14.252Z,21.00
2018-12-20T22:17:43.305Z,21.10
2018-12-20T22:20:12.349Z,21.10
2018-12-20T22:22:41.341Z,21.10
2018-12-20T22:25:10.345Z,21.10
2018-12-20T22:27:39.355Z,21.10
2018-12-20T22:30:09.647Z,21.10
2018-12-20T22:32:38.688Z,21.20
2018-12-20T22:35:07.680Z,21.20
2018-12-20T22:37:36.677Z,21.20
2018-12-20T22:40:06.710Z,21.20
2018-12-20T22:42:35.712Z,21.20
2018-12-20T22:45:06.265Z,21.20
2018-12-20T22:47:35.270Z,21.20
2018-12-20T22:50:04.462Z,21.20
2018-12-20T22:52:33.579Z,21.20
2018-12-20T22:55:02.577Z,21.10
2018-12-20T22:57:31.570Z,21.10
2018-12-20T23:00:00.569Z,21.10
2018-12-20T23:02:29.569Z,21.10
2018-12-20T23:04:58.607Z,21.00
2018-12-20T23:07:27.673Z,21.00
2018-12-20T23:09:56.697Z,20.90
2018-12-20T23:12:25.696Z,20.90
2018-12-20T23:14:54.713Z,20.90
2018-12-20T23:17:23.719Z,20.80
2018-12-20T23:19:52.705Z,20.70
2018-12-20T23:22:21.803Z,20.70
2018-12-20T23:24:50.802Z,20.70
2018-12-20T23:27:19.789Z,20.60
2018-12-20T23:29:48.772Z,20.60
2018-12-20T23:32:17.846Z,20.60
2018-12-20T23:34:46.854Z,20.60
2018-12-20T23:37:15.848Z,20.60
2018-12-20T23:39:44.883Z,20.60
2018-12-20T23:42:13.920Z,20.70
2018-12-20T23:44:42.963Z,20.70
2018-12-20T23:47:12.025Z,20.70
2018-12-20T23:49:41.036Z,20.80
2018-12-20T23:52:10.024Z,20.80
2018-12-20T23:54:39.009Z,20.90
2018-12-20T23:57:08.008Z,20.90
2018-12-20T23:59:37.133Z,21.00
