createdAt,value
2018-07-15T00:00:40.319Z,14.30
2018-07-15T00:03:10.749Z,14.20
2018-07-15T00:05:41.033Z,14.20
2018-07-15T00:08:11.266Z,14.20
2018-07-15T00:10:44.785Z,14.20
2018-07-15T00:13:15.517Z,14.20
2018-07-15T00:15:45.806Z,14.10
2018-07-15T00:18:16.059Z,14.10
2018-07-15T00:20:46.373Z,14.10
2018-07-15T00:23:16.789Z,14.10
2018-07-15T00:25:47.247Z,14.00
2018-07-15T00:28:17.533Z,14.00
2018-07-15T00:30:48.075Z,13.90
2018-07-15T00:33:18.852Z,14.00
2018-07-15T00:35:49.341Z,14.00
2018-07-15T00:38:19.604Z,14.00
2018-07-15T00:40:50.201Z,13.90
2018-07-15T00:43:20.468Z,13.90
2018-07-15T00:45:50.746Z,13.90
2018-07-15T00:48:21.030Z,13.90
2018-07-15T00:50:51.230Z,13.80
2018-07-15T00:53:21.490Z,13.80
2018-07-15T00:55:52.906Z,13.80
2018-07-15T00:58:23.190Z,13.80
2018-07-15T01:00:58.781Z,13.70
2018-07-15T01:03:29.145Z,13.70
2018-07-15T01:05:59.637Z,13.70
2018-07-15T01:08:30.018Z,13.60
2018-07-15T01:11:00.270Z,13.60
2018-07-15T01:13:30.570Z,13.60
2018-07-15T01:16:00.823Z,13.60
2018-07-15T01:18:31.075Z,13.50
2018-07-15T01:21:01.367Z,13.50
2018-07-15T01:23:31.943Z,13.50
2018-07-15T01:26:02.441Z,13.50
2018-07-15T01:28:32.734Z,13.50
2018-07-15T01:31:03.024Z,13.40
2018-07-15T01:33:33.290Z,13.40
2018-07-15T01:36:03.610Z,13.40
2018-07-15T01:38:34.085Z,13.40
2018-07-15T01:41:04.385Z,13.40
2018-07-15T01:43:34.624Z,13.40
2018-07-15T01:46:05.021Z,13.30
2018-07-15T01:48:35.375Z,13.30
2018-07-15T01:51:05.578Z,13.30
2018-07-15T01:53:35.860Z,13.20
2018-07-15T01:56:06.405Z,13.20
2018-07-15T01:58:36.707Z,13.20
2018-07-15T02:01:06.994Z,13.20
2018-07-15T02:03:37.235Z,13.20
2018-07-15T02:06:07.528Z,13.20
2018-07-15T02:08:37.801Z,13.10
2018-07-15T02:11:08.570Z,13.10
2018-07-15T02:13:38.829Z,13.10
2018-07-15T02:16:09.083Z,13.10
2018-07-15T02:18:39.391Z,13.10
2018-07-15T02:21:09.696Z,13.10
2018-07-15T02:23:39.978Z,13.10
2018-07-15T02:26:10.862Z,13.00
2018-07-15T02:28:41.130Z,13.00
2018-07-15T02:31:11.392Z,13.00
2018-07-15T02:33:41.630Z,13.00
2018-07-15T02:36:11.962Z,12.90
2018-07-15T02:38:42.211Z,12.90
2018-07-15T02:41:12.469Z,12.90
2018-07-15T02:43:42.751Z,12.90
2018-07-15T02:46:13.177Z,12.90
2018-07-15T02:48:43.447Z,12.80
2018-07-15T02:51:13.680Z,12.80
2018-07-15T02:53:43.971Z,12.80
2018-07-15T02:56:14.204Z,12.80
2018-07-15T02:58:44.718Z,12.80
2018-07-15T03:01:15.004Z,12.80
2018-07-15T03:03:45.306Z,12.70
2018-07-15T03:06:15.950Z,12.70
2018-07-15T03:08:46.275Z,12.70
2018-07-15T03:11:16.538Z,12.70
2018-07-15T03:13:46.797Z,12.70
2018-07-15T03:16:17.049Z,12.70
2018-07-15T03:18:47.348Z,12.70
2018-07-15T03:21:17.604Z,12.70
2018-07-15T03:23:47.952Z,12.60
2018-07-15T03:26:18.192Z,12.60
2018-07-15T03:28:48.443Z,12.60
2018-07-15T03:31:18.790Z,12.60
2018-07-15T03:33:49.122Z,12.60
2018-07-15T03:36:19.498Z,12.60
2018-07-15T03:38:49.779Z,12.60
2018-07-15T03:41:20.031Z,12.60
2018-07-15T03:43:50.417Z,12.60
2018-07-15T03:46:20.963Z,12.60
2018-07-15T03:48:51.229Z,12.60
2018-07-15T03:51:21.550Z,12.70
2018-07-15T03:53:51.886Z,12.70
2018-07-15T03:56:23.352Z,12.70
2018-07-15T03:58:53.662Z,12.80
2018-07-15T04:01:23.947Z,12.80
2018-07-15T04:03:54.454Z,12.90
2018-07-15T04:06:27.160Z,12.90
2018-07-15T04:08:57.523Z,13.00
2018-07-15T04:11:27.757Z,13.00
2018-07-15T04:13:58.059Z,13.10
2018-07-15T04:16:28.316Z,13.20
2018-07-15T04:18:58.606Z,13.30
2018-07-15T04:21:28.899Z,13.30
2018-07-15T04:23:59.201Z,13.30
2018-07-15T04:26:29.663Z,13.30
2018-07-15T04:29:00.126Z,13.30
2018-07-15T04:31:30.507Z,13.40
2018-07-15T04:34:01.075Z,13.40
2018-07-15T04:36:31.317Z,13.50
2018-07-15T04:39:01.643Z,13.60
2018-07-15T04:41:31.949Z,13.70
2018-07-15T04:44:02.317Z,13.80
2018-07-15T04:46:32.540Z,13.90
2018-07-15T04:49:02.875Z,13.90
2018-07-15T04:51:33.083Z,13.90
2018-07-15T04:54:03.371Z,14.10
2018-07-15T04:56:33.800Z,14.10
2018-07-15T04:59:04.199Z,14.20
2018-07-15T05:04:14.996Z,14.30
2018-07-15T05:06:45.653Z,14.40
2018-07-15T05:09:15.875Z,14.50
2018-07-15T05:11:46.062Z,14.60
2018-07-15T05:14:16.288Z,14.80
2018-07-15T05:16:46.570Z,15.00
2018-07-15T05:19:16.829Z,15.20
2018-07-15T05:21:47.071Z,15.40
2018-07-15T05:24:17.953Z,15.60
2018-07-15T05:26:48.218Z,15.80
2018-07-15T05:29:18.677Z,16.00
2018-07-15T05:31:48.911Z,16.10
2018-07-15T05:34:19.158Z,16.20
2018-07-15T05:36:49.401Z,16.40
2018-07-15T05:39:19.725Z,16.50
2018-07-15T05:41:49.930Z,16.70
2018-07-15T05:44:20.232Z,16.90
2018-07-15T05:46:51.408Z,17.00
2018-07-15T05:49:21.814Z,17.20
2018-07-15T05:51:52.493Z,17.30
2018-07-15T05:54:23.553Z,17.40
2018-07-15T05:56:53.810Z,17.70
2018-07-15T05:59:24.115Z,17.80
2018-07-15T06:01:54.381Z,18.00
2018-07-15T06:04:24.681Z,18.10
2018-07-15T06:06:54.998Z,18.40
2018-07-15T06:09:25.267Z,18.60
2018-07-15T06:11:55.833Z,18.70
2018-07-15T06:14:26.065Z,18.80
2018-07-15T06:16:56.329Z,19.00
2018-07-15T06:19:26.812Z,19.20
2018-07-15T06:21:57.036Z,19.30
2018-07-15T06:24:27.361Z,19.50
2018-07-15T06:26:57.612Z,19.80
2018-07-15T06:29:27.906Z,20.00
2018-07-15T06:31:58.290Z,20.00
2018-07-15T06:34:28.518Z,20.20
2018-07-15T06:36:59.313Z,20.30
2018-07-15T06:39:29.597Z,20.40
2018-07-15T06:41:59.926Z,20.50
2018-07-15T06:44:30.181Z,20.70
2018-07-15T06:47:00.408Z,20.60
2018-07-15T06:49:30.688Z,20.80
2018-07-15T06:52:00.957Z,21.00
2018-07-15T06:54:31.324Z,21.50
2018-07-15T06:57:01.704Z,21.80
2018-07-15T06:59:32.178Z,21.80
2018-07-15T07:02:02.425Z,21.90
2018-07-15T07:04:32.692Z,21.80
2018-07-15T07:07:03.021Z,21.80
2018-07-15T07:09:33.263Z,22.10
2018-07-15T07:12:03.572Z,22.20
2018-07-15T07:14:33.881Z,22.10
2018-07-15T07:17:04.205Z,22.20
2018-07-15T07:19:34.465Z,22.20
2018-07-15T07:22:04.704Z,22.30
2018-07-15T07:24:34.965Z,22.60
2018-07-15T07:27:09.980Z,23.00
2018-07-15T07:29:40.366Z,23.10
2018-07-15T07:32:10.678Z,23.40
2018-07-15T07:34:40.921Z,23.70
2018-07-15T07:37:11.254Z,24.00
2018-07-15T07:39:41.585Z,24.00
2018-07-15T07:42:11.918Z,24.00
2018-07-15T07:44:42.226Z,23.60
2018-07-15T07:47:12.490Z,23.50
2018-07-15T07:49:42.770Z,23.70
2018-07-15T07:52:13.076Z,23.90
2018-07-15T07:54:43.373Z,24.10
2018-07-15T07:57:13.585Z,23.80
2018-07-15T07:59:43.810Z,24.10
2018-07-15T08:02:14.050Z,24.60
2018-07-15T08:04:44.303Z,25.20
2018-07-15T08:09:44.644Z,25.10
2018-07-15T08:12:14.941Z,25.10
2018-07-15T08:14:45.174Z,25.40
2018-07-15T08:17:15.546Z,25.40
2018-07-15T08:19:45.779Z,25.60
2018-07-15T08:22:16.023Z,25.70
2018-07-15T08:24:46.519Z,26.00
2018-07-15T08:27:17.127Z,25.40
2018-07-15T08:30:04.497Z,25.10
2018-07-15T08:32:34.729Z,25.50
2018-07-15T08:35:04.980Z,26.20
2018-07-15T08:37:35.274Z,26.60
2018-07-15T08:40:05.636Z,26.90
2018-07-15T08:42:35.868Z,26.70
2018-07-15T08:45:06.260Z,26.80
2018-07-15T08:47:36.523Z,26.90
2018-07-15T08:50:06.885Z,26.80
2018-07-15T08:52:37.179Z,27.00
2018-07-15T08:55:07.620Z,27.00
2018-07-15T08:57:37.872Z,27.20
2018-07-15T09:00:08.186Z,27.40
2018-07-15T09:02:38.436Z,27.10
2018-07-15T09:05:08.806Z,27.30
2018-07-15T09:07:45.531Z,27.40
2018-07-15T09:10:15.821Z,26.70
2018-07-15T09:12:46.189Z,27.10
2018-07-15T09:15:16.356Z,27.40
2018-07-15T09:17:46.606Z,27.40
2018-07-15T09:20:16.932Z,27.90
2018-07-15T09:22:47.247Z,28.30
2018-07-15T09:25:17.538Z,27.90
2018-07-15T09:27:47.953Z,27.30
2018-07-15T09:30:18.604Z,27.00
2018-07-15T09:32:49.011Z,27.40
2018-07-15T09:35:19.260Z,28.00
2018-07-15T09:40:19.430Z,28.60
2018-07-15T09:42:49.639Z,28.90
2018-07-15T09:45:19.915Z,28.90
2018-07-15T09:47:50.861Z,28.50
2018-07-15T09:50:21.659Z,27.60
2018-07-15T09:52:51.946Z,26.80
2018-07-15T09:55:22.273Z,26.50
2018-07-15T09:57:52.780Z,26.70
2018-07-15T10:02:59.414Z,27.70
2018-07-15T10:05:29.682Z,27.90
2018-07-15T10:08:00.113Z,27.90
2018-07-15T10:10:30.345Z,27.60
2018-07-15T10:13:00.570Z,28.00
2018-07-15T10:15:31.482Z,28.10
2018-07-15T10:18:01.799Z,28.40
2018-07-15T10:20:32.107Z,28.00
2018-07-15T10:23:02.350Z,28.30
2018-07-15T10:25:32.580Z,27.90
2018-07-15T10:28:02.883Z,27.80
2018-07-15T10:30:33.200Z,28.40
2018-07-15T10:33:03.637Z,28.70
2018-07-15T10:35:33.781Z,28.80
2018-07-15T10:38:04.059Z,29.00
2018-07-15T10:40:34.334Z,28.90
2018-07-15T10:43:04.708Z,28.70
2018-07-15T10:45:34.921Z,28.10
2018-07-15T10:48:05.195Z,27.80
2018-07-15T10:50:35.445Z,28.30
2018-07-15T10:53:05.694Z,28.70
2018-07-15T10:55:36.131Z,28.20
2018-07-15T10:58:06.380Z,27.70
2018-07-15T11:00:36.714Z,27.50
2018-07-15T11:03:06.990Z,27.80
2018-07-15T11:05:37.287Z,27.90
2018-07-15T11:08:07.671Z,28.30
2018-07-15T11:10:37.907Z,28.50
2018-07-15T11:13:08.169Z,28.70
2018-07-15T11:15:39.314Z,28.80
2018-07-15T11:18:09.614Z,28.20
2018-07-15T11:20:39.900Z,27.80
2018-07-15T11:23:10.166Z,28.70
2018-07-15T11:25:40.424Z,29.50
2018-07-15T11:28:10.737Z,29.10
2018-07-15T11:30:41.066Z,28.70
2018-07-15T11:33:11.294Z,28.30
2018-07-15T11:35:41.581Z,28.00
2018-07-15T11:38:11.833Z,27.90
2018-07-15T11:40:42.053Z,28.00
2018-07-15T11:43:12.322Z,28.70
2018-07-15T11:45:42.586Z,29.30
2018-07-15T11:48:12.912Z,29.00
2018-07-15T11:50:43.064Z,29.00
2018-07-15T11:53:13.337Z,29.60
2018-07-15T11:55:43.686Z,30.20
2018-07-15T11:58:13.883Z,31.00
2018-07-15T12:00:44.132Z,30.10
2018-07-15T12:03:14.361Z,29.10
2018-07-15T12:05:44.607Z,28.60
2018-07-15T12:08:14.888Z,28.20
2018-07-15T12:10:45.172Z,28.20
2018-07-15T12:13:15.443Z,28.20
2018-07-15T12:15:45.675Z,28.50
2018-07-15T12:18:15.907Z,28.20
2018-07-15T12:20:46.175Z,28.40
2018-07-15T12:23:16.449Z,28.70
2018-07-15T12:25:46.742Z,29.00
2018-07-15T12:28:17.125Z,28.70
2018-07-15T12:30:47.407Z,28.40
2018-07-15T12:33:17.721Z,28.10
2018-07-15T12:35:48.144Z,27.80
2018-07-15T12:38:18.421Z,27.30
2018-07-15T12:45:48.514Z,26.70
2018-07-15T12:48:18.754Z,27.00
2018-07-15T12:50:48.987Z,27.50
2018-07-15T12:53:19.265Z,27.60
2018-07-15T12:55:49.533Z,26.90
2018-07-15T12:58:19.779Z,26.40
2018-07-15T13:00:50.074Z,26.00
2018-07-15T13:03:20.330Z,25.90
2018-07-15T13:05:50.554Z,25.90
2018-07-15T13:08:20.810Z,26.00
2018-07-15T13:10:51.039Z,26.20
2018-07-15T13:13:21.270Z,26.60
2018-07-15T13:15:51.722Z,27.00
2018-07-15T13:18:22.026Z,27.20
2018-07-15T13:20:52.709Z,27.10
2018-07-15T13:23:22.978Z,26.90
2018-07-15T13:25:53.290Z,26.50
2018-07-15T13:28:24.986Z,26.40
2018-07-15T13:30:55.193Z,26.10
2018-07-15T13:33:25.439Z,25.80
2018-07-15T13:35:55.750Z,25.90
2018-07-15T13:38:26.030Z,26.00
2018-07-15T13:40:56.306Z,26.10
2018-07-15T13:43:26.583Z,26.20
2018-07-15T13:45:56.904Z,26.40
2018-07-15T13:48:27.118Z,26.30
2018-07-15T13:50:57.430Z,26.20
2018-07-15T13:53:27.684Z,26.20
2018-07-15T13:55:57.901Z,26.20
2018-07-15T13:58:28.171Z,26.30
2018-07-15T14:00:58.422Z,26.30
2018-07-15T14:03:28.844Z,26.20
2018-07-15T14:05:59.121Z,26.10
2018-07-15T14:08:29.393Z,25.90
2018-07-15T14:10:59.663Z,25.80
2018-07-15T14:13:29.986Z,25.50
2018-07-15T14:16:00.427Z,25.10
2018-07-15T14:18:30.672Z,25.00
2018-07-15T14:21:00.950Z,24.90
2018-07-15T14:23:31.176Z,24.90
2018-07-15T14:26:01.567Z,25.00
2018-07-15T14:28:31.838Z,25.10
2018-07-15T14:31:02.080Z,25.10
2018-07-15T14:33:32.302Z,25.20
2018-07-15T14:36:03.158Z,25.00
2018-07-15T14:38:33.451Z,25.00
2018-07-15T14:43:33.521Z,25.00
2018-07-15T14:48:33.553Z,25.10
2018-07-15T14:53:33.633Z,25.20
2018-07-15T14:56:03.892Z,25.40
2018-07-15T14:58:34.170Z,25.50
2018-07-15T15:01:04.427Z,25.40
2018-07-15T15:03:34.712Z,25.50
2018-07-15T15:06:04.982Z,25.60
2018-07-15T15:08:35.340Z,25.50
2018-07-15T15:11:05.602Z,25.30
2018-07-15T15:13:35.915Z,25.30
2018-07-15T15:16:06.873Z,25.10
2018-07-15T15:18:37.077Z,25.00
2018-07-15T15:21:07.566Z,25.00
2018-07-15T15:23:37.916Z,24.90
2018-07-15T15:26:08.152Z,24.90
2018-07-15T15:28:38.402Z,24.90
2018-07-15T15:31:08.795Z,25.00
2018-07-15T15:33:39.470Z,25.00
2018-07-15T15:36:09.810Z,24.90
2018-07-15T15:38:40.068Z,24.90
2018-07-15T15:41:10.333Z,24.90
2018-07-15T15:43:40.596Z,25.10
2018-07-15T15:46:10.843Z,25.20
2018-07-15T15:48:41.085Z,25.10
2018-07-15T15:51:11.345Z,25.10
2018-07-15T15:53:41.614Z,24.90
2018-07-15T15:56:12.074Z,24.90
2018-07-15T15:58:42.294Z,24.90
2018-07-15T16:01:12.539Z,24.90
2018-07-15T16:03:43.014Z,24.80
2018-07-15T16:06:13.275Z,24.80
2018-07-15T16:08:43.652Z,24.90
2018-07-15T16:11:13.879Z,24.80
2018-07-15T16:13:44.193Z,24.80
2018-07-15T16:16:14.797Z,24.80
2018-07-15T16:18:45.019Z,24.70
2018-07-15T16:21:15.263Z,24.70
2018-07-15T16:23:46.107Z,24.60
2018-07-15T16:26:16.381Z,24.40
2018-07-15T16:28:46.655Z,24.40
2018-07-15T16:31:16.923Z,24.50
2018-07-15T16:33:47.497Z,24.50
2018-07-15T16:36:17.741Z,24.60
2018-07-15T16:38:48.001Z,24.50
2018-07-15T16:41:18.259Z,24.50
2018-07-15T16:43:48.745Z,24.40
2018-07-15T16:46:19.081Z,24.40
2018-07-15T16:48:49.410Z,24.30
2018-07-15T16:51:19.679Z,24.30
2018-07-15T16:53:50.238Z,24.20
2018-07-15T16:56:20.586Z,24.20
2018-07-15T17:01:20.688Z,24.10
2018-07-15T17:03:51.038Z,24.00
2018-07-15T17:06:21.315Z,24.10
2018-07-15T17:08:53.891Z,24.10
2018-07-15T17:11:25.489Z,24.00
2018-07-15T17:13:55.722Z,24.00
2018-07-15T17:16:32.743Z,24.00
2018-07-15T17:19:03.045Z,24.00
2018-07-15T17:21:33.810Z,23.90
2018-07-15T17:24:04.710Z,23.90
2018-07-15T17:26:34.903Z,23.90
2018-07-15T17:29:05.221Z,23.90
2018-07-15T17:31:35.486Z,23.80
2018-07-15T17:34:05.779Z,23.80
2018-07-15T17:36:36.013Z,23.70
2018-07-15T17:39:06.902Z,23.70
2018-07-15T17:41:37.217Z,23.60
2018-07-15T17:44:07.495Z,23.60
2018-07-15T17:46:37.783Z,23.50
2018-07-15T17:49:08.039Z,23.40
2018-07-15T17:51:38.275Z,23.30
2018-07-15T17:54:08.554Z,23.30
2018-07-15T17:56:38.892Z,23.20
2018-07-15T17:59:09.237Z,23.10
2018-07-15T18:01:39.481Z,23.10
2018-07-15T18:04:10.098Z,23.10
2018-07-15T18:06:40.373Z,23.00
2018-07-15T18:09:10.675Z,23.00
2018-07-15T18:11:40.908Z,22.90
2018-07-15T18:14:11.133Z,22.80
2018-07-15T18:16:41.434Z,22.80
2018-07-15T18:19:11.693Z,22.90
2018-07-15T18:21:42.077Z,22.90
2018-07-15T18:24:12.327Z,22.80
2018-07-15T18:26:42.579Z,22.70
2018-07-15T18:29:13.057Z,22.70
2018-07-15T18:31:43.301Z,22.50
2018-07-15T18:34:13.583Z,22.50
2018-07-15T18:36:43.785Z,22.50
2018-07-15T18:39:14.105Z,22.50
2018-07-15T18:41:44.299Z,22.40
2018-07-15T18:46:44.605Z,22.40
2018-07-15T18:49:14.829Z,22.30
2018-07-15T18:51:45.113Z,22.30
2018-07-15T18:54:15.389Z,22.20
2018-07-15T18:56:45.613Z,22.20
2018-07-15T18:59:15.887Z,22.10
2018-07-15T19:04:16.022Z,22.00
2018-07-15T19:06:46.301Z,22.00
2018-07-15T19:09:16.782Z,22.00
2018-07-15T19:11:47.044Z,22.00
2018-07-15T19:14:17.291Z,21.90
2018-07-15T19:16:47.649Z,21.90
2018-07-15T19:19:17.879Z,21.80
2018-07-15T19:21:48.104Z,21.80
2018-07-15T19:24:18.482Z,21.70
2018-07-15T19:26:49.166Z,21.70
2018-07-15T19:29:19.508Z,21.70
2018-07-15T19:31:49.781Z,21.60
2018-07-15T19:34:20.077Z,21.60
2018-07-15T19:36:50.320Z,21.40
2018-07-15T19:39:20.606Z,21.30
2018-07-15T19:41:50.962Z,21.20
2018-07-15T19:44:21.681Z,21.20
2018-07-15T19:46:51.952Z,21.20
2018-07-15T19:49:22.293Z,21.20
2018-07-15T19:51:52.549Z,21.10
2018-07-15T19:54:22.842Z,21.10
2018-07-15T19:56:53.106Z,21.10
2018-07-15T19:59:23.420Z,21.10
2018-07-15T20:01:53.771Z,21.00
2018-07-15T20:04:25.741Z,21.00
2018-07-15T20:06:56.043Z,20.90
2018-07-15T20:09:26.258Z,20.90
2018-07-15T20:11:56.748Z,20.90
2018-07-15T20:14:26.990Z,20.80
2018-07-15T20:16:57.488Z,20.80
2018-07-15T20:19:27.708Z,20.80
2018-07-15T20:21:58.693Z,20.80
2018-07-15T20:24:28.965Z,20.70
2018-07-15T20:26:59.534Z,20.60
2018-07-15T20:29:30.014Z,20.60
2018-07-15T20:32:00.245Z,20.50
2018-07-15T20:34:37.245Z,20.50
2018-07-15T20:37:07.772Z,20.50
2018-07-15T20:39:38.021Z,20.40
2018-07-15T20:42:09.171Z,20.40
2018-07-15T20:44:40.614Z,20.30
2018-07-15T20:47:11.169Z,20.30
2018-07-15T20:49:41.388Z,20.20
2018-07-15T20:52:11.669Z,20.10
2018-07-15T20:54:42.127Z,20.10
2018-07-15T20:57:12.399Z,20.00
2018-07-15T20:59:42.742Z,20.00
2018-07-15T21:02:12.978Z,19.90
2018-07-15T21:04:43.252Z,19.90
2018-07-15T21:07:13.622Z,19.90
2018-07-15T21:09:44.091Z,19.80
2018-07-15T21:12:14.342Z,19.80
2018-07-15T21:14:44.722Z,19.70
2018-07-15T21:17:14.937Z,19.70
2018-07-15T21:19:45.339Z,19.60
2018-07-15T21:22:15.608Z,19.60
2018-07-15T21:24:45.959Z,19.50
2018-07-15T21:27:16.252Z,19.50
2018-07-15T21:29:46.814Z,19.50
2018-07-15T21:32:17.331Z,19.40
2018-07-15T21:34:47.583Z,19.40
2018-07-15T21:37:17.837Z,19.30
2018-07-15T21:39:48.233Z,19.30
2018-07-15T21:42:18.517Z,19.20
2018-07-15T21:44:48.855Z,19.20
2018-07-15T21:47:19.120Z,19.20
2018-07-15T21:49:49.380Z,19.20
2018-07-15T21:52:19.666Z,19.10
2018-07-15T21:54:49.943Z,19.10
2018-07-15T21:57:20.167Z,19.00
2018-07-15T21:59:50.526Z,19.00
2018-07-15T22:02:20.795Z,18.90
2018-07-15T22:04:51.315Z,18.90
2018-07-15T22:07:38.442Z,18.90
2018-07-15T22:10:25.103Z,18.80
2018-07-15T22:12:56.223Z,18.80
2018-07-15T22:15:26.534Z,18.80
2018-07-15T22:17:56.773Z,18.70
2018-07-15T22:20:27.038Z,18.70
2018-07-15T22:22:57.321Z,18.70
2018-07-15T22:25:27.532Z,18.60
2018-07-15T22:27:57.802Z,18.60
2018-07-15T22:30:28.038Z,18.60
2018-07-15T22:32:58.354Z,18.50
2018-07-15T22:35:28.554Z,18.50
2018-07-15T22:37:58.820Z,18.40
2018-07-15T22:40:29.076Z,18.40
2018-07-15T22:42:59.294Z,18.40
2018-07-15T22:45:29.520Z,18.30
2018-07-15T22:47:59.732Z,18.30
2018-07-15T22:50:29.967Z,18.30
2018-07-15T22:53:00.207Z,18.30
2018-07-15T22:58:00.344Z,18.30
2018-07-15T23:00:30.613Z,18.20
2018-07-15T23:03:01.002Z,18.20
2018-07-15T23:05:50.335Z,18.10
2018-07-15T23:08:20.897Z,18.10
2018-07-15T23:10:51.151Z,18.00
2018-07-15T23:13:21.509Z,18.00
2018-07-15T23:15:51.981Z,18.00
2018-07-15T23:18:22.386Z,17.90
2018-07-15T23:20:52.781Z,17.90
2018-07-15T23:23:23.065Z,17.90
2018-07-15T23:25:53.339Z,17.80
2018-07-15T23:28:23.558Z,17.80
2018-07-15T23:30:53.759Z,17.80
2018-07-15T23:33:24.025Z,17.70
2018-07-15T23:35:54.493Z,17.60
2018-07-15T23:38:24.759Z,17.60
2018-07-15T23:40:56.206Z,17.60
2018-07-15T23:43:26.423Z,17.60
2018-07-15T23:45:56.962Z,17.50
2018-07-15T23:48:27.153Z,17.50
2018-07-15T23:50:57.386Z,17.40
2018-07-15T23:53:27.732Z,17.40
2018-07-15T23:55:57.950Z,17.40
2018-07-15T23:58:28.227Z,17.30
