createdAt,value
2019-06-23T00:00:30.261Z,0.00
2019-06-23T00:01:30.149Z,0.00
2019-06-23T00:02:30.075Z,0.00
2019-06-23T00:03:37.395Z,0.00
2019-06-23T00:04:29.923Z,0.00
2019-06-23T00:05:29.849Z,0.00
2019-06-23T00:06:29.777Z,0.00
2019-06-23T00:07:29.715Z,0.00
2019-06-23T00:08:29.623Z,0.00
2019-06-23T00:09:29.551Z,0.00
2019-06-23T00:10:29.471Z,0.00
2019-06-23T00:11:29.399Z,0.00
2019-06-23T00:12:29.319Z,0.00
2019-06-23T00:13:29.242Z,0.00
2019-06-23T00:14:29.169Z,0.00
2019-06-23T00:15:29.094Z,0.00
2019-06-23T00:16:29.013Z,0.00
2019-06-23T00:17:28.945Z,0.00
2019-06-23T00:18:28.869Z,0.00
2019-06-23T00:19:28.794Z,0.00
2019-06-23T00:20:28.716Z,0.00
2019-06-23T00:21:28.641Z,0.00
2019-06-23T00:22:28.566Z,0.00
2019-06-23T00:23:28.489Z,0.00
2019-06-23T00:24:28.416Z,0.00
2019-06-23T00:25:28.344Z,0.00
2019-06-23T00:26:28.270Z,0.00
2019-06-23T00:27:28.187Z,0.00
2019-06-23T00:28:28.111Z,0.00
2019-06-23T00:29:28.037Z,0.00
2019-06-23T00:30:27.963Z,0.00
2019-06-23T00:31:27.896Z,0.00
2019-06-23T00:32:27.808Z,0.00
2019-06-23T00:33:27.738Z,0.00
2019-06-23T00:34:27.660Z,0.00
2019-06-23T00:35:27.589Z,0.00
2019-06-23T00:36:27.518Z,0.00
2019-06-23T00:37:27.435Z,0.00
2019-06-23T00:38:27.354Z,0.00
2019-06-23T00:39:27.280Z,0.00
2019-06-23T00:40:27.212Z,0.00
2019-06-23T00:41:27.130Z,0.00
2019-06-23T00:42:27.074Z,0.00
2019-06-23T00:43:26.975Z,0.00
2019-06-23T00:44:26.901Z,0.00
2019-06-23T00:45:26.830Z,0.00
2019-06-23T00:46:26.753Z,0.00
2019-06-23T00:47:26.678Z,0.00
2019-06-23T00:48:26.608Z,0.00
2019-06-23T00:49:26.524Z,0.00
2019-06-23T00:50:26.452Z,0.00
2019-06-23T00:51:26.380Z,0.00
2019-06-23T00:52:26.340Z,0.00
2019-06-23T00:53:26.220Z,0.00
2019-06-23T00:54:26.148Z,0.00
2019-06-23T00:55:26.084Z,0.00
2019-06-23T00:56:25.997Z,0.00
2019-06-23T00:57:25.923Z,0.00
2019-06-23T00:58:25.846Z,0.00
2019-06-23T00:59:25.773Z,0.00
2019-06-23T01:00:25.695Z,0.00
2019-06-23T01:01:25.620Z,0.00
2019-06-23T01:02:25.542Z,0.00
2019-06-23T01:03:25.467Z,0.00
2019-06-23T01:04:25.407Z,0.00
2019-06-23T01:05:25.316Z,0.00
2019-06-23T01:06:25.234Z,0.00
2019-06-23T01:07:25.165Z,0.00
2019-06-23T01:08:25.089Z,0.00
2019-06-23T01:09:25.023Z,0.00
2019-06-23T01:10:24.939Z,0.00
2019-06-23T01:11:24.861Z,0.00
2019-06-23T01:12:24.786Z,0.00
2019-06-23T01:13:24.710Z,0.00
2019-06-23T01:14:24.635Z,0.00
2019-06-23T01:15:24.560Z,0.00
2019-06-23T01:16:24.483Z,0.00
2019-06-23T01:17:24.408Z,0.00
2019-06-23T01:18:24.332Z,0.00
2019-06-23T01:19:24.256Z,0.00
2019-06-23T01:20:24.176Z,0.00
2019-06-23T01:21:24.104Z,0.00
2019-06-23T01:22:24.032Z,0.00
2019-06-23T01:23:23.951Z,0.00
2019-06-23T01:24:23.876Z,0.00
2019-06-23T01:25:23.800Z,0.00
2019-06-23T01:26:23.727Z,0.00
2019-06-23T01:27:23.653Z,0.00
2019-06-23T01:28:23.573Z,0.00
2019-06-23T01:29:23.505Z,0.00
2019-06-23T01:30:23.420Z,0.00
2019-06-23T01:31:23.349Z,0.00
2019-06-23T01:32:23.268Z,0.00
2019-06-23T01:33:23.209Z,0.00
2019-06-23T01:34:24.945Z,0.00
2019-06-23T01:35:23.042Z,0.00
2019-06-23T01:36:22.966Z,0.00
2019-06-23T01:37:22.888Z,0.00
2019-06-23T01:38:22.812Z,0.00
2019-06-23T01:39:22.741Z,0.00
2019-06-23T01:40:22.661Z,0.00
2019-06-23T01:41:22.594Z,0.00
2019-06-23T01:42:22.508Z,0.00
2019-06-23T01:43:22.433Z,0.00
2019-06-23T01:44:22.355Z,0.00
2019-06-23T01:45:22.279Z,0.00
2019-06-23T01:46:22.207Z,0.00
2019-06-23T01:47:22.177Z,0.00
2019-06-23T01:48:22.057Z,0.00
2019-06-23T01:49:21.975Z,0.00
2019-06-23T01:50:21.900Z,0.00
2019-06-23T01:51:21.825Z,0.00
2019-06-23T01:52:21.745Z,0.00
2019-06-23T01:53:21.672Z,0.00
2019-06-23T01:54:21.593Z,0.00
2019-06-23T01:55:21.522Z,0.00
2019-06-23T01:56:21.507Z,0.00
2019-06-23T01:57:21.367Z,0.00
2019-06-23T01:58:21.291Z,0.00
2019-06-23T01:59:21.218Z,0.00
2019-06-23T02:00:21.140Z,0.00
2019-06-23T02:01:21.063Z,0.00
2019-06-23T02:02:20.987Z,0.00
2019-06-23T02:03:20.912Z,0.00
2019-06-23T02:04:20.835Z,0.00
2019-06-23T02:05:20.754Z,0.00
2019-06-23T02:06:20.679Z,0.00
2019-06-23T02:07:20.619Z,0.00
2019-06-23T02:08:20.533Z,0.00
2019-06-23T02:09:20.455Z,0.00
2019-06-23T02:10:20.377Z,0.00
2019-06-23T02:11:20.305Z,0.00
2019-06-23T02:12:20.226Z,0.00
2019-06-23T02:13:20.151Z,0.00
2019-06-23T02:14:20.074Z,0.00
2019-06-23T02:15:19.999Z,0.00
2019-06-23T02:16:19.933Z,0.00
2019-06-23T02:17:19.849Z,0.00
2019-06-23T02:18:19.778Z,0.00
2019-06-23T02:19:19.695Z,0.00
2019-06-23T02:20:19.633Z,0.00
2019-06-23T02:21:19.546Z,0.00
2019-06-23T02:22:19.472Z,0.00
2019-06-23T02:23:20.637Z,0.00
2019-06-23T02:24:19.411Z,0.00
2019-06-23T02:25:19.238Z,0.00
2019-06-23T02:26:19.173Z,0.00
2019-06-23T02:27:19.087Z,0.00
2019-06-23T02:28:19.013Z,0.00
2019-06-23T02:29:18.938Z,0.00
2019-06-23T02:30:18.858Z,0.00
2019-06-23T02:31:18.787Z,0.00
2019-06-23T02:32:18.704Z,0.00
2019-06-23T02:33:18.628Z,0.00
2019-06-23T02:34:18.554Z,0.00
2019-06-23T02:35:18.486Z,0.00
2019-06-23T02:36:18.402Z,0.00
2019-06-23T02:37:18.324Z,0.00
2019-06-23T02:38:18.254Z,0.00
2019-06-23T02:39:18.176Z,0.00
2019-06-23T02:40:18.098Z,0.00
2019-06-23T02:41:18.016Z,0.00
2019-06-23T02:42:17.951Z,0.00
2019-06-23T02:43:17.913Z,0.00
2019-06-23T02:44:17.793Z,0.00
2019-06-23T02:45:17.717Z,0.00
2019-06-23T02:46:17.642Z,0.00
2019-06-23T02:47:17.562Z,0.00
2019-06-23T02:48:17.492Z,0.00
2019-06-23T02:49:17.409Z,0.00
2019-06-23T02:50:17.337Z,0.00
2019-06-23T02:51:17.262Z,0.00
2019-06-23T02:52:17.182Z,0.00
2019-06-23T02:53:17.105Z,0.00
2019-06-23T02:54:17.041Z,0.00
2019-06-23T02:55:16.951Z,0.00
2019-06-23T02:56:16.877Z,0.00
2019-06-23T02:57:16.801Z,0.00
2019-06-23T02:58:16.727Z,0.00
2019-06-23T02:59:16.643Z,0.00
2019-06-23T03:00:16.571Z,0.00
2019-06-23T03:01:16.493Z,0.00
2019-06-23T03:02:16.420Z,0.00
2019-06-23T03:03:16.341Z,0.00
2019-06-23T03:04:16.268Z,0.00
2019-06-23T03:05:19.086Z,0.00
2019-06-23T03:06:16.119Z,0.00
2019-06-23T03:07:16.040Z,0.00
2019-06-23T03:08:15.963Z,0.00
2019-06-23T03:09:15.921Z,0.00
2019-06-23T03:10:15.811Z,0.00
2019-06-23T03:11:15.736Z,0.00
2019-06-23T03:12:15.658Z,0.00
2019-06-23T03:13:15.580Z,0.00
2019-06-23T03:14:15.509Z,0.00
2019-06-23T03:15:15.432Z,0.00
2019-06-23T03:16:15.353Z,0.00
2019-06-23T03:17:15.279Z,0.00
2019-06-23T03:18:15.201Z,0.00
2019-06-23T03:19:15.122Z,0.00
2019-06-23T03:20:15.051Z,5.63
2019-06-23T03:21:14.973Z,5.63
2019-06-23T03:22:14.897Z,5.63
2019-06-23T03:23:14.821Z,5.63
2019-06-23T03:24:14.741Z,5.63
2019-06-23T03:25:14.669Z,5.63
2019-06-23T03:26:14.600Z,5.63
2019-06-23T03:27:14.520Z,5.63
2019-06-23T03:28:14.438Z,5.63
2019-06-23T03:29:14.371Z,5.63
2019-06-23T03:30:14.325Z,5.63
2019-06-23T03:31:14.215Z,5.63
2019-06-23T03:32:14.138Z,5.63
2019-06-23T03:33:14.065Z,5.63
2019-06-23T03:34:13.986Z,5.63
2019-06-23T03:35:13.912Z,5.63
2019-06-23T03:36:13.835Z,5.63
2019-06-23T03:37:13.757Z,5.63
2019-06-23T03:38:13.680Z,5.63
2019-06-23T03:39:13.663Z,5.63
2019-06-23T03:40:13.529Z,11.25
2019-06-23T03:41:13.453Z,11.25
2019-06-23T03:42:13.378Z,11.25
2019-06-23T03:43:13.308Z,11.25
2019-06-23T03:44:13.225Z,11.25
2019-06-23T03:45:13.156Z,11.25
2019-06-23T03:46:13.105Z,16.88
2019-06-23T03:47:12.996Z,16.88
2019-06-23T03:48:12.922Z,16.88
2019-06-23T03:49:12.846Z,16.88
2019-06-23T03:50:12.767Z,16.88
2019-06-23T03:51:12.694Z,16.88
2019-06-23T03:52:12.618Z,22.50
2019-06-23T03:53:12.544Z,22.50
2019-06-23T03:54:12.467Z,22.50
2019-06-23T03:55:12.413Z,22.50
2019-06-23T03:56:12.316Z,22.50
2019-06-23T03:57:12.235Z,22.50
2019-06-23T03:58:12.161Z,22.50
2019-06-23T03:59:12.085Z,22.50
2019-06-23T04:00:12.018Z,28.13
2019-06-23T04:01:11.931Z,28.13
2019-06-23T04:02:11.859Z,28.13
2019-06-23T04:03:11.783Z,28.13
2019-06-23T04:04:11.714Z,28.13
2019-06-23T04:05:11.627Z,28.13
2019-06-23T04:06:11.554Z,33.75
2019-06-23T04:07:11.478Z,33.75
2019-06-23T04:08:11.399Z,33.75
2019-06-23T04:09:11.430Z,33.75
2019-06-23T04:10:11.251Z,33.75
2019-06-23T04:11:11.168Z,39.38
2019-06-23T04:12:11.099Z,39.38
2019-06-23T04:13:11.020Z,39.38
2019-06-23T04:14:10.950Z,45.00
2019-06-23T04:15:10.867Z,45.00
2019-06-23T04:16:10.798Z,45.00
2019-06-23T04:17:10.714Z,45.00
2019-06-23T04:18:10.656Z,45.00
2019-06-23T04:19:10.565Z,45.00
2019-06-23T04:20:10.485Z,45.00
2019-06-23T04:21:10.412Z,45.00
2019-06-23T04:23:42.364Z,45.00
2019-06-23T04:24:42.274Z,45.00
2019-06-23T04:25:42.196Z,45.00
2019-06-23T04:26:42.125Z,50.63
2019-06-23T04:27:42.044Z,50.63
2019-06-23T04:28:41.970Z,50.63
2019-06-23T04:29:41.905Z,50.63
2019-06-23T04:30:41.817Z,50.63
2019-06-23T04:31:41.743Z,56.25
2019-06-23T04:32:41.667Z,61.88
2019-06-23T04:33:41.589Z,61.88
2019-06-23T04:34:41.513Z,61.88
2019-06-23T04:35:41.442Z,61.88
2019-06-23T04:36:41.357Z,61.88
2019-06-23T04:37:41.292Z,61.88
2019-06-23T04:38:41.212Z,61.88
2019-06-23T04:39:41.135Z,56.25
2019-06-23T04:40:41.053Z,56.25
2019-06-23T04:41:40.980Z,56.25
2019-06-23T04:42:40.907Z,50.63
2019-06-23T04:43:40.828Z,50.63
2019-06-23T04:44:40.792Z,56.25
2019-06-23T04:45:40.675Z,56.25
2019-06-23T04:46:40.604Z,56.25
2019-06-23T04:47:40.528Z,67.50
2019-06-23T04:48:40.450Z,73.13
2019-06-23T04:49:40.376Z,84.38
2019-06-23T04:50:40.341Z,90.00
2019-06-23T04:51:40.223Z,90.00
2019-06-23T04:52:40.159Z,90.00
2019-06-23T04:53:40.079Z,90.00
2019-06-23T04:54:39.996Z,84.38
2019-06-23T04:55:39.918Z,78.75
2019-06-23T04:56:39.846Z,78.75
2019-06-23T04:57:39.766Z,78.75
2019-06-23T04:58:39.691Z,78.75
2019-06-23T04:59:39.614Z,84.38
2019-06-23T05:00:39.540Z,84.38
2019-06-23T05:01:39.488Z,84.38
2019-06-23T05:02:39.387Z,84.38
2019-06-23T05:03:39.314Z,84.38
2019-06-23T05:04:39.236Z,84.38
2019-06-23T05:05:39.156Z,84.38
2019-06-23T05:06:39.092Z,90.00
2019-06-23T05:07:39.004Z,90.00
2019-06-23T05:08:38.933Z,95.63
2019-06-23T05:09:38.855Z,95.63
2019-06-23T05:10:38.794Z,84.38
2019-06-23T05:11:38.707Z,78.75
2019-06-23T05:12:38.629Z,73.13
2019-06-23T05:13:38.549Z,67.50
2019-06-23T05:14:38.478Z,61.88
2019-06-23T05:15:38.403Z,56.25
2019-06-23T05:16:38.334Z,56.25
2019-06-23T05:17:38.251Z,56.25
2019-06-23T05:18:38.175Z,61.88
2019-06-23T05:19:38.095Z,67.50
2019-06-23T05:20:38.024Z,78.75
2019-06-23T05:21:37.955Z,90.00
2019-06-23T05:22:37.931Z,95.63
2019-06-23T05:23:37.796Z,90.00
2019-06-23T05:24:37.719Z,95.63
2019-06-23T05:25:37.645Z,101.25
2019-06-23T05:26:40.242Z,101.25
2019-06-23T05:27:37.490Z,101.25
2019-06-23T05:28:37.421Z,95.63
2019-06-23T05:29:37.344Z,84.38
2019-06-23T05:30:37.260Z,84.38
2019-06-23T05:31:37.193Z,73.13
2019-06-23T05:32:37.108Z,73.13
2019-06-23T05:33:37.038Z,73.13
2019-06-23T05:34:36.959Z,73.13
2019-06-23T05:35:36.885Z,73.13
2019-06-23T05:36:40.274Z,73.13
2019-06-23T05:37:36.739Z,78.75
2019-06-23T05:38:36.659Z,84.38
2019-06-23T05:39:36.580Z,90.00
2019-06-23T05:40:36.575Z,90.00
2019-06-23T05:41:36.433Z,90.00
2019-06-23T05:42:36.358Z,84.38
2019-06-23T05:43:36.285Z,67.50
2019-06-23T05:44:36.205Z,56.25
2019-06-23T05:45:36.132Z,50.63
2019-06-23T05:46:36.056Z,39.38
2019-06-23T05:47:35.977Z,33.75
2019-06-23T05:48:35.905Z,33.75
2019-06-23T05:49:35.834Z,28.13
2019-06-23T05:50:35.753Z,28.13
2019-06-23T05:51:35.680Z,28.13
2019-06-23T05:52:35.604Z,28.13
2019-06-23T05:53:35.529Z,28.13
2019-06-23T05:54:35.444Z,28.13
2019-06-23T05:55:35.375Z,28.13
2019-06-23T05:56:35.302Z,33.75
2019-06-23T05:57:35.219Z,39.38
2019-06-23T05:58:45.952Z,56.25
2019-06-23T05:59:35.072Z,67.50
2019-06-23T06:00:34.996Z,78.75
2019-06-23T06:01:34.919Z,84.38
2019-06-23T06:02:34.842Z,95.63
2019-06-23T06:03:34.834Z,101.25
2019-06-23T06:04:34.690Z,106.88
2019-06-23T06:05:34.615Z,118.13
2019-06-23T06:06:34.542Z,135.00
2019-06-23T06:07:34.465Z,140.63
2019-06-23T06:08:34.390Z,151.88
2019-06-23T06:09:34.311Z,168.75
2019-06-23T06:10:34.255Z,168.75
2019-06-23T06:11:34.164Z,168.75
2019-06-23T06:12:34.093Z,185.63
2019-06-23T06:13:34.012Z,196.88
2019-06-23T06:14:33.938Z,202.50
2019-06-23T06:15:33.862Z,191.25
2019-06-23T06:16:33.786Z,191.25
2019-06-23T06:17:33.709Z,196.88
2019-06-23T06:18:33.656Z,202.50
2019-06-23T06:19:33.573Z,208.13
2019-06-23T06:20:33.484Z,196.88
2019-06-23T06:21:33.428Z,180.00
2019-06-23T06:22:33.333Z,168.75
2019-06-23T06:23:33.254Z,163.13
2019-06-23T06:24:33.183Z,168.75
2019-06-23T06:25:33.100Z,174.38
2019-06-23T06:26:33.027Z,185.63
2019-06-23T06:27:32.951Z,185.63
2019-06-23T06:28:32.887Z,174.38
2019-06-23T06:29:32.809Z,168.75
2019-06-23T06:30:32.773Z,168.75
2019-06-23T06:31:32.654Z,185.63
2019-06-23T06:32:32.578Z,185.63
2019-06-23T06:33:32.722Z,185.63
2019-06-23T06:34:32.428Z,202.50
2019-06-23T06:35:32.352Z,230.63
2019-06-23T06:36:32.284Z,264.38
2019-06-23T06:37:32.199Z,258.75
2019-06-23T06:38:32.121Z,241.88
2019-06-23T06:39:32.050Z,236.25
2019-06-23T06:40:31.977Z,225.00
2019-06-23T06:41:31.904Z,213.75
2019-06-23T06:42:31.824Z,208.13
2019-06-23T06:43:31.765Z,219.38
2019-06-23T06:44:31.676Z,208.13
2019-06-23T06:45:31.611Z,213.75
2019-06-23T06:46:31.525Z,219.38
2019-06-23T06:47:31.451Z,213.75
2019-06-23T06:48:31.373Z,202.50
2019-06-23T06:49:31.301Z,191.25
2019-06-23T06:50:31.224Z,185.63
2019-06-23T06:51:31.150Z,185.63
2019-06-23T06:52:31.079Z,180.00
2019-06-23T06:55:14.054Z,174.38
2019-06-23T06:56:13.950Z,168.75
2019-06-23T06:57:13.877Z,168.75
2019-06-23T06:58:13.805Z,168.75
2019-06-23T06:59:13.727Z,168.75
2019-06-23T07:00:13.679Z,180.00
2019-06-23T07:01:13.579Z,174.38
2019-06-23T07:02:13.502Z,185.63
2019-06-23T07:03:13.451Z,191.25
2019-06-23T07:04:13.349Z,196.88
2019-06-23T07:05:13.275Z,208.13
2019-06-23T07:06:13.204Z,213.75
2019-06-23T07:07:26.019Z,219.38
2019-06-23T07:08:13.052Z,225.00
2019-06-23T07:09:12.981Z,236.25
2019-06-23T07:10:12.899Z,230.63
2019-06-23T07:11:12.836Z,236.25
2019-06-23T07:12:12.750Z,241.88
2019-06-23T07:13:12.677Z,253.13
2019-06-23T07:14:12.601Z,258.75
2019-06-23T07:15:12.535Z,253.13
2019-06-23T07:16:12.519Z,258.75
2019-06-23T07:17:12.390Z,264.38
2019-06-23T07:18:12.302Z,264.38
2019-06-23T07:19:12.228Z,270.00
2019-06-23T07:20:12.156Z,270.00
2019-06-23T07:21:12.078Z,270.00
2019-06-23T07:22:12.007Z,264.38
2019-06-23T07:23:11.930Z,258.75
2019-06-23T07:24:11.863Z,247.50
2019-06-23T07:25:11.779Z,247.50
2019-06-23T07:26:11.713Z,253.13
2019-06-23T07:27:11.629Z,258.75
2019-06-23T07:28:11.558Z,258.75
2019-06-23T07:29:11.483Z,270.00
2019-06-23T07:30:11.408Z,270.00
2019-06-23T07:31:11.341Z,258.75
2019-06-23T07:32:11.261Z,247.50
2019-06-23T07:33:11.226Z,241.88
2019-06-23T07:34:11.108Z,236.25
2019-06-23T07:35:11.036Z,230.63
2019-06-23T07:36:10.967Z,219.38
2019-06-23T07:37:10.887Z,213.75
2019-06-23T07:38:10.811Z,230.63
2019-06-23T07:39:10.733Z,247.50
2019-06-23T07:40:10.661Z,270.00
2019-06-23T07:41:10.589Z,281.25
2019-06-23T07:42:10.540Z,286.88
2019-06-23T07:43:10.442Z,281.25
2019-06-23T07:45:55.939Z,275.63
2019-06-23T07:46:55.864Z,264.38
2019-06-23T07:49:04.654Z,270.00
2019-06-23T07:50:02.222Z,270.00
2019-06-23T07:52:08.132Z,253.13
2019-06-23T07:54:52.093Z,236.25
2019-06-23T07:55:52.045Z,241.88
2019-06-23T07:56:51.889Z,253.13
2019-06-23T07:57:51.807Z,264.38
2019-06-23T07:58:51.720Z,270.00
2019-06-23T07:59:51.644Z,264.38
2019-06-23T08:00:51.576Z,286.88
2019-06-23T08:01:51.495Z,331.88
2019-06-23T08:02:51.423Z,371.25
2019-06-23T08:03:51.347Z,393.75
2019-06-23T08:04:51.273Z,410.63
2019-06-23T08:05:51.192Z,410.63
2019-06-23T08:06:51.123Z,376.88
2019-06-23T08:07:58.699Z,337.50
2019-06-23T08:08:50.974Z,331.88
2019-06-23T08:09:50.906Z,343.13
2019-06-23T08:10:50.826Z,348.75
2019-06-23T08:11:50.761Z,343.13
2019-06-23T08:12:50.695Z,331.88
2019-06-23T08:13:50.606Z,343.13
2019-06-23T08:14:50.548Z,343.13
2019-06-23T08:16:05.240Z,326.25
2019-06-23T08:16:50.385Z,315.00
2019-06-23T08:17:50.457Z,326.25
2019-06-23T08:18:50.987Z,337.50
2019-06-23T08:19:50.322Z,343.13
2019-06-23T08:20:50.085Z,348.75
2019-06-23T08:21:50.013Z,354.38
2019-06-23T08:22:50.874Z,348.75
2019-06-23T08:23:49.861Z,348.75
2019-06-23T08:24:49.797Z,354.38
2019-06-23T08:25:49.716Z,354.38
2019-06-23T08:26:49.642Z,365.63
2019-06-23T08:27:49.570Z,382.50
2019-06-23T08:28:49.491Z,382.50
2019-06-23T08:29:49.425Z,393.75
2019-06-23T08:30:49.348Z,399.38
2019-06-23T08:31:49.275Z,405.00
2019-06-23T08:32:52.148Z,410.63
2019-06-23T08:33:49.134Z,416.25
2019-06-23T08:34:49.057Z,410.63
2019-06-23T08:35:48.976Z,399.38
2019-06-23T08:36:48.910Z,382.50
2019-06-23T08:37:48.831Z,393.75
2019-06-23T08:38:48.759Z,376.88
2019-06-23T08:39:48.685Z,393.75
2019-06-23T08:40:48.614Z,388.13
2019-06-23T08:41:48.536Z,388.13
2019-06-23T08:42:48.463Z,410.63
2019-06-23T08:43:48.401Z,421.88
2019-06-23T08:44:48.319Z,410.63
2019-06-23T08:45:48.243Z,416.25
2019-06-23T08:46:48.187Z,438.75
2019-06-23T08:47:48.088Z,489.38
2019-06-23T08:48:48.028Z,511.88
2019-06-23T08:49:47.950Z,506.25
2019-06-23T08:50:47.874Z,478.13
2019-06-23T08:51:47.800Z,427.50
2019-06-23T08:52:47.732Z,354.38
2019-06-23T08:53:47.655Z,303.75
2019-06-23T08:54:47.583Z,258.75
2019-06-23T08:55:47.521Z,241.88
2019-06-23T08:56:47.430Z,236.25
2019-06-23T08:57:47.365Z,241.88
2019-06-23T08:58:47.299Z,264.38
2019-06-23T08:59:47.231Z,275.63
2019-06-23T09:00:47.138Z,298.13
2019-06-23T09:01:47.130Z,309.38
2019-06-23T09:02:46.996Z,309.38
2019-06-23T09:03:46.921Z,309.38
2019-06-23T09:04:46.874Z,303.75
2019-06-23T09:05:46.820Z,309.38
2019-06-23T09:06:46.695Z,303.75
2019-06-23T09:07:46.650Z,303.75
2019-06-23T09:08:46.654Z,309.38
2019-06-23T09:09:46.482Z,309.38
2019-06-23T09:10:46.406Z,315.00
2019-06-23T09:11:46.333Z,315.00
2019-06-23T09:12:46.256Z,309.38
2019-06-23T09:13:46.186Z,331.88
2019-06-23T09:14:46.109Z,348.75
2019-06-23T09:15:46.037Z,348.75
2019-06-23T09:16:45.965Z,354.38
2019-06-23T09:17:45.892Z,365.63
2019-06-23T09:18:45.910Z,376.88
2019-06-23T09:19:45.752Z,371.25
2019-06-23T09:20:45.687Z,376.88
2019-06-23T09:21:45.597Z,365.63
2019-06-23T09:22:45.523Z,337.50
2019-06-23T09:23:45.489Z,303.75
2019-06-23T09:24:45.380Z,292.50
2019-06-23T09:25:45.310Z,286.88
2019-06-23T09:26:45.234Z,264.38
2019-06-23T09:27:45.161Z,247.50
2019-06-23T09:28:45.087Z,258.75
2019-06-23T09:29:45.009Z,275.63
2019-06-23T09:30:44.938Z,292.50
2019-06-23T09:31:44.856Z,298.13
2019-06-23T09:32:44.817Z,303.75
2019-06-23T09:33:44.716Z,303.75
2019-06-23T09:34:44.646Z,303.75
2019-06-23T09:35:44.610Z,320.63
2019-06-23T09:36:44.547Z,348.75
2019-06-23T09:37:44.428Z,360.00
2019-06-23T09:38:48.288Z,365.63
2019-06-23T09:39:44.286Z,376.88
2019-06-23T09:40:44.202Z,393.75
2019-06-23T09:41:44.131Z,416.25
2019-06-23T09:42:44.065Z,438.75
2019-06-23T09:43:43.979Z,450.00
2019-06-23T09:44:45.324Z,455.63
2019-06-23T09:45:43.836Z,461.25
2019-06-23T09:46:43.777Z,472.50
2019-06-23T09:47:43.686Z,495.00
2019-06-23T09:48:43.614Z,511.88
2019-06-23T09:49:43.633Z,511.88
2019-06-23T09:50:43.479Z,511.88
2019-06-23T09:51:43.397Z,517.50
2019-06-23T09:52:43.323Z,517.50
2019-06-23T09:53:43.255Z,500.63
2019-06-23T09:54:43.176Z,495.00
2019-06-23T09:55:43.128Z,472.50
2019-06-23T09:56:43.034Z,461.25
2019-06-23T09:57:42.990Z,461.25
2019-06-23T09:58:42.889Z,421.88
2019-06-23T09:59:42.812Z,450.00
2019-06-23T10:00:42.739Z,438.75
2019-06-23T10:01:42.670Z,461.25
2019-06-23T10:02:55.522Z,472.50
2019-06-23T10:03:42.524Z,483.75
2019-06-23T10:04:42.457Z,483.75
2019-06-23T10:05:42.380Z,483.75
2019-06-23T10:06:42.324Z,483.75
2019-06-23T10:07:42.228Z,483.75
2019-06-23T10:08:42.157Z,500.63
2019-06-23T10:09:42.083Z,511.88
2019-06-23T10:10:42.018Z,511.88
2019-06-23T10:11:41.969Z,511.88
2019-06-23T10:12:41.875Z,523.13
2019-06-23T10:13:41.791Z,528.75
2019-06-23T10:14:42.707Z,540.00
2019-06-23T10:15:41.655Z,556.88
2019-06-23T10:16:41.571Z,585.00
2019-06-23T10:17:41.505Z,607.50
2019-06-23T10:18:41.431Z,635.63
2019-06-23T10:19:41.368Z,641.25
2019-06-23T10:20:41.283Z,646.88
2019-06-23T10:21:41.212Z,646.88
2019-06-23T10:22:41.139Z,646.88
2019-06-23T10:23:41.067Z,652.50
2019-06-23T10:24:41.005Z,635.63
2019-06-23T10:25:40.922Z,596.25
2019-06-23T10:26:40.849Z,540.00
2019-06-23T10:27:40.778Z,506.25
2019-06-23T10:28:40.707Z,466.88
2019-06-23T10:29:40.632Z,427.50
2019-06-23T10:30:40.561Z,388.13
2019-06-23T10:31:40.549Z,371.25
2019-06-23T10:32:40.421Z,360.00
2019-06-23T10:33:40.349Z,360.00
2019-06-23T10:34:40.270Z,410.63
2019-06-23T10:35:40.199Z,376.88
2019-06-23T10:36:40.124Z,365.63
2019-06-23T10:37:40.053Z,388.13
2019-06-23T10:38:39.989Z,382.50
2019-06-23T10:39:39.960Z,337.50
2019-06-23T10:40:39.841Z,354.38
2019-06-23T10:41:41.873Z,343.13
2019-06-23T10:42:39.687Z,365.63
2019-06-23T10:43:39.620Z,348.75
2019-06-23T10:44:39.551Z,393.75
2019-06-23T10:45:39.472Z,365.63
2019-06-23T10:46:39.408Z,360.00
2019-06-23T10:47:39.329Z,360.00
2019-06-23T10:48:39.268Z,354.38
2019-06-23T10:49:39.257Z,354.38
2019-06-23T10:50:39.133Z,354.38
2019-06-23T10:51:39.076Z,365.63
2019-06-23T10:54:13.488Z,371.25
2019-06-23T10:55:13.470Z,376.88
2019-06-23T10:57:20.232Z,399.38
2019-06-23T10:58:20.119Z,405.00
2019-06-23T11:00:24.440Z,421.88
2019-06-23T11:01:32.031Z,433.13
2019-06-23T11:03:28.189Z,410.63
2019-06-23T11:04:28.106Z,416.25
2019-06-23T11:06:32.415Z,450.00
2019-06-23T11:07:32.346Z,438.75
2019-06-23T11:09:36.548Z,438.75
2019-06-23T11:10:36.088Z,433.13
2019-06-23T11:12:29.357Z,450.00
2019-06-23T11:13:29.270Z,466.88
2019-06-23T11:14:29.196Z,455.63
2019-06-23T11:15:29.128Z,455.63
2019-06-23T11:16:29.058Z,455.63
2019-06-23T11:17:28.978Z,466.88
2019-06-23T11:18:28.918Z,466.88
2019-06-23T11:19:28.842Z,483.75
2019-06-23T11:20:28.769Z,511.88
2019-06-23T11:21:28.689Z,579.38
2019-06-23T11:22:28.623Z,579.38
2019-06-23T11:23:28.541Z,585.00
2019-06-23T11:24:28.472Z,556.88
2019-06-23T11:25:28.395Z,534.38
2019-06-23T11:26:28.327Z,579.38
2019-06-23T11:27:28.261Z,551.25
2019-06-23T11:28:28.182Z,500.63
2019-06-23T11:29:28.111Z,438.75
2019-06-23T11:30:28.040Z,438.75
2019-06-23T11:31:27.969Z,410.63
2019-06-23T11:32:27.893Z,405.00
2019-06-23T11:33:27.823Z,405.00
2019-06-23T11:34:27.751Z,461.25
2019-06-23T11:35:27.676Z,455.63
2019-06-23T11:36:27.606Z,450.00
2019-06-23T11:37:27.550Z,118.13
2019-06-23T11:38:27.464Z,455.63
2019-06-23T11:39:27.392Z,461.25
2019-06-23T11:40:27.323Z,472.50
2019-06-23T11:41:27.247Z,466.88
2019-06-23T11:42:27.178Z,466.88
2019-06-23T11:43:27.107Z,466.88
2019-06-23T11:44:27.038Z,461.25
2019-06-23T11:45:26.957Z,455.63
2019-06-23T11:46:26.890Z,455.63
2019-06-23T11:47:26.807Z,461.25
2019-06-23T11:48:26.743Z,478.13
2019-06-23T11:49:26.672Z,489.38
2019-06-23T11:50:26.601Z,483.75
2019-06-23T11:51:26.529Z,506.25
2019-06-23T11:52:26.455Z,483.75
2019-06-23T11:53:26.385Z,466.88
2019-06-23T11:54:26.320Z,461.25
2019-06-23T11:55:26.237Z,466.88
2019-06-23T11:56:26.171Z,478.13
2019-06-23T11:57:26.095Z,489.38
2019-06-23T11:58:26.028Z,500.63
2019-06-23T11:59:25.960Z,506.25
2019-06-23T12:00:25.885Z,511.88
2019-06-23T12:01:25.808Z,511.88
2019-06-23T12:02:25.743Z,511.88
2019-06-23T12:03:25.669Z,534.38
2019-06-23T12:04:25.599Z,540.00
2019-06-23T12:05:25.524Z,534.38
2019-06-23T12:06:25.469Z,545.63
2019-06-23T12:07:25.767Z,618.75
2019-06-23T12:08:25.308Z,697.50
2019-06-23T12:09:25.243Z,697.50
2019-06-23T12:10:25.176Z,686.25
2019-06-23T12:11:25.098Z,1001.25
2019-06-23T12:12:25.052Z,691.88
2019-06-23T12:13:24.964Z,866.25
2019-06-23T12:14:24.905Z,742.50
2019-06-23T12:15:24.816Z,1023.75
2019-06-23T12:16:24.748Z,810.00
2019-06-23T12:17:24.672Z,590.63
2019-06-23T12:18:24.606Z,3588.75
2019-06-23T12:19:24.534Z,6108.75
2019-06-23T12:20:24.471Z,7014.38
2019-06-23T12:21:24.396Z,7430.63
2019-06-23T12:22:24.323Z,7785.00
2019-06-23T12:23:24.259Z,7177.50
2019-06-23T12:24:24.206Z,6851.25
2019-06-23T12:25:24.116Z,7492.50
2019-06-23T12:26:24.054Z,7683.75
2019-06-23T12:27:23.995Z,7374.38
2019-06-23T12:28:23.918Z,7340.63
2019-06-23T12:29:23.854Z,7250.63
2019-06-23T12:30:23.801Z,7126.88
2019-06-23T12:31:23.729Z,7126.88
2019-06-23T12:32:23.667Z,7498.13
2019-06-23T12:33:23.602Z,7689.38
2019-06-23T12:34:23.547Z,7520.63
2019-06-23T12:35:23.486Z,7306.88
2019-06-23T12:36:23.419Z,7323.75
2019-06-23T12:37:23.364Z,7486.88
2019-06-23T12:38:23.305Z,7785.00
2019-06-23T12:39:23.238Z,7644.38
2019-06-23T12:40:25.299Z,7329.38
2019-06-23T12:41:24.791Z,7537.50
2019-06-23T12:42:23.063Z,7762.50
2019-06-23T12:43:23.014Z,7700.63
2019-06-23T12:44:22.949Z,7273.13
2019-06-23T12:45:22.906Z,6716.25
2019-06-23T12:46:22.947Z,6361.88
2019-06-23T12:47:22.791Z,6283.13
2019-06-23T12:48:22.719Z,6339.38
2019-06-23T12:49:22.668Z,6716.25
2019-06-23T12:50:22.610Z,7042.50
2019-06-23T12:51:22.553Z,7104.38
2019-06-23T12:52:22.494Z,7025.63
2019-06-23T12:53:22.442Z,7110.00
2019-06-23T12:54:22.390Z,7425.00
2019-06-23T12:55:22.345Z,7588.13
2019-06-23T12:56:22.276Z,7380.00
2019-06-23T12:57:22.219Z,7385.63
2019-06-23T12:58:22.168Z,7385.63
2019-06-23T12:59:22.113Z,7554.38
2019-06-23T13:00:22.054Z,7689.38
2019-06-23T13:01:22.001Z,7678.13