createdAt,value
2023-03-02T05:00:00.828Z,1.68
2023-03-02T05:03:04.766Z,1.68
2023-03-02T05:06:07.912Z,1.23
2023-03-02T05:09:11.211Z,1.35
2023-03-02T05:12:13.632Z,1.59
2023-03-02T05:15:16.243Z,1.83
2023-03-02T05:18:19.968Z,1.94
2023-03-02T05:21:23.441Z,2.04
2023-03-02T05:24:26.091Z,2.12
2023-03-02T05:27:28.747Z,2.14
2023-03-02T05:30:32.592Z,2.16
2023-03-02T05:33:36.303Z,2.12
2023-03-02T05:36:38.861Z,2.13
2023-03-02T05:39:41.560Z,2.11
2023-03-02T05:42:44.211Z,2.21
2023-03-02T05:45:47.252Z,2.25
2023-03-02T05:48:49.740Z,2.31
2023-03-02T05:51:52.529Z,2.39
2023-03-02T05:54:54.976Z,2.39
2023-03-02T05:57:57.760Z,2.50
2023-03-02T06:01:01.317Z,2.77
2023-03-02T06:04:03.983Z,2.76
2023-03-02T06:07:06.368Z,2.89
2023-03-02T06:10:12.001Z,2.99
2023-03-02T06:13:19.954Z,3.01
2023-03-02T06:16:22.701Z,3.02
2023-03-02T06:19:25.406Z,2.98
2023-03-02T06:22:28.148Z,3.15
2023-03-02T06:25:30.685Z,3.31
2023-03-02T06:28:46.288Z,3.49
2023-03-02T06:31:52.653Z,3.62
2023-03-02T06:34:55.383Z,3.62
2023-03-02T06:37:57.716Z,3.87
2023-03-02T06:41:00.627Z,3.97
2023-03-02T06:44:03.198Z,4.07
2023-03-02T06:47:05.897Z,4.18
2023-03-02T06:50:09.651Z,4.32
2023-03-02T06:53:17.940Z,4.51
2023-03-02T06:56:20.306Z,4.57
2023-03-02T06:59:23.548Z,4.60
2023-03-02T07:02:27.285Z,4.73
2023-03-02T07:05:32.216Z,4.94
2023-03-02T07:08:35.945Z,4.97
2023-03-02T07:11:38.714Z,5.07
2023-03-02T07:14:41.388Z,5.19
2023-03-02T07:17:45.778Z,5.25
2023-03-02T07:20:49.493Z,5.43
2023-03-02T07:23:52.566Z,5.54
2023-03-02T07:26:55.094Z,5.72
2023-03-02T07:29:57.958Z,5.75
2023-03-02T07:33:00.466Z,5.83
2023-03-02T07:36:03.427Z,5.89
2023-03-02T07:39:05.812Z,6.04
2023-03-02T07:42:11.344Z,6.21
2023-03-02T07:45:16.977Z,6.23
2023-03-02T07:48:20.081Z,6.32
2023-03-02T07:51:22.464Z,6.58
2023-03-02T07:54:27.581Z,7.51
2023-03-02T07:57:30.179Z,10.57
2023-03-02T08:00:33.353Z,12.80
2023-03-02T08:03:36.840Z,14.15
2023-03-02T08:06:41.062Z,15.38
2023-03-02T08:09:45.003Z,16.14
2023-03-02T08:12:47.318Z,16.52
2023-03-02T08:15:50.037Z,17.16
2023-03-02T08:18:53.308Z,15.83
2023-03-02T08:21:56.228Z,14.31
2023-03-02T08:24:59.521Z,15.21
2023-03-02T08:28:02.240Z,16.61
2023-03-02T08:31:06.432Z,18.58
2023-03-02T08:34:09.113Z,19.52
2023-03-02T08:37:11.800Z,19.49
2023-03-02T08:40:14.757Z,19.79
2023-03-02T08:43:24.647Z,19.35
2023-03-02T08:46:27.279Z,18.38
2023-03-02T08:49:30.035Z,16.05
2023-03-02T08:52:35.356Z,16.37
2023-03-02T08:55:37.836Z,16.18
2023-03-02T08:58:40.642Z,15.59
2023-03-02T09:01:46.657Z,15.45
2023-03-02T09:04:49.457Z,16.24
2023-03-02T09:07:51.884Z,16.75
2023-03-02T09:10:54.845Z,17.78
2023-03-02T09:13:57.303Z,21.59
2023-03-02T09:17:00.067Z,21.59
2023-03-02T09:20:02.668Z,20.40
2023-03-02T09:23:05.422Z,19.07
2023-03-02T09:26:08.617Z,17.11
2023-03-02T09:29:11.275Z,13.71
2023-03-02T09:32:15.912Z,12.76
2023-03-02T09:35:18.766Z,11.80
2023-03-02T09:38:21.434Z,11.40
2023-03-02T09:41:24.314Z,10.80
2023-03-02T09:44:29.880Z,10.66
2023-03-02T09:47:52.968Z,10.67
2023-03-02T09:51:14.001Z,10.40
2023-03-02T09:54:20.833Z,10.44
2023-03-02T09:57:29.320Z,10.65
2023-03-02T10:00:36.174Z,10.97
2023-03-02T10:03:52.547Z,11.03
2023-03-02T10:07:11.779Z,11.19
2023-03-02T10:10:26.404Z,11.33
2023-03-02T10:13:33.664Z,11.30
2023-03-02T10:16:54.112Z,11.20
2023-03-02T10:20:03.092Z,11.38
2023-03-02T10:23:43.607Z,11.59
2023-03-02T10:26:50.561Z,11.30
2023-03-02T10:30:12.061Z,11.32
2023-03-02T10:33:18.103Z,11.48
2023-03-02T10:36:25.964Z,11.27
2023-03-02T10:39:28.436Z,11.33
2023-03-02T10:42:36.649Z,11.53
2023-03-02T10:45:39.020Z,11.53
2023-03-02T10:48:51.463Z,11.23
2023-03-02T10:52:17.592Z,11.36
2023-03-02T10:55:21.306Z,11.29
2023-03-02T10:58:33.204Z,11.25
2023-03-02T11:01:36.171Z,11.30
2023-03-02T11:04:39.080Z,11.21
2023-03-02T11:07:55.755Z,11.30
2023-03-02T11:11:01.732Z,11.17
2023-03-02T11:14:23.972Z,11.09
2023-03-02T11:17:33.249Z,11.43
2023-03-02T11:20:43.973Z,11.57
2023-03-02T11:24:15.171Z,11.61
2023-03-02T11:27:27.104Z,11.48
2023-03-02T11:30:36.862Z,11.62
2023-03-02T11:33:51.396Z,11.72
2023-03-02T11:37:18.300Z,11.73
2023-03-02T11:40:36.160Z,11.70
2023-03-02T11:43:38.560Z,11.58
2023-03-02T11:46:44.566Z,11.38
2023-03-02T11:49:56.126Z,11.39
2023-03-02T11:53:04.966Z,11.56
2023-03-02T11:56:07.684Z,11.85
2023-03-02T11:59:19.749Z,11.97
2023-03-02T12:02:23.041Z,11.90
2023-03-02T12:05:27.662Z,11.92
2023-03-02T12:08:43.180Z,12.08
2023-03-02T12:11:46.775Z,12.13
2023-03-02T12:14:49.309Z,12.03
2023-03-02T12:17:52.214Z,12.19
2023-03-02T12:21:01.419Z,12.35
2023-03-02T12:24:04.237Z,12.16
2023-03-02T12:27:14.256Z,12.17
2023-03-02T12:30:23.425Z,12.18
2023-03-02T12:33:25.984Z,12.30
2023-03-02T12:36:41.975Z,12.35
2023-03-02T12:40:20.597Z,12.39
2023-03-02T12:43:49.805Z,12.49
2023-03-02T12:46:53.423Z,12.45
2023-03-02T12:49:59.956Z,12.50
2023-03-02T12:53:04.957Z,12.42
2023-03-02T12:56:08.973Z,12.53
2023-03-02T12:59:27.837Z,12.73
2023-03-02T13:02:33.911Z,12.85
2023-03-02T13:05:37.752Z,12.92
2023-03-02T13:08:44.778Z,12.82
2023-03-02T13:11:52.009Z,12.79
2023-03-02T13:14:59.072Z,12.72
2023-03-02T13:18:01.551Z,12.68
2023-03-02T13:21:05.680Z,12.78
2023-03-02T13:24:31.621Z,12.73
2023-03-02T13:27:34.985Z,12.73
2023-03-02T13:30:47.671Z,12.80
2023-03-02T13:33:56.658Z,12.94
2023-03-02T13:36:59.402Z,12.93
2023-03-02T13:40:05.842Z,12.84
2023-03-02T13:43:24.201Z,12.99
2023-03-02T13:46:36.145Z,12.93
2023-03-02T13:49:38.962Z,12.81
2023-03-02T13:52:41.705Z,12.74
2023-03-02T13:55:44.284Z,12.78
2023-03-02T13:58:47.405Z,12.78
2023-03-02T14:01:50.157Z,12.85
2023-03-02T14:04:53.564Z,12.79
2023-03-02T14:07:55.952Z,12.89
2023-03-02T14:11:01.157Z,12.96
2023-03-02T14:14:06.277Z,12.89
2023-03-02T14:17:18.374Z,12.75
2023-03-02T14:20:21.571Z,12.72
2023-03-02T14:23:28.054Z,12.84
2023-03-02T14:26:46.264Z,12.91
2023-03-02T14:29:49.041Z,12.95
2023-03-02T14:32:51.558Z,12.99
2023-03-02T14:35:57.859Z,12.95
2023-03-02T14:39:03.335Z,13.14
2023-03-02T14:42:12.940Z,13.15
2023-03-02T14:46:52.918Z,13.41
2023-03-02T14:49:56.143Z,13.41
2023-03-02T14:52:59.204Z,12.83
2023-03-02T14:56:02.132Z,12.76
2023-03-02T14:59:04.710Z,12.68
2023-03-02T15:02:19.159Z,12.73
2023-03-02T15:05:27.005Z,12.68
2023-03-02T15:08:29.868Z,12.63
2023-03-02T15:11:32.872Z,12.77
2023-03-02T15:14:36.028Z,12.71
2023-03-02T15:17:38.638Z,12.68
2023-03-02T15:20:43.743Z,12.58
2023-03-02T15:23:46.562Z,12.53
2023-03-02T15:26:50.821Z,12.45
2023-03-02T15:29:55.731Z,12.41
2023-03-02T15:32:59.572Z,12.35
2023-03-02T15:36:03.015Z,12.29
2023-03-02T15:39:07.835Z,12.18
2023-03-02T15:42:12.646Z,12.10
2023-03-02T15:45:16.167Z,12.08
2023-03-02T15:48:18.516Z,11.97
2023-03-02T15:51:21.502Z,11.94
2023-03-02T15:54:25.770Z,11.83
2023-03-02T15:57:28.436Z,11.76
2023-03-02T16:00:31.595Z,11.63
2023-03-02T16:03:34.508Z,11.54
2023-03-02T16:06:37.178Z,11.42
2023-03-02T16:09:39.842Z,11.30
2023-03-02T16:12:48.698Z,11.14
2023-03-02T16:15:51.339Z,11.17
2023-03-02T16:18:55.615Z,11.02
2023-03-02T16:21:58.305Z,10.93
2023-03-02T16:25:00.653Z,10.83
2023-03-02T16:28:03.932Z,10.75
2023-03-02T16:31:15.229Z,10.66
2023-03-02T16:34:17.933Z,10.57
2023-03-02T16:37:20.642Z,10.49
2023-03-02T16:40:24.900Z,10.41
2023-03-02T16:43:27.345Z,10.32
2023-03-02T16:46:33.287Z,10.23
2023-03-02T16:49:35.747Z,10.20
