createdAt,value
2019-03-11T00:00:57.530Z,11.10
2019-03-11T00:03:25.138Z,11.00
2019-03-11T00:05:53.848Z,10.70
2019-03-11T00:08:24.142Z,10.50
2019-03-11T00:10:52.208Z,10.40
2019-03-11T00:13:22.934Z,10.20
2019-03-11T00:15:50.876Z,10.00
2019-03-11T00:18:19.260Z,9.70
2019-03-11T00:20:49.721Z,9.50
2019-03-11T00:23:18.665Z,9.30
2019-03-11T00:25:47.296Z,9.20
2019-03-11T00:28:16.037Z,8.90
2019-03-11T00:30:44.094Z,8.60
2019-03-11T00:33:11.653Z,8.60
2019-03-11T00:35:39.236Z,8.40
2019-03-11T00:38:06.848Z,8.30
2019-03-11T00:40:34.419Z,8.20
2019-03-11T00:43:02.091Z,8.20
2019-03-11T00:45:29.668Z,8.40
2019-03-11T00:48:02.014Z,8.80
2019-03-11T00:50:26.612Z,9.20
2019-03-11T00:52:54.173Z,9.80
2019-03-11T00:55:21.770Z,10.30
2019-03-11T00:57:49.409Z,10.50
2019-03-11T01:00:27.240Z,10.80
2019-03-11T01:02:54.804Z,11.10
2019-03-11T01:05:22.409Z,11.60
2019-03-11T01:07:50.037Z,11.80
2019-03-11T01:10:17.512Z,12.00
2019-03-11T01:12:45.055Z,11.90
2019-03-11T01:15:12.876Z,11.80
2019-03-11T01:17:43.414Z,11.70
2019-03-11T01:20:11.087Z,11.50
2019-03-11T01:22:38.625Z,11.30
2019-03-11T01:25:06.169Z,11.00
2019-03-11T01:27:33.719Z,10.70
2019-03-11T01:30:04.358Z,10.60
2019-03-11T01:32:31.885Z,10.50
2019-03-11T01:34:59.516Z,10.20
2019-03-11T01:37:27.060Z,10.10
2019-03-11T01:39:54.822Z,10.50
2019-03-11T01:42:22.402Z,10.70
2019-03-11T01:44:50.043Z,10.90
2019-03-11T01:47:20.495Z,11.10
2019-03-11T01:49:48.185Z,11.10
2019-03-11T01:52:15.837Z,11.00
2019-03-11T01:54:43.683Z,10.90
2019-03-11T01:57:11.431Z,10.90
2019-03-11T01:59:39.184Z,10.70
2019-03-11T02:02:07.043Z,10.60
2019-03-11T02:04:34.653Z,10.50
2019-03-11T02:07:02.593Z,10.50
2019-03-11T02:09:30.360Z,10.50
2019-03-11T02:11:58.040Z,10.30
2019-03-11T02:14:25.608Z,10.30
2019-03-11T02:16:53.259Z,10.30
2019-03-11T02:19:21.214Z,10.30
2019-03-11T02:21:49.118Z,10.20
2019-03-11T02:24:16.971Z,10.10
2019-03-11T02:26:44.604Z,10.00
2019-03-11T02:29:12.116Z,10.00
2019-03-11T02:31:39.791Z,10.00
2019-03-11T02:34:07.605Z,9.90
2019-03-11T02:36:35.228Z,9.90
2019-03-11T02:39:04.786Z,9.80
2019-03-11T02:41:32.305Z,9.70
2019-03-11T02:44:08.799Z,9.70
2019-03-11T02:46:36.357Z,9.70
2019-03-11T02:49:04.252Z,9.60
2019-03-11T02:51:32.020Z,9.60
2019-03-11T02:54:00.211Z,9.50
2019-03-11T02:56:27.843Z,9.40
2019-03-11T02:58:55.692Z,9.40
2019-03-11T03:01:41.340Z,9.40
2019-03-11T03:04:19.557Z,9.20
2019-03-11T03:06:49.627Z,9.10
2019-03-11T03:09:17.430Z,9.00
2019-03-11T03:11:45.287Z,9.00
2019-03-11T03:14:12.886Z,8.80
2019-03-11T03:16:40.657Z,8.60
2019-03-11T03:19:08.240Z,8.50
2019-03-11T03:21:36.291Z,8.50
2019-03-11T03:24:03.998Z,8.50
2019-03-11T03:26:31.813Z,8.40
2019-03-11T03:28:59.403Z,8.20
2019-03-11T03:31:26.981Z,8.20
2019-03-11T03:33:54.849Z,8.40
2019-03-11T03:36:22.521Z,8.40
2019-03-11T03:38:50.400Z,8.50
2019-03-11T03:41:18.174Z,8.50
2019-03-11T03:43:45.847Z,8.40
2019-03-11T03:46:19.189Z,8.40
2019-03-11T03:48:42.929Z,8.40
2019-03-11T03:51:10.638Z,8.40
2019-03-11T03:53:38.193Z,8.30
2019-03-11T03:56:06.154Z,8.30
2019-03-11T03:58:33.910Z,8.20
2019-03-11T04:01:01.423Z,8.20
2019-03-11T04:03:29.051Z,8.20
2019-03-11T04:05:56.685Z,8.20
2019-03-11T04:08:24.202Z,8.20
2019-03-11T04:10:51.827Z,8.20
2019-03-11T04:13:19.425Z,8.10
2019-03-11T04:15:47.034Z,8.10
2019-03-11T04:18:14.590Z,8.20
2019-03-11T04:20:42.269Z,8.10
2019-03-11T04:23:10.124Z,8.20
2019-03-11T04:25:37.802Z,8.00
2019-03-11T04:28:05.537Z,8.10
2019-03-11T04:30:33.116Z,8.00
2019-03-11T04:33:00.729Z,8.00
2019-03-11T04:35:28.316Z,8.00
2019-03-11T04:37:55.808Z,8.00
2019-03-11T04:40:23.400Z,7.90
2019-03-11T04:42:50.960Z,7.80
2019-03-11T04:45:18.603Z,7.80
2019-03-11T04:47:46.303Z,7.80
2019-03-11T04:50:13.867Z,7.70
2019-03-11T04:52:41.394Z,7.70
2019-03-11T04:55:09.994Z,7.80
2019-03-11T04:57:40.779Z,7.70
2019-03-11T05:00:09.445Z,7.70
2019-03-11T05:02:37.088Z,7.60
2019-03-11T05:05:04.855Z,7.50
2019-03-11T05:07:33.500Z,7.40
2019-03-11T05:10:01.215Z,7.50
2019-03-11T05:12:29.056Z,7.50
2019-03-11T05:14:56.584Z,7.50
2019-03-11T05:17:24.268Z,7.50
2019-03-11T05:19:51.912Z,7.50
2019-03-11T05:22:19.490Z,7.50
2019-03-11T05:24:47.104Z,7.50
2019-03-11T05:27:14.825Z,7.50
2019-03-11T05:29:42.395Z,7.50
2019-03-11T05:32:09.941Z,7.60
2019-03-11T05:34:37.688Z,7.50
2019-03-11T05:37:05.264Z,7.70
2019-03-11T05:39:32.813Z,7.70
2019-03-11T05:42:00.374Z,7.70
2019-03-11T05:44:28.005Z,7.90
2019-03-11T05:46:55.612Z,8.00
2019-03-11T05:49:23.174Z,8.00
2019-03-11T05:51:51.783Z,8.00
2019-03-11T05:54:19.384Z,8.00
2019-03-11T05:56:47.076Z,8.00
2019-03-11T05:59:14.724Z,8.00
2019-03-11T06:01:42.307Z,8.00
2019-03-11T06:04:09.913Z,7.90
2019-03-11T06:06:37.504Z,7.90
2019-03-11T06:09:06.192Z,7.90
2019-03-11T06:11:33.829Z,7.90
2019-03-11T06:14:01.467Z,7.90
2019-03-11T06:16:29.064Z,7.90
2019-03-11T06:18:56.628Z,7.80
2019-03-11T06:21:44.589Z,7.80
2019-03-11T06:24:12.181Z,7.80
2019-03-11T06:26:39.876Z,7.80
2019-03-11T06:29:07.395Z,7.70
2019-03-11T06:31:34.968Z,7.70
2019-03-11T06:34:02.586Z,7.70
2019-03-11T06:36:30.157Z,7.60
2019-03-11T06:39:05.383Z,7.60
2019-03-11T06:41:27.354Z,7.60
2019-03-11T06:43:55.029Z,7.60
2019-03-11T06:46:22.753Z,7.70
2019-03-11T06:48:50.323Z,7.60
2019-03-11T06:51:17.922Z,7.70
2019-03-11T06:53:45.482Z,7.70
2019-03-11T06:56:13.046Z,7.70
2019-03-11T06:58:40.642Z,7.70
2019-03-11T07:01:08.237Z,7.80
2019-03-11T07:03:35.890Z,7.80
2019-03-11T07:06:03.507Z,7.80
2019-03-11T07:08:31.101Z,7.80
2019-03-11T07:10:58.718Z,7.90
2019-03-11T07:13:26.347Z,8.00
2019-03-11T07:15:53.883Z,8.00
2019-03-11T07:18:21.726Z,8.10
2019-03-11T07:20:49.465Z,8.10
2019-03-11T07:23:17.073Z,8.20
2019-03-11T07:25:44.627Z,8.20
2019-03-11T07:28:12.219Z,8.20
2019-03-11T07:30:40.008Z,8.30
2019-03-11T07:33:07.508Z,8.30
2019-03-11T07:35:35.103Z,8.30
2019-03-11T07:38:02.713Z,8.40
2019-03-11T07:40:30.579Z,8.40
2019-03-11T07:42:58.205Z,8.40
2019-03-11T07:45:25.768Z,8.40
2019-03-11T07:47:53.327Z,8.50
2019-03-11T07:50:20.871Z,8.30
2019-03-11T07:52:48.577Z,8.50
2019-03-11T07:55:16.246Z,8.50
2019-03-11T07:57:43.783Z,8.70
2019-03-11T08:00:12.122Z,8.80
2019-03-11T08:02:39.830Z,9.00
2019-03-11T08:05:07.986Z,9.00
2019-03-11T08:07:35.686Z,9.10
2019-03-11T08:10:03.925Z,9.30
2019-03-11T08:12:31.474Z,9.40
2019-03-11T08:14:59.305Z,9.50
2019-03-11T08:17:26.987Z,9.50
2019-03-11T08:19:54.501Z,9.70
2019-03-11T08:22:22.863Z,9.90
2019-03-11T08:24:56.900Z,10.00
2019-03-11T08:27:32.353Z,9.80
2019-03-11T08:30:03.644Z,9.90
2019-03-11T08:32:39.279Z,10.00
2019-03-11T08:35:07.868Z,10.00
2019-03-11T08:37:44.978Z,10.10
2019-03-11T08:40:29.100Z,10.10
2019-03-11T08:43:06.242Z,10.10
2019-03-11T08:45:36.942Z,10.20
2019-03-11T08:48:09.435Z,10.30
2019-03-11T08:50:38.965Z,10.40
2019-03-11T08:53:06.951Z,10.50
2019-03-11T08:55:35.054Z,10.50
2019-03-11T08:58:02.795Z,10.50
2019-03-11T09:00:56.802Z,10.50
2019-03-11T09:03:24.962Z,10.80
2019-03-11T09:05:58.143Z,10.70
2019-03-11T09:08:27.161Z,10.90
2019-03-11T09:10:55.883Z,10.90
2019-03-11T09:13:24.186Z,11.10
2019-03-11T09:15:53.068Z,11.10
2019-03-11T09:18:23.332Z,11.30
2019-03-11T09:20:51.156Z,11.30
2019-03-11T09:23:18.661Z,11.10
2019-03-11T09:25:46.250Z,11.10
2019-03-11T09:28:14.192Z,11.10
2019-03-11T09:30:42.031Z,11.30
2019-03-11T09:33:09.550Z,11.40
2019-03-11T09:35:37.087Z,11.70
2019-03-11T09:38:05.754Z,11.90
2019-03-11T09:40:33.404Z,11.80
2019-03-11T09:43:01.044Z,11.80
2019-03-11T09:48:06.865Z,11.60
2019-03-11T09:53:34.890Z,11.90
2019-03-11T09:56:04.920Z,11.90
2019-03-11T09:58:33.216Z,12.20
2019-03-11T10:01:01.713Z,12.40
2019-03-11T10:03:29.441Z,12.40
2019-03-11T10:05:57.262Z,12.00
2019-03-11T10:08:24.887Z,12.50
2019-03-11T10:10:52.606Z,12.50
2019-03-11T10:13:20.485Z,12.40
2019-03-11T10:15:48.377Z,12.40
2019-03-11T10:18:16.090Z,12.60
2019-03-11T10:20:43.703Z,12.70
2019-03-11T10:23:11.298Z,12.60
2019-03-11T10:25:40.475Z,12.80
2019-03-11T10:28:08.526Z,13.20
2019-03-11T10:30:36.401Z,13.30
2019-03-11T10:33:04.641Z,13.40
2019-03-11T10:35:37.982Z,13.60
2019-03-11T10:38:08.671Z,13.00
2019-03-11T10:40:36.377Z,12.80
2019-03-11T10:43:04.354Z,12.70
2019-03-11T10:45:38.932Z,12.60
2019-03-11T10:48:06.456Z,14.40
2019-03-11T10:50:34.172Z,12.40
2019-03-11T10:53:01.756Z,12.30
2019-03-11T10:55:29.331Z,12.40
2019-03-11T10:57:56.797Z,12.60
2019-03-11T11:00:25.732Z,12.70
2019-03-11T11:02:53.598Z,12.70
2019-03-11T11:05:21.172Z,12.80
2019-03-11T11:07:49.179Z,12.60
2019-03-11T11:10:17.009Z,12.50
2019-03-11T11:12:44.597Z,12.60
2019-03-11T11:15:14.986Z,12.90
2019-03-11T11:17:42.915Z,13.10
2019-03-11T11:20:11.232Z,13.30
2019-03-11T11:22:38.933Z,13.20
2019-03-11T11:25:08.264Z,13.00
2019-03-11T11:27:36.668Z,12.80
2019-03-11T11:30:05.831Z,12.60
2019-03-11T11:32:33.387Z,12.80
2019-03-11T11:35:00.929Z,13.00
2019-03-11T11:37:28.505Z,13.20
2019-03-11T11:39:56.018Z,13.20
2019-03-11T11:42:23.550Z,13.00
2019-03-11T11:44:51.323Z,13.10
2019-03-11T11:47:25.571Z,13.20
2019-03-11T11:49:53.132Z,13.30
2019-03-11T11:52:20.672Z,13.60
2019-03-11T11:54:48.517Z,13.70
2019-03-11T11:57:16.027Z,14.00
2019-03-11T11:59:53.537Z,14.30
2019-03-11T12:02:13.012Z,14.40
2019-03-11T12:04:40.549Z,14.20
2019-03-11T12:07:08.202Z,14.20
2019-03-11T12:09:35.766Z,14.20
2019-03-11T12:12:05.873Z,14.20
2019-03-11T12:14:32.791Z,14.10
2019-03-11T12:17:00.341Z,13.80
2019-03-11T12:19:27.926Z,13.80
2019-03-11T12:21:55.464Z,13.70
2019-03-11T12:24:23.011Z,13.70
2019-03-11T12:26:53.117Z,13.60
2019-03-11T12:29:24.719Z,13.10
2019-03-11T12:32:06.544Z,12.70
2019-03-11T12:34:36.468Z,12.00
2019-03-11T12:37:06.988Z,11.70
2019-03-11T12:39:36.194Z,11.50
2019-03-11T12:42:07.916Z,11.20
2019-03-11T12:44:35.884Z,10.80
2019-03-11T12:47:05.371Z,10.60
2019-03-11T12:50:05.340Z,10.40
2019-03-11T12:52:39.095Z,10.10
2019-03-11T12:55:06.724Z,11.90
2019-03-11T12:57:38.082Z,9.90
2019-03-11T13:00:13.004Z,10.40
2019-03-11T13:02:41.301Z,10.00
2019-03-11T13:05:09.160Z,10.00
2019-03-11T13:07:38.605Z,10.10
2019-03-11T13:10:07.154Z,10.20
2019-03-11T13:12:35.181Z,9.80
2019-03-11T13:15:04.323Z,9.70
2019-03-11T13:17:40.106Z,9.50
2019-03-11T13:20:10.735Z,9.50
2019-03-11T13:22:38.306Z,9.40
2019-03-11T13:25:06.426Z,10.00
2019-03-11T13:27:33.986Z,9.50
2019-03-11T13:30:01.546Z,9.50
2019-03-11T13:32:29.114Z,9.50
2019-03-11T13:34:56.907Z,9.40
2019-03-11T13:37:25.651Z,9.30
2019-03-11T13:39:53.404Z,7.40
2019-03-11T13:42:21.509Z,9.00
2019-03-11T13:44:49.069Z,8.90
2019-03-11T13:47:16.591Z,8.70
2019-03-11T13:49:44.379Z,8.80
2019-03-11T13:52:12.127Z,8.70
2019-03-11T13:54:40.872Z,8.70
2019-03-11T13:57:08.638Z,8.70
2019-03-11T13:59:36.245Z,8.50
2019-03-11T14:02:04.328Z,8.50
2019-03-11T14:04:31.972Z,8.40
2019-03-11T14:07:27.742Z,8.40
2019-03-11T14:09:58.777Z,8.40
2019-03-11T14:12:37.027Z,8.40
2019-03-11T14:15:05.206Z,8.40
2019-03-11T14:17:37.842Z,8.30
2019-03-11T14:20:05.657Z,8.40
2019-03-11T14:22:33.220Z,8.40
2019-03-11T14:25:00.894Z,8.40
2019-03-11T14:27:28.807Z,8.30
2019-03-11T14:29:57.887Z,8.20
2019-03-11T14:32:26.165Z,8.10
2019-03-11T14:34:56.730Z,6.50
2019-03-11T14:37:30.455Z,7.70
2019-03-11T14:39:58.121Z,6.90
2019-03-11T14:42:26.489Z,8.10
2019-03-11T14:44:54.010Z,8.20
2019-03-11T14:47:21.642Z,8.10
2019-03-11T14:49:49.343Z,8.00
2019-03-11T14:52:17.750Z,7.90
2019-03-11T14:54:45.325Z,8.10
2019-03-11T14:57:12.961Z,8.00
2019-03-11T14:59:40.622Z,8.00
2019-03-11T15:02:08.408Z,7.90
2019-03-11T15:04:38.311Z,7.90
2019-03-11T15:07:11.618Z,7.90
2019-03-11T15:09:50.785Z,9.90
2019-03-11T15:12:14.034Z,7.80
2019-03-11T15:14:42.577Z,8.00
2019-03-11T15:17:12.734Z,7.80
2019-03-11T15:19:41.248Z,7.70
2019-03-11T15:22:16.462Z,7.70
2019-03-11T15:24:48.828Z,10.00
2019-03-11T15:27:16.904Z,7.60
2019-03-11T15:29:45.723Z,7.60
2019-03-11T15:32:14.669Z,7.50
2019-03-11T15:34:42.737Z,7.40
2019-03-11T15:37:38.674Z,7.40
2019-03-11T15:40:08.252Z,7.40
2019-03-11T15:42:37.723Z,7.30
2019-03-11T15:45:15.280Z,7.10
2019-03-11T15:47:44.445Z,7.20
2019-03-11T15:50:17.643Z,7.20
2019-03-11T15:52:46.350Z,7.10
2019-03-11T15:55:16.670Z,9.70
2019-03-11T15:57:47.128Z,6.90
2019-03-11T16:00:19.279Z,6.90
2019-03-11T16:02:53.294Z,6.90
2019-03-11T16:05:40.472Z,10.10
2019-03-11T16:11:12.316Z,5.20
2019-03-11T16:14:48.830Z,6.80
2019-03-11T16:17:21.072Z,6.70
2019-03-11T16:19:58.901Z,6.70
2019-03-11T16:22:48.995Z,6.60
2019-03-11T16:25:28.818Z,6.60
2019-03-11T16:28:18.391Z,6.60
2019-03-11T17:52:40.518Z,5.70
2019-03-11T17:55:13.163Z,5.60
2019-03-11T17:57:41.899Z,5.60
2019-03-11T18:00:28.955Z,5.80
2019-03-11T18:03:20.312Z,3.20
2019-03-11T18:06:11.507Z,5.40
2019-03-11T18:08:44.694Z,5.40
2019-03-11T18:11:13.756Z,5.30
2019-03-11T18:14:15.107Z,5.30
2019-03-11T19:19:31.155Z,5.00
2019-03-11T19:21:58.750Z,5.00
2019-03-11T19:24:26.938Z,4.90
2019-03-11T19:26:55.765Z,5.00
2019-03-11T19:29:23.981Z,4.80
2019-03-11T19:31:52.990Z,4.90
2019-03-11T19:34:56.216Z,4.80
2019-03-11T19:37:54.475Z,4.90
2019-03-11T19:40:27.613Z,4.80
2019-03-11T19:42:55.310Z,4.90
2019-03-11T19:45:23.168Z,4.70
2019-03-11T19:47:50.905Z,4.80
2019-03-11T19:50:18.656Z,4.80
2019-03-11T19:52:57.973Z,4.70
2019-03-11T19:55:17.000Z,4.80
2019-03-11T19:57:54.333Z,5.10
2019-03-11T20:00:30.727Z,4.70
2019-03-11T20:02:58.367Z,4.80
2019-03-11T20:05:26.009Z,4.80
2019-03-11T20:07:53.726Z,4.70
2019-03-11T20:10:21.796Z,4.80
2019-03-11T20:12:49.579Z,3.20
2019-03-11T20:15:17.483Z,4.70
2019-03-11T20:17:46.005Z,4.80
2019-03-11T20:20:15.609Z,4.80
2019-03-11T20:22:43.375Z,4.80
2019-03-11T20:25:13.778Z,2.80
2019-03-11T20:27:41.741Z,4.50
2019-03-11T20:30:12.634Z,4.40
2019-03-11T20:32:40.177Z,4.40
2019-03-11T20:35:07.970Z,4.50
2019-03-11T20:37:35.595Z,4.30
2019-03-11T20:40:04.018Z,4.30
2019-03-11T20:42:34.092Z,4.60
2019-03-11T20:45:01.008Z,4.30
2019-03-11T20:47:28.723Z,4.20
2019-03-11T20:49:59.164Z,4.20
2019-03-11T20:52:28.669Z,4.20
2019-03-11T20:54:59.049Z,4.00
2019-03-11T20:57:27.239Z,4.10
2019-03-11T20:59:55.806Z,4.00
2019-03-11T21:02:34.385Z,4.00
2019-03-11T21:05:02.554Z,3.90
2019-03-11T21:07:30.750Z,3.90
2019-03-11T21:10:02.925Z,3.90
2019-03-11T21:12:30.939Z,3.90
2019-03-11T21:15:07.911Z,4.00
2019-03-11T21:17:35.676Z,3.90
2019-03-11T21:20:05.205Z,3.80
2019-03-11T21:22:32.963Z,4.00
2019-03-11T21:25:00.590Z,3.70
2019-03-11T21:27:28.784Z,3.70
2019-03-11T21:29:57.601Z,3.70
2019-03-11T21:32:25.285Z,3.70
2019-03-11T21:34:52.998Z,3.80
2019-03-11T21:37:20.547Z,3.70
2019-03-11T21:39:51.367Z,3.60
2019-03-11T21:42:46.569Z,3.60
2019-03-11T21:45:14.273Z,3.40
2019-03-11T21:47:42.020Z,3.40
2019-03-11T21:50:13.524Z,3.50
2019-03-11T21:52:41.142Z,3.50
2019-03-11T21:55:09.431Z,3.60
2019-03-11T21:57:37.630Z,3.70
2019-03-11T22:00:09.782Z,3.70
2019-03-11T22:02:37.420Z,3.80
2019-03-11T22:05:06.900Z,3.90
2019-03-11T22:08:03.615Z,4.10
2019-03-11T22:10:31.256Z,3.90
2019-03-11T22:12:58.865Z,3.90
2019-03-11T22:15:41.677Z,3.90
2019-03-11T22:18:09.334Z,3.80
2019-03-11T22:20:37.194Z,3.80
2019-03-11T22:23:05.086Z,3.50
2019-03-11T22:25:33.713Z,4.00
2019-03-11T22:28:01.320Z,3.60
2019-03-11T22:30:30.997Z,3.60
2019-03-11T22:32:58.747Z,3.50
2019-03-11T22:35:28.980Z,3.60
2019-03-11T22:37:55.967Z,3.50
2019-03-11T22:40:24.552Z,3.50
2019-03-11T22:42:52.111Z,3.50
2019-03-11T22:45:27.040Z,3.60
2019-03-11T22:47:54.780Z,3.60
2019-03-11T22:50:22.404Z,3.60
2019-03-11T22:52:50.150Z,3.60
2019-03-11T22:55:19.894Z,3.60
2019-03-11T22:57:48.837Z,3.60
2019-03-11T23:00:50.889Z,4.00
2019-03-11T23:03:18.461Z,3.60
2019-03-11T23:05:57.688Z,3.50
2019-03-11T23:08:15.424Z,3.60
2019-03-11T23:11:07.312Z,3.70
2019-03-11T23:13:35.550Z,3.70
2019-03-11T23:16:03.091Z,3.60
2019-03-11T23:18:40.841Z,3.80
2019-03-11T23:21:08.464Z,3.70
2019-03-11T23:23:35.992Z,3.50
2019-03-11T23:26:03.660Z,3.50
2019-03-11T23:28:32.847Z,3.50
2019-03-11T23:31:01.239Z,3.30
2019-03-11T23:33:28.807Z,3.60
2019-03-11T23:35:56.352Z,3.20
2019-03-11T23:38:23.926Z,3.00
2019-03-11T23:40:51.559Z,3.00
2019-03-11T23:43:19.214Z,2.90
2019-03-11T23:45:48.435Z,2.80
2019-03-11T23:48:30.735Z,2.70
2019-03-11T23:50:58.477Z,2.60
2019-03-11T23:53:26.358Z,2.50
2019-03-11T23:55:55.438Z,2.50
2019-03-11T23:58:23.145Z,2.40
