createdAt,value
2019-05-17T00:15:50.983Z,94143.80
2019-05-17T00:30:49.304Z,94145.59
2019-05-17T00:45:49.598Z,94149.45
2019-05-17T01:00:57.116Z,94145.64
2019-05-17T01:15:51.017Z,94147.37
2019-05-17T01:30:51.860Z,94144.32
2019-05-17T01:45:49.436Z,94133.33
2019-05-17T02:00:50.562Z,94122.72
2019-05-17T02:15:49.664Z,94125.42
2019-05-17T02:30:56.094Z,94125.67
2019-05-17T02:45:55.595Z,94129.16
2019-05-17T03:00:52.929Z,94130.52
2019-05-17T03:15:57.895Z,94140.27
2019-05-17T03:30:56.286Z,94112.16
2019-05-17T03:45:53.142Z,94128.01
2019-05-17T04:00:49.634Z,94150.79
2019-05-17T04:15:53.115Z,94152.62
2019-05-17T04:30:52.679Z,94147.96
2019-05-17T04:45:53.197Z,94134.94
2019-05-17T05:00:53.323Z,94151.39
2019-05-17T05:15:52.013Z,94158.72
2019-05-17T05:30:55.165Z,94166.32
2019-05-17T05:45:49.105Z,94163.55
2019-05-17T06:45:57.173Z,94159.80
2019-05-17T07:00:49.824Z,94173.08
2019-05-17T07:15:51.214Z,94169.62
2019-05-17T07:45:51.157Z,94153.55
2019-05-17T08:30:50.314Z,94141.02
2019-05-17T08:45:50.225Z,94120.27
2019-05-17T09:00:55.841Z,94120.30
2019-05-17T09:16:00.030Z,94114.38
2019-05-17T09:45:50.776Z,94092.25
2019-05-17T10:00:49.865Z,94091.01
2019-05-17T10:15:55.368Z,94085.67
2019-05-17T10:30:52.381Z,94089.72
2019-05-17T10:45:49.133Z,94086.55
2019-05-17T11:00:56.114Z,94084.02
2019-05-17T11:15:49.488Z,94080.41
2019-05-17T11:30:55.462Z,94061.83
2019-05-17T11:45:49.386Z,94062.24
2019-05-17T12:00:49.412Z,94064.89
2019-05-17T12:15:49.596Z,94061.84
2019-05-17T12:30:51.042Z,94049.91
2019-05-17T12:46:00.792Z,94040.94
2019-05-17T13:00:49.499Z,94034.11
2019-05-17T13:15:51.282Z,94022.70
2019-05-17T13:30:51.294Z,94000.16
2019-05-17T13:45:49.693Z,94019.34
2019-05-17T14:00:49.678Z,94024.92
2019-05-17T14:15:51.535Z,94033.73
2019-05-17T14:31:00.592Z,94057.25
2019-05-17T14:45:49.934Z,94079.14
2019-05-17T15:00:49.934Z,94076.35
2019-05-17T15:15:49.231Z,94059.61
2019-05-17T15:45:49.056Z,94046.06
2019-05-17T16:30:50.383Z,94068.87
2019-05-17T16:45:55.787Z,94085.77
2019-05-17T17:00:49.658Z,94079.58
2019-05-17T17:15:49.563Z,94105.92
2019-05-17T17:30:49.516Z,94112.64
2019-05-17T17:45:49.469Z,94111.59
2019-05-17T18:00:49.555Z,94125.29
2019-05-17T18:15:51.387Z,94119.98
2019-05-17T18:30:48.791Z,94113.61
2019-05-17T18:45:52.780Z,94121.96
2019-05-17T19:00:55.020Z,94131.50
2019-05-17T19:30:50.898Z,94170.31
2019-05-17T19:45:50.962Z,94185.08
2019-05-17T20:15:51.314Z,94158.39
2019-05-17T20:30:49.200Z,94133.55
2019-05-17T20:45:49.149Z,94132.43
2019-05-17T21:00:49.249Z,94124.45
2019-05-17T21:15:49.448Z,94136.53
2019-05-17T21:30:55.355Z,94142.42
2019-05-17T21:46:02.606Z,94142.13
2019-05-17T22:15:51.841Z,94152.11
2019-05-17T22:30:56.004Z,94133.14
2019-05-17T22:45:50.749Z,94120.75
2019-05-17T23:00:51.666Z,94104.88
2019-05-17T23:30:56.455Z,94125.06
2019-05-17T23:45:49.350Z,94141.13
