createdAt,value
2023-05-04T00:01:26.885Z,5.30
2023-05-04T00:03:55.702Z,5.20
2023-05-04T00:06:26.984Z,5.20
2023-05-04T00:08:57.050Z,5.00
2023-05-04T00:11:25.714Z,5.00
2023-05-04T00:13:54.431Z,5.00
2023-05-04T00:16:23.143Z,5.00
2023-05-04T00:18:54.020Z,4.90
2023-05-04T00:21:22.554Z,4.80
2023-05-04T00:23:51.211Z,4.80
2023-05-04T00:26:23.512Z,4.90
2023-05-04T00:28:55.354Z,4.90
2023-05-04T00:31:24.463Z,4.90
2023-05-04T00:33:53.180Z,4.90
2023-05-04T00:36:21.897Z,4.90
2023-05-04T00:38:51.929Z,4.80
2023-05-04T00:41:23.296Z,4.80
2023-05-04T00:43:54.359Z,4.70
2023-05-04T00:46:23.459Z,4.70
2023-05-04T00:48:55.300Z,4.60
2023-05-04T00:51:26.529Z,4.60
2023-05-04T00:53:56.839Z,4.60
2023-05-04T00:56:28.962Z,4.60
2023-05-04T00:58:58.559Z,4.50
2023-05-04T01:01:27.633Z,4.60
2023-05-04T01:03:58.889Z,4.60
2023-05-04T01:06:42.411Z,4.50
2023-05-04T01:09:20.120Z,4.60
2023-05-04T01:11:59.398Z,4.50
2023-05-04T01:14:28.775Z,4.40
2023-05-04T01:17:00.859Z,4.40
2023-05-04T01:19:29.625Z,4.40
2023-05-04T01:21:59.612Z,4.30
2023-05-04T01:24:30.368Z,4.30
2023-05-04T01:27:05.144Z,4.20
2023-05-04T01:29:40.197Z,4.20
2023-05-04T01:32:10.134Z,4.20
2023-05-04T01:34:41.699Z,4.20
2023-05-04T01:37:12.253Z,4.10
2023-05-04T01:39:43.208Z,4.10
2023-05-04T01:42:11.858Z,4.10
2023-05-04T01:44:42.560Z,4.00
2023-05-04T01:47:13.513Z,3.90
2023-05-04T01:49:44.487Z,3.90
2023-05-04T01:52:14.805Z,3.90
2023-05-04T01:54:43.425Z,3.80
2023-05-04T01:57:12.294Z,3.90
2023-05-04T01:59:40.837Z,3.80
2023-05-04T02:02:10.693Z,3.80
2023-05-04T02:04:39.427Z,3.80
2023-05-04T02:07:08.121Z,3.80
2023-05-04T02:09:38.345Z,3.80
2023-05-04T02:12:09.509Z,3.80
2023-05-04T02:14:38.625Z,3.80
2023-05-04T02:17:07.670Z,3.80
2023-05-04T02:19:39.138Z,3.80
2023-05-04T02:22:08.645Z,3.80
2023-05-04T02:24:40.748Z,3.80
2023-05-04T02:27:09.392Z,3.80
2023-05-04T02:29:38.382Z,3.80
2023-05-04T02:32:07.106Z,3.80
2023-05-04T02:34:36.409Z,3.80
2023-05-04T02:37:07.390Z,3.80
2023-05-04T02:39:41.530Z,3.80
2023-05-04T02:42:10.240Z,3.80
2023-05-04T02:44:38.901Z,3.80
2023-05-04T02:47:07.626Z,3.70
2023-05-04T02:49:36.158Z,3.80
2023-05-04T02:52:05.173Z,3.70
2023-05-04T02:54:33.718Z,3.70
2023-05-04T02:57:04.417Z,3.70
2023-05-04T02:59:32.963Z,3.60
2023-05-04T03:02:01.546Z,3.50
2023-05-04T03:04:30.182Z,3.50
2023-05-04T03:06:58.839Z,3.40
2023-05-04T03:09:27.504Z,3.40
2023-05-04T03:11:58.118Z,3.40
2023-05-04T03:14:28.255Z,3.40
2023-05-04T03:16:57.228Z,3.30
2023-05-04T03:19:28.326Z,3.30
2023-05-04T03:21:59.479Z,3.30
2023-05-04T03:24:28.094Z,3.30
2023-05-04T03:26:57.511Z,3.30
2023-05-04T03:29:27.778Z,3.20
2023-05-04T03:31:57.601Z,3.10
2023-05-04T03:34:26.582Z,3.10
2023-05-04T03:37:01.489Z,3.10
2023-05-04T03:39:30.152Z,3.10
2023-05-04T03:41:58.737Z,3.00
2023-05-04T03:44:31.991Z,2.90
2023-05-04T03:47:00.718Z,2.90
2023-05-04T03:49:29.300Z,2.90
2023-05-04T03:51:57.803Z,2.90
2023-05-04T03:54:28.509Z,2.90
2023-05-04T03:56:57.129Z,3.00
2023-05-04T03:59:25.965Z,3.00
2023-05-04T04:01:58.295Z,3.10
2023-05-04T04:04:27.412Z,3.20
2023-05-04T04:06:58.218Z,3.20
2023-05-04T04:09:31.520Z,3.30
2023-05-04T04:12:00.153Z,3.40
2023-05-04T04:14:28.828Z,3.50
2023-05-04T04:16:58.794Z,3.60
2023-05-04T04:19:27.398Z,3.70
2023-05-04T04:21:56.041Z,3.80
2023-05-04T04:24:24.613Z,4.00
2023-05-04T04:26:53.343Z,4.20
2023-05-04T04:29:21.787Z,4.30
2023-05-04T04:31:50.408Z,4.40
2023-05-04T04:34:22.330Z,4.50
2023-05-04T04:36:53.322Z,4.50
2023-05-04T04:39:22.532Z,4.70
2023-05-04T04:41:51.174Z,4.80
2023-05-04T04:44:21.894Z,5.00
2023-05-04T04:46:51.160Z,5.10
2023-05-04T04:49:23.431Z,5.20
2023-05-04T04:51:53.000Z,5.40
2023-05-04T04:54:21.594Z,5.50
2023-05-04T04:56:50.120Z,5.60
2023-05-04T04:59:24.681Z,5.80
2023-05-04T05:01:57.993Z,6.00
2023-05-04T05:04:28.217Z,6.20
2023-05-04T05:06:56.981Z,6.40
2023-05-04T05:09:26.038Z,6.50
2023-05-04T05:11:54.610Z,6.70
2023-05-04T05:14:23.185Z,6.90
2023-05-04T05:16:51.778Z,7.10
2023-05-04T05:19:20.336Z,7.30
2023-05-04T05:21:50.454Z,7.50
2023-05-04T05:24:19.229Z,7.80
2023-05-04T05:26:49.984Z,8.00
2023-05-04T05:29:20.661Z,7.90
2023-05-04T05:31:49.344Z,7.70
2023-05-04T05:34:17.889Z,7.50
2023-05-04T05:36:46.379Z,7.20
2023-05-04T05:39:16.408Z,7.10
2023-05-04T05:41:44.973Z,7.00
2023-05-04T05:44:15.971Z,7.10
2023-05-04T05:46:46.803Z,7.10
2023-05-04T05:49:15.389Z,7.20
2023-05-04T05:51:46.105Z,7.40
2023-05-04T05:54:16.686Z,7.70
2023-05-04T05:56:47.546Z,7.90
2023-05-04T05:59:16.877Z,8.20
2023-05-04T06:01:45.423Z,8.30
2023-05-04T06:04:14.203Z,8.40
2023-05-04T06:06:45.130Z,8.50
2023-05-04T06:09:16.011Z,8.60
2023-05-04T06:11:44.774Z,8.60
2023-05-04T06:14:13.451Z,8.70
2023-05-04T06:16:41.957Z,9.10
2023-05-04T06:19:10.466Z,9.60
2023-05-04T06:21:39.020Z,10.20
2023-05-04T06:24:07.632Z,10.60
2023-05-04T06:26:37.650Z,10.90
2023-05-04T06:29:05.978Z,11.30
2023-05-04T06:31:34.693Z,11.50
2023-05-04T06:34:03.064Z,11.80
2023-05-04T06:36:33.755Z,11.90
2023-05-04T06:39:02.178Z,12.10
2023-05-04T06:41:30.698Z,12.10
2023-05-04T06:44:00.707Z,12.20
2023-05-04T06:46:29.058Z,12.50
2023-05-04T06:48:58.318Z,12.90
2023-05-04T06:51:26.927Z,13.40
2023-05-04T06:53:55.572Z,13.70
2023-05-04T06:56:26.878Z,13.90
2023-05-04T06:58:55.494Z,13.70
2023-05-04T07:01:25.643Z,13.70
2023-05-04T07:03:54.479Z,13.70
2023-05-04T07:06:26.395Z,14.10
2023-05-04T07:08:54.921Z,14.20
2023-05-04T07:11:23.533Z,14.50
2023-05-04T07:13:52.027Z,14.60
2023-05-04T07:16:20.602Z,14.60
2023-05-04T07:18:50.692Z,15.00
2023-05-04T07:23:55.810Z,15.30
2023-05-04T07:26:24.652Z,15.00
2023-05-04T07:28:53.221Z,15.00
2023-05-04T07:31:21.824Z,15.20
2023-05-04T07:33:52.634Z,15.30
2023-05-04T07:36:22.149Z,14.70
2023-05-04T07:38:51.381Z,14.70
2023-05-04T07:41:22.546Z,14.60
2023-05-04T07:43:51.179Z,14.30
2023-05-04T07:46:19.823Z,14.10
2023-05-04T07:48:49.375Z,14.00
2023-05-04T07:51:20.012Z,13.90
2023-05-04T07:53:48.615Z,13.70
2023-05-04T07:56:19.236Z,13.80
2023-05-04T07:58:47.865Z,13.90
2023-05-04T08:01:16.510Z,14.70
2023-05-04T08:03:45.392Z,14.90
2023-05-04T08:06:14.188Z,15.30
2023-05-04T08:08:44.814Z,15.70
2023-05-04T08:11:20.399Z,15.80
2023-05-04T08:13:52.406Z,15.60
2023-05-04T08:16:21.017Z,15.90
2023-05-04T08:18:49.529Z,14.90
2023-05-04T08:21:18.054Z,14.50
2023-05-04T08:23:48.631Z,14.60
2023-05-04T08:26:17.242Z,14.60
2023-05-04T08:28:46.787Z,14.80
2023-05-04T08:31:15.331Z,14.90
2023-05-04T08:33:43.938Z,14.60
2023-05-04T08:36:12.839Z,14.70
2023-05-04T08:38:41.535Z,14.70
2023-05-04T08:41:11.812Z,14.90
2023-05-04T08:43:40.420Z,14.90
2023-05-04T08:46:09.910Z,14.70
2023-05-04T08:48:38.822Z,14.80
2023-05-04T08:51:08.563Z,14.70
2023-05-04T08:53:39.363Z,15.20
2023-05-04T08:56:14.762Z,14.90
2023-05-04T08:58:51.818Z,15.20
2023-05-04T09:01:22.811Z,15.90
2023-05-04T09:03:52.467Z,16.10
2023-05-04T09:06:21.518Z,16.30
2023-05-04T09:08:50.043Z,16.40
2023-05-04T09:11:22.609Z,16.70
2023-05-04T09:13:51.797Z,16.40
2023-05-04T09:16:21.067Z,16.90
2023-05-04T09:18:49.698Z,17.00
2023-05-04T09:21:18.182Z,17.40
2023-05-04T09:23:48.562Z,17.60
2023-05-04T09:26:27.610Z,17.40
2023-05-04T09:29:13.527Z,17.50
2023-05-04T09:31:47.258Z,17.10
2023-05-04T09:34:20.362Z,17.40
2023-05-04T09:37:00.657Z,17.50
2023-05-04T09:39:30.080Z,17.00
2023-05-04T09:41:58.779Z,16.50
2023-05-04T09:44:29.941Z,16.10
2023-05-04T09:46:59.928Z,16.30
2023-05-04T09:49:33.025Z,16.60
2023-05-04T09:52:03.046Z,16.60
2023-05-04T09:54:35.089Z,17.00
2023-05-04T09:57:13.114Z,17.00
2023-05-04T09:59:43.906Z,17.30
2023-05-04T10:02:22.783Z,17.30
2023-05-04T10:04:52.785Z,17.60
2023-05-04T10:07:21.930Z,17.70
2023-05-04T10:09:51.932Z,17.90
2023-05-04T10:12:20.822Z,17.60
2023-05-04T10:14:50.855Z,17.40
2023-05-04T10:17:33.661Z,17.50
2023-05-04T10:20:23.421Z,17.60
2023-05-04T10:23:17.822Z,17.20
2023-05-04T10:26:06.001Z,17.10
2023-05-04T10:28:50.097Z,17.50
2023-05-04T10:31:20.180Z,17.90
2023-05-04T10:33:48.825Z,17.90
2023-05-04T10:36:17.370Z,18.20
2023-05-04T10:38:46.523Z,18.00
2023-05-04T10:41:16.705Z,18.10
2023-05-04T10:43:49.195Z,18.20
2023-05-04T10:46:21.337Z,18.40
2023-05-04T10:48:50.440Z,18.40
2023-05-04T10:51:20.808Z,18.40
2023-05-04T10:53:52.409Z,18.60
2023-05-04T10:56:25.903Z,18.90
2023-05-04T10:58:55.245Z,18.90
2023-05-04T11:01:27.532Z,18.80
2023-05-04T11:03:56.158Z,18.30
2023-05-04T11:06:26.403Z,18.30
2023-05-04T11:09:05.438Z,18.40
2023-05-04T11:11:38.390Z,18.50
2023-05-04T11:14:07.227Z,18.60
2023-05-04T11:16:39.525Z,18.60
2023-05-04T11:19:12.586Z,18.50
2023-05-04T11:21:42.294Z,18.50
2023-05-04T11:24:11.411Z,18.50
2023-05-04T11:26:49.147Z,18.60
2023-05-04T11:29:18.819Z,18.40
2023-05-04T11:31:57.329Z,18.10
2023-05-04T11:34:26.193Z,18.00
2023-05-04T11:36:54.880Z,17.50
2023-05-04T11:39:23.508Z,17.50
2023-05-04T11:41:55.411Z,17.70
2023-05-04T11:44:24.644Z,17.90
2023-05-04T11:46:55.047Z,18.00
2023-05-04T11:49:26.813Z,18.10
2023-05-04T11:52:06.740Z,17.90
2023-05-04T11:54:35.543Z,18.00
2023-05-04T11:57:06.523Z,18.30
2023-05-04T11:59:35.143Z,18.40
2023-05-04T12:02:06.038Z,18.80
2023-05-04T12:04:36.154Z,18.90
2023-05-04T12:07:08.708Z,18.70
2023-05-04T12:09:46.843Z,18.40
2023-05-04T12:12:19.069Z,18.40
2023-05-04T12:14:52.193Z,18.70
2023-05-04T12:17:21.490Z,19.20
2023-05-04T12:19:54.790Z,19.60
2023-05-04T12:22:29.846Z,19.80
2023-05-04T12:24:59.728Z,19.70
2023-05-04T12:27:28.982Z,19.30
2023-05-04T12:29:57.803Z,19.10
2023-05-04T12:32:26.634Z,18.70
2023-05-04T12:34:56.741Z,18.40
2023-05-04T12:37:25.445Z,18.10
2023-05-04T12:39:56.369Z,18.00
2023-05-04T12:42:24.915Z,18.00
2023-05-04T12:44:55.627Z,18.00
2023-05-04T12:47:24.827Z,18.20
2023-05-04T12:49:54.502Z,18.40
2023-05-04T12:52:24.498Z,18.70
2023-05-04T12:54:53.120Z,18.60
2023-05-04T12:57:24.364Z,18.50
2023-05-04T12:59:52.948Z,18.40
2023-05-04T13:02:21.597Z,18.10
2023-05-04T13:04:50.178Z,18.10
2023-05-04T13:07:18.687Z,18.20
2023-05-04T13:09:51.061Z,18.20
2023-05-04T13:12:19.656Z,18.10
2023-05-04T13:14:48.222Z,17.90
2023-05-04T13:17:19.352Z,17.70
2023-05-04T13:19:48.789Z,17.60
2023-05-04T13:22:17.324Z,17.60
2023-05-04T13:24:45.894Z,17.50
2023-05-04T13:27:15.968Z,17.40
2023-05-04T13:29:44.690Z,17.40
2023-05-04T13:32:13.409Z,17.30
2023-05-04T13:34:42.160Z,17.40
2023-05-04T13:37:12.482Z,17.30
2023-05-04T13:39:42.022Z,17.20
2023-05-04T13:42:12.665Z,17.10
2023-05-04T13:44:45.305Z,17.10
2023-05-04T13:47:13.811Z,17.10
2023-05-04T13:49:42.581Z,17.10
2023-05-04T13:52:11.212Z,17.10
2023-05-04T13:54:40.257Z,17.10
2023-05-04T13:57:08.670Z,17.00
2023-05-04T13:59:39.390Z,17.10
2023-05-04T14:02:11.489Z,17.00
2023-05-04T14:04:44.412Z,17.00
2023-05-04T14:07:12.901Z,16.90
2023-05-04T14:09:41.538Z,16.80
2023-05-04T14:12:10.678Z,16.80
2023-05-04T14:14:41.551Z,16.70
2023-05-04T14:17:11.781Z,16.60
2023-05-04T14:19:40.510Z,16.60
2023-05-04T14:22:09.167Z,16.70
2023-05-04T14:24:40.135Z,16.90
2023-05-04T14:27:08.687Z,17.00
2023-05-04T14:29:37.750Z,17.10
2023-05-04T14:32:06.697Z,17.20
2023-05-04T14:34:37.334Z,17.20
2023-05-04T14:37:06.019Z,17.30
2023-05-04T14:39:34.604Z,17.00
2023-05-04T14:42:03.355Z,17.10
2023-05-04T14:44:31.974Z,16.90
2023-05-04T14:47:02.537Z,16.60
2023-05-04T14:49:37.395Z,16.60
2023-05-04T14:52:07.972Z,16.60
2023-05-04T14:54:36.584Z,16.70
2023-05-04T14:57:09.253Z,16.60
2023-05-04T14:59:38.725Z,16.60
2023-05-04T15:02:09.430Z,16.60
2023-05-04T15:04:38.114Z,16.30
2023-05-04T15:07:08.685Z,16.10
2023-05-04T15:09:38.214Z,16.10
2023-05-04T15:12:07.746Z,16.30
2023-05-04T15:14:37.738Z,16.30
2023-05-04T15:17:08.625Z,16.30
2023-05-04T15:19:38.794Z,16.10
2023-05-04T15:22:09.513Z,15.90
2023-05-04T15:24:38.289Z,15.80
2023-05-04T15:27:06.826Z,15.70
2023-05-04T15:29:35.524Z,15.70
2023-05-04T15:32:04.330Z,15.80
2023-05-04T15:34:33.162Z,15.80
2023-05-04T15:37:01.775Z,15.90
2023-05-04T15:39:32.219Z,15.90
2023-05-04T15:42:01.371Z,15.70
2023-05-04T15:44:30.171Z,15.60
2023-05-04T15:46:58.789Z,15.60
2023-05-04T15:49:27.732Z,15.70
2023-05-04T15:51:58.812Z,15.60
2023-05-04T15:54:30.991Z,15.60
2023-05-04T15:57:00.154Z,15.40
2023-05-04T15:59:28.695Z,15.10
2023-05-04T16:01:57.308Z,14.90
2023-05-04T16:04:26.077Z,14.80
2023-05-04T16:06:54.804Z,14.70
2023-05-04T16:09:23.393Z,14.60
2023-05-04T16:11:53.513Z,14.70
2023-05-04T16:14:22.157Z,14.70
2023-05-04T16:16:50.842Z,14.60
2023-05-04T16:19:19.463Z,14.40
2023-05-04T16:21:48.009Z,14.20
2023-05-04T16:24:18.871Z,14.10
2023-05-04T16:26:51.703Z,14.00
2023-05-04T16:29:24.509Z,13.90
2023-05-04T16:31:56.319Z,13.90
2023-05-04T16:34:25.090Z,13.90
2023-05-04T16:36:53.675Z,14.00
2023-05-04T16:39:31.546Z,13.90
2023-05-04T16:42:00.281Z,13.80
2023-05-04T16:44:31.386Z,14.00
2023-05-04T16:47:00.364Z,13.80
2023-05-04T16:49:29.013Z,13.70
2023-05-04T16:51:59.645Z,13.70
2023-05-04T16:54:28.292Z,13.60
2023-05-04T16:56:57.107Z,13.50
2023-05-04T16:59:26.118Z,13.50
2023-05-04T17:01:56.521Z,13.60
2023-05-04T17:04:27.558Z,13.60
2023-05-04T17:06:56.149Z,13.80
2023-05-04T17:09:24.795Z,13.70
2023-05-04T17:11:53.406Z,13.80
2023-05-04T17:14:22.310Z,13.70
2023-05-04T17:16:50.965Z,13.50
2023-05-04T17:19:20.954Z,13.50
2023-05-04T17:21:50.210Z,13.40
2023-05-04T17:24:19.410Z,13.40
2023-05-04T17:26:48.108Z,13.50
2023-05-04T17:29:16.930Z,13.50
2023-05-04T17:31:45.712Z,13.50
2023-05-04T17:34:16.559Z,13.50
2023-05-04T17:36:47.192Z,13.30
2023-05-04T17:39:18.812Z,13.20
2023-05-04T17:41:49.001Z,13.20
2023-05-04T17:44:17.981Z,13.20
2023-05-04T17:46:47.382Z,13.20
2023-05-04T17:49:19.197Z,13.20
2023-05-04T17:51:50.020Z,13.10
2023-05-04T17:54:18.741Z,13.10
2023-05-04T17:56:47.405Z,13.00
2023-05-04T17:59:16.835Z,12.90
2023-05-04T18:01:45.930Z,12.90
2023-05-04T18:04:14.491Z,13.00
2023-05-04T18:06:43.568Z,13.00
2023-05-04T18:09:13.498Z,13.00
2023-05-04T18:11:42.068Z,13.00
2023-05-04T18:14:10.648Z,12.90
2023-05-04T18:16:39.448Z,12.90
2023-05-04T18:19:08.158Z,12.90
2023-05-04T18:21:37.768Z,12.80
2023-05-04T18:24:09.926Z,12.80
2023-05-04T18:26:39.933Z,12.80
2023-05-04T18:29:18.441Z,12.70
2023-05-04T18:31:51.092Z,12.70
2023-05-04T18:34:19.850Z,12.70
2023-05-04T18:36:49.340Z,12.60
2023-05-04T18:39:18.912Z,12.60
2023-05-04T18:41:51.008Z,12.50
2023-05-04T18:44:22.208Z,12.50
2023-05-04T18:46:52.868Z,12.50
2023-05-04T18:49:21.675Z,12.40
2023-05-04T18:51:50.240Z,12.40
2023-05-04T18:54:21.195Z,12.20
2023-05-04T18:56:51.170Z,12.10
2023-05-04T18:59:19.996Z,12.10
2023-05-04T19:01:50.763Z,12.10
2023-05-04T19:04:19.552Z,12.10
2023-05-04T19:06:51.733Z,12.10
2023-05-04T19:09:23.541Z,12.00
2023-05-04T19:11:55.938Z,11.90
2023-05-04T19:14:25.349Z,11.80
2023-05-04T19:16:54.004Z,11.80
2023-05-04T19:19:22.741Z,11.60
2023-05-04T19:21:52.338Z,11.50
2023-05-04T19:24:21.159Z,11.50
2023-05-04T19:26:49.854Z,11.50
2023-05-04T19:29:19.915Z,11.50
2023-05-04T19:31:48.587Z,11.40
2023-05-04T19:34:17.989Z,11.30
2023-05-04T19:36:46.713Z,11.30
2023-05-04T19:39:16.832Z,11.30
2023-05-04T19:41:45.382Z,11.30
2023-05-04T19:44:14.068Z,11.30
2023-05-04T19:46:45.449Z,11.30
2023-05-04T19:49:14.090Z,11.30
2023-05-04T19:51:42.627Z,11.20
2023-05-04T19:54:13.363Z,11.10
2023-05-04T19:56:42.004Z,11.10
2023-05-04T19:59:10.584Z,11.00
2023-05-04T20:01:39.206Z,10.90
2023-05-04T20:04:11.952Z,10.90
2023-05-04T20:06:40.571Z,10.90
2023-05-04T20:09:11.594Z,10.90
2023-05-04T20:11:40.237Z,10.80
2023-05-04T20:14:08.896Z,10.80
2023-05-04T20:16:38.348Z,10.70
2023-05-04T20:19:10.427Z,10.70
2023-05-04T20:21:39.183Z,10.70
2023-05-04T20:24:08.660Z,10.70
2023-05-04T20:26:37.308Z,10.50
2023-05-04T20:29:08.761Z,10.50
2023-05-04T20:31:37.600Z,10.60
2023-05-04T20:34:12.179Z,10.50
2023-05-04T20:36:42.378Z,10.50
2023-05-04T20:39:11.278Z,10.50
2023-05-04T20:41:40.769Z,10.30
2023-05-04T20:44:09.398Z,10.30
2023-05-04T20:46:38.138Z,10.20
2023-05-04T20:49:06.832Z,10.20
2023-05-04T20:51:35.619Z,10.10
2023-05-04T20:54:08.057Z,10.10
2023-05-04T20:56:36.604Z,10.10
2023-05-04T20:59:08.147Z,10.10
2023-05-04T21:01:36.771Z,10.10
2023-05-04T21:04:05.824Z,10.10
2023-05-04T21:06:34.622Z,10.00
2023-05-04T21:09:04.426Z,9.90
2023-05-04T21:11:36.877Z,9.90
2023-05-04T21:14:06.927Z,9.90
2023-05-04T21:16:35.745Z,9.90
2023-05-04T21:19:04.393Z,9.80
2023-05-04T21:21:34.713Z,9.80
2023-05-04T21:24:03.334Z,9.80
2023-05-04T21:26:33.238Z,9.80
2023-05-04T21:29:01.794Z,9.80
2023-05-04T21:31:31.017Z,9.80
2023-05-04T21:33:59.663Z,9.80
2023-05-04T21:36:30.306Z,9.70
2023-05-04T21:38:59.193Z,9.80
2023-05-04T21:41:27.778Z,9.70
2023-05-04T21:43:57.858Z,9.60
2023-05-04T21:46:26.423Z,9.70
2023-05-04T21:48:55.166Z,9.60
2023-05-04T21:51:23.723Z,9.60
2023-05-04T21:53:52.234Z,9.60
2023-05-04T21:56:21.166Z,9.60
2023-05-04T21:58:51.952Z,9.70
2023-05-04T22:01:24.161Z,9.60
2023-05-04T22:03:53.158Z,9.60
2023-05-04T22:06:24.503Z,9.60
2023-05-04T22:08:55.686Z,9.60
2023-05-04T22:11:24.361Z,9.60
2023-05-04T22:13:55.414Z,9.60
2023-05-04T22:16:25.475Z,9.60
2023-05-04T22:18:54.289Z,9.60
2023-05-04T22:21:26.739Z,9.60
2023-05-04T22:23:55.321Z,9.60
2023-05-04T22:26:23.815Z,9.50
2023-05-04T22:28:54.736Z,9.50
2023-05-04T22:31:24.791Z,9.50
2023-05-04T22:33:53.436Z,9.50
2023-05-04T22:36:24.347Z,9.50
2023-05-04T22:38:52.957Z,9.50
2023-05-04T22:41:21.464Z,9.50
2023-05-04T22:43:50.056Z,9.50
2023-05-04T22:46:18.898Z,9.40
2023-05-04T22:48:48.997Z,9.40
2023-05-04T22:51:17.561Z,9.40
2023-05-04T22:53:46.160Z,9.40
2023-05-04T22:56:16.774Z,9.50
2023-05-04T22:58:47.030Z,9.50
2023-05-04T23:01:15.662Z,9.40
2023-05-04T23:03:45.225Z,9.40
2023-05-04T23:06:15.770Z,9.40
2023-05-04T23:08:45.515Z,9.40
2023-05-04T23:11:14.192Z,9.60
2023-05-04T23:13:42.921Z,9.60
2023-05-04T23:16:11.506Z,9.60
2023-05-04T23:18:40.071Z,9.50
2023-05-04T23:21:08.598Z,9.50
2023-05-04T23:23:38.682Z,9.40
2023-05-04T23:26:07.178Z,9.40
2023-05-04T23:28:35.876Z,9.30
2023-05-04T23:31:06.611Z,9.30
2023-05-04T23:33:37.555Z,9.30
2023-05-04T23:36:09.158Z,9.30
2023-05-04T23:38:39.084Z,9.30
2023-05-04T23:41:07.690Z,9.30
2023-05-04T23:43:36.411Z,9.30
2023-05-04T23:46:06.537Z,9.30
2023-05-04T23:48:37.627Z,9.20
2023-05-04T23:51:09.143Z,9.20
2023-05-04T23:53:39.248Z,9.20
2023-05-04T23:56:08.793Z,9.10
2023-05-04T23:58:37.440Z,9.10
