createdAt,value
2019-02-28T00:00:29.137Z,50.30
2019-02-28T00:02:57.610Z,50.70
2019-02-28T00:05:26.183Z,51.00
2019-02-28T00:07:54.849Z,51.40
2019-02-28T00:10:24.506Z,51.80
2019-02-28T00:12:53.066Z,52.10
2019-02-28T00:15:21.635Z,52.40
2019-02-28T00:17:50.284Z,52.60
2019-02-28T00:20:18.855Z,52.80
2019-02-28T00:22:49.297Z,53.20
2019-02-28T00:25:17.671Z,53.60
2019-02-28T00:27:46.216Z,53.90
2019-02-28T00:30:15.950Z,54.20
2019-02-28T00:32:44.477Z,54.20
2019-02-28T00:35:14.025Z,54.20
2019-02-28T00:37:42.684Z,54.40
2019-02-28T00:40:12.377Z,54.60
2019-02-28T00:42:41.077Z,54.50
2019-02-28T00:45:14.349Z,54.60
2019-02-28T00:47:42.935Z,55.00
2019-02-28T00:50:11.561Z,55.30
2019-02-28T00:52:40.058Z,55.10
2019-02-28T00:55:14.632Z,55.30
2019-02-28T00:57:44.043Z,55.20
2019-02-28T01:00:18.652Z,55.00
2019-02-28T01:02:52.016Z,55.70
2019-02-28T01:05:17.495Z,55.70
2019-02-28T01:07:48.120Z,56.10
2019-02-28T01:10:16.595Z,56.90
2019-02-28T01:12:45.172Z,57.50
2019-02-28T01:15:17.307Z,57.90
2019-02-28T01:17:46.317Z,58.10
2019-02-28T01:20:16.512Z,57.80
2019-02-28T01:22:45.251Z,57.80
2019-02-28T01:25:17.965Z,57.60
2019-02-28T01:27:46.538Z,58.00
2019-02-28T01:30:15.871Z,58.00
2019-02-28T01:32:49.927Z,58.30
2019-02-28T01:35:15.705Z,58.60
2019-02-28T01:37:44.333Z,58.80
2019-02-28T01:40:14.252Z,58.90
2019-02-28T01:42:42.996Z,59.30
2019-02-28T01:45:12.616Z,59.90
2019-02-28T01:47:41.188Z,60.20
2019-02-28T01:50:11.173Z,60.60
2019-02-28T01:52:44.211Z,61.00
2019-02-28T01:55:10.697Z,61.20
2019-02-28T01:57:42.511Z,61.60
2019-02-28T02:00:14.957Z,61.80
2019-02-28T02:02:43.457Z,62.30
2019-02-28T02:05:12.141Z,62.90
2019-02-28T02:07:40.721Z,63.10
2019-02-28T02:10:22.337Z,63.10
2019-02-28T02:12:51.847Z,63.50
2019-02-28T02:15:20.839Z,63.70
2019-02-28T02:17:49.415Z,63.90
2019-02-28T02:20:18.277Z,64.20
2019-02-28T02:23:45.325Z,64.30
2019-02-28T02:26:13.806Z,64.20
2019-02-28T02:28:42.383Z,64.40
2019-02-28T02:31:10.937Z,64.40
2019-02-28T02:33:39.502Z,63.90
2019-02-28T02:36:07.991Z,63.80
2019-02-28T02:38:41.415Z,64.50
2019-02-28T02:41:06.737Z,64.60
2019-02-28T02:43:35.319Z,65.20
2019-02-28T02:46:03.885Z,66.20
2019-02-28T02:48:32.451Z,66.20
2019-02-28T02:51:01.001Z,66.30
2019-02-28T02:53:29.573Z,66.60
2019-02-28T02:56:03.508Z,67.10
2019-02-28T02:58:28.320Z,67.30
2019-02-28T03:00:56.824Z,67.90
2019-02-28T03:03:25.449Z,68.30
2019-02-28T03:05:54.007Z,68.80
2019-02-28T03:08:22.580Z,69.10
2019-02-28T03:10:52.736Z,69.10
2019-02-28T03:13:21.282Z,69.20
2019-02-28T03:15:50.083Z,69.10
2019-02-28T03:18:20.441Z,69.20
2019-02-28T03:20:48.916Z,69.70
2019-02-28T03:23:17.479Z,70.00
2019-02-28T03:25:46.026Z,69.80
2019-02-28T03:28:14.673Z,69.80
2019-02-28T03:30:43.239Z,69.50
2019-02-28T03:33:24.114Z,69.80
2019-02-28T03:35:44.154Z,69.90
2019-02-28T03:38:12.747Z,70.20
2019-02-28T03:40:41.379Z,70.40
2019-02-28T03:43:09.869Z,70.40
2019-02-28T03:45:38.415Z,71.40
2019-02-28T03:48:06.968Z,70.80
2019-02-28T03:50:35.511Z,70.90
2019-02-28T03:53:04.058Z,70.80
2019-02-28T03:55:40.307Z,70.90
2019-02-28T03:58:05.515Z,70.80
2019-02-28T04:00:34.196Z,70.70
2019-02-28T04:03:03.260Z,70.60
2019-02-28T04:05:32.131Z,70.40
2019-02-28T04:08:00.671Z,70.30
2019-02-28T04:10:29.245Z,70.40
2019-02-28T04:12:57.784Z,70.20
2019-02-28T04:15:26.351Z,69.60
2019-02-28T04:17:54.911Z,69.80
2019-02-28T04:20:23.513Z,70.10
2019-02-28T04:22:58.798Z,69.90
2019-02-28T04:25:24.366Z,69.60
2019-02-28T04:27:53.073Z,70.30
2019-02-28T04:30:21.639Z,70.40
2019-02-28T04:32:50.178Z,70.70
2019-02-28T04:35:24.316Z,70.70
2019-02-28T04:37:48.914Z,70.70
2019-02-28T04:40:17.477Z,70.80
2019-02-28T04:42:46.034Z,70.50
2019-02-28T04:45:15.197Z,70.40
2019-02-28T04:47:44.336Z,70.40
2019-02-28T04:50:13.656Z,70.80
2019-02-28T04:52:47.927Z,70.90
2019-02-28T04:55:13.718Z,70.90
2019-02-28T04:57:42.280Z,71.20
2019-02-28T05:00:13.039Z,71.20
2019-02-28T05:02:41.585Z,71.10
2019-02-28T05:05:12.619Z,71.00
2019-02-28T05:07:40.664Z,71.00
2019-02-28T05:10:10.266Z,70.60
2019-02-28T05:12:39.895Z,70.80
2019-02-28T05:15:13.905Z,70.90
2019-02-28T05:17:42.552Z,71.10
2019-02-28T05:20:12.177Z,71.00
2019-02-28T05:22:40.877Z,71.30
2019-02-28T05:25:11.243Z,71.70
2019-02-28T05:27:39.854Z,72.00
2019-02-28T05:30:17.876Z,72.00
2019-02-28T05:32:44.625Z,72.40
2019-02-28T05:35:13.346Z,72.20
2019-02-28T05:37:46.664Z,71.80
2019-02-28T05:40:13.640Z,71.40
2019-02-28T05:42:42.102Z,71.20
2019-02-28T05:45:11.322Z,71.30
2019-02-28T05:47:46.296Z,71.60
2019-02-28T05:50:15.897Z,72.30
2019-02-28T05:52:42.829Z,72.60
2019-02-28T05:55:11.365Z,72.80
2019-02-28T05:57:43.489Z,72.70
2019-02-28T06:00:18.035Z,72.30
2019-02-28T06:02:46.597Z,72.50
2019-02-28T06:05:15.190Z,72.60
2019-02-28T06:07:43.725Z,73.20
2019-02-28T06:10:14.689Z,73.40
2019-02-28T06:12:44.222Z,74.30
2019-02-28T06:15:15.109Z,74.80
2019-02-28T06:17:43.746Z,74.70
2019-02-28T06:20:16.370Z,74.90
2019-02-28T06:22:44.334Z,75.00
2019-02-28T06:25:22.082Z,75.00
2019-02-28T06:27:48.953Z,74.70
2019-02-28T06:30:15.857Z,74.70
2019-02-28T06:32:44.417Z,74.80
2019-02-28T06:35:16.457Z,74.70
2019-02-28T06:37:43.725Z,74.90
2019-02-28T06:40:15.990Z,74.70
2019-02-28T06:42:46.914Z,74.80
2019-02-28T06:45:21.130Z,74.50
2019-02-28T06:47:50.148Z,74.30
2019-02-28T06:50:18.750Z,74.50
2019-02-28T06:52:47.401Z,74.40
2019-02-28T06:55:23.398Z,74.10
2019-02-28T06:57:51.964Z,73.50
2019-02-28T07:00:20.515Z,73.30
2019-02-28T07:02:50.142Z,72.90
2019-02-28T07:05:24.394Z,72.70
2019-02-28T07:07:49.966Z,72.40
2019-02-28T07:10:18.849Z,72.00
2019-02-28T07:12:47.413Z,71.90
2019-02-28T07:15:16.111Z,71.60
2019-02-28T07:17:46.618Z,70.80
2019-02-28T07:20:21.352Z,69.40
2019-02-28T07:22:54.273Z,68.80
2019-02-28T07:25:20.123Z,68.40
2019-02-28T07:27:48.688Z,68.00
2019-02-28T07:30:19.258Z,68.20
2019-02-28T07:32:48.213Z,67.10
2019-02-28T07:35:16.805Z,66.90
2019-02-28T07:37:45.485Z,66.70
2019-02-28T07:40:16.095Z,66.00
2019-02-28T07:42:45.362Z,65.90
2019-02-28T07:45:15.041Z,66.60
2019-02-28T07:47:51.505Z,65.90
2019-02-28T07:50:17.207Z,65.90
2019-02-28T07:52:46.038Z,65.20
2019-02-28T07:55:18.676Z,64.60
2019-02-28T07:57:51.271Z,64.00
2019-02-28T08:00:24.690Z,64.10
2019-02-28T08:02:53.330Z,63.60
2019-02-28T08:05:21.983Z,63.40
2019-02-28T08:07:52.627Z,63.50
2019-02-28T08:10:29.404Z,63.80
2019-02-28T08:12:57.981Z,64.20
2019-02-28T08:15:28.719Z,64.70
2019-02-28T08:17:57.347Z,64.60
2019-02-28T08:20:25.905Z,64.80
2019-02-28T08:22:56.857Z,64.60
2019-02-28T08:25:24.677Z,64.60
2019-02-28T08:27:53.179Z,63.90
2019-02-28T08:30:29.868Z,63.50
2019-02-28T08:32:58.454Z,63.40
2019-02-28T08:35:26.991Z,63.40
2019-02-28T08:37:57.216Z,62.90
2019-02-28T08:40:27.184Z,62.60
2019-02-28T08:42:55.774Z,62.40
2019-02-28T08:45:24.372Z,62.70
2019-02-28T08:47:56.795Z,62.20
2019-02-28T08:50:24.162Z,62.50
2019-02-28T08:53:01.094Z,62.10
2019-02-28T08:55:29.598Z,62.20
2019-02-28T08:58:05.246Z,61.10
2019-02-28T09:00:32.819Z,60.60
2019-02-28T09:03:00.715Z,60.70
2019-02-28T09:05:30.150Z,60.10
2019-02-28T09:07:58.801Z,59.20
2019-02-28T09:10:27.714Z,59.10
2019-02-28T09:12:56.502Z,60.40
2019-02-28T09:15:29.848Z,58.70
2019-02-28T09:17:58.149Z,58.30
2019-02-28T09:20:25.544Z,58.00
2019-02-28T09:22:54.103Z,58.10
2019-02-28T09:25:23.820Z,58.10
2019-02-28T09:27:52.450Z,58.20
2019-02-28T09:30:29.774Z,57.90
2019-02-28T09:32:57.723Z,57.80
2019-02-28T09:35:26.342Z,58.60
2019-02-28T09:37:54.963Z,57.80
2019-02-28T09:40:25.641Z,57.80
2019-02-28T09:42:53.809Z,57.40
2019-02-28T09:45:32.627Z,57.50
2019-02-28T09:48:02.297Z,58.50
2019-02-28T09:50:33.104Z,57.30
2019-02-28T09:53:01.535Z,56.70
2019-02-28T09:55:34.320Z,56.50
2019-02-28T09:58:00.323Z,56.30
2019-02-28T10:00:29.929Z,56.80
2019-02-28T10:02:58.473Z,56.40
2019-02-28T10:05:27.050Z,56.00
2019-02-28T10:08:01.378Z,56.00
2019-02-28T10:10:31.000Z,56.10
2019-02-28T10:12:59.619Z,55.10
2019-02-28T10:15:28.471Z,54.80
2019-02-28T10:17:57.016Z,55.20
2019-02-28T10:20:28.558Z,54.00
2019-02-28T10:22:57.403Z,54.10
2019-02-28T10:25:26.059Z,53.80
2019-02-28T10:27:55.119Z,53.60
2019-02-28T10:30:31.705Z,53.70
2019-02-28T10:32:55.265Z,51.80
2019-02-28T10:35:23.856Z,51.80
2019-02-28T10:37:57.320Z,51.00
2019-02-28T10:40:26.992Z,50.40
2019-02-28T10:42:55.640Z,51.30
2019-02-28T10:45:25.030Z,50.90
2019-02-28T10:47:53.650Z,51.50
2019-02-28T10:50:33.347Z,50.60
2019-02-28T10:53:04.087Z,50.60
2019-02-28T10:55:31.298Z,51.60
2019-02-28T10:58:00.105Z,50.70
2019-02-28T11:00:38.091Z,50.90
2019-02-28T11:03:06.733Z,50.70
2019-02-28T11:05:41.437Z,50.30
2019-02-28T11:08:12.784Z,50.10
2019-02-28T11:10:44.535Z,49.70
2019-02-28T11:13:18.640Z,49.10
2019-02-28T11:15:49.384Z,48.90
2019-02-28T11:18:18.273Z,49.30
2019-02-28T11:20:46.916Z,48.10
2019-02-28T11:23:15.998Z,47.00
2019-02-28T11:25:44.925Z,47.10
2019-02-28T11:28:14.477Z,47.30
2019-02-28T11:30:45.664Z,47.30
2019-02-28T11:33:14.998Z,46.90
2019-02-28T11:35:43.645Z,46.40
2019-02-28T11:38:12.520Z,46.10
2019-02-28T11:40:43.930Z,46.80
2019-02-28T11:43:11.365Z,46.60
2019-02-28T11:45:45.336Z,45.30
2019-02-28T11:48:20.506Z,44.90
2019-02-28T11:50:49.539Z,43.70
2019-02-28T11:53:19.176Z,42.90
2019-02-28T11:55:48.127Z,41.90
2019-02-28T11:58:17.960Z,41.40
2019-02-28T12:00:46.676Z,40.70
2019-02-28T12:03:15.185Z,40.00
2019-02-28T12:05:43.773Z,39.40
2019-02-28T12:08:12.273Z,38.90
2019-02-28T12:10:40.890Z,38.80
2019-02-28T12:13:09.870Z,38.90
2019-02-28T12:15:42.252Z,38.10
2019-02-28T12:18:10.884Z,38.30
2019-02-28T12:20:39.425Z,38.00
2019-02-28T12:23:08.067Z,37.00
2019-02-28T12:25:39.545Z,36.00
2019-02-28T12:28:07.049Z,35.10
2019-02-28T12:30:36.334Z,34.50
2019-02-28T12:33:05.257Z,34.80
2019-02-28T12:35:39.959Z,36.20
2019-02-28T12:38:04.964Z,36.90
2019-02-28T12:40:39.110Z,37.10
2019-02-28T12:43:09.926Z,36.90
2019-02-28T12:45:40.007Z,36.50
2019-02-28T12:48:08.649Z,36.20
2019-02-28T12:50:37.205Z,36.10
2019-02-28T12:53:05.911Z,35.90
2019-02-28T12:55:35.412Z,35.20
2019-02-28T12:58:05.014Z,34.90
2019-02-28T13:00:38.833Z,34.60
2019-02-28T13:03:09.060Z,34.60
2019-02-28T13:05:37.983Z,35.10
2019-02-28T13:08:07.078Z,35.30
2019-02-28T13:10:36.129Z,35.90
2019-02-28T13:13:07.005Z,37.00
2019-02-28T13:15:35.454Z,37.10
2019-02-28T13:18:07.559Z,37.40
2019-02-28T13:20:38.330Z,37.70
2019-02-28T13:23:07.049Z,38.00
2019-02-28T13:25:35.587Z,38.60
2019-02-28T13:28:05.830Z,39.60
2019-02-28T13:30:34.376Z,40.00
2019-02-28T13:33:03.030Z,40.40
2019-02-28T13:35:45.725Z,41.00
2019-02-28T13:38:09.969Z,41.50
2019-02-28T13:40:40.735Z,42.70
2019-02-28T13:43:08.791Z,43.20
2019-02-28T13:45:37.714Z,43.60
2019-02-28T13:48:06.741Z,43.00
2019-02-28T13:50:36.769Z,43.50
2019-02-28T13:53:17.402Z,43.20
2019-02-28T13:55:37.518Z,43.90
2019-02-28T13:58:06.309Z,44.10
2019-02-28T14:00:43.881Z,44.40
2019-02-28T14:03:11.825Z,44.40
2019-02-28T14:05:41.499Z,44.20
2019-02-28T14:08:12.241Z,44.70
2019-02-28T14:10:41.093Z,44.60
2019-02-28T14:13:12.844Z,44.90
2019-02-28T14:15:47.928Z,44.80
2019-02-28T14:18:15.761Z,45.00
2019-02-28T14:20:44.299Z,45.20
2019-02-28T14:23:13.003Z,45.00
2019-02-28T14:25:41.614Z,44.30
2019-02-28T14:28:10.188Z,44.30
2019-02-28T14:30:38.782Z,44.10
2019-02-28T14:33:07.943Z,44.10
2019-02-28T14:35:38.615Z,43.20
2019-02-28T14:38:07.194Z,43.90
2019-02-28T14:40:35.826Z,42.60
2019-02-28T14:43:04.721Z,42.60
2019-02-28T14:45:39.104Z,43.60
2019-02-28T14:48:06.365Z,43.60
2019-02-28T14:50:34.923Z,44.10
2019-02-28T14:53:03.497Z,43.80
2019-02-28T14:55:32.562Z,43.70
2019-02-28T14:58:02.196Z,43.80
2019-02-28T15:00:32.338Z,43.60
2019-02-28T15:03:02.800Z,43.60
2019-02-28T15:05:37.970Z,43.00
2019-02-28T15:08:06.620Z,43.50
2019-02-28T15:10:35.442Z,44.10
2019-02-28T15:13:05.034Z,44.60
2019-02-28T15:15:36.162Z,45.10
2019-02-28T15:18:04.913Z,45.30
2019-02-28T15:20:33.465Z,44.20
2019-02-28T15:23:02.029Z,44.10
2019-02-28T15:25:30.964Z,43.90
2019-02-28T15:27:59.753Z,44.40
2019-02-28T15:30:41.346Z,43.40
2019-02-28T15:33:09.931Z,43.60
2019-02-28T15:35:38.924Z,44.30
2019-02-28T15:38:09.097Z,44.40
2019-02-28T15:40:42.815Z,44.10
2019-02-28T15:43:16.964Z,44.60
2019-02-28T15:45:41.759Z,43.70
2019-02-28T15:48:10.316Z,44.00
2019-02-28T15:50:38.966Z,43.80
2019-02-28T15:53:07.907Z,44.40
2019-02-28T15:55:36.662Z,45.10
2019-02-28T15:58:05.965Z,47.50
2019-02-28T16:00:36.442Z,49.10
2019-02-28T16:03:05.631Z,49.90
2019-02-28T16:05:34.207Z,50.20
2019-02-28T16:08:08.816Z,50.30
2019-02-28T16:10:34.121Z,50.40
2019-02-28T16:14:22.411Z,50.50
2019-02-28T16:16:51.077Z,52.10
2019-02-28T16:19:21.960Z,53.30
2019-02-28T16:21:49.826Z,53.80
2019-02-28T16:24:18.400Z,53.90
2019-02-28T16:26:47.034Z,53.60
2019-02-28T16:29:20.398Z,53.70
2019-02-28T16:31:45.957Z,53.90
2019-02-28T16:34:14.535Z,54.40
2019-02-28T16:36:43.012Z,55.30
2019-02-28T16:39:11.669Z,56.40
2019-02-28T16:41:40.217Z,57.10
2019-02-28T16:44:08.784Z,58.00
2019-02-28T16:46:37.281Z,58.70
2019-02-28T16:49:07.391Z,59.20
2019-02-28T16:51:38.641Z,59.70
2019-02-28T16:54:07.239Z,60.20
2019-02-28T16:56:37.576Z,60.40
2019-02-28T16:59:06.048Z,60.50
2019-02-28T17:01:34.641Z,60.80
2019-02-28T17:04:03.195Z,60.90
2019-02-28T17:06:32.621Z,60.50
2019-02-28T17:09:03.609Z,60.70
2019-02-28T17:11:32.138Z,60.10
2019-02-28T17:14:02.346Z,60.00
2019-02-28T17:16:33.666Z,60.20
2019-02-28T17:19:03.008Z,60.10
2019-02-28T17:21:31.586Z,60.40
2019-02-28T17:24:00.065Z,60.40
2019-02-28T17:26:31.042Z,60.50
2019-02-28T17:29:04.585Z,60.30
2019-02-28T17:31:48.227Z,60.20
2019-02-28T17:34:17.662Z,60.60
2019-02-28T17:36:47.611Z,61.80
2019-02-28T17:39:16.660Z,62.00
2019-02-28T17:41:45.227Z,62.10
2019-02-28T17:44:33.855Z,62.40
2019-02-28T17:47:04.157Z,62.90
2019-02-28T17:50:00.002Z,63.40
2019-02-28T17:52:40.603Z,63.60
2019-02-28T17:55:23.992Z,64.60
2019-02-28T17:57:58.118Z,65.60
2019-02-28T18:00:35.341Z,66.60
2019-02-28T18:03:39.792Z,67.60
2019-02-28T18:06:29.324Z,68.10
2019-02-28T18:09:04.773Z,69.20
2019-02-28T18:12:10.853Z,70.80
2019-02-28T18:14:48.407Z,72.00
2019-02-28T18:17:54.704Z,72.80
2019-02-28T18:20:51.131Z,73.70
2019-02-28T18:23:42.004Z,75.40
2019-02-28T18:26:38.696Z,76.90
2019-02-28T18:29:07.406Z,78.30
2019-02-28T18:31:36.108Z,80.10
2019-02-28T18:34:04.725Z,81.20
2019-02-28T18:36:33.450Z,82.10
2019-02-28T18:39:02.246Z,83.20
2019-02-28T18:41:30.740Z,84.30
2019-02-28T18:44:00.085Z,85.20
2019-02-28T18:46:30.601Z,86.10
2019-02-28T18:48:59.277Z,87.50
2019-02-28T18:51:28.098Z,88.80
2019-02-28T18:53:56.649Z,89.20
2019-02-28T18:56:25.239Z,89.50
2019-02-28T18:58:53.791Z,89.70
2019-02-28T19:01:22.428Z,90.10
2019-02-28T19:03:51.161Z,90.30
2019-02-28T19:06:19.827Z,90.30
2019-02-28T19:08:48.442Z,90.70
2019-02-28T19:11:17.179Z,91.20
2019-02-28T19:13:45.720Z,91.80
2019-02-28T19:16:15.348Z,92.20
2019-02-28T19:18:44.051Z,92.20
2019-02-28T19:21:12.626Z,92.60
2019-02-28T19:23:41.169Z,92.90
2019-02-28T19:26:09.736Z,93.40
2019-02-28T19:28:38.305Z,93.60
2019-02-28T19:31:06.850Z,93.90
2019-02-28T19:33:36.261Z,93.90
2019-02-28T19:36:04.872Z,93.70
2019-02-28T19:38:33.376Z,93.80
2019-02-28T19:41:02.289Z,93.50
2019-02-28T19:43:30.869Z,93.70
2019-02-28T19:45:59.405Z,93.80
2019-02-28T19:48:27.994Z,93.70
2019-02-28T19:50:56.534Z,93.60
2019-02-28T19:53:25.335Z,94.20
2019-02-28T19:55:53.884Z,94.60
2019-02-28T19:58:22.377Z,94.60
2019-02-28T20:00:52.068Z,94.10
2019-02-28T20:03:20.660Z,93.60
2019-02-28T20:05:49.278Z,93.70
2019-02-28T20:08:17.887Z,93.50
2019-02-28T20:10:47.149Z,93.20
2019-02-28T20:13:15.826Z,92.80
2019-02-28T20:15:44.359Z,92.30
2019-02-28T20:18:13.062Z,91.80
2019-02-28T20:20:41.605Z,91.60
2019-02-28T20:23:10.416Z,91.50
2019-02-28T20:25:38.992Z,91.20
2019-02-28T20:28:07.538Z,91.10
2019-02-28T20:30:36.298Z,90.90
2019-02-28T20:33:05.199Z,90.50
2019-02-28T20:35:34.008Z,90.20
2019-02-28T20:38:02.658Z,90.10
2019-02-28T20:40:33.713Z,90.20
2019-02-28T20:43:02.287Z,90.00
2019-02-28T20:45:30.846Z,89.30
2019-02-28T20:47:59.439Z,87.80
2019-02-28T20:50:42.910Z,87.00
2019-02-28T20:53:11.491Z,87.00
2019-02-28T20:55:40.094Z,86.60
2019-02-28T20:58:08.662Z,86.60
2019-02-28T21:00:37.150Z,86.50
2019-02-28T21:03:05.707Z,86.30
2019-02-28T21:05:34.278Z,86.60
2019-02-28T21:08:02.860Z,86.70
2019-02-28T21:10:31.488Z,86.70
2019-02-28T21:13:00.048Z,87.10
2019-02-28T21:15:28.684Z,87.50
2019-02-28T21:17:57.278Z,87.60
2019-02-28T21:20:25.900Z,88.10
2019-02-28T21:22:54.487Z,88.70
2019-02-28T21:25:23.126Z,88.70
2019-02-28T21:27:51.647Z,88.90
2019-02-28T21:30:26.857Z,89.60
2019-02-28T21:32:55.346Z,90.00
2019-02-28T21:35:24.468Z,90.10
2019-02-28T21:37:53.046Z,90.00
2019-02-28T21:40:22.151Z,90.20
2019-02-28T21:42:50.704Z,90.10
2019-02-28T21:45:21.726Z,90.10
2019-02-28T21:47:50.342Z,90.10
2019-02-28T21:50:19.126Z,90.20
2019-02-28T21:52:47.643Z,90.00
2019-02-28T21:55:17.164Z,90.10
2019-02-28T21:57:46.277Z,90.60
2019-02-28T22:00:17.670Z,91.10
2019-02-28T22:02:46.216Z,91.40
2019-02-28T22:05:14.782Z,91.80
2019-02-28T22:07:44.545Z,92.50
2019-02-28T22:10:14.583Z,93.00
2019-02-28T22:12:43.132Z,93.10
2019-02-28T22:15:25.424Z,93.20
2019-02-28T22:17:53.906Z,93.20
2019-02-28T22:20:22.613Z,93.30
2019-02-28T22:22:51.158Z,93.70
2019-02-28T22:25:19.781Z,93.70
2019-02-28T22:27:48.277Z,94.20
2019-02-28T22:30:38.898Z,94.80
2019-02-28T22:33:21.056Z,94.90
2019-02-28T22:35:57.133Z,94.80
2019-02-28T22:38:25.677Z,95.10
2019-02-28T22:40:54.236Z,95.80
2019-02-28T22:43:22.770Z,96.30
2019-02-28T22:45:51.258Z,96.90
2019-02-28T22:48:19.800Z,98.40
2019-02-28T22:50:48.434Z,99.90
2019-02-28T22:53:16.994Z,99.90
2019-02-28T22:55:45.561Z,99.90
2019-02-28T22:58:14.103Z,99.90
2019-02-28T23:01:08.167Z,99.90
2019-02-28T23:03:37.054Z,99.90
2019-02-28T23:06:06.178Z,99.90
2019-02-28T23:08:34.747Z,99.90
2019-02-28T23:11:03.369Z,99.90
2019-02-28T23:13:31.918Z,99.90
2019-02-28T23:16:00.717Z,99.90
2019-02-28T23:18:29.269Z,99.90
2019-02-28T23:20:57.762Z,99.90
2019-02-28T23:23:26.228Z,99.90
2019-02-28T23:25:54.721Z,99.90
2019-02-28T23:28:25.697Z,99.90
2019-02-28T23:31:22.828Z,99.90
2019-02-28T23:34:00.823Z,99.90
2019-02-28T23:36:21.695Z,99.90
2019-02-28T23:38:50.231Z,99.90
2019-02-28T23:41:18.797Z,99.90
2019-02-28T23:43:47.263Z,99.90
2019-02-28T23:46:15.841Z,99.90
2019-02-28T23:48:44.381Z,99.90
2019-02-28T23:51:12.874Z,99.90
2019-02-28T23:53:41.419Z,99.90
2019-02-28T23:56:09.989Z,99.90
2019-02-28T23:58:39.403Z,99.90
