createdAt,value
2018-05-03T00:01:40.599Z,99.90
2018-05-03T00:04:09.011Z,99.90
2018-05-03T00:06:37.306Z,99.90
2018-05-03T00:09:05.565Z,99.90
2018-05-03T00:11:33.854Z,99.90
2018-05-03T00:14:02.140Z,99.90
2018-05-03T00:16:30.431Z,99.90
2018-05-03T00:18:58.752Z,99.90
2018-05-03T00:21:27.013Z,99.90
2018-05-03T00:23:56.531Z,99.90
2018-05-03T00:26:27.722Z,99.90
2018-05-03T00:28:55.994Z,99.90
2018-05-03T00:31:25.519Z,99.90
2018-05-03T00:33:53.020Z,99.90
2018-05-03T00:36:21.327Z,99.90
2018-05-03T00:38:48.825Z,99.90
2018-05-03T00:41:17.102Z,99.90
2018-05-03T00:43:46.340Z,99.90
2018-05-03T00:46:14.606Z,99.90
2018-05-03T00:48:42.106Z,99.90
2018-05-03T00:51:10.394Z,99.90
2018-05-03T00:53:38.818Z,99.90
2018-05-03T00:56:07.079Z,99.90
2018-05-03T00:58:34.609Z,99.90
2018-05-03T01:01:02.864Z,99.90
2018-05-03T01:03:30.374Z,99.90
2018-05-03T01:05:57.908Z,99.90
2018-05-03T01:08:26.378Z,99.90
2018-05-03T01:10:56.173Z,99.90
2018-05-03T01:13:24.463Z,99.90
2018-05-03T01:15:52.767Z,99.90
2018-05-03T01:18:20.298Z,99.90
2018-05-03T01:20:49.395Z,99.90
2018-05-03T01:23:16.943Z,99.90
2018-05-03T01:25:45.221Z,99.90
2018-05-03T01:28:13.497Z,99.90
2018-05-03T01:30:41.798Z,99.90
2018-05-03T01:33:09.308Z,99.90
2018-05-03T01:35:49.261Z,99.90
2018-05-03T01:38:17.437Z,99.90
2018-05-03T01:40:45.695Z,99.90
2018-05-03T01:43:13.239Z,99.90
2018-05-03T01:45:40.749Z,99.90
2018-05-03T01:48:09.052Z,99.90
2018-05-03T01:50:37.365Z,99.90
2018-05-03T01:53:05.654Z,99.90
2018-05-03T01:55:33.917Z,99.90
2018-05-03T01:58:02.572Z,99.90
2018-05-03T02:00:30.856Z,99.90
2018-05-03T02:02:58.369Z,99.90
2018-05-03T02:05:26.665Z,99.90
2018-05-03T02:07:55.278Z,99.90
2018-05-03T02:10:25.230Z,99.90
2018-05-03T02:12:52.733Z,99.90
2018-05-03T02:15:20.279Z,99.90
2018-05-03T02:17:48.279Z,99.90
2018-05-03T02:20:16.559Z,99.90
2018-05-03T02:22:44.088Z,99.90
2018-05-03T02:25:11.586Z,99.90
2018-05-03T02:27:39.884Z,99.90
2018-05-03T02:30:08.192Z,99.90
2018-05-03T02:32:35.742Z,99.90
2018-05-03T02:35:04.009Z,99.90
2018-05-03T02:37:32.274Z,99.90
2018-05-03T02:40:00.595Z,99.90
2018-05-03T02:42:28.865Z,99.90
2018-05-03T02:44:57.695Z,99.90
2018-05-03T02:47:26.001Z,99.90
2018-05-03T02:49:54.996Z,99.90
2018-05-03T02:52:22.526Z,99.90
2018-05-03T02:54:50.018Z,99.90
2018-05-03T02:57:29.243Z,99.90
2018-05-03T03:00:09.406Z,99.90
2018-05-03T03:02:55.138Z,99.90
2018-05-03T03:05:40.823Z,99.90
2018-05-03T03:08:21.353Z,99.90
2018-05-03T03:11:07.758Z,99.90
2018-05-03T03:14:21.333Z,99.90
2018-05-03T03:17:06.199Z,99.90
2018-05-03T03:19:42.074Z,99.90
2018-05-03T03:22:27.137Z,99.90
2018-05-03T03:25:06.242Z,99.90
2018-05-03T03:27:52.882Z,99.90
2018-05-03T03:30:38.641Z,99.90
2018-05-03T03:33:19.694Z,99.90
2018-05-03T03:36:07.669Z,99.90
2018-05-03T03:38:48.430Z,99.90
2018-05-03T03:41:28.424Z,99.90
2018-05-03T03:44:08.619Z,99.90
2018-05-03T03:46:36.877Z,99.90
2018-05-03T03:49:05.169Z,99.90
2018-05-03T03:51:32.671Z,99.90
2018-05-03T03:54:00.961Z,99.90
2018-05-03T03:56:28.486Z,99.90
2018-05-03T03:58:56.752Z,99.90
2018-05-03T04:01:25.690Z,99.90
2018-05-03T04:03:55.159Z,99.90
2018-05-03T04:06:23.455Z,99.90
2018-05-03T04:08:51.689Z,99.90
2018-05-03T04:11:19.958Z,99.90
2018-05-03T04:13:47.493Z,99.90
2018-05-03T04:16:15.761Z,99.90
2018-05-03T04:18:55.799Z,99.90
2018-05-03T04:21:35.857Z,99.90
2018-05-03T04:24:14.949Z,99.90
2018-05-03T04:26:43.215Z,99.90
2018-05-03T04:29:11.522Z,99.90
2018-05-03T04:31:39.794Z,99.90
2018-05-03T04:34:08.066Z,99.90
2018-05-03T04:36:35.600Z,99.90
2018-05-03T04:39:03.880Z,99.90
2018-05-03T04:41:32.173Z,99.90
2018-05-03T04:43:59.678Z,99.90
2018-05-03T04:46:27.991Z,99.90
2018-05-03T04:48:56.594Z,99.90
2018-05-03T04:51:24.861Z,99.90
2018-05-03T04:53:52.392Z,99.90
2018-05-03T04:56:19.885Z,99.90
2018-05-03T04:58:47.423Z,99.90
2018-05-03T05:01:15.697Z,99.90
2018-05-03T05:03:43.962Z,99.90
2018-05-03T05:06:11.505Z,99.90
2018-05-03T05:08:39.762Z,99.90
2018-05-03T05:11:08.033Z,99.90
2018-05-03T05:13:35.566Z,99.90
2018-05-03T05:16:03.845Z,99.90
2018-05-03T05:18:32.146Z,99.90
2018-05-03T05:21:00.414Z,99.90
2018-05-03T05:23:27.947Z,99.90
2018-05-03T05:25:56.557Z,99.90
2018-05-03T05:28:25.270Z,99.90
2018-05-03T05:30:55.219Z,99.90
2018-05-03T05:33:23.481Z,99.90
2018-05-03T05:35:50.981Z,99.90
2018-05-03T05:38:20.356Z,99.90
2018-05-03T05:40:49.545Z,99.90
2018-05-03T05:43:17.079Z,99.90
2018-05-03T05:45:45.341Z,99.90
2018-05-03T05:48:13.641Z,99.90
2018-05-03T05:50:41.907Z,99.90
2018-05-03T05:53:10.209Z,99.90
2018-05-03T05:55:37.717Z,99.90
2018-05-03T05:58:05.985Z,99.90
2018-05-03T06:00:34.279Z,99.90
2018-05-03T06:03:01.771Z,99.90
2018-05-03T06:05:29.316Z,99.90
2018-05-03T06:07:57.102Z,99.90
2018-05-03T06:10:26.339Z,99.90
2018-05-03T06:12:55.456Z,99.90
2018-05-03T06:15:23.894Z,99.90
2018-05-03T06:17:51.406Z,99.90
2018-05-03T06:20:20.806Z,99.90
2018-05-03T06:22:48.369Z,99.90
2018-05-03T06:25:15.897Z,99.90
2018-05-03T06:27:44.194Z,99.90
2018-05-03T06:30:12.466Z,99.90
2018-05-03T06:32:40.013Z,99.90
2018-05-03T06:35:08.268Z,99.90
2018-05-03T06:37:36.568Z,99.90
2018-05-03T06:40:04.822Z,99.90
2018-05-03T06:42:33.117Z,99.90
2018-05-03T06:45:00.671Z,99.90
2018-05-03T06:47:28.179Z,99.90
2018-05-03T06:49:56.437Z,99.90
2018-05-03T06:52:24.746Z,99.90
2018-05-03T06:54:52.287Z,99.90
2018-05-03T06:57:20.551Z,99.90
2018-05-03T06:59:48.833Z,99.90
2018-05-03T07:02:17.099Z,99.90
2018-05-03T07:04:44.626Z,99.90
2018-05-03T07:07:12.903Z,99.90
2018-05-03T07:09:41.200Z,99.90
2018-05-03T07:12:08.703Z,99.90
2018-05-03T07:14:36.229Z,99.90
2018-05-03T07:17:03.726Z,99.90
2018-05-03T07:19:32.022Z,99.90
2018-05-03T07:21:59.565Z,99.90
2018-05-03T07:24:27.071Z,99.90
2018-05-03T07:26:56.102Z,99.90
2018-05-03T07:29:25.342Z,99.90
2018-05-03T07:31:54.224Z,99.90
2018-05-03T07:34:21.718Z,99.90
2018-05-03T07:36:50.463Z,99.90
2018-05-03T07:39:19.542Z,99.90
2018-05-03T07:41:48.557Z,99.90
2018-05-03T07:44:16.053Z,99.90
2018-05-03T07:46:43.619Z,99.90
2018-05-03T07:49:11.917Z,99.90
2018-05-03T07:51:39.414Z,99.90
2018-05-03T07:54:06.918Z,99.90
2018-05-03T07:56:34.484Z,99.90
2018-05-03T07:59:04.125Z,99.90
2018-05-03T08:01:31.652Z,99.90
2018-05-03T08:03:59.190Z,99.90
2018-05-03T08:06:27.487Z,99.90
2018-05-03T08:08:56.819Z,99.90
2018-05-03T08:11:26.310Z,99.90
2018-05-03T08:13:55.551Z,99.90
2018-05-03T08:16:23.821Z,99.90
2018-05-03T08:18:51.323Z,99.90
2018-05-03T08:21:20.733Z,99.90
2018-05-03T08:23:48.994Z,99.90
2018-05-03T08:26:16.513Z,99.90
2018-05-03T08:28:44.787Z,99.90
2018-05-03T08:31:13.097Z,99.90
2018-05-03T08:33:40.593Z,99.90
2018-05-03T08:36:08.858Z,99.90
2018-05-03T08:38:37.772Z,99.90
2018-05-03T08:41:06.041Z,99.90
2018-05-03T08:43:35.444Z,99.90
2018-05-03T08:46:04.246Z,99.90
2018-05-03T08:48:32.509Z,99.90
2018-05-03T08:51:00.797Z,99.90
2018-05-03T08:53:29.113Z,99.90
2018-05-03T08:55:57.384Z,99.90
2018-05-03T08:58:26.285Z,99.90
2018-05-03T09:00:56.303Z,99.90
2018-05-03T09:03:25.405Z,99.90
2018-05-03T09:05:52.934Z,99.90
2018-05-03T09:08:20.448Z,99.90
2018-05-03T09:10:49.570Z,99.90
2018-05-03T09:13:17.066Z,99.90
2018-05-03T09:15:45.355Z,99.90
2018-05-03T09:18:12.853Z,99.90
2018-05-03T09:20:41.171Z,99.90
2018-05-03T09:23:09.662Z,99.90
2018-05-03T09:25:37.219Z,99.90
2018-05-03T09:28:04.713Z,99.90
2018-05-03T09:30:32.985Z,99.90
2018-05-03T09:33:01.465Z,99.90
2018-05-03T09:35:29.030Z,99.90
2018-05-03T09:37:56.539Z,99.90
2018-05-03T09:40:24.813Z,99.90
2018-05-03T09:42:52.337Z,99.90
2018-05-03T09:45:20.957Z,99.90
2018-05-03T09:47:49.180Z,99.70
2018-05-03T09:50:17.437Z,99.90
2018-05-03T09:52:44.951Z,99.90
2018-05-03T09:55:13.212Z,99.90
2018-05-03T09:57:40.744Z,99.90
2018-05-03T10:00:09.953Z,99.90
2018-05-03T10:02:38.825Z,99.90
2018-05-03T10:05:07.274Z,99.90
2018-05-03T10:07:34.806Z,99.70
2018-05-03T10:10:03.066Z,99.90
2018-05-03T10:12:30.597Z,99.90
2018-05-03T10:14:58.869Z,99.20
2018-05-03T10:17:26.433Z,99.30
2018-05-03T10:19:55.306Z,99.10
2018-05-03T10:22:24.785Z,99.90
2018-05-03T10:24:53.068Z,98.70
2018-05-03T10:27:20.589Z,98.80
2018-05-03T10:29:48.877Z,98.30
2018-05-03T10:32:16.377Z,98.30
2018-05-03T10:34:44.822Z,99.90
2018-05-03T10:37:12.352Z,94.70
2018-05-03T10:39:40.644Z,97.90
2018-05-03T10:42:08.213Z,98.00
2018-05-03T10:44:35.677Z,98.30
2018-05-03T10:47:03.173Z,96.00
2018-05-03T10:49:32.400Z,96.30
2018-05-03T10:51:59.918Z,96.40
2018-05-03T10:54:27.445Z,96.90
2018-05-03T10:56:55.683Z,94.60
2018-05-03T10:59:24.934Z,94.40
2018-05-03T11:01:52.454Z,94.30
2018-05-03T11:04:20.003Z,96.20
2018-05-03T11:06:49.293Z,97.40
2018-05-03T11:09:17.580Z,95.00
2018-05-03T11:11:45.106Z,95.00
2018-05-03T11:14:12.648Z,95.20
2018-05-03T11:16:40.246Z,98.40
2018-05-03T11:19:09.400Z,94.80
2018-05-03T11:21:36.917Z,94.80
2018-05-03T11:24:05.378Z,99.40
2018-05-03T11:26:32.904Z,95.00
2018-05-03T11:29:02.178Z,91.10
2018-05-03T11:31:30.551Z,94.20
2018-05-03T11:33:58.897Z,94.10
2018-05-03T11:36:27.194Z,91.20
2018-05-03T11:38:56.697Z,88.60
2018-05-03T11:41:24.707Z,88.80
2018-05-03T11:43:52.209Z,91.20
2018-05-03T11:46:20.958Z,94.30
2018-05-03T11:48:50.662Z,92.40
2018-05-03T11:51:18.935Z,91.30
2018-05-03T11:53:46.471Z,90.90
2018-05-03T11:56:13.993Z,93.20
2018-05-03T11:58:41.499Z,90.20
2018-05-03T12:01:09.786Z,91.00
2018-05-03T12:03:38.213Z,91.00
2018-05-03T12:06:05.838Z,90.10
2018-05-03T12:08:34.041Z,91.90
2018-05-03T12:11:02.294Z,93.20
2018-05-03T12:13:30.747Z,93.30
2018-05-03T12:15:58.247Z,92.80
2018-05-03T12:18:26.330Z,90.70
2018-05-03T12:20:55.450Z,88.40
2018-05-03T12:23:24.443Z,90.00
2018-05-03T12:25:56.706Z,90.00
2018-05-03T12:28:26.027Z,87.70
2018-05-03T12:30:55.686Z,87.00
2018-05-03T12:33:23.210Z,87.00
2018-05-03T12:35:50.724Z,88.30
2018-05-03T12:38:18.882Z,90.80
2018-05-03T12:40:47.170Z,89.50
2018-05-03T12:43:14.669Z,89.70
2018-05-03T12:45:43.142Z,89.20
2018-05-03T12:48:10.654Z,88.00
2018-05-03T12:50:39.933Z,88.80
2018-05-03T12:53:08.241Z,91.80
2018-05-03T12:55:36.760Z,91.80
2018-05-03T12:58:04.253Z,88.50
2018-05-03T13:00:33.448Z,91.80
2018-05-03T13:03:00.950Z,91.80
2018-05-03T13:05:28.492Z,88.40
2018-05-03T13:07:56.767Z,87.30
2018-05-03T13:10:26.492Z,83.00
2018-05-03T13:12:54.873Z,83.00
2018-05-03T13:15:23.138Z,81.10
2018-05-03T13:17:51.384Z,79.90
2018-05-03T13:20:20.553Z,90.10
2018-05-03T13:22:48.563Z,90.20
2018-05-03T13:25:16.026Z,85.50
2018-05-03T13:27:44.284Z,82.90
2018-05-03T13:30:12.588Z,87.40
2018-05-03T13:32:40.114Z,87.40
2018-05-03T13:35:08.374Z,82.70
2018-05-03T13:37:36.667Z,82.20
2018-05-03T13:40:04.960Z,75.40
2018-05-03T13:42:33.254Z,78.50
2018-05-03T13:45:01.531Z,73.30
2018-05-03T13:47:29.869Z,79.10
2018-05-03T13:49:58.094Z,74.10
2018-05-03T13:52:26.850Z,74.20
2018-05-03T13:54:56.212Z,75.80
2018-05-03T13:57:26.065Z,72.60
2018-05-03T13:59:55.751Z,80.20
2018-05-03T14:02:25.109Z,78.40
2018-05-03T14:04:52.626Z,78.50
2018-05-03T14:07:20.263Z,83.90
2018-05-03T14:09:49.562Z,70.30
2018-05-03T14:12:18.631Z,70.10
2018-05-03T14:14:46.122Z,73.70
2018-05-03T14:17:14.403Z,71.90
2018-05-03T14:19:42.670Z,75.40
2018-05-03T14:22:10.958Z,76.20
2018-05-03T14:24:38.512Z,76.10
2018-05-03T14:27:06.022Z,69.30
2018-05-03T14:29:34.278Z,72.70
2018-05-03T14:32:01.814Z,72.60
2018-05-03T14:34:29.321Z,72.90
2018-05-03T14:36:57.144Z,75.00
2018-05-03T14:39:26.536Z,70.90
2018-05-03T14:41:54.819Z,72.50
2018-05-03T14:44:22.354Z,72.50
2018-05-03T14:46:50.837Z,74.90
2018-05-03T14:49:19.135Z,69.90
2018-05-03T14:51:46.643Z,69.90
2018-05-03T14:54:14.942Z,70.00
2018-05-03T14:56:43.268Z,70.80
2018-05-03T14:59:11.530Z,70.90
2018-05-03T15:01:39.801Z,74.80
2018-05-03T15:04:08.089Z,72.70
2018-05-03T15:06:35.608Z,72.70
2018-05-03T15:09:03.921Z,68.30
2018-05-03T15:11:31.425Z,68.30
2018-05-03T15:13:59.873Z,69.30
2018-05-03T15:16:28.240Z,71.80
2018-05-03T15:18:56.498Z,70.60
2018-05-03T15:21:25.077Z,70.60
2018-05-03T15:23:54.729Z,78.30
2018-05-03T15:26:22.258Z,82.00
2018-05-03T15:28:51.023Z,76.30
2018-05-03T15:31:20.417Z,78.00
2018-05-03T15:33:48.525Z,78.00
2018-05-03T15:36:16.778Z,73.60
2018-05-03T15:38:45.077Z,70.50
2018-05-03T15:41:13.340Z,73.40
2018-05-03T15:43:42.525Z,77.30
2018-05-03T15:46:10.048Z,77.30
2018-05-03T15:48:37.537Z,78.00
2018-05-03T15:51:05.834Z,75.80
2018-05-03T15:53:34.272Z,75.80
2018-05-03T15:56:01.748Z,78.80
2018-05-03T15:58:29.285Z,74.10
2018-05-03T16:00:57.550Z,73.70
2018-05-03T16:03:25.811Z,72.00
2018-05-03T16:05:55.206Z,73.80
2018-05-03T16:08:22.710Z,74.70
2018-05-03T16:10:51.011Z,72.30
2018-05-03T16:13:18.566Z,72.50
2018-05-03T16:15:46.857Z,72.50
2018-05-03T16:18:14.348Z,72.40
2018-05-03T16:20:42.605Z,74.10
2018-05-03T16:23:10.930Z,70.50
2018-05-03T16:25:39.196Z,74.50
2018-05-03T16:28:06.692Z,74.50
2018-05-03T16:30:34.995Z,76.60
2018-05-03T16:33:02.523Z,77.20
2018-05-03T16:35:30.769Z,77.30
2018-05-03T16:37:59.047Z,71.80
2018-05-03T16:40:27.374Z,73.90
2018-05-03T16:42:54.870Z,73.70
2018-05-03T16:45:22.365Z,78.50
2018-05-03T16:47:50.498Z,73.50
2018-05-03T16:50:19.950Z,73.40
2018-05-03T16:52:48.649Z,74.20
2018-05-03T16:55:16.134Z,74.20
2018-05-03T16:57:44.439Z,74.70
2018-05-03T17:00:12.689Z,74.60
2018-05-03T17:02:40.981Z,71.10
2018-05-03T17:05:09.246Z,72.20
2018-05-03T17:07:37.538Z,74.30
2018-05-03T17:10:05.797Z,74.70
2018-05-03T17:12:33.291Z,74.60
2018-05-03T17:15:00.821Z,78.10
2018-05-03T17:17:29.073Z,75.30
2018-05-03T17:19:57.350Z,73.50
2018-05-03T17:22:24.888Z,73.40
2018-05-03T17:24:52.377Z,73.90
2018-05-03T17:27:20.695Z,80.10
2018-05-03T17:29:49.922Z,77.10
2018-05-03T17:32:17.408Z,77.00
2018-05-03T17:34:45.685Z,77.40
2018-05-03T17:37:13.182Z,77.30
2018-05-03T17:39:41.470Z,76.50
2018-05-03T17:42:09.745Z,75.30
2018-05-03T17:44:39.235Z,73.30
2018-05-03T17:47:07.510Z,75.80
2018-05-03T17:49:35.821Z,74.60
2018-05-03T17:52:03.357Z,74.50
2018-05-03T17:54:30.862Z,74.50
2018-05-03T17:56:58.417Z,78.20
2018-05-03T17:59:26.703Z,77.10
2018-05-03T18:01:55.132Z,77.20
2018-05-03T18:04:23.423Z,79.40
2018-05-03T18:06:51.679Z,81.80
2018-05-03T18:09:20.751Z,80.00
2018-05-03T18:11:48.649Z,79.80
2018-05-03T18:14:16.946Z,82.10
2018-05-03T18:16:44.437Z,82.00
2018-05-03T18:19:12.702Z,81.40
2018-05-03T18:21:40.225Z,81.40
2018-05-03T18:24:08.514Z,82.90
2018-05-03T18:26:36.819Z,89.80
2018-05-03T18:29:05.085Z,88.00
2018-05-03T18:31:33.353Z,87.70
2018-05-03T18:34:00.878Z,87.70
2018-05-03T18:36:28.381Z,86.40
2018-05-03T18:38:56.977Z,90.90
2018-05-03T18:41:25.920Z,89.10
2018-05-03T18:43:53.421Z,89.00
2018-05-03T18:46:21.758Z,88.50
2018-05-03T18:48:50.818Z,88.40
2018-05-03T18:51:19.113Z,91.50
2018-05-03T18:53:47.410Z,90.40
2018-05-03T18:56:16.577Z,92.00
2018-05-03T18:58:44.102Z,92.00
2018-05-03T19:01:12.456Z,91.70
2018-05-03T19:03:40.687Z,91.60
2018-05-03T19:06:08.965Z,92.10
2018-05-03T19:08:37.255Z,91.70
2018-05-03T19:11:05.516Z,91.80
2018-05-03T19:13:33.804Z,91.80
2018-05-03T19:16:01.316Z,91.80
2018-05-03T19:18:28.872Z,90.80
2018-05-03T19:20:57.139Z,91.80
2018-05-03T19:23:26.305Z,91.90
2018-05-03T19:25:55.442Z,92.60
2018-05-03T19:28:23.005Z,92.60
2018-05-03T19:30:51.309Z,91.80
2018-05-03T19:33:19.466Z,92.20
2018-05-03T19:35:46.989Z,91.60
2018-05-03T19:38:15.307Z,93.60
2018-05-03T19:40:43.594Z,93.80
2018-05-03T19:43:11.863Z,94.10
2018-05-03T19:45:39.394Z,93.60
2018-05-03T19:48:07.663Z,95.50
2018-05-03T19:50:35.961Z,98.30
2018-05-03T19:53:03.450Z,98.20
2018-05-03T19:55:31.808Z,98.70
2018-05-03T19:58:00.091Z,98.00
2018-05-03T20:00:28.388Z,97.10
2018-05-03T20:02:55.899Z,97.10
2018-05-03T20:05:23.426Z,97.90
2018-05-03T20:07:51.698Z,98.10
2018-05-03T20:10:20.587Z,95.80
2018-05-03T20:12:49.798Z,96.00
2018-05-03T20:15:17.337Z,96.10
2018-05-03T20:17:45.605Z,98.00
2018-05-03T20:20:13.896Z,97.20
2018-05-03T20:22:42.165Z,98.10
2018-05-03T20:25:09.669Z,97.70
2018-05-03T20:27:37.985Z,99.90
2018-05-03T20:30:06.264Z,99.90
2018-05-03T20:32:34.585Z,99.20
2018-05-03T20:35:02.871Z,99.40
2018-05-03T20:37:31.181Z,99.90
2018-05-03T20:39:59.483Z,99.90
2018-05-03T20:42:26.986Z,99.90
2018-05-03T20:44:56.497Z,99.90
2018-05-03T20:47:25.454Z,99.90
2018-05-03T20:49:54.311Z,98.60
2018-05-03T20:52:22.701Z,98.60
2018-05-03T20:54:50.235Z,99.90
2018-05-03T20:57:17.742Z,99.90
2018-05-03T20:59:46.031Z,99.90
2018-05-03T21:02:13.528Z,99.90
2018-05-03T21:04:41.036Z,99.90
2018-05-03T21:07:08.606Z,99.90
2018-05-03T21:09:36.845Z,99.90
2018-05-03T21:12:04.381Z,99.90
2018-05-03T21:14:31.873Z,99.90
2018-05-03T21:16:59.414Z,99.90
2018-05-03T21:19:27.684Z,99.90
2018-05-03T21:21:55.938Z,99.90
2018-05-03T21:24:25.274Z,99.90
2018-05-03T21:26:54.755Z,99.90
2018-05-03T21:29:23.045Z,99.90
2018-05-03T21:31:50.565Z,99.90
2018-05-03T21:34:19.644Z,99.90
2018-05-03T21:36:47.182Z,99.90
2018-05-03T21:39:15.452Z,99.90
2018-05-03T21:41:43.743Z,99.90
2018-05-03T21:44:11.252Z,99.90
2018-05-03T21:46:38.739Z,99.90
2018-05-03T21:49:07.044Z,99.90
2018-05-03T21:51:34.532Z,99.90
2018-05-03T21:54:02.021Z,99.90
2018-05-03T21:56:30.306Z,99.90
2018-05-03T21:58:58.577Z,99.90
2018-05-03T22:01:26.087Z,99.90
2018-05-03T22:03:54.398Z,99.90
2018-05-03T22:06:22.238Z,99.90
2018-05-03T22:08:50.529Z,99.90
2018-05-03T22:11:19.402Z,99.90
2018-05-03T22:13:47.744Z,99.90
2018-05-03T22:16:15.953Z,99.90
2018-05-03T22:18:43.434Z,99.90
2018-05-03T22:21:11.729Z,99.90
2018-05-03T22:23:40.023Z,99.90
2018-05-03T22:26:07.550Z,99.90
2018-05-03T22:28:35.064Z,99.90
2018-05-03T22:31:03.342Z,99.90
2018-05-03T22:33:30.877Z,99.90
2018-05-03T22:35:58.378Z,99.90
2018-05-03T22:38:25.897Z,99.90
2018-05-03T22:40:54.931Z,99.90
2018-05-03T22:43:23.142Z,99.90
2018-05-03T22:45:51.432Z,99.90
2018-05-03T22:48:19.741Z,99.90
2018-05-03T22:50:48.700Z,99.90
2018-05-03T22:53:16.208Z,99.90
2018-05-03T22:55:43.699Z,99.90
2018-05-03T22:58:11.999Z,99.90
2018-05-03T23:00:40.270Z,99.90
2018-05-03T23:03:08.563Z,99.90
2018-05-03T23:05:36.067Z,99.90
2018-05-03T23:08:03.598Z,99.90
2018-05-03T23:10:31.886Z,99.90
2018-05-03T23:13:00.145Z,99.90
2018-05-03T23:15:28.469Z,99.90
2018-05-03T23:17:56.752Z,99.90
2018-05-03T23:20:26.138Z,99.90
2018-05-03T23:22:54.503Z,99.90
2018-05-03T23:25:22.042Z,99.90
2018-05-03T23:27:50.318Z,99.90
2018-05-03T23:30:19.784Z,99.90
2018-05-03T23:32:47.225Z,99.90
2018-05-03T23:35:16.146Z,99.90
2018-05-03T23:37:44.413Z,99.90
2018-05-03T23:40:12.709Z,99.90
2018-05-03T23:42:41.011Z,99.90
2018-05-03T23:45:09.298Z,99.90
2018-05-03T23:47:36.809Z,99.90
2018-05-03T23:50:05.097Z,99.90
2018-05-03T23:52:33.350Z,99.90
2018-05-03T23:55:01.609Z,99.90
2018-05-03T23:57:29.888Z,99.90
2018-05-03T23:59:58.150Z,99.90
