createdAt,value
2022-11-28T00:00:39.189Z,11.20
2022-11-28T00:01:40.687Z,11.10
2022-11-28T00:02:35.160Z,11.30
2022-11-28T00:03:35.266Z,10.70
2022-11-28T00:04:36.710Z,10.50
2022-11-28T00:05:36.295Z,10.30
2022-11-28T00:06:38.245Z,10.90
2022-11-28T00:07:35.947Z,10.00
2022-11-28T00:08:35.779Z,10.40
2022-11-28T00:09:37.290Z,9.60
2022-11-28T00:10:37.957Z,10.20
2022-11-28T00:11:39.980Z,10.20
2022-11-28T00:12:37.102Z,11.00
2022-11-28T00:13:47.190Z,10.20
2022-11-28T00:14:46.486Z,10.30
2022-11-28T00:15:44.092Z,10.30
2022-11-28T00:16:50.532Z,10.50
2022-11-28T00:17:43.919Z,10.50
2022-11-28T00:18:39.358Z,10.80
2022-11-28T00:19:39.770Z,10.80
2022-11-28T00:20:43.080Z,10.10
2022-11-28T00:21:40.129Z,10.20
2022-11-28T00:22:35.557Z,10.40
2022-11-28T00:23:40.195Z,10.30
2022-11-28T00:24:44.002Z,10.00
2022-11-28T00:25:42.114Z,10.20
2022-11-28T00:32:30.227Z,9.50
2022-11-28T00:33:28.778Z,9.40
2022-11-28T00:34:38.049Z,9.60
2022-11-28T00:35:29.756Z,9.20
2022-11-28T00:36:28.465Z,10.10
2022-11-28T00:41:45.080Z,9.50
2022-11-28T00:41:58.953Z,9.60
2022-11-28T00:42:55.614Z,9.40
2022-11-28T00:44:00.348Z,9.20
2022-11-28T00:44:56.988Z,9.20
2022-11-28T00:45:59.753Z,9.80
2022-11-28T00:46:53.938Z,10.30
2022-11-28T00:47:55.989Z,9.40
2022-11-28T00:49:00.114Z,9.70
2022-11-28T00:49:54.998Z,9.30
2022-11-28T00:50:55.622Z,10.20
2022-11-28T00:51:54.350Z,10.10
2022-11-28T00:56:00.185Z,9.50
2022-11-28T00:56:50.430Z,9.70
2022-11-28T00:57:52.500Z,9.40
2022-11-28T00:59:19.988Z,9.50
2022-11-28T00:59:52.076Z,9.20
2022-11-28T01:00:46.511Z,9.50
2022-11-28T01:01:46.254Z,9.50
2022-11-28T01:02:47.184Z,9.90
2022-11-28T01:03:48.635Z,10.10
2022-11-28T01:04:47.540Z,9.00
2022-11-28T01:05:49.248Z,9.50
2022-11-28T01:06:46.482Z,9.60
2022-11-28T01:07:53.452Z,8.20
2022-11-28T01:08:48.066Z,9.00
2022-11-28T01:09:46.190Z,9.30
2022-11-28T01:14:11.905Z,8.70
2022-11-28T01:14:48.907Z,8.80
2022-11-28T01:15:48.087Z,8.90
2022-11-28T01:16:44.548Z,8.90
2022-11-28T01:17:41.712Z,9.20
2022-11-28T01:18:44.907Z,8.70
2022-11-28T01:19:45.597Z,9.10
2022-11-28T01:20:49.210Z,8.90
2022-11-28T01:21:47.877Z,9.40
2022-11-28T01:22:45.743Z,8.70
2022-11-28T01:23:47.296Z,7.90
2022-11-28T01:24:52.839Z,8.80
2022-11-28T01:25:46.361Z,8.60
2022-11-28T01:26:45.364Z,8.60
2022-11-28T01:27:48.437Z,8.60
2022-11-28T01:28:49.806Z,8.80
2022-11-28T01:29:45.843Z,8.40
2022-11-28T01:30:44.181Z,8.90
2022-11-28T01:31:57.226Z,8.20
2022-11-28T01:32:45.053Z,8.40
2022-11-28T01:34:07.384Z,8.30
2022-11-28T01:34:47.717Z,8.20
2022-11-28T01:35:54.521Z,7.90
2022-11-28T01:36:46.531Z,8.10
2022-11-28T01:37:46.637Z,8.40
2022-11-28T01:38:51.561Z,8.00
2022-11-28T01:39:46.349Z,7.80
2022-11-28T01:40:54.565Z,8.60
2022-11-28T01:41:51.336Z,8.00
2022-11-28T01:42:47.851Z,8.20
2022-11-28T01:43:46.815Z,8.70
2022-11-28T01:47:11.669Z,8.70
2022-11-28T01:47:48.818Z,8.50
2022-11-28T01:48:46.082Z,8.00
2022-11-28T01:49:50.012Z,7.50
2022-11-28T01:50:54.720Z,7.80
2022-11-28T01:51:48.255Z,7.50
2022-11-28T01:52:47.590Z,8.30
2022-11-28T01:53:48.149Z,8.50
2022-11-28T01:55:11.313Z,7.70
2022-11-28T01:55:52.459Z,7.90
2022-11-28T01:56:47.121Z,8.10
2022-11-28T01:57:54.421Z,7.90
2022-11-28T01:58:46.950Z,8.20
2022-11-28T01:59:48.662Z,8.40
2022-11-28T02:00:50.949Z,7.80
2022-11-28T02:01:47.807Z,7.80
2022-11-28T02:02:50.663Z,8.30
2022-11-28T02:03:51.075Z,8.40
2022-11-28T02:04:51.113Z,8.00
2022-11-28T02:05:48.654Z,8.50
2022-11-28T02:06:56.625Z,8.60
2022-11-28T02:07:49.891Z,8.30
2022-11-28T02:14:48.639Z,8.80
2022-11-28T02:15:15.107Z,8.90
2022-11-28T02:16:13.985Z,8.00
2022-11-28T02:17:15.931Z,8.00
2022-11-28T02:18:14.619Z,9.50
2022-11-28T02:19:16.507Z,8.90
2022-11-28T02:20:23.200Z,8.90
2022-11-28T02:21:17.337Z,8.80
2022-11-28T02:22:20.732Z,8.60
2022-11-28T02:23:19.766Z,8.30
2022-11-28T02:24:29.529Z,8.30
2022-11-28T02:25:14.194Z,8.80
2022-11-28T02:26:14.483Z,8.20
2022-11-28T02:27:18.154Z,8.10
2022-11-28T02:28:15.436Z,7.80
2022-11-28T02:29:17.561Z,8.10
2022-11-28T02:30:14.563Z,7.60
2022-11-28T02:31:16.403Z,7.80
2022-11-28T02:32:16.923Z,8.30
2022-11-28T02:33:18.316Z,8.40
2022-11-28T02:34:38.035Z,8.10
2022-11-28T02:35:17.385Z,8.20
2022-11-28T02:39:38.378Z,7.60
2022-11-28T02:40:22.747Z,7.70
2022-11-28T02:41:25.051Z,8.30
2022-11-28T02:42:21.949Z,8.00
2022-11-28T02:43:22.584Z,7.30
2022-11-28T02:44:23.213Z,8.10
2022-11-28T02:45:27.453Z,8.10
2022-11-28T02:46:31.940Z,8.30
2022-11-28T02:47:32.313Z,7.50
2022-11-28T02:48:26.817Z,8.20
2022-11-28T02:49:23.079Z,7.90
2022-11-28T02:50:24.051Z,7.60
2022-11-28T02:51:24.555Z,7.90
2022-11-28T02:52:23.494Z,7.50
2022-11-28T02:53:23.760Z,7.50
2022-11-28T02:54:24.069Z,7.30
2022-11-28T02:55:21.560Z,7.30
2022-11-28T02:56:22.188Z,8.00
2022-11-28T02:57:24.094Z,7.80
2022-11-28T02:58:23.860Z,7.80
2022-11-28T02:59:21.184Z,7.10
2022-11-28T03:00:23.417Z,7.20
2022-11-28T03:01:21.181Z,7.50
2022-11-28T03:02:23.434Z,7.80
2022-11-28T03:03:21.377Z,7.80
2022-11-28T03:04:20.894Z,7.70
2022-11-28T03:05:21.958Z,7.30
2022-11-28T03:06:49.652Z,8.10
2022-11-28T03:09:40.323Z,7.40
2022-11-28T03:10:29.170Z,7.50
2022-11-28T03:11:32.759Z,7.50
2022-11-28T03:12:29.990Z,6.90
2022-11-28T03:13:27.784Z,6.70
2022-11-28T03:14:26.499Z,7.60
2022-11-28T03:15:52.417Z,7.30
2022-11-28T03:16:31.431Z,7.10
2022-11-28T03:17:26.825Z,7.10
2022-11-28T03:18:35.079Z,7.70
2022-11-28T03:19:27.799Z,7.50
2022-11-28T03:20:32.037Z,7.30
2022-11-28T03:28:19.774Z,7.90
2022-11-28T03:29:09.863Z,7.90
2022-11-28T03:30:08.334Z,7.90
2022-11-28T03:31:10.646Z,8.20
2022-11-28T03:32:18.411Z,7.30
2022-11-28T03:33:03.523Z,7.50
2022-11-28T03:34:06.493Z,7.70
2022-11-28T03:35:08.370Z,7.90
2022-11-28T03:36:04.210Z,7.80
2022-11-28T03:37:04.852Z,7.60
2022-11-28T03:38:11.719Z,7.80
2022-11-28T03:39:04.697Z,7.80
2022-11-28T03:40:03.908Z,7.80
2022-11-28T03:41:02.253Z,7.80
2022-11-28T03:42:10.497Z,8.90
2022-11-28T03:43:03.453Z,7.70
2022-11-28T03:44:02.291Z,7.30
2022-11-28T03:45:04.097Z,7.90
2022-11-28T03:46:11.379Z,8.00
2022-11-28T03:47:11.315Z,8.20
2022-11-28T03:48:02.877Z,8.10
2022-11-28T03:49:03.296Z,7.50
2022-11-28T03:50:03.788Z,8.10
2022-11-28T03:51:05.711Z,7.40
2022-11-28T03:52:06.420Z,8.10
2022-11-28T03:55:21.382Z,7.40
2022-11-28T03:56:21.077Z,7.60
2022-11-28T03:57:20.872Z,8.30
2022-11-28T03:58:20.708Z,7.50
2022-11-28T03:59:23.054Z,7.50
2022-11-28T04:00:22.347Z,7.40
2022-11-28T04:01:19.810Z,7.60
2022-11-28T04:02:41.561Z,8.00
2022-11-28T04:03:50.542Z,8.20
2022-11-28T04:04:22.972Z,7.60
2022-11-28T04:10:30.224Z,7.90
2022-11-28T04:11:19.798Z,7.80
2022-11-28T04:12:17.347Z,8.10
2022-11-28T04:13:17.426Z,7.80
2022-11-28T04:14:16.226Z,7.60
2022-11-28T04:15:17.731Z,7.20
2022-11-28T04:16:18.691Z,7.60
2022-11-28T04:17:17.723Z,7.60
2022-11-28T04:18:17.498Z,8.00
2022-11-28T04:19:18.164Z,8.50
2022-11-28T04:20:14.363Z,7.50
2022-11-28T04:21:16.105Z,7.80
2022-11-28T04:22:17.783Z,8.00
2022-11-28T04:23:19.265Z,7.20
2022-11-28T04:24:16.229Z,8.40
2022-11-28T04:25:16.458Z,7.40
2022-11-28T04:26:17.774Z,7.70
2022-11-28T04:27:19.729Z,8.20
2022-11-28T04:28:19.546Z,7.90
2022-11-28T04:29:22.104Z,8.00
2022-11-28T04:30:17.100Z,8.00
2022-11-28T04:31:16.666Z,7.90
2022-11-28T04:32:17.539Z,7.40
2022-11-28T04:33:20.891Z,7.80
2022-11-28T04:36:53.212Z,7.90
2022-11-28T04:37:50.426Z,7.90
2022-11-28T04:38:52.240Z,7.20
2022-11-28T04:39:52.906Z,7.80
2022-11-28T04:41:12.200Z,7.70
2022-11-28T04:41:49.575Z,7.90
2022-11-28T04:42:52.622Z,7.40
2022-11-28T04:43:52.312Z,7.90
2022-11-28T04:44:50.253Z,7.70
2022-11-28T04:45:49.671Z,8.90
2022-11-28T04:46:49.615Z,8.20
2022-11-28T04:47:50.436Z,7.80
2022-11-28T04:48:48.537Z,7.40
2022-11-28T04:49:50.168Z,7.70
2022-11-28T04:50:49.884Z,7.70
2022-11-28T04:52:21.251Z,7.40
2022-11-28T04:52:51.892Z,7.60
2022-11-28T04:55:40.934Z,7.70
2022-11-28T04:56:43.468Z,7.70
2022-11-28T04:57:44.737Z,7.90
2022-11-28T04:58:44.461Z,7.50
2022-11-28T04:59:42.432Z,7.60
2022-11-28T05:00:42.777Z,6.60
2022-11-28T05:02:10.553Z,7.10
2022-11-28T05:02:44.416Z,8.30
2022-11-28T05:03:45.862Z,8.00
2022-11-28T05:04:46.103Z,7.50
2022-11-28T05:05:43.481Z,7.80
2022-11-28T05:06:40.687Z,7.90
2022-11-28T05:07:41.680Z,8.10
2022-11-28T05:08:43.778Z,8.40
2022-11-28T05:09:43.293Z,8.20
2022-11-28T05:10:57.429Z,7.80
2022-11-28T05:11:45.241Z,8.90
2022-11-28T05:12:44.381Z,7.80
2022-11-28T05:13:44.322Z,8.50
2022-11-28T05:14:44.673Z,8.80
2022-11-28T05:15:49.620Z,7.90
2022-11-28T05:16:45.134Z,8.50
2022-11-28T05:17:48.042Z,8.90
2022-11-28T05:18:41.567Z,8.70
2022-11-28T05:19:42.186Z,8.70
2022-11-28T05:20:48.057Z,9.00
2022-11-28T05:21:46.356Z,8.90
2022-11-28T05:22:46.000Z,9.20
2022-11-28T05:23:40.421Z,8.40
2022-11-28T05:24:41.384Z,9.00
2022-11-28T05:25:48.462Z,9.10
2022-11-28T05:26:43.996Z,9.00
2022-11-28T05:27:42.535Z,8.90
2022-11-28T05:28:41.746Z,8.80
2022-11-28T05:29:46.813Z,9.20
2022-11-28T05:30:48.550Z,8.50
2022-11-28T05:31:43.024Z,9.40
2022-11-28T05:32:43.854Z,9.50
2022-11-28T05:33:42.399Z,9.60
2022-11-28T05:34:44.313Z,9.30
2022-11-28T05:35:40.952Z,9.70
2022-11-28T05:36:42.124Z,9.50
2022-11-28T05:37:44.086Z,9.50
2022-11-28T05:38:43.357Z,9.80
2022-11-28T05:39:42.066Z,9.10
2022-11-28T05:40:44.677Z,10.00
2022-11-28T05:41:46.725Z,9.00
2022-11-28T05:42:49.972Z,9.30
2022-11-28T06:03:01.458Z,8.50
2022-11-28T06:03:37.738Z,8.60
2022-11-28T06:04:37.699Z,8.70
2022-11-28T06:08:27.843Z,9.50
2022-11-28T06:09:25.823Z,10.10
2022-11-28T06:10:26.933Z,9.20
2022-11-28T06:11:25.505Z,10.70
2022-11-28T06:12:25.353Z,8.80
2022-11-28T06:13:32.400Z,8.90
2022-11-28T06:14:26.691Z,9.00
2022-11-28T06:15:27.279Z,9.60
2022-11-28T06:16:27.991Z,9.10
2022-11-28T06:17:28.546Z,9.00
2022-11-28T06:18:28.645Z,9.20
2022-11-28T06:19:26.650Z,8.60
2022-11-28T06:20:26.680Z,9.00
2022-11-28T06:21:25.268Z,9.10
2022-11-28T06:22:25.723Z,9.70
2022-11-28T06:23:28.124Z,8.70
2022-11-28T06:24:30.517Z,9.20
2022-11-28T06:25:33.884Z,9.00
2022-11-28T06:26:30.452Z,8.20
2022-11-28T06:27:31.881Z,8.20
2022-11-28T06:28:24.169Z,8.30
2022-11-28T06:32:54.364Z,8.70
2022-11-28T06:33:55.772Z,8.70
2022-11-28T06:34:56.086Z,9.20
2022-11-28T06:35:58.385Z,8.90
2022-11-28T06:37:00.216Z,8.30
2022-11-28T06:38:01.188Z,9.50
2022-11-28T06:38:56.210Z,9.40
2022-11-28T06:39:56.115Z,8.90
2022-11-28T06:40:57.624Z,8.60
2022-11-28T06:41:57.615Z,9.30
2022-11-28T06:42:58.461Z,8.40
2022-11-28T06:44:05.786Z,9.00
2022-11-28T06:46:44.166Z,8.60
2022-11-28T06:47:05.507Z,8.70
2022-11-28T06:48:03.836Z,8.50
2022-11-28T06:49:03.912Z,8.80
2022-11-28T06:49:57.571Z,8.80
2022-11-28T06:51:07.776Z,9.10
2022-11-28T06:51:59.344Z,9.90
2022-11-28T06:52:55.301Z,9.00
2022-11-28T06:53:52.153Z,9.30
2022-11-28T06:54:51.930Z,10.00
2022-11-28T06:58:33.770Z,9.50
2022-11-28T06:58:52.089Z,9.60
2022-11-28T06:59:51.658Z,9.90
2022-11-28T07:00:52.765Z,9.40
2022-11-28T07:02:01.768Z,10.00
2022-11-28T07:02:58.359Z,9.10
2022-11-28T07:03:57.126Z,9.90
2022-11-28T07:04:51.106Z,9.30
2022-11-28T07:05:50.524Z,10.10
2022-11-28T07:06:49.885Z,10.10
2022-11-28T07:07:53.808Z,10.40
2022-11-28T07:08:48.735Z,10.10
2022-11-28T07:09:48.843Z,9.90
2022-11-28T07:10:48.640Z,9.90
2022-11-28T07:11:50.878Z,9.40
2022-11-28T07:13:08.837Z,10.50
2022-11-28T07:13:51.113Z,10.80
2022-11-28T07:14:50.468Z,10.10
2022-11-28T07:15:56.703Z,10.60
2022-11-28T07:23:21.685Z,11.20
2022-11-28T07:24:39.803Z,11.50
2022-11-28T07:27:47.200Z,11.00
2022-11-28T07:31:15.967Z,10.60
2022-11-28T07:32:18.538Z,10.60
2022-11-28T07:35:30.035Z,10.70
2022-11-28T07:38:38.821Z,11.20
2022-11-28T07:39:33.784Z,11.10
2022-11-28T07:40:33.213Z,11.00
2022-11-28T07:41:35.211Z,11.70
2022-11-28T07:42:33.469Z,10.70
2022-11-28T07:43:38.316Z,12.10
2022-11-28T07:44:36.617Z,11.00
2022-11-28T07:45:47.474Z,10.80
2022-11-28T07:46:32.326Z,11.30
2022-11-28T07:47:31.163Z,11.20
2022-11-28T07:48:31.155Z,11.60
2022-11-28T07:49:32.534Z,11.30
2022-11-28T07:50:31.059Z,11.00
2022-11-28T07:51:30.680Z,11.60
2022-11-28T07:52:30.458Z,11.00
2022-11-28T07:53:30.704Z,11.40
2022-11-28T07:54:32.238Z,11.30
2022-11-28T07:55:30.297Z,11.30
2022-11-28T07:56:57.170Z,11.20
2022-11-28T07:57:32.469Z,11.10
2022-11-28T07:58:30.820Z,11.50
2022-11-28T07:59:31.550Z,11.00
2022-11-28T08:00:35.431Z,10.70
2022-11-28T08:01:38.296Z,11.60
2022-11-28T08:02:36.779Z,12.00
2022-11-28T08:03:30.914Z,11.50
2022-11-28T08:04:36.924Z,11.40
2022-11-28T08:05:36.143Z,11.90
2022-11-28T08:06:34.649Z,10.50
2022-11-28T08:07:39.950Z,12.20
2022-11-28T08:08:37.414Z,12.10
2022-11-28T08:09:45.451Z,11.80
2022-11-28T08:10:37.054Z,11.30
2022-11-28T08:11:35.202Z,11.50
2022-11-28T08:12:37.744Z,11.20
2022-11-28T08:13:38.253Z,10.70
2022-11-28T08:14:35.463Z,10.40
2022-11-28T08:15:34.617Z,11.30
2022-11-28T08:16:32.203Z,11.50
2022-11-28T08:17:34.769Z,11.20
2022-11-28T08:18:34.026Z,11.50
2022-11-28T08:19:38.074Z,11.90
2022-11-28T08:20:36.144Z,11.00
2022-11-28T08:21:42.741Z,11.90
2022-11-28T08:35:32.750Z,10.90
2022-11-28T08:36:31.008Z,11.20
2022-11-28T08:37:34.212Z,11.40
2022-11-28T08:38:46.987Z,11.00
2022-11-28T08:40:10.110Z,11.70
2022-11-28T08:40:44.546Z,10.90
2022-11-28T08:42:02.539Z,11.40
2022-11-28T08:42:53.519Z,11.40
2022-11-28T08:43:55.636Z,12.10
2022-11-28T08:44:31.277Z,11.50
2022-11-28T08:45:34.241Z,10.70
2022-11-28T08:46:32.569Z,11.70
2022-11-28T08:47:30.030Z,11.50
2022-11-28T08:48:33.760Z,12.00
2022-11-28T08:49:29.045Z,12.50
2022-11-28T08:50:29.471Z,11.10
2022-11-28T08:51:29.130Z,10.90
2022-11-28T08:52:29.054Z,11.70
2022-11-28T08:53:29.114Z,11.80
2022-11-28T08:54:29.187Z,11.70
2022-11-28T08:55:32.065Z,11.40
2022-11-28T08:56:29.851Z,11.70
2022-11-28T08:57:29.083Z,11.50
2022-11-28T08:58:29.931Z,12.20
2022-11-28T08:59:29.013Z,11.40
2022-11-28T09:00:29.516Z,11.60
2022-11-28T09:01:29.241Z,11.10
2022-11-28T09:02:28.839Z,11.20
2022-11-28T09:03:29.015Z,11.90
2022-11-28T09:04:28.761Z,11.80
2022-11-28T09:05:29.287Z,11.50
2022-11-28T09:06:29.143Z,11.50
2022-11-28T09:07:29.043Z,11.60
2022-11-28T09:08:29.227Z,11.40
2022-11-28T09:09:32.605Z,11.60
2022-11-28T09:10:29.181Z,11.50
2022-11-28T09:11:29.398Z,11.10
2022-11-28T09:12:28.792Z,11.60
2022-11-28T09:13:29.092Z,11.50
2022-11-28T09:14:38.717Z,11.60
2022-11-28T09:15:30.783Z,11.70
2022-11-28T09:16:29.074Z,10.40
2022-11-28T09:17:31.761Z,11.50
2022-11-28T09:18:30.764Z,10.90
2022-11-28T09:19:35.935Z,11.30
2022-11-28T09:20:31.953Z,11.30
2022-11-28T09:21:31.771Z,11.00
2022-11-28T09:22:31.303Z,11.20
2022-11-28T09:23:31.643Z,10.80
2022-11-28T09:24:50.113Z,11.50
2022-11-28T09:25:41.538Z,10.90
2022-11-28T09:26:33.458Z,11.20
2022-11-28T09:27:34.292Z,11.00
2022-11-28T09:28:32.710Z,11.40
2022-11-28T09:29:35.327Z,11.20
2022-11-28T09:30:42.240Z,10.90
2022-11-28T09:31:35.330Z,10.90
2022-11-28T09:32:32.164Z,10.90
2022-11-28T09:33:33.189Z,10.90
2022-11-28T09:34:35.157Z,10.70
2022-11-28T09:35:32.045Z,11.80
2022-11-28T09:36:31.284Z,11.50
2022-11-28T09:37:31.022Z,10.30
2022-11-28T09:38:32.110Z,11.20
2022-11-28T09:39:44.100Z,10.40
2022-11-28T09:40:33.079Z,11.60
2022-11-28T09:41:51.818Z,11.30
2022-11-28T09:42:32.136Z,12.00
2022-11-28T09:43:30.458Z,11.50
2022-11-28T09:44:30.688Z,10.70
2022-11-28T09:45:32.029Z,11.00
2022-11-28T09:46:33.701Z,11.40
2022-11-28T09:47:33.864Z,12.20
2022-11-28T09:48:32.869Z,11.00
2022-11-28T09:49:34.028Z,10.70
2022-11-28T09:50:31.820Z,11.40
2022-11-28T09:51:31.981Z,10.80
2022-11-28T09:52:32.265Z,11.30
2022-11-28T09:53:36.001Z,10.80
2022-11-28T09:54:33.802Z,9.70
2022-11-28T09:55:30.228Z,11.00
2022-11-28T09:56:30.362Z,10.60
2022-11-28T09:57:30.388Z,10.80
2022-11-28T09:58:31.717Z,10.70
2022-11-28T09:59:37.026Z,11.00
2022-11-28T10:00:31.142Z,10.30
2022-11-28T10:01:30.205Z,10.70
2022-11-28T10:02:32.832Z,10.20
2022-11-28T10:03:29.862Z,10.40
2022-11-28T10:04:32.037Z,10.30
2022-11-28T10:05:31.997Z,10.90
2022-11-28T10:06:29.551Z,10.90
2022-11-28T10:07:34.608Z,10.50
2022-11-28T10:08:28.299Z,10.50
2022-11-28T10:09:31.084Z,10.70
2022-11-28T10:10:30.591Z,10.90
2022-11-28T10:11:32.269Z,10.70
2022-11-28T10:12:29.456Z,11.10
2022-11-28T10:13:59.866Z,10.90
2022-11-28T10:14:28.929Z,10.50
2022-11-28T10:15:27.935Z,11.60
2022-11-28T10:16:28.249Z,10.50
2022-11-28T10:17:28.512Z,10.80
2022-11-28T10:19:00.374Z,10.20
2022-11-28T10:19:53.351Z,10.70
2022-11-28T10:20:34.637Z,9.70
2022-11-28T10:21:31.174Z,11.10
2022-11-28T10:22:29.675Z,10.20
2022-11-28T10:23:30.341Z,10.40
2022-11-28T10:24:31.273Z,10.60
2022-11-28T10:25:30.064Z,11.10
2022-11-28T10:26:34.618Z,11.10
2022-11-28T10:32:48.913Z,10.10
2022-11-28T10:33:38.355Z,10.30
2022-11-28T10:34:27.123Z,10.00
2022-11-28T10:35:34.069Z,10.50
2022-11-28T10:36:28.116Z,9.90
2022-11-28T10:37:31.704Z,9.70
2022-11-28T10:38:29.665Z,10.60
2022-11-28T10:42:25.559Z,11.20
2022-11-28T10:43:20.801Z,11.10
2022-11-28T10:44:21.617Z,10.50
2022-11-28T10:45:17.710Z,10.70
2022-11-28T10:46:27.487Z,10.60
2022-11-28T10:47:22.226Z,10.10
2022-11-28T10:48:47.694Z,10.10
2022-11-28T10:49:21.381Z,10.90
2022-11-28T10:50:41.969Z,10.40
2022-11-28T10:51:25.020Z,10.10
2022-11-28T10:52:20.947Z,9.90
2022-11-28T10:53:19.908Z,9.70
2022-11-28T10:54:44.095Z,10.50
2022-11-28T10:55:20.029Z,10.30
2022-11-28T10:56:24.321Z,10.20
2022-11-28T10:57:25.257Z,10.50
2022-11-28T10:58:30.679Z,10.70
2022-11-28T10:59:16.142Z,9.70
2022-11-28T11:00:24.255Z,10.10
2022-11-28T11:01:53.328Z,10.40
2022-11-28T11:02:27.809Z,10.50
2022-11-28T11:03:19.465Z,9.90
2022-11-28T11:04:14.357Z,9.50
2022-11-28T11:05:14.242Z,9.80
2022-11-28T11:06:14.161Z,10.20
2022-11-28T11:07:20.001Z,9.80
2022-11-28T11:08:14.512Z,10.30
2022-11-28T11:09:13.532Z,10.40
2022-11-28T11:10:13.443Z,10.30
2022-11-28T11:11:13.251Z,10.30
2022-11-28T11:12:13.352Z,9.60
2022-11-28T11:13:13.282Z,10.40
2022-11-28T11:14:13.592Z,10.50
2022-11-28T11:15:13.164Z,10.20
2022-11-28T11:16:14.871Z,10.00
2022-11-28T11:17:13.406Z,9.10
2022-11-28T11:18:15.982Z,10.40
2022-11-28T11:19:13.314Z,9.70
2022-11-28T11:20:13.314Z,10.30
2022-11-28T11:21:13.034Z,10.00
2022-11-28T11:22:13.408Z,10.30
2022-11-28T11:23:13.215Z,10.00
2022-11-28T11:24:13.128Z,9.30
2022-11-28T11:25:13.166Z,10.30
2022-11-28T11:26:13.374Z,10.70
2022-11-28T11:27:13.076Z,10.30
2022-11-28T11:28:15.944Z,11.00
2022-11-28T11:29:13.076Z,10.80
2022-11-28T11:30:13.352Z,10.70
2022-11-28T11:31:13.372Z,10.20
2022-11-28T11:32:14.119Z,11.40
2022-11-28T11:33:13.031Z,10.70
2022-11-28T11:34:12.921Z,11.50
2022-11-28T11:35:13.093Z,10.80
2022-11-28T11:36:13.083Z,11.70
2022-11-28T11:37:13.120Z,10.90
2022-11-28T11:38:13.199Z,11.30
2022-11-28T11:39:12.835Z,11.10
2022-11-28T11:40:13.038Z,11.20
2022-11-28T11:41:12.748Z,11.40
2022-11-28T11:42:12.757Z,12.20
2022-11-28T11:43:12.774Z,11.00
2022-11-28T11:44:12.754Z,12.00
2022-11-28T11:45:12.976Z,12.30
2022-11-28T11:46:12.826Z,11.40
2022-11-28T11:47:12.667Z,11.60
2022-11-28T11:48:12.772Z,11.70
2022-11-28T11:49:13.529Z,12.30
2022-11-28T11:50:12.740Z,12.70
2022-11-28T11:51:12.615Z,12.80
2022-11-28T11:52:12.660Z,13.90
2022-11-28T11:53:12.610Z,13.80
2022-11-28T11:54:17.399Z,13.20
2022-11-28T11:55:12.527Z,13.60
2022-11-28T11:56:12.724Z,13.30
2022-11-28T11:57:35.231Z,12.20
2022-11-28T11:58:13.491Z,12.50
2022-11-28T11:59:13.613Z,12.90
2022-11-28T12:00:12.654Z,13.00
2022-11-28T12:01:12.580Z,13.50
2022-11-28T12:02:12.443Z,13.20
2022-11-28T12:03:12.632Z,12.70
2022-11-28T12:04:30.581Z,14.20
2022-11-28T12:05:13.534Z,14.50
2022-11-28T12:06:14.921Z,14.70
2022-11-28T12:07:12.707Z,13.00
2022-11-28T12:08:12.407Z,13.60
2022-11-28T12:09:12.451Z,13.90
2022-11-28T12:10:12.351Z,14.00
2022-11-28T12:11:12.647Z,14.60
2022-11-28T12:12:14.304Z,14.30
2022-11-28T12:13:12.460Z,14.00
2022-11-28T12:14:12.644Z,14.20
2022-11-28T12:15:12.385Z,14.60
2022-11-28T12:16:12.579Z,16.00
2022-11-28T12:17:40.605Z,14.20
2022-11-28T12:18:13.334Z,13.40
2022-11-28T12:19:12.622Z,14.10
2022-11-28T12:20:12.377Z,13.00
2022-11-28T12:21:12.210Z,13.70
2022-11-28T12:22:12.282Z,15.10
2022-11-28T12:23:17.156Z,14.60
2022-11-28T12:24:13.287Z,13.90
2022-11-28T12:25:12.135Z,15.50
2022-11-28T12:26:12.559Z,15.00
2022-11-28T12:27:12.154Z,14.00
2022-11-28T12:28:12.421Z,13.50
2022-11-28T12:29:13.013Z,13.20
2022-11-28T12:30:12.185Z,13.00
2022-11-28T12:31:12.321Z,13.90
2022-11-28T12:32:12.894Z,14.70
2022-11-28T12:33:12.194Z,13.50
2022-11-28T12:34:12.621Z,13.70
2022-11-28T12:35:13.724Z,13.60
2022-11-28T12:36:11.994Z,12.70
2022-11-28T12:37:11.997Z,12.80
2022-11-28T12:38:12.308Z,13.80
2022-11-28T12:39:11.933Z,14.30
2022-11-28T12:40:12.968Z,14.20
2022-11-28T12:41:11.848Z,14.50
2022-11-28T12:42:12.454Z,13.90
2022-11-28T12:43:11.958Z,13.30
2022-11-28T12:44:11.896Z,13.00
2022-11-28T12:45:11.992Z,14.50
2022-11-28T12:46:12.109Z,13.50
2022-11-28T12:47:12.790Z,12.80
2022-11-28T12:48:11.800Z,13.60
2022-11-28T12:49:12.202Z,13.20
2022-11-28T12:50:12.174Z,13.40
2022-11-28T12:51:17.463Z,14.10
2022-11-28T12:52:15.782Z,13.70
2022-11-28T12:53:16.497Z,11.80
2022-11-28T12:57:08.780Z,14.10
2022-11-28T12:58:08.818Z,13.80
2022-11-28T12:59:08.903Z,12.30
2022-11-28T13:00:09.525Z,14.10
2022-11-28T13:01:12.078Z,13.20
2022-11-28T13:02:12.703Z,14.20
2022-11-28T13:03:09.743Z,14.20
2022-11-28T13:04:10.008Z,12.80
2022-11-28T13:05:11.299Z,14.30
2022-11-28T13:06:10.501Z,15.20
2022-11-28T13:07:08.515Z,15.30
2022-11-28T13:08:08.602Z,14.40
2022-11-28T13:09:08.654Z,15.40
2022-11-28T13:10:07.016Z,14.00
2022-11-28T13:11:07.648Z,15.40
2022-11-28T13:12:08.061Z,16.10
2022-11-28T13:13:07.878Z,13.70
2022-11-28T13:14:15.098Z,13.50
2022-11-28T13:15:10.566Z,13.30
2022-11-28T13:16:10.590Z,14.50
2022-11-28T13:17:10.935Z,13.50
2022-11-28T13:18:08.113Z,15.10
2022-11-28T13:19:06.994Z,16.60
2022-11-28T13:20:12.885Z,16.10
2022-11-28T13:21:11.691Z,15.20
2022-11-28T13:22:08.560Z,13.40
2022-11-28T13:23:09.223Z,13.50
2022-11-28T13:24:07.786Z,14.40
2022-11-28T13:25:08.838Z,12.90
2022-11-28T13:26:14.024Z,14.90
2022-11-28T13:27:06.966Z,14.40
2022-11-28T13:28:06.721Z,13.30
2022-11-28T13:29:10.833Z,15.40
2022-11-28T13:30:10.925Z,15.30
2022-11-28T13:31:09.131Z,15.60
2022-11-28T13:32:10.510Z,17.10
2022-11-28T13:33:06.785Z,17.00
2022-11-28T13:34:07.065Z,15.30
2022-11-28T13:35:07.337Z,15.30
2022-11-28T13:36:06.790Z,15.30
2022-11-28T13:39:12.744Z,14.50
2022-11-28T13:40:08.603Z,14.20
2022-11-28T13:41:06.655Z,15.20
2022-11-28T13:42:36.043Z,14.70
2022-11-28T13:43:10.535Z,15.60
2022-11-28T13:44:06.935Z,17.30
2022-11-28T13:45:23.881Z,15.30
2022-11-28T13:46:07.658Z,16.20
2022-11-28T13:47:06.693Z,16.00
2022-11-28T13:48:06.484Z,17.10
2022-11-28T13:49:15.449Z,17.10
2022-11-28T13:50:09.397Z,17.60
2022-11-28T13:51:06.830Z,17.20
2022-11-28T13:52:07.825Z,15.80
2022-11-28T13:53:06.644Z,14.30
2022-11-28T13:54:06.517Z,15.40
2022-11-28T13:55:06.572Z,18.10
2022-11-28T13:56:06.334Z,16.50
2022-11-28T13:57:06.259Z,16.70
2022-11-28T13:58:06.332Z,17.70
2022-11-28T13:59:06.231Z,18.30
2022-11-28T14:00:06.151Z,17.20
2022-11-28T14:01:07.098Z,15.70
2022-11-28T14:02:07.321Z,17.00
2022-11-28T14:03:06.341Z,18.70
2022-11-28T14:04:06.070Z,15.70
2022-11-28T14:05:07.110Z,17.50
2022-11-28T14:06:06.309Z,18.40
2022-11-28T14:07:06.292Z,17.90
2022-11-28T14:08:06.582Z,19.60
2022-11-28T14:09:06.129Z,16.90
2022-11-28T14:10:06.465Z,20.90
2022-11-28T14:11:06.334Z,19.20
2022-11-28T14:12:07.881Z,20.80
2022-11-28T14:13:06.364Z,22.90
2022-11-28T14:14:06.178Z,22.70
2022-11-28T14:15:06.604Z,23.80
2022-11-28T14:16:09.026Z,20.90
2022-11-28T14:17:06.070Z,20.00
2022-11-28T14:18:19.146Z,18.10
2022-11-28T14:19:07.107Z,18.50
2022-11-28T14:20:06.103Z,22.40
2022-11-28T14:21:10.761Z,21.40
2022-11-28T14:22:06.098Z,23.10
2022-11-28T14:23:08.110Z,27.00
2022-11-28T14:24:06.937Z,24.50
2022-11-28T14:25:06.867Z,26.60
2022-11-28T14:26:06.146Z,27.00
2022-11-28T14:27:05.951Z,20.40
2022-11-28T14:28:06.922Z,28.60
2022-11-28T14:29:06.139Z,21.70
2022-11-28T14:30:06.993Z,24.60
2022-11-28T14:31:06.083Z,27.20
2022-11-28T14:32:35.805Z,26.40
2022-11-28T14:33:06.997Z,26.60
2022-11-28T14:34:05.807Z,27.10
2022-11-28T14:35:07.114Z,28.70
2022-11-28T14:36:08.769Z,28.40
2022-11-28T14:37:05.882Z,21.50
2022-11-28T14:38:05.813Z,28.50
2022-11-28T14:39:05.932Z,25.70
2022-11-28T14:40:05.778Z,23.10
2022-11-28T14:41:05.970Z,27.50
2022-11-28T14:42:05.844Z,22.90
2022-11-28T14:43:05.772Z,29.80
2022-11-28T14:44:05.947Z,22.30
2022-11-28T14:45:08.503Z,21.70
2022-11-28T14:46:05.844Z,24.70
2022-11-28T14:47:06.021Z,27.90
2022-11-28T14:48:05.767Z,27.80
2022-11-28T14:49:05.779Z,22.90
2022-11-28T14:50:05.747Z,32.90
2022-11-28T14:51:05.615Z,26.70
2022-11-28T14:52:30.970Z,26.70
2022-11-28T14:53:06.745Z,27.10
2022-11-28T14:54:05.712Z,29.20
2022-11-28T14:55:05.750Z,28.10
2022-11-28T14:56:05.622Z,28.80
2022-11-28T14:57:07.710Z,26.30
2022-11-28T14:58:05.644Z,28.80
2022-11-28T14:59:08.654Z,24.80