createdAt,value
2022-08-25T00:00:20.350Z,99.90
2022-08-25T00:02:55.044Z,99.90
2022-08-25T00:05:28.999Z,99.90
2022-08-25T00:07:58.343Z,99.90
2022-08-25T00:10:29.954Z,99.90
2022-08-25T00:12:58.138Z,99.90
2022-08-25T00:15:26.846Z,99.90
2022-08-25T00:17:55.095Z,99.90
2022-08-25T00:20:23.587Z,99.90
2022-08-25T00:22:51.764Z,99.90
2022-08-25T00:25:20.669Z,99.90
2022-08-25T00:27:51.513Z,99.90
2022-08-25T00:30:20.384Z,99.90
2022-08-25T00:32:55.131Z,99.90
2022-08-25T00:35:26.687Z,99.90
2022-08-25T00:37:54.980Z,99.90
2022-08-25T00:40:24.569Z,99.90
2022-08-25T00:42:54.458Z,99.90
2022-08-25T00:45:23.266Z,99.90
2022-08-25T00:47:51.589Z,99.90
2022-08-25T00:50:20.736Z,99.90
2022-08-25T00:52:54.001Z,99.90
2022-08-25T00:55:26.100Z,99.90
2022-08-25T00:57:58.521Z,99.90
2022-08-25T01:00:30.598Z,99.90
2022-08-25T01:02:59.036Z,99.90
2022-08-25T01:05:28.541Z,99.90
2022-08-25T01:08:03.225Z,99.90
2022-08-25T01:10:36.668Z,99.90
2022-08-25T01:13:16.695Z,99.90
2022-08-25T01:15:45.807Z,99.90
2022-08-25T01:18:14.781Z,99.90
2022-08-25T01:20:43.268Z,99.90
2022-08-25T01:23:12.893Z,99.90
2022-08-25T01:25:48.865Z,99.90
2022-08-25T01:28:18.215Z,99.90
2022-08-25T01:30:46.714Z,99.90
2022-08-25T01:33:17.274Z,99.90
2022-08-25T01:35:46.665Z,99.90
2022-08-25T01:38:16.709Z,99.90
2022-08-25T01:40:46.182Z,99.90
2022-08-25T01:43:23.260Z,99.90
2022-08-25T01:45:51.489Z,99.90
2022-08-25T01:48:20.525Z,99.90
2022-08-25T01:50:49.026Z,99.90
2022-08-25T01:53:25.157Z,99.90
2022-08-25T01:55:55.344Z,99.90
2022-08-25T01:58:26.957Z,99.90
2022-08-25T02:00:57.342Z,99.90
2022-08-25T02:03:26.650Z,99.90
2022-08-25T02:05:55.602Z,99.90
2022-08-25T02:08:25.865Z,99.90
2022-08-25T02:10:55.663Z,99.90
2022-08-25T02:13:26.960Z,99.90
2022-08-25T02:16:02.338Z,99.90
2022-08-25T02:18:31.018Z,99.90
2022-08-25T02:20:59.453Z,99.90
2022-08-25T02:23:29.484Z,99.90
2022-08-25T02:25:58.310Z,99.90
2022-08-25T02:28:26.946Z,99.90
2022-08-25T02:30:58.578Z,99.90
2022-08-25T02:33:30.290Z,99.90
2022-08-25T02:35:59.691Z,99.90
2022-08-25T02:38:31.018Z,99.90
2022-08-25T02:41:00.153Z,99.90
2022-08-25T02:43:29.698Z,99.90
2022-08-25T02:45:58.011Z,99.90
2022-08-25T02:48:26.451Z,99.90
2022-08-25T02:55:14.361Z,99.90
2022-08-25T02:57:43.219Z,99.90
2022-08-25T03:00:13.579Z,99.90
2022-08-25T03:02:42.489Z,99.90
2022-08-25T03:05:12.136Z,99.90
2022-08-25T03:07:40.484Z,99.90
2022-08-25T03:10:15.688Z,99.90
2022-08-25T03:12:45.472Z,99.90
2022-08-25T03:15:16.810Z,99.90
2022-08-25T03:17:46.155Z,99.90
2022-08-25T03:20:15.451Z,99.90
2022-08-25T03:22:43.680Z,99.90
2022-08-25T03:25:30.906Z,99.90
2022-08-25T03:27:59.146Z,99.90
2022-08-25T03:30:28.590Z,99.90
2022-08-25T03:32:56.878Z,99.90
2022-08-25T03:35:25.550Z,99.90
2022-08-25T03:37:56.996Z,99.90
2022-08-25T03:40:27.683Z,99.90
2022-08-25T03:42:56.822Z,99.90
2022-08-25T03:45:26.323Z,99.90
2022-08-25T03:47:55.011Z,99.90
2022-08-25T03:50:24.443Z,99.90
2022-08-25T03:52:53.810Z,99.90
2022-08-25T03:55:23.316Z,99.90
2022-08-25T03:57:53.893Z,99.90
2022-08-25T04:00:23.591Z,99.90
2022-08-25T04:02:51.904Z,99.90
2022-08-25T04:05:20.376Z,99.90
2022-08-25T04:07:48.627Z,99.90
2022-08-25T04:10:17.048Z,99.90
2022-08-25T04:12:45.328Z,99.90
2022-08-25T04:15:14.941Z,99.90
2022-08-25T04:17:43.304Z,99.90
2022-08-25T04:20:14.066Z,99.90
2022-08-25T04:22:45.022Z,99.90
2022-08-25T04:25:13.993Z,99.90
2022-08-25T04:27:42.470Z,99.90
2022-08-25T04:30:12.092Z,99.90
2022-08-25T04:32:41.790Z,99.90
2022-08-25T04:35:10.831Z,99.90
2022-08-25T04:37:39.128Z,99.90
2022-08-25T04:40:08.413Z,99.90
2022-08-25T04:42:36.991Z,99.90
2022-08-25T04:45:06.166Z,99.90
2022-08-25T04:47:38.925Z,99.90
2022-08-25T04:50:09.812Z,99.90
2022-08-25T04:52:38.152Z,99.90
2022-08-25T04:55:06.617Z,99.90
2022-08-25T04:57:34.812Z,99.90
2022-08-25T05:00:03.665Z,99.90
2022-08-25T05:02:31.857Z,99.90
2022-08-25T05:05:00.035Z,99.90
2022-08-25T05:07:29.718Z,99.90
2022-08-25T05:09:57.894Z,99.90
2022-08-25T05:12:26.071Z,99.90
2022-08-25T05:15:17.281Z,99.90
2022-08-25T05:17:45.525Z,99.90
2022-08-25T05:20:13.693Z,99.90
2022-08-25T05:22:46.032Z,99.90
2022-08-25T05:25:15.910Z,99.90
2022-08-25T05:27:44.411Z,99.90
2022-08-25T05:30:13.499Z,99.90
2022-08-25T05:32:41.732Z,99.90
2022-08-25T05:35:10.730Z,99.90
2022-08-25T05:37:38.953Z,99.90
2022-08-25T05:40:10.362Z,99.90
2022-08-25T05:42:38.678Z,99.90
2022-08-25T05:45:08.255Z,99.90
2022-08-25T05:47:37.045Z,99.90
2022-08-25T05:50:06.128Z,99.90
2022-08-25T05:52:34.385Z,99.90
2022-08-25T05:55:03.481Z,99.90
2022-08-25T05:57:34.434Z,99.90
2022-08-25T06:00:02.727Z,99.90
2022-08-25T06:02:44.164Z,99.90
2022-08-25T06:05:14.479Z,99.90
2022-08-25T06:07:43.404Z,99.90
2022-08-25T06:10:13.423Z,99.90
2022-08-25T06:12:45.601Z,99.90
2022-08-25T06:15:15.034Z,99.90
2022-08-25T06:17:44.081Z,99.90
2022-08-25T06:20:14.863Z,99.90
2022-08-25T06:22:43.594Z,99.90
2022-08-25T06:25:14.351Z,99.90
2022-08-25T06:27:43.935Z,99.90
2022-08-25T06:30:16.245Z,99.90
2022-08-25T06:32:46.162Z,99.90
2022-08-25T06:35:16.385Z,99.90
2022-08-25T06:37:44.626Z,99.90
2022-08-25T06:40:13.707Z,99.90
2022-08-25T06:42:43.498Z,99.90
2022-08-25T06:45:13.117Z,99.90
2022-08-25T06:47:42.893Z,99.90
2022-08-25T06:50:13.820Z,99.90
2022-08-25T06:52:43.125Z,99.90
2022-08-25T06:55:12.125Z,99.90
2022-08-25T06:57:40.336Z,99.90
2022-08-25T07:00:12.340Z,99.90
2022-08-25T07:02:42.494Z,99.90
2022-08-25T07:05:17.166Z,99.90
2022-08-25T07:07:55.072Z,99.90
2022-08-25T07:10:23.826Z,99.90
2022-08-25T07:12:52.763Z,99.90
2022-08-25T07:15:22.865Z,99.90
2022-08-25T07:17:51.075Z,99.90
2022-08-25T07:20:19.692Z,99.90
2022-08-25T07:22:49.601Z,99.90
2022-08-25T07:25:18.426Z,99.90
2022-08-25T07:27:47.064Z,99.90
2022-08-25T07:30:15.290Z,99.90
2022-08-25T07:32:44.895Z,99.90
2022-08-25T07:35:15.319Z,99.90
2022-08-25T07:37:49.116Z,99.90
2022-08-25T07:40:20.111Z,99.90
2022-08-25T07:42:49.919Z,99.90
2022-08-25T07:45:20.904Z,99.90
2022-08-25T07:47:53.756Z,99.90
2022-08-25T07:50:22.389Z,99.90
2022-08-25T07:52:59.088Z,99.90
2022-08-25T07:55:30.421Z,99.90
2022-08-25T07:57:59.782Z,99.90
2022-08-25T08:00:30.216Z,99.90
2022-08-25T08:03:00.965Z,99.90
2022-08-25T08:05:32.411Z,99.90
2022-08-25T08:08:02.427Z,99.90
2022-08-25T08:11:00.590Z,99.90
2022-08-25T08:13:19.508Z,99.90
2022-08-25T08:15:49.629Z,99.90
2022-08-25T08:18:19.299Z,99.90
2022-08-25T08:20:48.949Z,99.90
2022-08-25T08:23:18.001Z,99.90
2022-08-25T08:25:46.249Z,99.90
2022-08-25T08:28:14.523Z,99.90
2022-08-25T08:30:53.088Z,99.90
2022-08-25T08:33:25.665Z,99.90
2022-08-25T08:36:01.086Z,99.90
2022-08-25T08:38:34.528Z,99.90
2022-08-25T08:41:30.574Z,99.90
2022-08-25T08:44:13.752Z,99.90
2022-08-25T08:46:50.766Z,99.90
2022-08-25T08:49:27.803Z,99.90
2022-08-25T08:52:02.816Z,99.90
2022-08-25T08:54:35.095Z,99.90
2022-08-25T08:57:09.805Z,99.90
2022-08-25T08:59:44.901Z,99.90
2022-08-25T09:02:38.689Z,99.90
2022-08-25T09:05:14.856Z,99.90
2022-08-25T09:07:48.794Z,99.90
2022-08-25T09:10:25.814Z,99.90
2022-08-25T09:13:05.755Z,99.90
2022-08-25T09:16:08.114Z,99.90
2022-08-25T09:18:51.017Z,99.90
2022-08-25T09:21:31.080Z,99.90
2022-08-25T09:24:28.191Z,99.90
2022-08-25T09:27:12.645Z,99.90
2022-08-25T09:29:52.756Z,99.90
2022-08-25T09:32:24.223Z,99.90
2022-08-25T09:35:00.601Z,99.90
2022-08-25T09:37:30.304Z,99.90
2022-08-25T09:40:00.534Z,99.90
2022-08-25T09:42:49.730Z,99.90
2022-08-25T09:45:31.277Z,99.90
2022-08-25T09:47:59.525Z,99.90
2022-08-25T09:50:35.007Z,99.90
2022-08-25T09:53:17.551Z,99.90
2022-08-25T09:55:59.991Z,99.90
2022-08-25T09:58:29.337Z,99.90
2022-08-25T10:01:13.059Z,99.90
2022-08-25T10:03:59.902Z,99.90
2022-08-25T10:06:31.450Z,99.90
2022-08-25T10:09:06.458Z,99.90
2022-08-25T10:11:42.084Z,99.80
2022-08-25T10:14:22.161Z,99.70
2022-08-25T10:16:51.131Z,99.10
2022-08-25T10:19:27.895Z,99.30
2022-08-25T10:22:08.642Z,99.30
2022-08-25T10:24:44.163Z,99.90
2022-08-25T10:27:25.431Z,98.70
2022-08-25T10:30:08.308Z,99.40
2022-08-25T10:32:53.625Z,98.80
2022-08-25T10:35:27.971Z,98.80
2022-08-25T10:38:11.904Z,98.00
2022-08-25T10:40:45.685Z,97.20
2022-08-25T10:43:25.268Z,96.90
2022-08-25T10:45:59.735Z,96.80
2022-08-25T10:48:46.102Z,97.00
2022-08-25T10:51:42.263Z,97.50
2022-08-25T10:54:26.214Z,97.10
2022-08-25T10:57:02.947Z,96.90
2022-08-25T10:59:52.899Z,96.60
2022-08-25T11:02:58.741Z,96.60
2022-08-25T11:05:31.782Z,96.00
2022-08-25T11:08:07.810Z,95.80
2022-08-25T11:10:43.871Z,95.20
2022-08-25T11:13:20.549Z,94.30
2022-08-25T11:16:16.408Z,94.30
2022-08-25T11:18:52.525Z,94.10
2022-08-25T11:21:26.025Z,93.20
2022-08-25T11:23:59.528Z,94.50
2022-08-25T11:26:36.963Z,94.70
2022-08-25T11:29:13.660Z,94.70
2022-08-25T11:31:48.332Z,94.50
2022-08-25T11:34:22.298Z,94.30
2022-08-25T11:36:54.159Z,94.30
2022-08-25T11:39:34.533Z,93.60
2022-08-25T11:42:16.945Z,92.60
2022-08-25T11:44:59.626Z,93.60
2022-08-25T11:47:57.727Z,92.80
2022-08-25T11:50:31.567Z,93.00
2022-08-25T11:53:17.987Z,92.50
2022-08-25T11:55:54.159Z,93.00
2022-08-25T11:58:33.551Z,91.70
2022-08-25T12:01:05.827Z,91.40
2022-08-25T12:03:54.859Z,92.00
2022-08-25T12:06:30.230Z,91.20
2022-08-25T12:09:19.056Z,90.00
2022-08-25T12:11:54.625Z,91.70
2022-08-25T12:14:48.568Z,90.90
2022-08-25T12:17:27.129Z,91.10
2022-08-25T12:20:00.442Z,91.40
2022-08-25T12:22:55.366Z,91.20
2022-08-25T12:25:45.013Z,91.60
2022-08-25T12:28:51.552Z,91.40
2022-08-25T12:31:31.696Z,91.30
2022-08-25T12:34:36.626Z,91.80
2022-08-25T12:37:12.173Z,90.90
2022-08-25T12:39:46.399Z,90.30
2022-08-25T12:42:29.384Z,90.20
2022-08-25T12:45:33.893Z,91.00
2022-08-25T12:48:56.921Z,91.20
2022-08-25T12:51:28.029Z,91.60
2022-08-25T12:54:02.344Z,91.80
2022-08-25T12:56:39.134Z,91.80
2022-08-25T12:59:18.714Z,91.50
2022-08-25T13:02:08.612Z,91.70
2022-08-25T13:05:01.391Z,91.30
2022-08-25T13:07:48.706Z,91.10
2022-08-25T13:10:26.646Z,91.50
2022-08-25T13:13:02.478Z,91.00
2022-08-25T13:15:37.299Z,91.10
2022-08-25T13:18:22.445Z,91.00
2022-08-25T13:20:53.989Z,90.10
2022-08-25T13:23:29.354Z,88.90
2022-08-25T13:25:59.032Z,91.20
2022-08-25T13:28:31.459Z,91.30
2022-08-25T13:31:05.712Z,90.80
2022-08-25T13:33:34.636Z,90.40
2022-08-25T13:36:20.350Z,90.80
2022-08-25T13:38:50.749Z,91.20
2022-08-25T13:41:28.594Z,90.30
2022-08-25T13:44:00.928Z,90.20
2022-08-25T13:46:31.753Z,90.80
2022-08-25T13:49:06.277Z,89.80
2022-08-25T13:51:34.823Z,90.50
2022-08-25T13:54:06.879Z,89.90
2022-08-25T13:56:41.067Z,90.10
2022-08-25T13:59:23.081Z,87.80
2022-08-25T14:01:54.084Z,87.20
2022-08-25T14:04:34.036Z,88.60
2022-08-25T14:07:15.402Z,88.00
2022-08-25T14:09:51.713Z,87.50
2022-08-25T14:12:33.041Z,87.00
2022-08-25T14:15:06.761Z,88.10
2022-08-25T14:17:38.693Z,86.60
2022-08-25T14:20:23.653Z,88.80
2022-08-25T14:22:58.012Z,86.70
2022-08-25T14:25:30.482Z,87.90
2022-08-25T14:28:08.366Z,86.30
2022-08-25T14:30:43.494Z,89.00
2022-08-25T14:33:16.156Z,88.50
2022-08-25T14:35:48.359Z,89.10
2022-08-25T14:38:17.569Z,85.90
2022-08-25T14:40:48.077Z,86.00
2022-08-25T14:43:16.515Z,86.10
2022-08-25T14:45:48.196Z,86.60
2022-08-25T14:48:24.864Z,85.30
2022-08-25T14:50:54.093Z,85.00
2022-08-25T14:53:22.276Z,83.40
2022-08-25T14:55:54.140Z,83.00
2022-08-25T14:58:28.102Z,84.20
2022-08-25T15:01:02.662Z,84.20
2022-08-25T15:03:34.969Z,83.40
2022-08-25T15:06:04.253Z,83.40
2022-08-25T15:08:49.735Z,85.10
2022-08-25T15:11:19.675Z,83.00
2022-08-25T15:13:50.071Z,82.80
2022-08-25T15:16:25.555Z,83.10
2022-08-25T15:19:06.596Z,83.30
2022-08-25T15:21:36.320Z,83.20
2022-08-25T15:24:05.379Z,83.30
2022-08-25T15:26:37.229Z,83.60
2022-08-25T15:29:07.194Z,84.50
2022-08-25T15:31:37.554Z,84.10
2022-08-25T15:34:06.394Z,83.10
2022-08-25T15:36:40.104Z,82.40
2022-08-25T15:39:10.717Z,82.90
2022-08-25T15:41:40.472Z,83.00
2022-08-25T15:44:11.427Z,83.70
2022-08-25T15:46:49.497Z,82.40
2022-08-25T15:49:20.856Z,82.10
2022-08-25T15:51:52.572Z,82.00
2022-08-25T15:54:21.509Z,81.30
2022-08-25T15:56:51.741Z,80.80
2022-08-25T15:59:21.886Z,80.40
2022-08-25T16:01:53.446Z,80.40
2022-08-25T16:04:22.900Z,81.20
2022-08-25T16:06:52.924Z,81.20
2022-08-25T16:09:22.907Z,81.40
2022-08-25T16:11:55.768Z,79.80
2022-08-25T16:14:26.270Z,80.90
2022-08-25T16:16:58.392Z,80.80
2022-08-25T16:19:28.480Z,81.50
2022-08-25T16:21:57.244Z,81.30
2022-08-25T16:24:25.927Z,81.30
2022-08-25T16:27:10.895Z,81.90
2022-08-25T16:29:41.343Z,81.50
2022-08-25T16:32:10.824Z,80.80
2022-08-25T16:34:40.040Z,80.50
2022-08-25T16:37:08.627Z,80.80
2022-08-25T16:39:39.988Z,80.60
2022-08-25T16:42:11.097Z,80.00
2022-08-25T16:44:39.876Z,80.50
2022-08-25T16:47:09.150Z,80.20
2022-08-25T16:49:38.022Z,81.20
2022-08-25T16:52:28.273Z,80.90
2022-08-25T16:55:15.056Z,79.90
2022-08-25T16:57:47.458Z,80.20
2022-08-25T17:00:19.145Z,80.10
2022-08-25T17:02:47.728Z,80.40
2022-08-25T17:05:16.907Z,80.20
2022-08-25T17:08:07.754Z,81.30
2022-08-25T17:10:37.615Z,80.90
2022-08-25T17:13:08.163Z,81.50
2022-08-25T17:15:41.407Z,82.00
2022-08-25T17:18:11.093Z,81.60
2022-08-25T17:20:39.533Z,81.60
2022-08-25T17:23:12.070Z,81.40
2022-08-25T17:25:42.893Z,82.50
2022-08-25T17:28:13.660Z,83.10
2022-08-25T17:30:43.203Z,83.60
2022-08-25T17:33:11.500Z,84.00
2022-08-25T17:35:41.139Z,83.60
2022-08-25T17:38:09.725Z,84.30
2022-08-25T17:40:38.307Z,85.00
2022-08-25T17:43:09.165Z,85.30
2022-08-25T17:45:40.527Z,85.60
2022-08-25T17:48:10.505Z,85.40
2022-08-25T17:50:39.091Z,85.70
2022-08-25T17:53:07.636Z,85.20
2022-08-25T17:55:38.572Z,85.50
2022-08-25T17:58:06.861Z,85.30
2022-08-25T18:00:38.866Z,85.70
2022-08-25T18:03:10.774Z,85.80
2022-08-25T18:05:39.694Z,86.50
2022-08-25T18:08:10.627Z,87.40
2022-08-25T18:10:39.315Z,87.20
2022-08-25T18:13:07.929Z,87.20
2022-08-25T18:15:36.307Z,87.50
2022-08-25T18:18:05.407Z,87.40
2022-08-25T18:20:35.536Z,87.50
2022-08-25T18:23:07.777Z,88.00
2022-08-25T18:25:37.781Z,87.90
2022-08-25T18:28:10.174Z,88.10
2022-08-25T18:30:39.209Z,88.50
2022-08-25T18:33:07.978Z,88.80
2022-08-25T18:35:37.954Z,88.80
2022-08-25T18:38:23.775Z,89.00
2022-08-25T18:40:56.547Z,89.60
2022-08-25T18:43:24.744Z,90.00
2022-08-25T18:45:53.527Z,90.00
2022-08-25T18:48:23.755Z,90.10
2022-08-25T18:50:56.693Z,90.30
2022-08-25T18:53:36.714Z,90.50
2022-08-25T18:56:06.569Z,90.50
2022-08-25T18:58:34.846Z,91.20
2022-08-25T19:01:04.456Z,91.20
2022-08-25T19:03:34.413Z,91.80
2022-08-25T19:06:04.834Z,92.40
2022-08-25T19:08:33.094Z,92.50
2022-08-25T19:11:01.325Z,92.70
2022-08-25T19:13:29.685Z,92.90
2022-08-25T19:15:58.283Z,93.10
2022-08-25T19:18:29.131Z,93.00
2022-08-25T19:20:59.324Z,93.10
2022-08-25T19:23:29.027Z,92.90
2022-08-25T19:25:57.231Z,92.90
2022-08-25T19:28:26.611Z,93.00
2022-08-25T19:30:54.981Z,92.90
2022-08-25T19:33:42.636Z,93.10
2022-08-25T19:36:11.745Z,93.10
2022-08-25T19:38:44.005Z,93.10
2022-08-25T19:41:15.029Z,93.00
2022-08-25T19:43:55.418Z,93.20
2022-08-25T19:46:32.672Z,93.20
2022-08-25T19:49:07.119Z,93.30
2022-08-25T19:51:37.076Z,93.30
2022-08-25T19:54:09.165Z,93.40
2022-08-25T19:56:43.671Z,93.40
2022-08-25T19:59:23.092Z,93.50
2022-08-25T20:01:51.367Z,93.80
2022-08-25T20:04:19.614Z,93.90
2022-08-25T20:06:48.292Z,94.00
2022-08-25T20:09:35.589Z,94.10
2022-08-25T20:12:08.120Z,94.10
2022-08-25T20:14:36.510Z,94.30
2022-08-25T20:17:23.016Z,94.30
2022-08-25T20:19:52.326Z,94.50
2022-08-25T20:22:25.858Z,94.60
2022-08-25T20:24:57.812Z,94.70
2022-08-25T20:27:31.660Z,94.80
2022-08-25T20:30:02.627Z,95.00
2022-08-25T20:32:32.416Z,95.20
2022-08-25T20:35:00.688Z,95.20
2022-08-25T20:37:30.141Z,95.30
2022-08-25T20:39:59.895Z,95.30
2022-08-25T20:42:29.466Z,95.60
2022-08-25T20:44:57.944Z,95.70
2022-08-25T20:47:26.836Z,95.80
2022-08-25T20:49:55.078Z,96.00
2022-08-25T20:52:23.488Z,96.10
2022-08-25T20:54:52.378Z,96.80
2022-08-25T20:57:25.684Z,96.60
2022-08-25T20:59:55.236Z,96.50
2022-08-25T21:02:24.163Z,96.60
2022-08-25T21:04:53.275Z,96.60
2022-08-25T21:07:23.833Z,96.80
2022-08-25T21:09:53.273Z,97.00
2022-08-25T21:12:23.868Z,97.10
2022-08-25T21:14:52.344Z,97.20
2022-08-25T21:17:21.431Z,97.30
2022-08-25T21:19:50.124Z,97.50
2022-08-25T21:22:18.380Z,97.50
2022-08-25T21:24:47.482Z,97.60
2022-08-25T21:27:15.712Z,97.80
2022-08-25T21:29:55.101Z,97.90
2022-08-25T21:32:24.486Z,98.30
2022-08-25T21:34:54.292Z,98.20
2022-08-25T21:37:23.022Z,98.50
2022-08-25T21:39:51.391Z,98.40
2022-08-25T21:42:20.934Z,98.40
2022-08-25T21:44:51.328Z,98.80
2022-08-25T21:47:21.317Z,98.80
2022-08-25T21:49:50.270Z,99.00
2022-08-25T21:52:18.708Z,99.30
2022-08-25T21:54:47.328Z,99.60
2022-08-25T21:57:17.946Z,99.80
2022-08-25T21:59:47.389Z,99.90
2022-08-25T22:02:22.346Z,99.90
2022-08-25T22:04:53.603Z,99.90
2022-08-25T22:07:24.617Z,99.90
2022-08-25T22:09:53.677Z,99.90
2022-08-25T22:12:21.916Z,99.90
2022-08-25T22:14:50.876Z,99.90
2022-08-25T22:17:21.186Z,99.90
2022-08-25T22:19:53.848Z,99.90
2022-08-25T22:22:22.873Z,99.90
2022-08-25T22:24:53.133Z,99.90
2022-08-25T22:27:23.679Z,99.90
2022-08-25T22:29:52.849Z,99.90
2022-08-25T22:32:22.991Z,99.90
2022-08-25T22:34:51.740Z,99.90
2022-08-25T22:37:20.496Z,99.90
2022-08-25T22:39:49.134Z,99.90
2022-08-25T22:42:18.377Z,99.90
2022-08-25T22:44:46.547Z,99.90
2022-08-25T22:47:14.743Z,99.90
2022-08-25T22:49:44.360Z,99.90
2022-08-25T22:52:13.347Z,99.90
2022-08-25T22:54:42.293Z,99.90
2022-08-25T22:57:11.034Z,99.90
2022-08-25T22:59:39.272Z,99.90
2022-08-25T23:02:07.801Z,99.90
2022-08-25T23:04:37.403Z,99.90
2022-08-25T23:07:11.538Z,99.90
2022-08-25T23:09:39.792Z,99.90
2022-08-25T23:12:08.519Z,99.90
2022-08-25T23:14:37.241Z,99.90
2022-08-25T23:17:07.213Z,99.90
2022-08-25T23:19:35.986Z,99.90
2022-08-25T23:22:09.437Z,99.90
2022-08-25T23:24:42.813Z,99.90
2022-08-25T23:27:13.448Z,99.90
2022-08-25T23:29:43.697Z,99.90
2022-08-25T23:32:14.372Z,99.90
2022-08-25T23:34:46.410Z,99.90
2022-08-25T23:37:18.729Z,99.90
2022-08-25T23:39:49.982Z,99.90
2022-08-25T23:42:19.398Z,99.90
2022-08-25T23:44:48.018Z,99.90
2022-08-25T23:47:16.255Z,99.90
2022-08-25T23:49:45.804Z,99.90
2022-08-25T23:52:17.174Z,99.90
2022-08-25T23:54:46.424Z,99.90
2022-08-25T23:57:16.049Z,99.90
2022-08-25T23:59:46.922Z,99.90
