createdAt,value
2018-03-19T00:00:40.117Z,5.20
2018-03-19T00:03:07.721Z,4.85
2018-03-19T00:05:36.151Z,4.47
2018-03-19T00:08:03.761Z,4.90
2018-03-19T00:10:32.190Z,4.00
2018-03-19T00:12:59.819Z,4.10
2018-03-19T00:15:27.560Z,4.75
2018-03-19T00:17:55.267Z,4.93
2018-03-19T00:20:22.823Z,4.28
2018-03-19T00:22:50.487Z,4.10
2018-03-19T00:25:18.086Z,4.30
2018-03-19T00:27:45.775Z,4.55
2018-03-19T00:30:13.398Z,3.95
2018-03-19T00:32:41.055Z,3.75
2018-03-19T00:35:08.905Z,5.07
2018-03-19T00:37:36.684Z,4.53
2018-03-19T00:40:04.359Z,4.22
2018-03-19T00:42:32.006Z,3.47
2018-03-19T00:44:59.689Z,4.57
2018-03-19T00:47:27.628Z,4.25
2018-03-19T00:49:55.823Z,3.42
2018-03-19T00:52:23.523Z,4.12
2018-03-19T00:54:51.955Z,4.47
2018-03-19T00:57:19.598Z,4.50
2018-03-19T00:59:47.319Z,4.35
2018-03-19T01:02:15.729Z,4.97
2018-03-19T01:04:44.852Z,4.20
2018-03-19T01:07:12.998Z,4.37
2018-03-19T01:09:40.787Z,4.53
2018-03-19T01:12:08.786Z,4.60
2018-03-19T01:14:37.920Z,4.03
2018-03-19T01:17:05.719Z,4.40
2018-03-19T01:19:33.456Z,4.75
2018-03-19T01:22:01.961Z,4.65
2018-03-19T01:24:29.672Z,4.72
2018-03-19T01:26:57.313Z,4.30
2018-03-19T01:29:25.484Z,4.65
2018-03-19T01:31:53.054Z,4.65
2018-03-19T01:34:21.992Z,3.90
2018-03-19T01:36:49.684Z,4.25
2018-03-19T01:39:18.013Z,3.97
2018-03-19T01:41:46.185Z,4.00
2018-03-19T01:44:15.469Z,3.80
2018-03-19T01:46:43.854Z,5.37
2018-03-19T01:49:11.464Z,4.30
2018-03-19T01:51:39.227Z,4.22
2018-03-19T01:54:07.013Z,4.97
2018-03-19T01:56:34.676Z,4.85
2018-03-19T01:59:02.491Z,4.65
2018-03-19T02:01:30.140Z,4.10
2018-03-19T02:03:58.553Z,4.18
2018-03-19T02:06:26.298Z,4.43
2018-03-19T02:08:54.007Z,5.50
2018-03-19T02:11:21.601Z,4.18
2018-03-19T02:13:49.266Z,3.53
2018-03-19T02:16:16.994Z,6.10
2018-03-19T02:18:44.813Z,4.20
2018-03-19T02:21:12.318Z,4.70
2018-03-19T02:23:39.773Z,4.28
2018-03-19T02:26:07.259Z,4.72
2018-03-19T02:28:34.720Z,3.87
2018-03-19T02:31:02.191Z,4.78
2018-03-19T02:33:29.658Z,5.18
2018-03-19T02:35:57.878Z,4.37
2018-03-19T02:38:25.334Z,4.62
2018-03-19T02:40:52.806Z,4.30
2018-03-19T02:43:20.273Z,4.28
2018-03-19T02:45:47.757Z,4.65
2018-03-19T02:48:15.310Z,4.28
2018-03-19T02:50:42.762Z,4.00
2018-03-19T02:53:11.023Z,4.35
2018-03-19T02:55:38.513Z,4.35
2018-03-19T02:58:05.982Z,4.90
2018-03-19T03:00:33.470Z,4.55
2018-03-19T03:03:00.936Z,5.15
2018-03-19T03:05:28.443Z,4.00
2018-03-19T03:07:55.934Z,3.70
2018-03-19T03:10:23.394Z,4.35
2018-03-19T03:12:50.930Z,3.90
2018-03-19T03:15:18.439Z,5.35
2018-03-19T03:17:45.913Z,5.72
2018-03-19T03:20:13.587Z,4.60
2018-03-19T03:22:41.986Z,5.75
2018-03-19T03:25:09.482Z,5.12
2018-03-19T03:27:36.939Z,4.55
2018-03-19T03:30:04.425Z,5.18
2018-03-19T03:32:32.707Z,4.62
2018-03-19T03:35:00.937Z,4.20
2018-03-19T03:37:28.437Z,4.40
2018-03-19T03:39:56.670Z,4.37
2018-03-19T03:42:24.154Z,5.35
2018-03-19T03:44:51.628Z,4.10
2018-03-19T03:47:19.093Z,5.00
2018-03-19T03:49:46.558Z,5.20
2018-03-19T03:52:14.036Z,4.95
2018-03-19T03:54:41.541Z,4.72
2018-03-19T03:57:09.000Z,4.68
2018-03-19T03:59:36.483Z,3.78
2018-03-19T04:02:03.976Z,4.57
2018-03-19T04:04:31.458Z,4.00
2018-03-19T04:06:58.947Z,4.85
2018-03-19T04:09:27.209Z,4.62
2018-03-19T04:11:54.721Z,4.40
2018-03-19T04:14:22.203Z,4.37
2018-03-19T04:16:49.684Z,4.47
2018-03-19T04:19:17.147Z,5.35
2018-03-19T04:21:44.631Z,4.90
2018-03-19T04:24:12.110Z,4.62
2018-03-19T04:26:39.570Z,4.70
2018-03-19T04:29:07.049Z,4.93
2018-03-19T04:31:35.059Z,5.47
2018-03-19T04:34:02.527Z,5.00
2018-03-19T04:36:29.980Z,4.45
2018-03-19T04:38:58.243Z,4.43
2018-03-19T04:41:26.501Z,4.80
2018-03-19T04:43:54.783Z,4.62
2018-03-19T04:46:22.292Z,6.15
2018-03-19T04:48:49.786Z,5.57
2018-03-19T04:51:17.267Z,5.00
2018-03-19T04:53:45.519Z,5.15
2018-03-19T04:56:12.994Z,5.75
2018-03-19T04:58:41.265Z,5.53
2018-03-19T05:01:09.581Z,5.60
2018-03-19T05:03:37.049Z,5.70
2018-03-19T05:06:04.563Z,5.40
2018-03-19T05:08:32.069Z,5.68
2018-03-19T05:10:59.535Z,5.75
2018-03-19T05:13:27.025Z,5.10
2018-03-19T05:15:54.497Z,4.95
2018-03-19T05:18:21.950Z,4.90
2018-03-19T05:20:49.632Z,6.28
2018-03-19T05:23:17.080Z,6.07
2018-03-19T05:25:44.542Z,5.70
2018-03-19T05:28:11.998Z,5.78
2018-03-19T05:30:39.449Z,4.82
2018-03-19T05:33:07.005Z,5.43
2018-03-19T05:35:34.497Z,5.90
2018-03-19T05:38:02.000Z,4.93
2018-03-19T05:40:29.729Z,6.03
2018-03-19T05:42:57.242Z,6.00
2018-03-19T05:45:24.764Z,5.97
2018-03-19T05:47:52.260Z,5.50
2018-03-19T05:50:19.880Z,5.78
2018-03-19T05:52:49.390Z,5.95
2018-03-19T05:55:16.888Z,6.90
2018-03-19T05:57:44.516Z,5.85
2018-03-19T06:00:11.999Z,6.37
2018-03-19T06:02:39.581Z,5.18
2018-03-19T06:05:06.990Z,5.20
2018-03-19T06:07:34.470Z,6.87
2018-03-19T06:10:02.002Z,6.20
2018-03-19T06:12:30.472Z,6.68
2018-03-19T06:14:58.019Z,6.07
2018-03-19T06:17:25.710Z,6.95
2018-03-19T06:19:53.193Z,6.32
2018-03-19T06:22:20.674Z,6.78
2018-03-19T06:24:48.151Z,6.10
2018-03-19T06:27:16.608Z,6.20
2018-03-19T06:29:44.275Z,7.20
2018-03-19T06:32:12.110Z,7.47
2018-03-19T06:34:39.711Z,6.25
2018-03-19T06:37:08.194Z,7.12
2018-03-19T06:39:35.851Z,6.55
2018-03-19T06:42:05.561Z,8.73
2018-03-19T06:44:33.905Z,6.60
2018-03-19T06:47:01.521Z,7.45
2018-03-19T06:49:30.565Z,7.90
2018-03-19T06:51:59.221Z,6.45
2018-03-19T06:54:27.164Z,7.45
2018-03-19T06:56:54.928Z,6.75
2018-03-19T06:59:23.279Z,7.53
2018-03-19T07:01:51.335Z,6.55
2018-03-19T07:04:24.899Z,5.53
2018-03-19T07:06:52.450Z,6.00
2018-03-19T07:09:19.936Z,6.30
2018-03-19T07:11:47.458Z,6.15
2018-03-19T07:14:16.141Z,6.53
2018-03-19T07:16:45.085Z,5.78
2018-03-19T07:19:13.352Z,6.00
2018-03-19T07:21:40.865Z,7.07
2018-03-19T07:24:08.333Z,6.22
2018-03-19T07:26:35.802Z,5.62
2018-03-19T07:29:03.254Z,6.70
2018-03-19T07:31:30.739Z,6.60
2018-03-19T07:33:58.264Z,5.53
2018-03-19T07:36:25.730Z,6.03
2018-03-19T07:38:53.194Z,5.68
2018-03-19T07:41:21.444Z,5.60
2018-03-19T07:43:48.964Z,5.82
2018-03-19T07:46:16.446Z,5.20
2018-03-19T07:48:43.985Z,5.53
2018-03-19T07:51:11.453Z,5.60
2018-03-19T07:53:38.954Z,5.97
2018-03-19T07:56:06.429Z,5.90
2018-03-19T07:58:34.663Z,6.62
2018-03-19T08:01:02.154Z,4.60
2018-03-19T08:03:29.688Z,5.35
2018-03-19T08:05:57.173Z,5.25
2018-03-19T08:08:24.669Z,6.10
2018-03-19T08:10:52.185Z,4.95
2018-03-19T08:13:20.462Z,6.95
2018-03-19T08:15:48.016Z,6.00
2018-03-19T08:18:18.954Z,6.18
2018-03-19T08:20:46.460Z,6.40
2018-03-19T08:23:13.966Z,6.10
2018-03-19T08:25:41.465Z,5.05
2018-03-19T08:28:08.986Z,5.25
2018-03-19T08:30:36.447Z,5.45
2018-03-19T08:33:04.674Z,5.20
2018-03-19T08:35:32.135Z,5.85
2018-03-19T08:37:59.688Z,5.25
2018-03-19T08:40:27.106Z,6.00
2018-03-19T08:42:54.612Z,4.90
2018-03-19T08:45:22.092Z,4.78
2018-03-19T08:47:49.590Z,4.75
2018-03-19T08:50:17.020Z,6.12
2018-03-19T08:52:45.245Z,4.20
2018-03-19T08:55:12.717Z,5.40
2018-03-19T08:57:40.201Z,4.78
2018-03-19T09:00:07.736Z,4.62
2018-03-19T09:02:35.204Z,4.70
2018-03-19T09:05:02.660Z,5.18
2018-03-19T09:07:30.146Z,5.72
2018-03-19T09:09:58.390Z,5.75
2018-03-19T09:12:25.851Z,5.30
2018-03-19T09:14:53.303Z,4.82
2018-03-19T09:17:20.751Z,5.10
2018-03-19T09:19:48.323Z,4.53
2018-03-19T09:22:15.805Z,6.37
2018-03-19T09:24:44.042Z,5.35
2018-03-19T09:27:11.565Z,4.80
2018-03-19T09:29:39.064Z,4.65
2018-03-19T09:32:06.526Z,4.55
2018-03-19T09:34:33.999Z,4.28
2018-03-19T09:37:01.476Z,4.00
2018-03-19T09:39:29.227Z,4.87
2018-03-19T09:41:57.553Z,4.32
2018-03-19T09:44:25.107Z,4.57
2018-03-19T09:46:52.628Z,4.20
2018-03-19T09:49:20.145Z,4.78
2018-03-19T09:51:47.687Z,4.72
2018-03-19T09:54:15.204Z,4.50
2018-03-19T09:56:42.790Z,4.90
2018-03-19T09:59:10.354Z,4.82
2018-03-19T10:01:37.928Z,5.10
2018-03-19T10:04:06.713Z,4.78
2018-03-19T10:06:34.259Z,4.30
2018-03-19T10:09:02.140Z,4.32
2018-03-19T10:11:31.140Z,4.85
2018-03-19T10:14:00.171Z,4.55
2018-03-19T10:16:28.040Z,4.68
2018-03-19T10:18:57.718Z,4.05
2018-03-19T10:21:26.534Z,4.07
2018-03-19T10:24:00.535Z,4.47
2018-03-19T10:26:29.077Z,5.57
2018-03-19T10:29:03.794Z,3.87
2018-03-19T10:31:36.544Z,4.15
2018-03-19T10:34:05.604Z,5.15
2018-03-19T10:36:34.013Z,4.55
2018-03-19T10:41:36.508Z,4.00
2018-03-19T10:44:04.264Z,4.43
2018-03-19T10:46:33.103Z,4.40
2018-03-19T10:49:00.942Z,4.00
2018-03-19T10:51:28.576Z,4.00
2018-03-19T10:53:56.267Z,4.85
2018-03-19T10:56:23.911Z,4.43
2018-03-19T10:58:51.440Z,3.65
2018-03-19T11:01:24.695Z,4.35
2018-03-19T11:03:57.783Z,4.20
2018-03-19T11:06:30.870Z,4.18
2018-03-19T11:09:04.076Z,4.20
2018-03-19T11:11:31.725Z,3.65
2018-03-19T11:13:59.303Z,4.57
2018-03-19T11:16:26.798Z,4.75
2018-03-19T11:18:54.378Z,7.70
2018-03-19T11:21:22.631Z,5.35
2018-03-19T11:23:50.122Z,4.30
2018-03-19T11:26:17.659Z,4.90
2018-03-19T11:28:45.166Z,4.47
2018-03-19T11:31:12.662Z,4.10
2018-03-19T11:33:40.951Z,4.80
2018-03-19T11:36:08.673Z,4.18
2018-03-19T11:38:36.154Z,4.20
2018-03-19T11:41:03.649Z,4.85
2018-03-19T11:43:31.143Z,4.00
2018-03-19T11:45:58.647Z,4.60
2018-03-19T11:48:27.188Z,4.78
2018-03-19T11:51:00.068Z,4.78
2018-03-19T11:53:28.395Z,4.50
2018-03-19T11:55:55.908Z,4.65
2018-03-19T11:58:24.227Z,4.55
2018-03-19T12:00:51.826Z,4.75
2018-03-19T12:03:19.683Z,4.90
2018-03-19T12:05:47.198Z,4.50
2018-03-19T12:08:15.470Z,4.05
2018-03-19T12:10:42.939Z,3.70
2018-03-19T12:13:11.207Z,4.30
2018-03-19T12:15:38.714Z,4.20
2018-03-19T12:18:06.197Z,4.82
2018-03-19T12:20:33.725Z,3.80
2018-03-19T12:23:01.261Z,4.22
2018-03-19T12:25:28.812Z,4.43
2018-03-19T12:27:56.306Z,4.30
2018-03-19T12:30:23.810Z,4.60
2018-03-19T12:32:51.308Z,5.15
2018-03-19T12:35:18.785Z,4.55
2018-03-19T12:37:46.317Z,4.12
2018-03-19T12:40:13.806Z,4.70
2018-03-19T12:42:41.300Z,3.83
2018-03-19T12:45:08.831Z,3.85
2018-03-19T12:47:36.317Z,3.78
2018-03-19T12:50:05.752Z,5.40
2018-03-19T12:52:33.299Z,4.28
2018-03-19T12:55:00.791Z,4.05
2018-03-19T12:57:28.505Z,4.22
2018-03-19T12:59:56.848Z,4.50
2018-03-19T13:02:24.326Z,6.10
2018-03-19T13:04:51.814Z,4.40
2018-03-19T13:07:19.407Z,4.57
2018-03-19T13:09:46.882Z,4.72
2018-03-19T13:12:14.404Z,4.35
2018-03-19T13:14:41.899Z,4.37
2018-03-19T13:17:09.516Z,5.18
2018-03-19T13:19:36.990Z,4.30
2018-03-19T13:22:04.499Z,3.83
2018-03-19T13:24:32.030Z,4.32
2018-03-19T13:26:59.616Z,4.20
2018-03-19T13:29:27.920Z,4.60
2018-03-19T13:31:56.171Z,4.00
2018-03-19T13:34:23.714Z,4.47
2018-03-19T13:36:51.214Z,4.18
2018-03-19T13:39:19.777Z,5.00
2018-03-19T13:41:48.049Z,4.70
2018-03-19T13:44:16.303Z,4.95
2018-03-19T13:46:43.819Z,4.05
2018-03-19T13:49:11.422Z,4.53
2018-03-19T13:51:38.927Z,4.10
2018-03-19T13:54:06.487Z,3.53
2018-03-19T13:56:38.299Z,4.18
2018-03-19T13:59:06.728Z,4.70
2018-03-19T14:01:34.710Z,4.43
2018-03-19T14:04:02.342Z,5.45
2018-03-19T14:06:29.928Z,4.57
2018-03-19T14:08:57.418Z,5.12
2018-03-19T14:11:24.933Z,5.37
2018-03-19T14:13:52.405Z,4.45
2018-03-19T14:16:20.104Z,4.70
2018-03-19T14:18:47.667Z,5.40
2018-03-19T14:21:15.173Z,5.50
2018-03-19T14:23:42.682Z,5.47
2018-03-19T14:26:10.155Z,4.45
2018-03-19T14:28:37.692Z,5.10
2018-03-19T14:31:05.187Z,6.28
2018-03-19T14:33:32.739Z,4.97
2018-03-19T14:36:00.226Z,5.03
2018-03-19T14:38:27.720Z,5.12
2018-03-19T14:40:56.118Z,4.20
2018-03-19T14:43:23.616Z,4.40
2018-03-19T14:45:51.101Z,5.20
2018-03-19T14:48:18.607Z,4.43
2018-03-19T14:50:46.950Z,4.87
2018-03-19T14:53:14.370Z,4.95
2018-03-19T14:55:41.883Z,5.05
2018-03-19T14:58:09.353Z,5.22
2018-03-19T15:00:36.882Z,5.37
2018-03-19T15:03:04.366Z,4.43
2018-03-19T15:05:32.600Z,4.62
2018-03-19T15:08:00.078Z,4.70
2018-03-19T15:10:27.574Z,4.65
2018-03-19T15:12:55.066Z,4.75
2018-03-19T15:15:22.595Z,4.65
2018-03-19T15:17:50.109Z,5.10
2018-03-19T15:20:17.589Z,4.05
2018-03-19T15:22:45.078Z,4.45
2018-03-19T15:25:12.582Z,3.72
2018-03-19T15:27:40.103Z,5.50
2018-03-19T15:30:07.603Z,5.87
2018-03-19T15:32:35.063Z,4.97
2018-03-19T15:35:02.680Z,4.93
2018-03-19T15:37:30.148Z,5.25
2018-03-19T15:39:57.627Z,5.25
2018-03-19T15:42:25.096Z,5.20
2018-03-19T15:44:52.607Z,6.00
2018-03-19T15:47:20.174Z,5.40
2018-03-19T15:49:49.790Z,5.10
2018-03-19T15:52:18.139Z,5.50
2018-03-19T15:54:45.621Z,5.30
2018-03-19T15:57:13.102Z,5.45
2018-03-19T15:59:40.642Z,6.20
2018-03-19T16:02:08.202Z,6.45
2018-03-19T16:04:35.712Z,6.53
2018-03-19T16:07:03.344Z,6.37
2018-03-19T16:09:31.804Z,6.60
2018-03-19T16:11:59.475Z,7.12
2018-03-19T16:14:27.033Z,6.00
2018-03-19T16:16:54.541Z,7.45
2018-03-19T16:19:22.048Z,7.03
2018-03-19T16:21:49.592Z,6.35
2018-03-19T16:24:17.843Z,6.60
2018-03-19T16:26:45.556Z,6.35
2018-03-19T16:29:13.129Z,6.32
2018-03-19T16:31:40.647Z,6.80
2018-03-19T16:34:08.931Z,6.80
2018-03-19T16:36:37.259Z,7.47
2018-03-19T16:39:04.820Z,8.48
2018-03-19T16:41:33.485Z,5.93
2018-03-19T16:44:01.874Z,6.65
2018-03-19T16:46:30.213Z,6.65
2018-03-19T16:48:57.836Z,6.07
2018-03-19T16:51:25.380Z,5.18
2018-03-19T16:53:52.887Z,6.80
2018-03-19T16:56:21.635Z,5.30
2018-03-19T16:58:54.201Z,5.37
2018-03-19T17:01:21.757Z,5.40
2018-03-19T17:03:52.854Z,5.28
2018-03-19T17:06:20.722Z,5.90
2018-03-19T17:08:48.793Z,6.25
2018-03-19T17:11:16.609Z,5.75
2018-03-19T17:13:45.129Z,6.50
2018-03-19T17:16:13.842Z,6.18
2018-03-19T17:18:41.744Z,6.60
2018-03-19T17:21:09.310Z,7.00
2018-03-19T17:23:46.160Z,6.50
2018-03-19T17:26:18.636Z,6.40
2018-03-19T17:28:49.102Z,5.72
2018-03-19T17:31:16.867Z,6.75
2018-03-19T17:33:45.093Z,6.93
2018-03-19T17:36:14.572Z,5.85
2018-03-19T17:38:43.796Z,5.75
2018-03-19T17:41:12.579Z,6.87
2018-03-19T17:43:42.122Z,6.40
2018-03-19T17:46:09.720Z,7.53
2018-03-19T17:48:37.238Z,6.40
2018-03-19T17:51:05.649Z,7.28
2018-03-19T17:53:33.250Z,7.28
2018-03-19T17:56:01.171Z,7.57
2018-03-19T17:58:29.596Z,7.05
2018-03-19T18:00:57.210Z,8.15
2018-03-19T18:03:24.773Z,7.03
2018-03-19T18:05:52.309Z,7.03
2018-03-19T18:08:19.892Z,7.00
2018-03-19T18:10:48.720Z,6.10
2018-03-19T18:13:16.258Z,7.62
2018-03-19T18:15:43.828Z,6.90
2018-03-19T18:18:11.517Z,6.95
2018-03-19T18:20:39.060Z,7.50
2018-03-19T18:23:07.504Z,8.10
2018-03-19T18:25:36.772Z,7.82
2018-03-19T18:28:04.302Z,7.18
2018-03-19T18:30:31.880Z,7.60
2018-03-19T18:32:59.366Z,6.95
2018-03-19T18:35:26.881Z,6.78
2018-03-19T18:37:54.550Z,7.30
2018-03-19T18:40:22.886Z,7.78
2018-03-19T18:42:50.439Z,7.18
2018-03-19T18:45:18.826Z,6.72
2018-03-19T18:47:46.328Z,7.30
2018-03-19T18:50:13.885Z,6.87
2018-03-19T18:52:41.475Z,7.50
2018-03-19T18:55:09.009Z,7.93
2018-03-19T18:57:36.604Z,7.43
2018-03-19T19:00:04.082Z,7.40
2018-03-19T19:02:32.492Z,8.27
2018-03-19T19:05:00.769Z,7.82
2018-03-19T19:07:28.341Z,6.47
2018-03-19T19:09:56.923Z,6.97
2018-03-19T19:12:24.457Z,7.25
2018-03-19T19:14:52.925Z,6.80
2018-03-19T19:17:21.740Z,7.47
2018-03-19T19:19:49.285Z,8.43
2018-03-19T19:22:16.791Z,7.30
2018-03-19T19:24:49.095Z,7.90
2018-03-19T19:27:16.584Z,7.60
2018-03-19T19:29:44.855Z,7.50
2018-03-19T19:32:13.259Z,7.03
2018-03-19T19:34:40.765Z,8.02
2018-03-19T19:37:08.245Z,8.40
2018-03-19T19:39:36.541Z,8.18
2018-03-19T19:42:05.852Z,8.27
2018-03-19T19:44:33.469Z,8.60
2018-03-19T19:47:00.970Z,6.40
2018-03-19T19:49:28.463Z,7.60
2018-03-19T19:51:55.943Z,7.43
2018-03-19T19:54:28.108Z,7.97
2018-03-19T19:56:55.596Z,8.18
2018-03-19T19:59:37.174Z,7.78
2018-03-19T20:02:04.732Z,8.15
2018-03-19T20:04:33.346Z,8.20
2018-03-19T20:07:01.049Z,7.68
2018-03-19T20:09:28.605Z,7.85
2018-03-19T20:11:56.106Z,7.85
2018-03-19T20:14:23.649Z,7.30
2018-03-19T20:16:51.118Z,8.57
2018-03-19T20:19:18.625Z,8.57
2018-03-19T20:21:46.130Z,8.20
2018-03-19T20:24:14.402Z,8.73
2018-03-19T20:26:41.986Z,7.18
2018-03-19T20:29:09.515Z,8.90
2018-03-19T20:31:37.079Z,7.95
2018-03-19T20:34:04.558Z,7.95
2018-03-19T20:36:32.101Z,7.57
2018-03-19T20:38:59.600Z,7.93
2018-03-19T20:41:27.103Z,7.75
2018-03-19T20:43:54.561Z,6.97
2018-03-19T20:46:22.030Z,7.40
2018-03-19T20:48:50.298Z,6.60
2018-03-19T20:51:17.927Z,5.97
2018-03-19T20:53:45.509Z,6.87
2018-03-19T20:56:13.917Z,6.78
2018-03-19T20:58:41.503Z,6.03
2018-03-19T21:01:09.052Z,6.45
2018-03-19T21:03:36.637Z,5.95
2018-03-19T21:06:04.127Z,7.20
2018-03-19T21:08:31.712Z,6.55
2018-03-19T21:10:59.237Z,5.15
2018-03-19T21:13:26.831Z,5.60
2018-03-19T21:15:54.357Z,4.82
2018-03-19T21:18:22.750Z,5.10
2018-03-19T21:20:51.168Z,6.10
2018-03-19T21:23:18.903Z,5.45
2018-03-19T21:25:46.470Z,5.55
2018-03-19T21:28:14.083Z,6.65
2018-03-19T21:30:41.694Z,6.30
2018-03-19T21:33:14.173Z,6.12
2018-03-19T21:35:41.845Z,5.30
2018-03-19T21:38:09.733Z,5.65
2018-03-19T21:40:37.396Z,5.78
2018-03-19T21:43:04.966Z,5.35
2018-03-19T21:45:33.257Z,4.82
2018-03-19T21:48:00.794Z,7.53
2018-03-19T21:50:30.650Z,6.78
2018-03-19T21:52:58.175Z,5.82
2018-03-19T21:55:48.687Z,6.65
2018-03-19T21:58:17.671Z,6.05
2018-03-19T22:00:47.476Z,6.12
2018-03-19T22:03:15.904Z,6.10
2018-03-19T22:05:43.538Z,6.12
2018-03-19T22:08:11.050Z,5.25
2018-03-19T22:10:38.770Z,5.22
2018-03-19T22:13:06.275Z,6.28
2018-03-19T22:15:34.441Z,6.53
2018-03-19T22:18:01.960Z,6.18
2018-03-19T22:20:30.227Z,6.57
2018-03-19T22:22:57.685Z,6.80
2018-03-19T22:25:25.943Z,6.57
2018-03-19T22:27:53.528Z,7.35
2018-03-19T22:33:11.935Z,6.78
2018-03-19T22:35:39.466Z,6.37
2018-03-19T22:38:06.976Z,7.25
2018-03-19T22:40:34.464Z,7.18
2018-03-19T22:43:03.925Z,6.95
2018-03-19T22:45:31.388Z,6.82
2018-03-19T22:47:58.841Z,7.87
2018-03-19T22:50:26.302Z,6.03
2018-03-19T22:52:53.782Z,6.40
2018-03-19T22:55:21.355Z,7.18
2018-03-19T22:57:49.079Z,8.20
2018-03-19T23:00:16.582Z,7.62
2018-03-19T23:02:44.033Z,7.07
2018-03-19T23:05:27.015Z,7.87
2018-03-19T23:07:54.473Z,7.10
2018-03-19T23:10:21.933Z,9.02
2018-03-19T23:12:49.430Z,8.43
2018-03-19T23:15:16.907Z,7.97
2018-03-19T23:17:44.381Z,8.60
2018-03-19T23:20:11.847Z,6.97
2018-03-19T23:22:39.352Z,7.87
2018-03-19T23:25:06.849Z,9.02
2018-03-19T23:27:34.333Z,8.45
2018-03-19T23:30:01.787Z,9.70
2018-03-19T23:32:29.438Z,8.23
2018-03-19T23:34:56.907Z,8.05
2018-03-19T23:37:24.371Z,8.18
2018-03-19T23:39:51.814Z,9.10
2018-03-19T23:42:19.310Z,8.60
2018-03-19T23:44:47.557Z,9.80
2018-03-19T23:47:15.208Z,8.63
2018-03-19T23:49:42.719Z,9.13
2018-03-19T23:52:10.991Z,10.10
2018-03-19T23:54:40.160Z,10.95
2018-03-19T23:57:07.707Z,9.57
2018-03-19T23:59:35.181Z,9.93
