createdAt,value
2022-12-03T00:01:04.386Z,2.58
2022-12-03T00:03:49.119Z,2.56
2022-12-03T00:06:34.876Z,2.52
2022-12-03T00:09:19.897Z,2.46
2022-12-03T00:12:04.651Z,2.46
2022-12-03T00:14:49.375Z,2.49
2022-12-03T00:17:33.995Z,2.43
2022-12-03T00:20:18.799Z,2.42
2022-12-03T00:23:03.682Z,2.41
2022-12-03T00:25:48.572Z,2.34
2022-12-03T00:28:33.254Z,2.33
2022-12-03T00:31:18.182Z,2.27
2022-12-03T00:34:03.208Z,2.24
2022-12-03T00:36:47.938Z,2.31
2022-12-03T00:39:32.992Z,2.34
2022-12-03T00:42:17.822Z,2.51
2022-12-03T00:45:02.564Z,2.60
2022-12-03T00:47:47.184Z,2.48
2022-12-03T00:50:31.937Z,2.40
2022-12-03T00:53:16.543Z,2.40
2022-12-03T00:56:01.434Z,2.39
2022-12-03T00:58:45.987Z,2.38
2022-12-03T01:01:30.837Z,2.35
2022-12-03T01:04:15.982Z,2.27
2022-12-03T01:07:00.690Z,2.20
2022-12-03T01:09:45.547Z,2.15
2022-12-03T01:12:30.194Z,2.15
2022-12-03T01:15:14.983Z,2.26
2022-12-03T01:17:59.797Z,2.35
2022-12-03T01:20:44.543Z,2.40
2022-12-03T01:23:29.198Z,2.39
2022-12-03T01:26:13.908Z,2.32
2022-12-03T01:28:58.724Z,2.32
2022-12-03T01:31:43.557Z,2.42
2022-12-03T01:34:28.688Z,2.34
2022-12-03T01:37:13.322Z,2.34
2022-12-03T01:39:58.166Z,2.30
2022-12-03T01:42:42.921Z,2.26
2022-12-03T01:45:27.813Z,2.23
2022-12-03T01:48:12.526Z,2.31
2022-12-03T01:50:57.430Z,2.35
2022-12-03T01:53:42.116Z,2.39
2022-12-03T01:56:26.794Z,2.39
2022-12-03T01:59:11.464Z,2.32
2022-12-03T02:01:56.516Z,2.26
2022-12-03T02:04:41.734Z,2.28
2022-12-03T02:07:26.603Z,2.28
2022-12-03T02:10:11.796Z,2.34
2022-12-03T02:12:56.540Z,2.35
2022-12-03T02:15:41.313Z,2.35
2022-12-03T02:18:25.958Z,2.38
2022-12-03T02:21:10.575Z,2.32
2022-12-03T02:23:55.247Z,2.21
2022-12-03T02:26:40.193Z,2.13
2022-12-03T02:29:24.928Z,2.10
2022-12-03T02:32:09.670Z,2.07
2022-12-03T02:34:54.944Z,2.06
2022-12-03T02:37:39.971Z,2.12
2022-12-03T02:40:24.755Z,2.16
2022-12-03T02:43:09.482Z,2.17
2022-12-03T02:45:54.166Z,1.99
2022-12-03T02:48:38.835Z,1.98
2022-12-03T02:51:23.729Z,2.05
2022-12-03T02:54:08.432Z,2.10
2022-12-03T02:56:53.191Z,2.20
2022-12-03T02:59:38.072Z,2.22
2022-12-03T03:02:22.952Z,2.25
2022-12-03T03:05:07.609Z,2.22
2022-12-03T03:07:52.458Z,2.18
2022-12-03T03:10:37.138Z,2.15
2022-12-03T03:13:21.834Z,2.15
2022-12-03T03:16:06.623Z,2.07
2022-12-03T03:18:51.368Z,2.10
2022-12-03T03:21:36.211Z,2.12
2022-12-03T03:24:20.889Z,2.23
2022-12-03T03:27:05.583Z,2.29
2022-12-03T03:29:50.403Z,2.36
2022-12-03T03:32:35.202Z,2.43
2022-12-03T03:35:20.075Z,2.49
2022-12-03T03:38:04.791Z,2.49
2022-12-03T03:40:49.688Z,2.50
2022-12-03T03:43:34.342Z,2.49
2022-12-03T03:46:19.252Z,2.51
2022-12-03T03:49:03.946Z,2.56
2022-12-03T03:51:48.752Z,2.57
2022-12-03T03:54:33.500Z,2.66
2022-12-03T03:57:18.226Z,2.68
2022-12-03T04:00:02.877Z,2.74
2022-12-03T04:02:47.719Z,2.74
2022-12-03T04:05:32.657Z,2.70
2022-12-03T04:08:17.470Z,2.67
2022-12-03T04:11:02.215Z,2.75
2022-12-03T04:13:46.854Z,2.75
2022-12-03T04:16:31.695Z,2.79
2022-12-03T04:19:16.737Z,2.78
2022-12-03T04:22:01.714Z,2.79
2022-12-03T04:24:46.494Z,2.86
2022-12-03T04:27:31.232Z,2.83
2022-12-03T04:30:16.088Z,2.84
2022-12-03T04:33:00.855Z,2.89
2022-12-03T04:35:45.810Z,2.90
2022-12-03T04:38:30.532Z,2.96
2022-12-03T04:41:15.425Z,3.03
2022-12-03T04:44:00.040Z,3.09
2022-12-03T04:46:44.716Z,3.06
2022-12-03T04:49:29.378Z,3.07
2022-12-03T04:52:14.230Z,3.12
2022-12-03T04:54:58.970Z,3.18
2022-12-03T04:57:43.787Z,3.23
2022-12-03T05:00:28.651Z,3.24
2022-12-03T05:03:13.396Z,3.19
2022-12-03T05:05:58.370Z,3.25
2022-12-03T05:08:43.153Z,3.29
2022-12-03T05:11:27.905Z,3.31
2022-12-03T05:14:12.542Z,3.34
2022-12-03T05:16:57.427Z,3.34
2022-12-03T05:19:42.763Z,3.33
2022-12-03T05:22:27.538Z,3.34
2022-12-03T05:25:12.367Z,3.23
2022-12-03T05:27:57.228Z,3.27
2022-12-03T05:30:42.212Z,3.30
2022-12-03T05:33:27.411Z,3.41
2022-12-03T05:36:12.167Z,3.46
2022-12-03T05:38:56.919Z,3.52
2022-12-03T05:41:41.745Z,3.50
2022-12-03T05:44:26.451Z,3.48
2022-12-03T05:47:11.151Z,3.57
2022-12-03T05:49:55.890Z,3.51
2022-12-03T05:52:40.707Z,3.46
2022-12-03T05:55:25.405Z,3.44
2022-12-03T05:58:10.059Z,3.45
2022-12-03T06:00:54.906Z,3.53
2022-12-03T06:03:39.839Z,3.62
2022-12-03T06:06:24.900Z,3.64
2022-12-03T06:09:09.573Z,3.62
2022-12-03T06:11:54.318Z,3.54
2022-12-03T06:14:38.986Z,3.51
2022-12-03T06:17:23.755Z,3.43
2022-12-03T06:20:08.447Z,3.37
2022-12-03T06:22:53.203Z,3.33
2022-12-03T06:25:37.993Z,3.34
2022-12-03T06:28:22.847Z,3.34
2022-12-03T06:31:07.795Z,3.28
2022-12-03T06:33:52.436Z,3.22
2022-12-03T06:36:37.254Z,3.18
2022-12-03T06:39:22.011Z,3.16
2022-12-03T06:42:06.838Z,3.14
2022-12-03T06:44:51.770Z,3.15
2022-12-03T06:47:36.826Z,3.14
2022-12-03T06:50:21.638Z,3.25
2022-12-03T06:53:06.446Z,3.30
2022-12-03T06:55:51.337Z,3.33
2022-12-03T06:58:36.008Z,3.42
2022-12-03T07:01:20.843Z,3.43
2022-12-03T07:04:06.030Z,3.48
2022-12-03T07:06:50.773Z,3.46
2022-12-03T07:09:35.467Z,3.44
2022-12-03T07:12:20.278Z,3.41
2022-12-03T07:15:04.931Z,3.41
2022-12-03T07:17:49.755Z,3.47
2022-12-03T07:20:34.627Z,3.51
2022-12-03T07:23:19.339Z,3.48
2022-12-03T07:26:04.215Z,3.46
2022-12-03T07:28:49.046Z,3.52
2022-12-03T07:31:33.841Z,3.53
2022-12-03T07:34:18.525Z,3.60
2022-12-03T07:37:03.404Z,3.57
2022-12-03T07:39:48.096Z,3.60
2022-12-03T07:42:32.934Z,3.54
2022-12-03T07:45:17.787Z,3.50
2022-12-03T07:48:02.591Z,3.39
2022-12-03T07:50:47.422Z,3.41
2022-12-03T07:53:32.163Z,3.42
2022-12-03T07:56:17.011Z,3.48
2022-12-03T07:59:01.769Z,3.51
2022-12-03T08:01:46.509Z,3.56
2022-12-03T08:04:31.181Z,3.60
2022-12-03T08:07:15.993Z,3.61
2022-12-03T08:10:00.716Z,3.65
2022-12-03T08:12:45.443Z,3.65
2022-12-03T08:15:35.264Z,3.73
2022-12-03T08:18:23.962Z,3.73
2022-12-03T08:21:08.711Z,3.72
2022-12-03T08:23:53.647Z,3.86
2022-12-03T08:26:38.516Z,3.98
2022-12-03T08:29:23.203Z,4.12
2022-12-03T08:32:08.013Z,4.18
2022-12-03T08:34:53.260Z,4.22
2022-12-03T08:37:38.437Z,4.31
2022-12-03T08:40:23.184Z,4.39
2022-12-03T08:43:07.851Z,4.49
2022-12-03T08:45:52.779Z,4.54
2022-12-03T08:48:37.588Z,4.71
2022-12-03T08:51:22.251Z,4.78
2022-12-03T08:54:06.962Z,4.88
2022-12-03T08:56:51.671Z,5.01
2022-12-03T08:59:36.671Z,5.13
2022-12-03T09:02:22.998Z,5.32
2022-12-03T09:05:07.741Z,5.50
2022-12-03T09:07:52.612Z,5.63
2022-12-03T09:10:37.326Z,5.87
2022-12-03T09:13:22.084Z,6.07
2022-12-03T09:16:06.956Z,6.29
2022-12-03T09:18:51.617Z,6.50
2022-12-03T09:21:36.348Z,6.51
2022-12-03T09:24:21.061Z,6.46
2022-12-03T09:27:05.788Z,6.56
2022-12-03T09:29:50.505Z,6.69
2022-12-03T09:32:35.244Z,6.73
2022-12-03T09:35:20.099Z,6.76
2022-12-03T09:38:04.784Z,6.68
2022-12-03T09:40:49.563Z,6.63
2022-12-03T09:44:02.788Z,6.60
2022-12-03T09:46:39.296Z,6.62
2022-12-03T09:49:24.425Z,6.64
2022-12-03T09:52:09.851Z,6.87
2022-12-03T09:54:55.189Z,7.14
2022-12-03T09:57:40.621Z,7.40
2022-12-03T10:00:25.205Z,7.67
2022-12-03T10:03:09.987Z,7.92
2022-12-03T10:05:54.598Z,8.13
2022-12-03T10:08:39.445Z,8.30
2022-12-03T10:11:24.130Z,8.55
2022-12-03T10:14:08.782Z,8.64
2022-12-03T10:16:53.657Z,8.69
2022-12-03T10:19:38.705Z,8.79
2022-12-03T10:22:23.492Z,8.93
2022-12-03T10:25:08.140Z,8.95
2022-12-03T10:27:52.850Z,8.82
2022-12-03T10:30:37.566Z,8.50
2022-12-03T10:33:22.205Z,8.40
2022-12-03T10:36:06.923Z,8.08
2022-12-03T10:38:51.690Z,8.16
2022-12-03T10:41:36.420Z,8.47
2022-12-03T10:44:21.180Z,8.80
2022-12-03T10:47:06.134Z,8.82
2022-12-03T10:49:51.336Z,8.88
2022-12-03T10:52:36.118Z,8.71
2022-12-03T10:55:20.795Z,8.86
2022-12-03T10:58:05.595Z,8.90
2022-12-03T11:00:50.383Z,8.61
2022-12-03T11:03:35.210Z,8.40
2022-12-03T11:06:20.325Z,8.32
2022-12-03T11:09:08.774Z,8.33
2022-12-03T11:11:54.120Z,8.49
2022-12-03T11:14:38.786Z,8.72
2022-12-03T11:17:23.632Z,9.05
2022-12-03T11:20:08.319Z,9.06
2022-12-03T11:22:53.092Z,9.14
2022-12-03T11:25:37.858Z,9.30
2022-12-03T11:28:22.644Z,9.04
2022-12-03T11:31:07.443Z,9.10
2022-12-03T11:33:52.167Z,9.16
2022-12-03T11:37:00.849Z,9.02
2022-12-03T11:39:41.977Z,9.08
2022-12-03T11:42:26.852Z,8.97
2022-12-03T11:45:12.303Z,8.95
2022-12-03T11:47:57.052Z,8.99
2022-12-03T11:50:41.942Z,9.06
2022-12-03T11:53:26.544Z,8.98
2022-12-03T11:56:11.343Z,8.78
2022-12-03T11:58:56.059Z,8.72
2022-12-03T12:01:40.855Z,8.52
2022-12-03T12:04:25.711Z,8.60
2022-12-03T12:07:10.872Z,8.72
2022-12-03T12:09:55.981Z,8.80
2022-12-03T12:12:40.904Z,8.94
2022-12-03T12:15:25.693Z,9.05
2022-12-03T12:18:10.463Z,9.22
2022-12-03T12:20:55.207Z,9.30
2022-12-03T12:23:40.023Z,9.46
2022-12-03T12:26:24.939Z,9.52
2022-12-03T12:29:09.627Z,9.55
2022-12-03T12:31:54.463Z,9.58
2022-12-03T12:34:39.514Z,9.58
2022-12-03T12:37:24.238Z,9.56
2022-12-03T12:40:08.983Z,9.51
2022-12-03T12:42:53.688Z,9.51
2022-12-03T12:45:38.469Z,9.52
2022-12-03T12:48:23.273Z,9.54
2022-12-03T12:51:07.996Z,9.59
2022-12-03T12:53:52.762Z,9.60
2022-12-03T12:56:37.613Z,9.59
2022-12-03T12:59:22.388Z,9.64
2022-12-03T13:02:10.067Z,9.63
2022-12-03T13:04:54.943Z,9.62
2022-12-03T13:07:39.593Z,9.62
2022-12-03T13:10:24.374Z,9.63
2022-12-03T13:13:09.138Z,9.50
2022-12-03T13:15:53.970Z,9.40
2022-12-03T13:18:38.616Z,9.32
2022-12-03T13:21:23.379Z,9.27
2022-12-03T13:24:08.280Z,9.18
2022-12-03T13:26:52.909Z,9.17
2022-12-03T13:29:37.600Z,9.17
2022-12-03T13:32:22.309Z,9.20
2022-12-03T13:35:07.070Z,9.29
2022-12-03T13:37:51.724Z,9.33
2022-12-03T13:40:36.670Z,9.35
2022-12-03T13:43:21.293Z,9.38
2022-12-03T13:46:06.171Z,9.34
2022-12-03T13:48:50.855Z,9.29
2022-12-03T13:51:35.536Z,9.22
2022-12-03T13:54:20.405Z,9.13
2022-12-03T13:57:05.053Z,9.04
2022-12-03T13:59:49.744Z,8.99
2022-12-03T14:02:34.617Z,8.91
2022-12-03T14:05:19.281Z,8.94
2022-12-03T14:08:03.915Z,8.94
2022-12-03T14:10:48.521Z,8.90
2022-12-03T14:13:33.277Z,8.82
2022-12-03T14:16:18.158Z,8.76
2022-12-03T14:19:02.902Z,8.69
2022-12-03T14:21:47.663Z,8.65
2022-12-03T14:24:32.595Z,8.66
2022-12-03T14:27:17.230Z,8.57
2022-12-03T14:30:02.075Z,8.50
2022-12-03T14:32:46.819Z,8.47
2022-12-03T14:35:31.585Z,8.47
2022-12-03T14:38:16.215Z,8.48
2022-12-03T14:41:00.970Z,8.45
2022-12-03T14:43:45.652Z,8.44
2022-12-03T14:46:30.441Z,8.44
2022-12-03T14:49:15.208Z,8.40
2022-12-03T14:52:00.040Z,8.43
2022-12-03T14:54:44.754Z,8.40
2022-12-03T14:57:29.476Z,8.43
2022-12-03T15:00:14.303Z,8.39
2022-12-03T15:02:59.206Z,8.28
2022-12-03T15:05:43.858Z,8.25
2022-12-03T15:08:28.543Z,8.18
2022-12-03T15:11:13.564Z,8.13
2022-12-03T15:13:58.324Z,8.03
2022-12-03T15:16:43.177Z,7.96
2022-12-03T15:19:27.901Z,7.94
2022-12-03T15:22:12.735Z,7.82
2022-12-03T15:24:57.615Z,7.79
2022-12-03T15:27:42.399Z,7.73
2022-12-03T15:30:27.213Z,7.59
2022-12-03T15:33:11.981Z,7.55
2022-12-03T15:35:56.794Z,7.47
2022-12-03T15:38:41.520Z,7.40
2022-12-03T15:41:26.218Z,7.33
2022-12-03T15:44:10.908Z,7.21
2022-12-03T15:46:55.639Z,7.08
2022-12-03T15:49:40.470Z,6.98
2022-12-03T15:52:25.090Z,6.88
2022-12-03T15:55:09.925Z,6.83
2022-12-03T15:57:54.699Z,6.70
2022-12-03T16:00:39.662Z,6.65
2022-12-03T16:03:24.477Z,6.50
2022-12-03T16:06:09.241Z,6.37
2022-12-03T16:08:54.082Z,6.34
2022-12-03T16:11:38.957Z,6.30
2022-12-03T16:14:23.618Z,6.21
2022-12-03T16:17:08.393Z,6.18
2022-12-03T16:19:53.402Z,6.12
2022-12-03T16:22:38.602Z,6.04
2022-12-03T16:25:23.379Z,6.01
2022-12-03T16:28:08.074Z,5.97
2022-12-03T16:30:52.890Z,5.98
2022-12-03T16:33:38.066Z,5.97
2022-12-03T16:36:23.423Z,5.95
2022-12-03T16:39:08.204Z,5.83
2022-12-03T16:41:53.015Z,5.82
2022-12-03T16:44:37.718Z,5.77
2022-12-03T16:47:22.705Z,5.73
2022-12-03T16:50:07.980Z,5.73
2022-12-03T16:52:52.704Z,5.75
2022-12-03T16:55:52.736Z,5.77
2022-12-03T16:58:37.688Z,5.77
2022-12-03T17:01:22.498Z,5.78
2022-12-03T17:04:07.107Z,5.73
2022-12-03T17:06:52.021Z,5.69
2022-12-03T17:09:36.807Z,5.69
2022-12-03T17:12:21.570Z,5.65
2022-12-03T17:15:06.248Z,5.63
2022-12-03T17:17:50.959Z,5.60
2022-12-03T17:20:35.623Z,5.64
2022-12-03T17:23:20.331Z,5.64
2022-12-03T17:26:05.056Z,5.66
2022-12-03T17:28:49.821Z,5.66
2022-12-03T17:31:40.000Z,5.68
2022-12-03T17:34:26.483Z,5.73
2022-12-03T17:37:11.152Z,5.81
2022-12-03T17:39:56.227Z,5.84
2022-12-03T17:42:41.173Z,5.86
2022-12-03T17:45:25.925Z,5.85
2022-12-03T17:48:10.699Z,5.75
2022-12-03T17:50:55.405Z,5.78
2022-12-03T17:53:40.266Z,5.81
2022-12-03T17:56:25.103Z,5.82
2022-12-03T17:59:09.932Z,5.84
2022-12-03T18:01:54.779Z,5.88
2022-12-03T18:04:39.953Z,5.86
2022-12-03T18:07:24.681Z,5.83
2022-12-03T18:10:09.545Z,5.77
2022-12-03T18:12:59.869Z,5.71
2022-12-03T18:15:46.492Z,5.67
2022-12-03T18:18:31.352Z,5.68
2022-12-03T18:21:16.110Z,5.59
2022-12-03T18:24:00.894Z,5.62
2022-12-03T18:26:45.811Z,5.67
2022-12-03T18:29:30.502Z,5.73
2022-12-03T18:32:28.190Z,5.75
2022-12-03T18:35:14.245Z,5.80
2022-12-03T18:37:59.043Z,5.77
2022-12-03T18:40:43.802Z,5.82
2022-12-03T18:43:28.482Z,5.80
2022-12-03T18:46:31.291Z,5.84
2022-12-03T18:49:17.966Z,5.85
2022-12-03T18:52:02.710Z,5.85
2022-12-03T18:54:47.404Z,5.85
2022-12-03T18:57:32.329Z,6.05
2022-12-03T19:00:17.531Z,6.18
2022-12-03T19:03:03.929Z,6.18
2022-12-03T19:05:49.255Z,6.15
2022-12-03T19:08:33.965Z,6.05
2022-12-03T19:11:18.734Z,6.00
2022-12-03T19:14:03.564Z,6.35
2022-12-03T19:16:48.400Z,6.48
2022-12-03T19:19:33.668Z,6.53
2022-12-03T19:22:18.456Z,6.46
2022-12-03T19:25:03.131Z,6.35
2022-12-03T19:27:47.837Z,6.22
2022-12-03T19:30:32.515Z,6.25
2022-12-03T19:33:18.282Z,6.20
2022-12-03T19:36:03.576Z,6.17
2022-12-03T19:38:53.484Z,6.12
2022-12-03T19:41:41.378Z,6.10
2022-12-03T19:44:26.042Z,5.97
2022-12-03T19:47:10.855Z,5.88
2022-12-03T19:49:56.022Z,5.88
2022-12-03T19:52:41.387Z,5.83
2022-12-03T19:55:26.010Z,5.97
2022-12-03T19:58:10.816Z,6.05
2022-12-03T20:00:55.428Z,5.97
2022-12-03T20:03:40.082Z,6.13
2022-12-03T20:06:24.887Z,6.14
2022-12-03T20:09:09.633Z,6.14
2022-12-03T20:11:54.432Z,6.28
2022-12-03T20:14:39.118Z,6.35
2022-12-03T20:17:23.840Z,6.37
2022-12-03T20:20:08.639Z,6.29
2022-12-03T20:22:53.480Z,6.24
2022-12-03T20:25:38.259Z,6.23
2022-12-03T20:28:23.017Z,6.20
2022-12-03T20:31:07.772Z,6.42
2022-12-03T20:33:52.611Z,7.01
2022-12-03T20:36:37.407Z,7.41
2022-12-03T20:39:22.290Z,7.32
2022-12-03T20:42:07.058Z,7.17
2022-12-03T20:44:51.847Z,7.13
2022-12-03T20:47:36.696Z,7.41
2022-12-03T20:50:21.450Z,7.38
2022-12-03T20:53:23.621Z,7.20
2022-12-03T20:56:09.581Z,7.06
2022-12-03T20:58:54.472Z,7.10
2022-12-03T21:01:39.234Z,7.07
2022-12-03T21:04:24.135Z,6.95
2022-12-03T21:07:08.847Z,6.92
2022-12-03T21:09:53.893Z,6.79
2022-12-03T21:12:39.007Z,6.77
2022-12-03T21:15:23.689Z,6.71
2022-12-03T21:18:08.596Z,6.76
2022-12-03T21:20:53.276Z,6.74
2022-12-03T21:23:38.051Z,6.71
2022-12-03T21:26:22.635Z,6.71
2022-12-03T21:29:07.450Z,6.73
2022-12-03T21:31:52.198Z,6.69
2022-12-03T21:34:36.905Z,6.60
2022-12-03T21:37:21.890Z,6.51
2022-12-03T21:40:06.576Z,6.52
2022-12-03T21:42:51.448Z,6.44
2022-12-03T21:45:36.136Z,6.41
2022-12-03T21:48:21.034Z,6.41
2022-12-03T21:51:05.690Z,6.39
2022-12-03T21:53:50.545Z,6.39
2022-12-03T21:56:35.195Z,6.40
2022-12-03T21:59:19.956Z,6.42
2022-12-03T22:02:04.780Z,6.39
2022-12-03T22:04:50.047Z,6.31
2022-12-03T22:07:35.060Z,6.27
2022-12-03T22:10:19.698Z,6.22
2022-12-03T22:13:04.601Z,6.16
2022-12-03T22:15:49.422Z,6.15
2022-12-03T22:18:34.251Z,6.23
2022-12-03T22:21:18.910Z,6.22
2022-12-03T22:24:03.854Z,6.19
2022-12-03T22:26:48.593Z,6.19
2022-12-03T22:29:33.429Z,6.20
2022-12-03T22:32:18.349Z,6.21
2022-12-03T22:35:03.007Z,6.13
2022-12-03T22:37:47.917Z,6.06
2022-12-03T22:40:32.684Z,6.12
2022-12-03T22:43:17.525Z,6.07
2022-12-03T22:46:02.347Z,6.14
2022-12-03T22:48:46.972Z,6.09
2022-12-03T22:51:31.623Z,6.06
2022-12-03T22:54:19.420Z,6.00
2022-12-03T22:57:08.774Z,5.97
2022-12-03T22:59:53.805Z,5.99
2022-12-03T23:02:38.840Z,6.04
2022-12-03T23:05:23.795Z,6.04
2022-12-03T23:08:08.494Z,6.00
2022-12-03T23:10:53.356Z,5.89
2022-12-03T23:13:38.130Z,5.86
2022-12-03T23:16:23.010Z,5.88
2022-12-03T23:19:08.123Z,5.88
2022-12-03T23:21:52.990Z,5.86
2022-12-03T23:24:37.818Z,5.84
2022-12-03T23:27:22.677Z,5.83
2022-12-03T23:30:07.370Z,5.82
2022-12-03T23:32:52.228Z,5.79
2022-12-03T23:35:36.975Z,5.81
2022-12-03T23:38:21.773Z,5.81
2022-12-03T23:41:06.476Z,5.74
2022-12-03T23:43:51.107Z,5.68
2022-12-03T23:46:35.785Z,5.67
2022-12-03T23:49:20.459Z,5.65
2022-12-03T23:52:05.290Z,5.69
2022-12-03T23:54:49.918Z,5.67
2022-12-03T23:57:34.878Z,5.66
