createdAt,value
2019-02-22T00:03:19.709Z,11.57
2019-02-22T00:08:59.677Z,11.57
2019-02-22T00:11:30.548Z,11.55
2019-02-22T00:14:19.854Z,11.61
2019-02-22T00:17:09.229Z,11.60
2019-02-22T00:22:39.907Z,11.55
2019-02-22T00:33:48.972Z,11.63
2019-02-22T00:39:29.160Z,11.57
2019-02-22T00:42:30.185Z,11.60
2019-02-22T00:51:02.600Z,11.61
2019-02-22T00:59:13.210Z,11.65
2019-02-22T01:02:02.554Z,11.64
2019-02-22T01:05:03.427Z,11.55
2019-02-22T01:08:03.852Z,11.55
2019-02-22T01:14:12.592Z,11.56
2019-02-22T01:17:01.873Z,11.57
2019-02-22T01:19:32.254Z,11.46
2019-02-22T01:22:41.524Z,11.42
2019-02-22T01:25:50.779Z,10.86
2019-02-22T01:28:21.466Z,11.50
2019-02-22T01:34:12.418Z,11.59
2019-02-22T01:37:03.271Z,11.63
2019-02-22T01:40:12.339Z,11.68
2019-02-22T01:51:51.139Z,11.65
2019-02-22T01:57:43.469Z,11.47
2019-02-22T02:03:35.883Z,11.56
2019-02-22T02:09:37.538Z,11.58
2019-02-22T02:12:07.967Z,11.61
2019-02-22T02:14:38.532Z,11.54
2019-02-22T02:17:09.208Z,11.56
2019-02-22T02:19:40.959Z,11.55
2019-02-22T02:22:30.623Z,11.48
2019-02-22T02:25:01.165Z,11.41
2019-02-22T02:27:31.871Z,11.35
2019-02-22T02:30:41.009Z,11.31
2019-02-22T02:33:30.471Z,11.34
2019-02-22T02:36:19.768Z,11.24
2019-02-22T02:38:50.299Z,11.25
2019-02-22T02:41:59.404Z,11.23
2019-02-22T02:44:48.609Z,11.21
2019-02-22T02:47:19.098Z,11.21
2019-02-22T02:50:28.234Z,11.13
2019-02-22T02:53:08.760Z,11.13
2019-02-22T02:55:39.383Z,11.10
2019-02-22T02:58:09.785Z,11.08
2019-02-22T03:01:10.689Z,10.99
2019-02-22T03:03:41.387Z,10.95
2019-02-22T03:06:50.800Z,10.96
2019-02-22T03:09:51.492Z,11.03
2019-02-22T03:12:39.465Z,11.02
2019-02-22T03:15:11.504Z,11.01
2019-02-22T03:20:44.054Z,11.09
2019-02-22T03:26:12.085Z,11.11
2019-02-22T03:29:21.342Z,11.11
2019-02-22T03:32:12.192Z,11.09
2019-02-22T03:34:42.705Z,11.12
2019-02-22T03:43:51.968Z,10.96
2019-02-22T03:49:23.963Z,10.95
2019-02-22T03:51:54.422Z,10.89
2019-02-22T03:54:24.753Z,10.89
2019-02-22T04:03:03.892Z,10.82
2019-02-22T04:08:34.342Z,10.79
2019-02-22T04:11:24.936Z,10.75
2019-02-22T04:13:55.856Z,10.81
2019-02-22T04:17:05.015Z,10.82
2019-02-22T04:19:54.544Z,10.81
2019-02-22T04:25:35.064Z,10.82
2019-02-22T04:30:44.902Z,10.86
2019-02-22T04:33:15.568Z,10.92
2019-02-22T04:41:57.357Z,10.95
2019-02-22T04:44:37.134Z,10.87
2019-02-22T04:50:09.850Z,10.99
2019-02-22T04:55:20.388Z,10.88
2019-02-22T04:58:11.352Z,10.36
2019-02-22T05:01:12.458Z,10.80
2019-02-22T05:04:03.196Z,10.87
2019-02-22T05:06:33.625Z,10.81
2019-02-22T05:09:05.737Z,10.86
2019-02-22T05:11:55.587Z,10.90
2019-02-22T05:17:46.880Z,10.90
2019-02-22T05:20:48.181Z,10.90
2019-02-22T05:26:18.883Z,10.92
2019-02-22T05:28:49.588Z,10.95
2019-02-22T05:31:21.075Z,10.92
2019-02-22T05:34:13.829Z,10.92
2019-02-22T05:36:44.977Z,10.87
2019-02-22T05:39:34.399Z,10.92
2019-02-22T05:42:43.621Z,10.96
2019-02-22T05:45:14.501Z,10.88
2019-02-22T05:47:47.317Z,10.82
2019-02-22T05:50:17.950Z,10.71
2019-02-22T05:52:49.041Z,10.81
2019-02-22T05:58:40.769Z,10.67
2019-02-22T06:01:30.271Z,10.72
2019-02-22T06:04:39.773Z,10.81
2019-02-22T06:07:29.149Z,10.68
2019-02-22T06:10:18.425Z,10.75
2019-02-22T06:13:19.612Z,10.79
2019-02-22T06:15:50.608Z,10.82
2019-02-22T06:18:23.125Z,10.89
2019-02-22T06:20:54.306Z,10.95
2019-02-22T06:24:03.675Z,11.03
2019-02-22T06:26:52.850Z,11.11
2019-02-22T06:29:23.794Z,11.07
2019-02-22T06:35:16.520Z,11.14
2019-02-22T06:38:25.774Z,11.12
2019-02-22T06:43:58.261Z,11.17
2019-02-22T06:46:29.020Z,11.12
2019-02-22T06:48:59.902Z,11.16
2019-02-22T06:51:30.809Z,11.15
2019-02-22T06:57:21.255Z,11.23
2019-02-22T07:00:10.641Z,11.30
2019-02-22T07:08:42.384Z,11.41
2019-02-22T07:11:31.955Z,11.37
2019-02-22T07:14:21.847Z,11.42
2019-02-22T07:17:02.371Z,11.44
2019-02-22T07:19:33.360Z,11.24
2019-02-22T07:22:04.195Z,11.49
2019-02-22T07:24:34.755Z,11.58
2019-02-22T07:27:05.700Z,11.64
2019-02-22T07:29:55.678Z,11.56
2019-02-22T07:33:05.082Z,11.56
2019-02-22T07:35:35.984Z,11.63
2019-02-22T07:38:09.001Z,11.61
2019-02-22T07:41:18.212Z,11.60
2019-02-22T07:44:09.042Z,11.50
2019-02-22T07:46:59.800Z,11.42
2019-02-22T07:49:30.469Z,11.41
2019-02-22T07:52:01.345Z,11.32
2019-02-22T07:54:32.042Z,11.25
2019-02-22T07:57:02.750Z,11.24
2019-02-22T07:59:53.553Z,11.23
2019-02-22T08:02:23.798Z,11.27
2019-02-22T08:10:42.862Z,11.41
2019-02-22T08:13:19.845Z,11.45
2019-02-22T08:16:24.472Z,11.46
2019-02-22T08:19:33.783Z,11.51
2019-02-22T08:22:05.201Z,11.13
2019-02-22T08:24:36.441Z,11.68
2019-02-22T08:27:07.723Z,11.71
2019-02-22T08:33:03.368Z,11.35
2019-02-22T08:35:34.252Z,11.88
2019-02-22T08:38:04.888Z,11.97
2019-02-22T08:40:35.872Z,12.05
2019-02-22T08:43:06.385Z,12.13
2019-02-22T08:45:37.105Z,12.25
2019-02-22T08:48:26.355Z,12.25
2019-02-22T08:51:15.749Z,12.30
2019-02-22T08:53:46.331Z,12.32
2019-02-22T08:56:19.221Z,12.36
2019-02-22T08:58:50.166Z,12.49
2019-02-22T09:01:22.617Z,12.53
2019-02-22T09:04:04.016Z,12.61
2019-02-22T09:06:34.645Z,12.64
2019-02-22T09:09:43.835Z,12.60
2019-02-22T09:12:33.127Z,12.63
2019-02-22T09:15:42.545Z,12.60
2019-02-22T09:18:13.197Z,12.52
2019-02-22T09:21:13.761Z,12.56
2019-02-22T09:24:03.768Z,12.73
2019-02-22T09:27:12.965Z,12.26
2019-02-22T09:29:43.857Z,12.75
2019-02-22T09:32:12.265Z,12.72
2019-02-22T09:34:42.732Z,12.69
2019-02-22T09:37:32.323Z,12.63
2019-02-22T09:46:21.401Z,12.61
2019-02-22T09:48:54.193Z,12.50
2019-02-22T09:51:25.292Z,12.43
2019-02-22T09:57:01.792Z,12.44
2019-02-22T09:59:33.014Z,12.23
2019-02-22T10:02:25.368Z,12.12
2019-02-22T10:05:14.929Z,12.03
2019-02-22T10:07:47.098Z,11.96
2019-02-22T10:10:20.982Z,11.91
2019-02-22T10:13:10.391Z,11.88
2019-02-22T10:15:59.910Z,11.97
2019-02-22T10:18:49.057Z,12.02
2019-02-22T10:21:20.067Z,12.17
2019-02-22T10:24:00.464Z,12.36
2019-02-22T10:26:32.361Z,12.45
2019-02-22T10:29:02.942Z,12.55
2019-02-22T10:31:33.535Z,12.51
2019-02-22T10:34:08.159Z,12.50
2019-02-22T10:39:27.687Z,11.92
2019-02-22T10:42:19.659Z,12.35
2019-02-22T10:44:53.861Z,12.29
2019-02-22T10:50:59.209Z,12.31
2019-02-22T10:56:28.308Z,12.26
2019-02-22T10:59:09.667Z,12.35
2019-02-22T11:02:00.903Z,12.45
2019-02-22T11:04:31.340Z,12.50
2019-02-22T11:07:04.018Z,12.55
2019-02-22T11:09:34.637Z,12.59
2019-02-22T11:12:05.191Z,12.51
2019-02-22T11:14:35.876Z,12.61
2019-02-22T11:17:08.185Z,12.71
2019-02-22T11:19:39.138Z,12.89
2019-02-22T11:22:09.334Z,12.96
2019-02-22T11:24:40.945Z,13.03
2019-02-22T11:27:12.490Z,12.91
2019-02-22T11:29:45.466Z,12.64
2019-02-22T11:32:16.625Z,12.43
2019-02-22T11:34:47.161Z,12.32
2019-02-22T11:37:18.285Z,12.30
2019-02-22T11:39:49.125Z,12.15
2019-02-22T11:42:20.162Z,12.04
2019-02-22T11:44:50.512Z,11.93
2019-02-22T11:47:21.226Z,11.88
2019-02-22T11:49:51.778Z,11.84
2019-02-22T11:52:32.918Z,11.91
2019-02-22T11:55:03.823Z,11.98
2019-02-22T11:57:34.320Z,11.45
2019-02-22T12:00:06.225Z,11.72
2019-02-22T12:02:36.666Z,11.60
2019-02-22T12:05:07.518Z,11.57
2019-02-22T12:07:40.510Z,11.48
2019-02-22T12:10:30.235Z,11.30
2019-02-22T12:13:38.579Z,11.08
2019-02-22T12:16:20.627Z,11.04
2019-02-22T12:18:52.970Z,11.11
2019-02-22T12:21:42.131Z,11.12
2019-02-22T12:29:56.264Z,11.07
2019-02-22T12:32:30.316Z,10.99
2019-02-22T12:35:06.842Z,11.05
2019-02-22T12:37:38.182Z,10.78
2019-02-22T12:40:09.817Z,10.99
2019-02-22T12:42:40.245Z,10.98
2019-02-22T12:45:15.900Z,10.98
2019-02-22T12:47:51.841Z,10.88
2019-02-22T12:50:22.622Z,10.83
2019-02-22T12:53:04.515Z,10.71
2019-02-22T12:58:41.451Z,10.40
2019-02-22T13:01:17.153Z,10.27
2019-02-22T13:03:47.733Z,10.09
2019-02-22T13:06:19.392Z,9.94
2019-02-22T13:08:50.290Z,9.86
2019-02-22T13:11:22.261Z,9.77
2019-02-22T13:16:59.284Z,9.66
2019-02-22T13:19:32.051Z,9.53
2019-02-22T13:22:02.661Z,9.51
2019-02-22T13:24:37.103Z,9.42
2019-02-22T13:27:09.172Z,9.40
2019-02-22T13:29:42.197Z,9.37
2019-02-22T13:32:14.518Z,9.41
2019-02-22T13:34:45.404Z,9.34
2019-02-22T13:37:16.144Z,9.40
2019-02-22T13:39:47.252Z,9.46
2019-02-22T13:42:18.491Z,9.55
2019-02-22T13:44:51.609Z,9.56
2019-02-22T13:47:22.285Z,9.55
2019-02-22T13:49:52.711Z,9.51
2019-02-22T13:52:23.240Z,9.48
2019-02-22T13:55:02.750Z,9.45
2019-02-22T13:57:35.140Z,9.46
2019-02-22T14:00:10.560Z,9.55
2019-02-22T14:02:41.786Z,9.56
2019-02-22T14:05:37.509Z,9.64
2019-02-22T14:08:12.037Z,9.69
2019-02-22T14:10:42.990Z,9.69
2019-02-22T14:13:19.709Z,9.64
2019-02-22T14:15:55.169Z,9.64
2019-02-22T14:18:25.775Z,9.57
2019-02-22T14:20:58.756Z,9.63
2019-02-22T14:23:31.275Z,9.61
2019-02-22T14:26:05.277Z,9.61
2019-02-22T14:28:39.764Z,9.61
2019-02-22T14:31:18.784Z,9.59
2019-02-22T14:34:40.885Z,9.54
2019-02-22T14:48:57.198Z,9.46
2019-02-22T14:51:27.784Z,9.36
2019-02-22T14:53:58.635Z,9.35
2019-02-22T14:56:29.002Z,9.27
2019-02-22T14:58:59.825Z,9.23
2019-02-22T15:01:35.503Z,9.15
2019-02-22T15:21:31.591Z,8.61
2019-02-22T15:24:02.180Z,8.59
2019-02-22T15:27:04.375Z,8.59
2019-02-22T15:29:37.128Z,8.05
2019-02-22T15:32:06.506Z,8.63
2019-02-22T15:34:37.044Z,8.62
2019-02-22T15:37:07.396Z,8.55
2019-02-22T15:39:37.732Z,7.94
2019-02-22T15:42:08.304Z,8.52
2019-02-22T15:44:39.572Z,8.52
2019-02-22T15:55:32.437Z,8.26
2019-02-22T15:58:05.208Z,8.26
2019-02-22T16:00:35.680Z,8.22
2019-02-22T16:03:08.222Z,8.22
2019-02-22T16:05:41.189Z,8.18
2019-02-22T16:08:11.677Z,8.14
2019-02-22T16:10:44.540Z,8.00
2019-02-22T16:13:16.759Z,8.00
2019-02-22T16:15:48.363Z,7.85
2019-02-22T16:18:20.594Z,7.80
2019-02-22T16:20:57.603Z,7.80
2019-02-22T16:23:28.662Z,6.82
2019-02-22T16:25:59.008Z,7.57
2019-02-22T16:28:31.718Z,7.59
2019-02-22T16:31:03.552Z,7.53
2019-02-22T16:33:34.472Z,7.52
2019-02-22T16:36:08.060Z,7.48
2019-02-22T16:38:38.449Z,7.48
2019-02-22T16:41:10.034Z,7.48
2019-02-22T16:43:40.555Z,7.48
2019-02-22T16:46:10.950Z,7.46
2019-02-22T16:48:41.313Z,7.49
2019-02-22T16:51:12.053Z,7.46
2019-02-22T16:53:42.616Z,7.41
2019-02-22T16:56:13.178Z,7.39
2019-02-22T16:58:43.381Z,7.32
2019-02-22T17:01:15.854Z,7.32
2019-02-22T17:03:46.541Z,7.29
2019-02-22T17:06:17.728Z,7.27
2019-02-22T17:08:49.096Z,7.27
2019-02-22T17:11:21.031Z,6.70
2019-02-22T17:13:51.497Z,7.23
2019-02-22T17:16:45.716Z,7.14
2019-02-22T17:19:14.655Z,7.13
2019-02-22T17:21:47.682Z,6.47
2019-02-22T17:24:18.672Z,7.09
2019-02-22T17:26:49.706Z,7.03
2019-02-22T17:29:20.204Z,7.01
2019-02-22T17:31:53.160Z,6.99
2019-02-22T17:34:23.542Z,6.98
2019-02-22T17:36:54.663Z,6.95
2019-02-22T17:39:25.149Z,6.96
2019-02-22T17:41:55.547Z,6.90
2019-02-22T17:44:25.812Z,6.91
2019-02-22T17:46:57.880Z,6.90
2019-02-22T17:49:31.162Z,6.90
2019-02-22T17:52:01.907Z,6.89
2019-02-22T17:54:32.591Z,6.86
2019-02-22T17:57:03.421Z,6.82
2019-02-22T17:59:33.843Z,6.82
2019-02-22T18:02:04.198Z,6.82
2019-02-22T18:04:34.643Z,6.83
2019-02-22T18:07:06.266Z,6.82
2019-02-22T18:09:36.470Z,6.73
2019-02-22T18:12:06.833Z,6.70
2019-02-22T18:14:37.722Z,6.68
2019-02-22T18:17:08.872Z,6.62
2019-02-22T18:19:39.278Z,6.60
2019-02-22T18:22:10.932Z,6.63
2019-02-22T18:24:45.995Z,6.58
2019-02-22T18:27:17.542Z,6.56
2019-02-22T18:29:48.421Z,6.61
2019-02-22T18:32:18.952Z,6.56
2019-02-22T18:34:49.478Z,6.58
2019-02-22T18:37:20.406Z,6.59
2019-02-22T18:39:51.560Z,6.58
2019-02-22T18:42:22.041Z,6.64
2019-02-22T18:44:53.203Z,6.64
2019-02-22T18:47:23.672Z,6.63
2019-02-22T18:49:54.432Z,6.56
2019-02-22T18:52:25.000Z,6.55
2019-02-22T18:54:55.477Z,6.55
2019-02-22T18:57:25.996Z,6.52
2019-02-22T18:59:56.550Z,6.51
2019-02-22T19:02:27.327Z,6.21
2019-02-22T19:04:57.780Z,6.50
2019-02-22T19:07:28.318Z,6.47
2019-02-22T19:09:59.863Z,6.50
2019-02-22T19:12:31.211Z,6.55
2019-02-22T19:15:01.857Z,6.55
2019-02-22T19:17:32.201Z,6.53
2019-02-22T19:20:05.210Z,6.55
2019-02-22T19:22:36.687Z,6.50
2019-02-22T19:25:10.383Z,6.45
2019-02-22T19:27:41.917Z,6.36
2019-02-22T19:30:18.334Z,6.36
2019-02-22T19:32:49.272Z,6.33
2019-02-22T19:35:21.977Z,6.28
2019-02-22T19:37:53.837Z,6.26
2019-02-22T19:40:25.362Z,6.23
2019-02-22T19:42:57.263Z,6.21
2019-02-22T19:45:28.051Z,6.19
2019-02-22T19:48:00.105Z,6.15
2019-02-22T19:50:41.364Z,5.77
2019-02-22T19:53:06.694Z,6.12
2019-02-22T19:55:38.500Z,6.05
2019-02-22T19:58:08.794Z,6.03
2019-02-22T20:00:39.433Z,6.04
2019-02-22T20:06:26.404Z,6.03
2019-02-22T20:08:57.355Z,6.01
2019-02-22T20:11:31.511Z,5.97
2019-02-22T20:14:02.425Z,5.95
2019-02-22T20:16:33.407Z,5.90
2019-02-22T20:19:03.912Z,5.92
2019-02-22T20:21:35.388Z,5.93
2019-02-22T20:24:07.677Z,5.91
2019-02-22T20:26:38.293Z,5.87
2019-02-22T20:29:08.824Z,5.83
2019-02-22T20:31:39.259Z,5.70
2019-02-22T20:34:09.704Z,5.60
2019-02-22T20:36:44.132Z,5.57
2019-02-22T20:39:15.871Z,5.46
2019-02-22T20:41:46.595Z,5.46
2019-02-22T20:44:18.843Z,5.47
2019-02-22T20:46:50.244Z,5.55
2019-02-22T20:49:21.094Z,5.59
2019-02-22T20:51:52.068Z,5.62
2019-02-22T20:54:23.059Z,5.52
2019-02-22T20:56:54.457Z,5.41
2019-02-22T20:59:25.455Z,5.31
2019-02-22T21:01:57.320Z,5.23
2019-02-22T21:04:28.868Z,5.14
2019-02-22T21:07:00.886Z,5.07
2019-02-22T21:09:33.354Z,4.99
2019-02-22T21:12:03.927Z,4.93
2019-02-22T21:14:36.427Z,4.78
2019-02-22T21:17:08.527Z,4.70
2019-02-22T21:19:40.044Z,4.61
2019-02-22T21:22:10.726Z,4.62
2019-02-22T21:24:42.165Z,4.57
2019-02-22T21:27:13.065Z,4.17
2019-02-22T21:29:44.180Z,4.57
2019-02-22T21:32:14.725Z,4.57
2019-02-22T21:34:45.139Z,4.61
2019-02-22T21:37:15.499Z,4.59
2019-02-22T21:39:46.145Z,4.58
2019-02-22T21:42:20.622Z,3.97
2019-02-22T21:44:51.209Z,4.51
2019-02-22T21:47:24.970Z,4.50
2019-02-22T21:49:55.904Z,4.53
2019-02-22T21:52:27.088Z,4.49
2019-02-22T21:54:58.140Z,4.51
2019-02-22T21:57:28.757Z,4.52
2019-02-22T21:59:59.241Z,4.56
2019-02-22T22:02:29.799Z,4.55
2019-02-22T22:05:00.564Z,4.54
2019-02-22T22:07:31.033Z,4.48
2019-02-22T22:10:01.763Z,4.46
2019-02-22T22:12:33.066Z,4.43
2019-02-22T22:15:04.522Z,4.35
2019-02-22T22:17:35.024Z,4.25
2019-02-22T22:20:07.182Z,4.17
2019-02-22T22:22:37.712Z,4.14
2019-02-22T22:25:09.700Z,4.05
2019-02-22T22:27:40.045Z,3.92
2019-02-22T22:30:12.144Z,3.80
2019-02-22T22:32:42.655Z,3.65
2019-02-22T22:35:13.347Z,3.53
2019-02-22T22:37:44.053Z,3.45
2019-02-22T22:40:14.583Z,3.39
2019-02-22T22:42:45.027Z,3.32
2019-02-22T22:45:15.465Z,3.24
2019-02-22T22:47:46.155Z,3.20
2019-02-22T22:50:16.590Z,3.19
2019-02-22T22:52:47.039Z,3.12
2019-02-22T22:55:17.382Z,3.10
2019-02-22T22:57:47.932Z,3.09
2019-02-22T23:00:35.741Z,3.06
2019-02-22T23:03:08.572Z,3.04
2019-02-22T23:05:38.915Z,2.51
2019-02-22T23:08:09.721Z,3.02
2019-02-22T23:10:41.603Z,3.01
2019-02-22T23:13:12.272Z,3.00
2019-02-22T23:15:43.072Z,2.99
2019-02-22T23:18:13.940Z,3.00
2019-02-22T23:20:44.307Z,2.99
2019-02-22T23:23:15.497Z,3.01
2019-02-22T23:25:46.309Z,3.00
2019-02-22T23:28:16.807Z,3.01
2019-02-22T23:30:47.209Z,3.04
2019-02-22T23:33:19.083Z,3.05
2019-02-22T23:35:49.400Z,3.09
2019-02-22T23:38:19.841Z,3.08
2019-02-22T23:40:50.298Z,3.06
2019-02-22T23:43:20.869Z,3.04
2019-02-22T23:45:51.377Z,3.05
2019-02-22T23:48:21.660Z,3.08
2019-02-22T23:50:52.020Z,3.09
2019-02-22T23:53:22.849Z,3.10
2019-02-22T23:55:53.523Z,3.10
2019-02-22T23:58:24.137Z,3.08
