createdAt,value
2022-10-25T00:01:52.598Z,1.60
2022-10-25T00:06:51.902Z,1.58
2022-10-25T00:09:19.023Z,1.70
2022-10-25T00:11:46.204Z,1.60
2022-10-25T00:14:18.531Z,1.48
2022-10-25T00:16:45.654Z,1.70
2022-10-25T00:19:14.175Z,1.30
2022-10-25T00:21:41.364Z,1.65
2022-10-25T00:24:10.519Z,2.95
2022-10-25T00:26:40.325Z,1.50
2022-10-25T00:29:08.328Z,1.50
2022-10-25T00:31:35.710Z,1.40
2022-10-25T00:34:02.878Z,1.70
2022-10-25T00:36:30.089Z,1.55
2022-10-25T00:38:58.039Z,1.48
2022-10-25T00:41:27.338Z,1.67
2022-10-25T00:44:33.066Z,1.77
2022-10-25T00:47:00.421Z,1.92
2022-10-25T00:49:27.550Z,1.88
2022-10-25T00:51:57.107Z,1.55
2022-10-25T00:54:26.635Z,1.60
2022-10-25T00:56:53.760Z,1.70
2022-10-25T00:59:22.634Z,1.40
2022-10-25T01:01:50.018Z,1.30
2022-10-25T01:04:17.262Z,1.50
2022-10-25T01:06:49.366Z,1.10
2022-10-25T01:09:24.892Z,1.73
2022-10-25T01:11:52.103Z,1.30
2022-10-25T01:14:19.335Z,1.45
2022-10-25T01:16:55.740Z,1.13
2022-10-25T01:19:53.799Z,1.40
2022-10-25T01:22:29.177Z,1.73
2022-10-25T01:25:09.803Z,1.27
2022-10-25T01:27:51.957Z,1.30
2022-10-25T01:30:23.281Z,1.27
2022-10-25T01:33:21.153Z,1.40
2022-10-25T01:35:54.108Z,1.50
2022-10-25T01:38:29.430Z,1.30
2022-10-25T01:41:19.387Z,1.60
2022-10-25T01:44:11.536Z,1.38
2022-10-25T01:46:48.467Z,1.70
2022-10-25T01:49:26.604Z,1.25
2022-10-25T01:51:53.962Z,1.30
2022-10-25T01:54:25.632Z,1.05
2022-10-25T01:56:59.078Z,1.33
2022-10-25T02:00:05.006Z,1.30
2022-10-25T02:02:39.825Z,1.42
2022-10-25T02:05:27.915Z,1.23
2022-10-25T02:08:10.110Z,1.30
2022-10-25T02:11:01.807Z,1.27
2022-10-25T02:13:36.211Z,1.17
2022-10-25T02:16:09.437Z,1.42
2022-10-25T02:18:38.680Z,0.75
2022-10-25T02:21:06.019Z,1.10
2022-10-25T02:23:36.398Z,1.20
2022-10-25T02:26:07.541Z,1.10
2022-10-25T02:28:35.947Z,1.33
2022-10-25T02:31:03.117Z,1.50
2022-10-25T02:33:30.264Z,1.10
2022-10-25T02:36:08.558Z,1.13
2022-10-25T02:38:35.757Z,1.10
2022-10-25T02:41:02.963Z,0.98
2022-10-25T02:46:07.077Z,0.98
2022-10-25T02:48:34.313Z,1.23
2022-10-25T02:51:01.581Z,1.10
2022-10-25T02:53:28.747Z,0.85
2022-10-25T02:56:10.357Z,1.00
2022-10-25T02:58:39.114Z,1.10
2022-10-25T03:01:06.767Z,1.08
2022-10-25T03:03:34.122Z,1.13
2022-10-25T03:06:01.453Z,1.25
2022-10-25T03:10:55.921Z,1.10
2022-10-25T03:13:23.350Z,1.08
2022-10-25T03:15:50.513Z,1.15
2022-10-25T03:18:17.742Z,0.90
2022-10-25T03:20:44.897Z,1.05
2022-10-25T03:23:12.267Z,1.00
2022-10-25T03:25:39.527Z,0.90
2022-10-25T03:28:06.926Z,0.80
2022-10-25T03:30:34.113Z,1.38
2022-10-25T03:33:01.385Z,1.00
2022-10-25T03:35:28.563Z,1.00
2022-10-25T03:37:55.698Z,1.10
2022-10-25T03:40:23.795Z,1.15
2022-10-25T03:42:50.927Z,1.00
2022-10-25T03:45:18.106Z,0.85
2022-10-25T03:47:45.477Z,1.02
2022-10-25T03:50:12.960Z,1.05
2022-10-25T03:52:40.135Z,1.25
2022-10-25T03:55:07.608Z,1.20
2022-10-25T03:57:34.746Z,0.90
2022-10-25T04:00:01.905Z,1.13
2022-10-25T04:02:38.954Z,1.00
2022-10-25T04:05:06.330Z,1.05
2022-10-25T04:07:33.477Z,1.27
2022-10-25T04:10:00.609Z,1.80
2022-10-25T04:12:27.774Z,1.15
2022-10-25T04:14:54.906Z,1.20
2022-10-25T04:17:22.037Z,1.10
2022-10-25T04:19:49.162Z,1.10
2022-10-25T04:22:16.299Z,1.10
2022-10-25T04:24:43.445Z,1.08
2022-10-25T04:27:10.615Z,1.10
2022-10-25T04:29:37.759Z,1.20
2022-10-25T04:32:05.797Z,1.08
2022-10-25T04:34:33.053Z,1.10
2022-10-25T04:37:00.235Z,1.20
2022-10-25T04:39:27.424Z,1.30
2022-10-25T04:41:54.561Z,1.15
2022-10-25T04:44:21.720Z,1.10
2022-10-25T04:46:49.175Z,1.15
2022-10-25T04:49:16.476Z,1.60
2022-10-25T04:51:43.752Z,1.05
2022-10-25T04:54:14.026Z,1.33
2022-10-25T04:56:41.246Z,1.10
2022-10-25T04:59:08.845Z,1.30
2022-10-25T05:01:36.161Z,1.10
2022-10-25T05:04:03.575Z,1.00
2022-10-25T05:06:33.479Z,1.30
2022-10-25T05:09:01.027Z,1.20
2022-10-25T05:11:28.310Z,1.48
2022-10-25T05:13:55.450Z,1.20
2022-10-25T05:16:24.340Z,1.25
2022-10-25T05:18:54.497Z,1.77
2022-10-25T05:21:22.598Z,1.30
2022-10-25T05:23:49.859Z,1.40
2022-10-25T05:26:18.940Z,1.15
2022-10-25T05:28:47.416Z,1.20
2022-10-25T05:31:21.605Z,1.10
2022-10-25T05:33:50.087Z,1.25
2022-10-25T05:36:17.404Z,1.20
2022-10-25T05:38:44.630Z,1.13
2022-10-25T05:41:12.883Z,1.02
2022-10-25T05:43:40.413Z,1.00
2022-10-25T05:46:12.672Z,1.10
2022-10-25T05:48:43.342Z,1.65
2022-10-25T05:51:39.323Z,1.17
2022-10-25T05:54:14.099Z,1.30
2022-10-25T05:56:42.807Z,1.30
2022-10-25T05:59:11.616Z,1.50
2022-10-25T06:01:49.021Z,1.20
2022-10-25T06:04:22.833Z,1.50
2022-10-25T06:06:54.281Z,1.30
2022-10-25T06:09:21.574Z,1.25
2022-10-25T06:11:48.892Z,1.40
2022-10-25T06:14:18.221Z,1.40
2022-10-25T06:16:45.449Z,1.77
2022-10-25T06:19:12.947Z,1.55
2022-10-25T06:21:42.934Z,1.60
2022-10-25T06:24:10.287Z,1.60
2022-10-25T06:26:37.557Z,1.48
2022-10-25T06:29:04.972Z,1.60
2022-10-25T06:31:32.349Z,1.30
2022-10-25T06:34:00.752Z,1.50
2022-10-25T06:36:28.569Z,2.60
2022-10-25T06:39:03.584Z,1.67
2022-10-25T06:41:36.330Z,1.73
2022-10-25T06:44:06.298Z,1.63
2022-10-25T06:47:04.438Z,1.50
2022-10-25T06:49:25.053Z,1.60
2022-10-25T06:51:52.264Z,1.60
2022-10-25T06:54:19.480Z,1.60
2022-10-25T06:56:46.845Z,1.35
2022-10-25T06:59:14.012Z,1.80
2022-10-25T07:01:41.304Z,1.60
2022-10-25T07:04:08.599Z,1.70
2022-10-25T07:06:36.307Z,1.70
2022-10-25T07:09:04.811Z,1.73
2022-10-25T07:11:32.389Z,1.48
2022-10-25T07:14:00.316Z,1.30
2022-10-25T07:16:27.781Z,1.50
2022-10-25T07:19:04.411Z,1.60
2022-10-25T07:21:32.286Z,1.30
2022-10-25T07:23:59.436Z,1.65
2022-10-25T07:26:28.463Z,1.30
2022-10-25T07:28:56.698Z,1.42
2022-10-25T07:31:25.940Z,1.35
2022-10-25T07:33:53.742Z,1.30
2022-10-25T07:36:20.968Z,1.40
2022-10-25T07:38:48.209Z,0.95
2022-10-25T07:41:15.422Z,1.15
2022-10-25T07:43:42.584Z,1.15
2022-10-25T07:46:09.827Z,1.33
2022-10-25T07:48:37.240Z,1.48
2022-10-25T07:51:05.330Z,1.60
2022-10-25T07:53:32.576Z,1.65
2022-10-25T07:55:59.838Z,1.10
2022-10-25T07:58:26.991Z,1.40
2022-10-25T08:01:00.544Z,1.15
2022-10-25T08:03:27.817Z,1.73
2022-10-25T08:05:55.022Z,1.48
2022-10-25T08:08:23.202Z,1.40
2022-10-25T08:10:50.407Z,1.35
2022-10-25T08:13:17.684Z,1.13
2022-10-25T08:15:55.507Z,1.30
2022-10-25T08:18:23.147Z,1.10
2022-10-25T08:21:01.840Z,1.30
2022-10-25T08:23:31.190Z,1.55
2022-10-25T08:25:58.538Z,1.50
2022-10-25T08:28:25.821Z,1.13
2022-10-25T08:30:54.622Z,1.00
2022-10-25T08:33:21.810Z,1.83
2022-10-25T08:35:48.982Z,1.05
2022-10-25T08:38:16.159Z,1.20
2022-10-25T08:40:55.271Z,1.10
2022-10-25T08:44:05.898Z,1.05
2022-10-25T08:46:42.104Z,1.25
2022-10-25T08:49:29.715Z,1.45
2022-10-25T08:51:56.864Z,1.25
2022-10-25T08:54:33.394Z,1.20
2022-10-25T08:57:25.710Z,1.00
2022-10-25T09:00:11.021Z,1.20
2022-10-25T09:02:45.842Z,1.00
2022-10-25T09:05:21.626Z,0.98
2022-10-25T09:07:59.991Z,1.25
2022-10-25T09:10:50.684Z,1.05
2022-10-25T09:13:30.324Z,1.17
2022-10-25T09:16:13.804Z,0.93
2022-10-25T09:18:54.873Z,0.95
2022-10-25T09:21:31.817Z,1.20
2022-10-25T09:24:00.000Z,1.20
2022-10-25T09:26:36.118Z,1.20
2022-10-25T09:29:07.275Z,1.02
2022-10-25T09:31:38.259Z,1.10
2022-10-25T09:34:07.095Z,1.13
2022-10-25T09:36:49.464Z,1.00
2022-10-25T09:39:22.074Z,1.55
2022-10-25T09:41:51.624Z,0.98
2022-10-25T09:44:21.731Z,1.30
2022-10-25T09:46:52.805Z,1.02
2022-10-25T09:49:25.359Z,0.95
2022-10-25T09:52:17.269Z,0.90
2022-10-25T09:55:04.408Z,1.23
2022-10-25T09:57:31.525Z,0.63
2022-10-25T09:59:58.896Z,0.90
2022-10-25T10:02:26.463Z,0.93
2022-10-25T10:04:53.719Z,0.90
2022-10-25T10:07:35.396Z,1.10
2022-10-25T10:10:04.575Z,1.13
2022-10-25T10:15:30.332Z,0.80
2022-10-25T10:18:19.286Z,0.85
2022-10-25T10:20:59.910Z,1.00
2022-10-25T10:23:28.618Z,0.80
2022-10-25T10:25:56.023Z,1.10
2022-10-25T10:28:23.415Z,1.08
2022-10-25T10:30:55.357Z,0.90
2022-10-25T10:33:22.626Z,0.95
2022-10-25T10:35:54.298Z,1.83
2022-10-25T10:38:28.275Z,1.00
2022-10-25T10:41:24.298Z,1.10
2022-10-25T10:43:52.329Z,1.27
2022-10-25T10:46:24.738Z,1.10
2022-10-25T10:48:56.059Z,1.10
2022-10-25T10:51:44.504Z,0.90
2022-10-25T10:54:33.040Z,1.58
2022-10-25T10:57:01.062Z,0.98
2022-10-25T10:59:31.211Z,1.10
2022-10-25T11:01:58.610Z,0.80
2022-10-25T11:04:26.361Z,0.90
2022-10-25T11:06:53.616Z,1.13
2022-10-25T11:09:25.143Z,1.00
2022-10-25T11:12:04.739Z,0.95
2022-10-25T11:14:31.952Z,1.00
2022-10-25T11:17:13.703Z,0.90
2022-10-25T11:20:05.392Z,0.80
2022-10-25T11:25:38.433Z,1.20
2022-10-25T11:28:24.206Z,0.80
2022-10-25T11:31:16.235Z,1.17
2022-10-25T11:34:09.810Z,0.90
2022-10-25T11:37:11.585Z,0.80
2022-10-25T11:40:02.872Z,0.90
2022-10-25T11:42:40.218Z,0.90
2022-10-25T11:45:32.233Z,0.88
2022-10-25T11:48:05.182Z,0.93
2022-10-25T11:50:49.371Z,0.90
2022-10-25T11:53:31.287Z,0.88
2022-10-25T11:56:19.921Z,1.20
2022-10-25T11:59:14.277Z,0.70
2022-10-25T12:01:52.566Z,0.80
2022-10-25T12:04:37.968Z,1.00
2022-10-25T12:07:22.439Z,0.90
2022-10-25T12:10:30.735Z,0.90
2022-10-25T12:13:20.769Z,1.00
2022-10-25T12:15:49.354Z,0.98
2022-10-25T12:18:25.269Z,0.90
2022-10-25T12:20:53.387Z,1.17
2022-10-25T12:23:23.096Z,0.90
2022-10-25T12:25:56.873Z,0.85
2022-10-25T12:28:28.288Z,0.70
2022-10-25T12:31:06.917Z,0.80
2022-10-25T12:33:45.814Z,1.15
2022-10-25T12:36:24.430Z,1.05
2022-10-25T12:38:51.649Z,0.90
2022-10-25T12:41:27.762Z,1.08
2022-10-25T12:44:32.101Z,1.00
2022-10-25T12:47:24.282Z,1.00
2022-10-25T12:50:21.026Z,1.58
2022-10-25T12:53:25.995Z,0.63
2022-10-25T12:56:09.138Z,1.35
2022-10-25T12:59:06.550Z,0.73
2022-10-25T13:01:55.037Z,1.27
2022-10-25T13:04:38.698Z,1.25
2022-10-25T13:07:06.330Z,0.80
2022-10-25T13:09:34.347Z,1.13
2022-10-25T13:12:03.278Z,1.08
2022-10-25T13:14:34.747Z,0.85
2022-10-25T13:17:40.208Z,0.88
2022-10-25T13:20:19.669Z,0.95
2022-10-25T13:22:47.002Z,0.80
2022-10-25T13:25:18.263Z,0.80
2022-10-25T13:28:13.664Z,1.10
2022-10-25T13:30:40.823Z,0.57
2022-10-25T13:33:22.468Z,0.93
2022-10-25T13:35:49.774Z,0.95
2022-10-25T13:38:27.480Z,0.68
2022-10-25T13:41:09.924Z,0.80
2022-10-25T13:43:51.879Z,1.20
2022-10-25T13:46:19.244Z,0.95
2022-10-25T13:48:46.443Z,1.35
2022-10-25T13:51:14.279Z,1.10
2022-10-25T13:53:45.235Z,0.75
2022-10-25T13:56:13.913Z,0.88
2022-10-25T13:58:53.165Z,0.80
2022-10-25T14:01:23.122Z,1.15
2022-10-25T14:03:51.184Z,1.27
2022-10-25T14:06:32.334Z,0.90
2022-10-25T14:09:29.900Z,1.00
2022-10-25T14:12:11.251Z,0.73
2022-10-25T14:15:04.727Z,0.88
2022-10-25T14:17:37.740Z,1.20
2022-10-25T14:20:08.843Z,0.93
2022-10-25T14:22:43.204Z,0.98
2022-10-25T14:28:14.019Z,1.65
2022-10-25T14:30:47.771Z,1.33
2022-10-25T14:33:39.474Z,0.98
2022-10-25T14:36:10.836Z,1.45
2022-10-25T14:38:49.728Z,0.80
2022-10-25T14:41:23.656Z,1.13
2022-10-25T14:43:50.859Z,1.50
2022-10-25T14:46:23.033Z,1.00
2022-10-25T14:48:53.042Z,1.77
2022-10-25T14:51:21.985Z,1.15
2022-10-25T14:53:58.522Z,1.10
2022-10-25T14:56:42.377Z,2.22
2022-10-25T14:59:33.145Z,1.27
2022-10-25T15:02:05.087Z,1.50
2022-10-25T15:04:39.725Z,1.45
2022-10-25T15:07:07.413Z,1.02
2022-10-25T15:09:42.856Z,1.00
2022-10-25T15:12:10.398Z,1.60
2022-10-25T15:14:38.875Z,1.27
2022-10-25T15:17:27.337Z,0.80
2022-10-25T15:20:16.275Z,0.70
2022-10-25T15:22:45.692Z,1.00
2022-10-25T15:25:22.187Z,0.80
2022-10-25T15:28:08.660Z,0.90
2022-10-25T15:30:49.421Z,3.75
2022-10-25T15:33:20.121Z,1.85
2022-10-25T15:35:48.938Z,0.93
2022-10-25T15:38:17.469Z,1.10
2022-10-25T15:40:48.553Z,0.90
2022-10-25T15:43:15.696Z,0.82
2022-10-25T15:45:42.886Z,1.65
2022-10-25T15:48:15.450Z,1.60
2022-10-25T15:50:55.406Z,1.63
2022-10-25T15:53:22.965Z,1.17
2022-10-25T15:55:51.541Z,1.23
2022-10-25T15:58:18.833Z,2.08
2022-10-25T16:00:46.204Z,1.50
2022-10-25T16:03:24.152Z,1.08
2022-10-25T16:05:51.670Z,1.15
2022-10-25T16:08:18.975Z,1.02
2022-10-25T16:10:49.315Z,1.08
2022-10-25T16:13:37.158Z,0.80
2022-10-25T16:16:16.488Z,0.88
2022-10-25T16:18:53.845Z,0.80
2022-10-25T16:21:22.563Z,0.90
2022-10-25T16:23:52.573Z,1.00
2022-10-25T16:26:34.177Z,1.10
2022-10-25T16:29:01.409Z,1.20
2022-10-25T16:31:28.699Z,1.48
2022-10-25T16:33:56.030Z,1.30
2022-10-25T16:36:23.422Z,1.63
2022-10-25T16:38:50.555Z,1.23
2022-10-25T16:41:30.845Z,1.88
2022-10-25T16:43:58.182Z,1.42
2022-10-25T16:46:26.050Z,1.80
2022-10-25T16:48:54.973Z,1.60
2022-10-25T16:51:25.785Z,1.70
2022-10-25T16:53:53.086Z,1.67
2022-10-25T16:56:20.284Z,1.55
2022-10-25T16:58:47.430Z,1.85
2022-10-25T17:01:22.481Z,2.30
2022-10-25T17:03:50.318Z,2.13
2022-10-25T17:06:39.811Z,2.30
2022-10-25T17:09:05.264Z,2.50
2022-10-25T17:11:32.531Z,2.30
2022-10-25T17:13:59.803Z,2.10
2022-10-25T17:16:29.741Z,1.98
2022-10-25T17:18:57.273Z,2.00
2022-10-25T17:21:24.612Z,2.35
2022-10-25T17:23:56.204Z,2.50
2022-10-25T17:26:23.796Z,2.78
2022-10-25T17:28:51.122Z,3.05
2022-10-25T17:31:18.299Z,2.63
2022-10-25T17:33:45.873Z,2.70
2022-10-25T17:36:17.935Z,2.72
2022-10-25T17:38:45.202Z,2.30
2022-10-25T17:41:12.482Z,2.45
2022-10-25T17:43:40.143Z,2.80
2022-10-25T17:46:09.191Z,3.00
2022-10-25T17:48:36.372Z,2.67
2022-10-25T17:51:08.519Z,3.05
2022-10-25T17:53:35.865Z,2.90
2022-10-25T17:56:17.027Z,3.33
2022-10-25T17:58:45.481Z,2.90
2022-10-25T18:01:14.258Z,3.40
2022-10-25T18:03:41.488Z,3.20
2022-10-25T18:06:10.785Z,3.35
2022-10-25T18:08:38.110Z,3.47
2022-10-25T18:11:12.224Z,3.60
2022-10-25T18:13:40.716Z,3.35
2022-10-25T18:16:08.694Z,2.85
2022-10-25T18:18:35.906Z,3.63
2022-10-25T18:21:10.140Z,3.35
2022-10-25T18:26:04.976Z,3.40
2022-10-25T18:28:32.397Z,3.90
2022-10-25T18:31:00.366Z,3.70
2022-10-25T18:33:29.808Z,3.35
2022-10-25T18:35:58.340Z,4.00
2022-10-25T18:38:25.480Z,4.00
2022-10-25T18:40:52.677Z,4.10
2022-10-25T18:43:19.881Z,4.05
2022-10-25T18:45:47.011Z,3.70
2022-10-25T18:48:14.175Z,3.67
2022-10-25T18:50:42.506Z,4.18
2022-10-25T18:53:09.880Z,4.05
2022-10-25T18:55:37.461Z,3.50
2022-10-25T18:58:04.586Z,4.07
2022-10-25T19:00:31.749Z,3.45
2022-10-25T19:02:58.906Z,4.22
2022-10-25T19:05:27.537Z,4.38
2022-10-25T19:07:55.298Z,3.70
2022-10-25T19:10:22.987Z,3.97
2022-10-25T19:12:51.128Z,3.97
2022-10-25T19:15:18.282Z,3.97
2022-10-25T19:17:47.751Z,4.05
2022-10-25T19:20:15.099Z,3.95
2022-10-25T19:22:42.279Z,3.92
2022-10-25T19:25:09.618Z,4.43
2022-10-25T19:27:36.835Z,3.63
2022-10-25T19:30:04.255Z,4.28
2022-10-25T19:32:31.711Z,4.25
2022-10-25T19:34:58.843Z,4.35
2022-10-25T19:37:26.230Z,4.50
2022-10-25T19:39:55.600Z,4.70
2022-10-25T19:42:25.410Z,4.25
2022-10-25T19:44:53.868Z,4.47
2022-10-25T19:47:21.109Z,4.80
2022-10-25T19:49:49.097Z,4.10
2022-10-25T19:52:16.275Z,4.32
2022-10-25T19:54:43.521Z,3.92
2022-10-25T19:57:10.644Z,3.83
2022-10-25T19:59:37.783Z,4.30
2022-10-25T20:02:04.996Z,3.85
2022-10-25T20:04:32.318Z,4.32
2022-10-25T20:06:59.680Z,3.70
2022-10-25T20:09:26.872Z,3.80
2022-10-25T20:11:53.995Z,3.83
2022-10-25T20:14:21.226Z,3.72
2022-10-25T20:16:48.346Z,3.40
2022-10-25T20:19:15.595Z,3.42
2022-10-25T20:21:42.726Z,3.00
2022-10-25T20:24:09.917Z,3.33
2022-10-25T20:26:38.577Z,3.30
2022-10-25T20:29:07.507Z,3.05
2022-10-25T20:31:34.857Z,3.10
2022-10-25T20:34:02.550Z,2.85
2022-10-25T20:36:29.797Z,3.40
2022-10-25T20:38:56.963Z,2.95
2022-10-25T20:41:25.930Z,3.00
2022-10-25T20:43:54.970Z,3.40
2022-10-25T20:46:22.878Z,3.10
2022-10-25T20:48:50.100Z,2.80
2022-10-25T20:51:17.530Z,2.97
2022-10-25T20:53:45.588Z,3.42
2022-10-25T20:56:12.997Z,3.20
2022-10-25T20:58:40.503Z,3.10
2022-10-25T21:01:08.006Z,3.00
2022-10-25T21:03:35.420Z,2.67
2022-10-25T21:06:04.467Z,2.90
2022-10-25T21:08:32.026Z,2.85
2022-10-25T21:11:00.395Z,3.13
2022-10-25T21:13:31.228Z,2.72
2022-10-25T21:15:58.372Z,3.80
2022-10-25T21:18:28.809Z,2.97
2022-10-25T21:21:00.315Z,2.92
2022-10-25T21:23:27.493Z,2.90
2022-10-25T21:26:01.662Z,3.13
2022-10-25T21:31:09.754Z,2.72
2022-10-25T21:33:37.136Z,2.70
2022-10-25T21:36:05.006Z,2.97
2022-10-25T21:38:32.175Z,2.72
2022-10-25T21:41:07.316Z,2.75
2022-10-25T21:43:34.835Z,2.90
2022-10-25T21:46:04.967Z,2.47
2022-10-25T21:48:32.327Z,2.58
2022-10-25T21:50:59.545Z,2.70
2022-10-25T21:53:26.744Z,2.58
2022-10-25T21:56:23.480Z,2.70
2022-10-25T21:58:51.281Z,2.78
2022-10-25T22:01:20.240Z,3.28
2022-10-25T22:03:47.488Z,2.40
2022-10-25T22:06:17.225Z,2.58
2022-10-25T22:08:44.569Z,2.75
2022-10-25T22:11:12.814Z,2.42
2022-10-25T22:13:40.212Z,2.72
2022-10-25T22:16:09.362Z,2.97
2022-10-25T22:18:36.797Z,2.50
2022-10-25T22:21:13.022Z,2.85
2022-10-25T22:23:40.274Z,3.20
2022-10-25T22:26:11.696Z,2.58
2022-10-25T22:28:40.930Z,3.15
2022-10-25T22:31:15.801Z,2.55
2022-10-25T22:33:43.238Z,2.80
2022-10-25T22:36:14.780Z,2.70
2022-10-25T22:38:42.300Z,2.78
2022-10-25T22:41:11.347Z,2.90
2022-10-25T22:43:38.748Z,3.08
2022-10-25T22:46:26.806Z,2.90
2022-10-25T22:48:54.851Z,2.88
2022-10-25T22:51:22.476Z,2.70
2022-10-25T22:53:49.709Z,4.13
2022-10-25T22:56:23.392Z,3.28
2022-10-25T22:58:52.089Z,2.53
2022-10-25T23:01:20.929Z,3.60
2022-10-25T23:03:49.736Z,2.90
2022-10-25T23:06:18.537Z,2.60
2022-10-25T23:08:45.695Z,2.72
2022-10-25T23:11:15.022Z,2.70
2022-10-25T23:13:42.399Z,2.80
2022-10-25T23:16:09.917Z,2.75
2022-10-25T23:18:37.355Z,2.42
2022-10-25T23:21:05.106Z,2.78
2022-10-25T23:23:37.982Z,2.80
2022-10-25T23:28:34.382Z,3.10
2022-10-25T23:31:19.677Z,2.67
2022-10-25T23:33:52.226Z,2.45
2022-10-25T23:36:20.522Z,3.00
2022-10-25T23:38:48.197Z,2.75
2022-10-25T23:41:15.537Z,2.70
2022-10-25T23:43:42.731Z,2.60
2022-10-25T23:46:09.972Z,3.00
2022-10-25T23:48:37.145Z,3.38
2022-10-25T23:51:06.267Z,2.70
2022-10-25T23:53:33.821Z,2.83
2022-10-25T23:56:01.398Z,2.90
2022-10-25T23:58:28.531Z,2.47
