createdAt,value
2022-10-02T00:01:37.016Z,12.43
2022-10-02T00:05:10.796Z,12.31
2022-10-02T00:08:33.458Z,12.19
2022-10-02T00:11:46.196Z,12.25
2022-10-02T00:14:54.100Z,12.38
2022-10-02T00:18:10.370Z,12.41
2022-10-02T00:21:29.439Z,12.41
2022-10-02T00:24:39.763Z,12.37
2022-10-02T00:28:00.490Z,12.46
2022-10-02T00:31:09.003Z,12.49
2022-10-02T00:34:37.729Z,12.58
2022-10-02T00:37:50.763Z,12.50
2022-10-02T00:41:20.253Z,12.41
2022-10-02T00:44:44.199Z,12.17
2022-10-02T00:48:16.692Z,12.35
2022-10-02T00:51:25.518Z,12.39
2022-10-02T00:55:05.601Z,12.18
2022-10-02T00:58:26.821Z,12.26
2022-10-02T01:01:41.409Z,12.08
2022-10-02T01:04:44.214Z,12.04
2022-10-02T01:07:50.806Z,12.08
2022-10-02T01:10:53.969Z,12.20
2022-10-02T01:13:57.837Z,12.27
2022-10-02T01:17:01.366Z,12.36
2022-10-02T01:20:07.292Z,12.59
2022-10-02T01:23:28.825Z,12.62
2022-10-02T01:26:32.037Z,12.70
2022-10-02T01:29:34.954Z,12.76
2022-10-02T01:32:41.280Z,12.76
2022-10-02T01:35:44.269Z,12.74
2022-10-02T01:38:50.117Z,12.81
2022-10-02T01:41:55.589Z,12.74
2022-10-02T01:44:58.580Z,12.68
2022-10-02T01:48:12.157Z,12.67
2022-10-02T01:51:48.522Z,12.61
2022-10-02T01:55:03.543Z,12.59
2022-10-02T01:58:19.211Z,12.72
2022-10-02T02:01:57.584Z,12.65
2022-10-02T02:05:09.088Z,12.59
2022-10-02T02:08:21.537Z,12.62
2022-10-02T02:11:24.318Z,12.65
2022-10-02T02:14:46.642Z,12.71
2022-10-02T02:18:01.147Z,12.73
2022-10-02T02:21:31.294Z,12.69
2022-10-02T02:24:42.808Z,12.73
2022-10-02T02:27:50.706Z,12.73
2022-10-02T02:30:55.913Z,12.67
2022-10-02T02:34:04.721Z,12.68
2022-10-02T02:37:13.881Z,12.68
2022-10-02T02:40:19.815Z,12.61
2022-10-02T02:43:31.902Z,12.61
2022-10-02T02:46:59.532Z,12.62
2022-10-02T02:50:14.314Z,12.58
2022-10-02T02:53:21.617Z,12.58
2022-10-02T02:56:29.738Z,12.68
2022-10-02T02:59:33.364Z,12.53
2022-10-02T03:02:36.282Z,12.37
2022-10-02T03:05:44.487Z,12.36
2022-10-02T03:08:52.772Z,12.41
2022-10-02T03:12:16.635Z,12.33
2022-10-02T03:15:27.809Z,12.36
2022-10-02T03:19:02.264Z,12.29
2022-10-02T03:22:14.859Z,12.22
2022-10-02T03:25:32.437Z,12.15
2022-10-02T03:28:56.615Z,12.12
2022-10-02T03:32:00.733Z,12.26
2022-10-02T03:35:07.377Z,12.14
2022-10-02T03:38:13.341Z,12.21
2022-10-02T03:41:16.061Z,12.36
2022-10-02T03:44:18.225Z,12.22
2022-10-02T03:47:20.816Z,12.12
2022-10-02T03:50:23.061Z,12.08
2022-10-02T03:53:31.065Z,12.02
2022-10-02T03:56:59.974Z,12.00
2022-10-02T04:00:13.330Z,11.99
2022-10-02T04:03:21.302Z,12.09
2022-10-02T04:06:40.097Z,12.12
2022-10-02T04:09:52.545Z,12.06
2022-10-02T04:13:02.411Z,12.11
2022-10-02T04:16:27.906Z,12.18
2022-10-02T04:19:41.536Z,12.13
2022-10-02T04:23:03.444Z,12.16
2022-10-02T04:26:15.505Z,12.19
2022-10-02T04:29:31.956Z,12.24
2022-10-02T04:32:37.004Z,12.19
2022-10-02T04:35:49.899Z,12.17
2022-10-02T04:39:32.471Z,12.15
2022-10-02T04:42:54.716Z,12.12
2022-10-02T04:46:19.451Z,12.14
2022-10-02T04:49:40.487Z,12.14
2022-10-02T04:53:12.484Z,12.08
2022-10-02T04:56:33.591Z,12.16
2022-10-02T04:59:56.902Z,12.02
2022-10-02T05:03:38.170Z,12.11
2022-10-02T05:07:20.036Z,12.19
2022-10-02T05:10:36.188Z,12.25
2022-10-02T05:14:16.267Z,12.29
2022-10-02T05:17:22.733Z,12.42
2022-10-02T05:20:43.288Z,12.48
2022-10-02T05:24:10.755Z,12.54
2022-10-02T05:27:48.535Z,12.61
2022-10-02T05:31:14.967Z,12.71
2022-10-02T05:34:17.152Z,12.75
2022-10-02T05:37:55.504Z,12.83
2022-10-02T05:41:11.319Z,12.96
2022-10-02T05:44:30.040Z,13.31
2022-10-02T05:47:39.808Z,13.85
2022-10-02T05:50:46.378Z,14.00
2022-10-02T05:54:01.071Z,13.85
2022-10-02T05:57:21.417Z,13.83
2022-10-02T06:00:52.132Z,13.77
2022-10-02T06:04:02.554Z,13.81
2022-10-02T06:07:09.764Z,13.89
2022-10-02T06:10:18.183Z,13.89
2022-10-02T06:13:28.244Z,13.92
2022-10-02T06:16:44.612Z,13.87
2022-10-02T06:20:13.451Z,14.07
2022-10-02T06:23:22.991Z,14.08
2022-10-02T06:26:57.151Z,14.08
2022-10-02T06:30:04.249Z,14.23
2022-10-02T06:33:18.151Z,14.38
2022-10-02T06:36:32.044Z,14.32
2022-10-02T06:39:55.574Z,14.98
2022-10-02T06:43:20.410Z,16.64
2022-10-02T06:46:35.415Z,18.80
2022-10-02T06:49:58.988Z,20.30
2022-10-02T06:53:04.277Z,21.23
2022-10-02T06:56:22.447Z,21.54
2022-10-02T06:59:53.292Z,22.42
2022-10-02T07:03:06.771Z,22.64
2022-10-02T07:06:12.795Z,22.16
2022-10-02T07:09:36.758Z,21.47
2022-10-02T07:12:54.033Z,20.37
2022-10-02T07:16:34.464Z,19.57
2022-10-02T07:19:55.489Z,18.84
2022-10-02T07:23:02.281Z,18.25
2022-10-02T07:26:37.836Z,17.63
2022-10-02T07:30:01.667Z,17.46
2022-10-02T07:33:19.601Z,17.36
2022-10-02T07:36:55.917Z,17.27
2022-10-02T07:40:23.302Z,17.23
2022-10-02T07:43:52.677Z,17.26
2022-10-02T07:47:00.776Z,17.04
2022-10-02T07:50:27.149Z,16.97
2022-10-02T07:53:40.960Z,16.97
2022-10-02T07:56:48.395Z,16.92
2022-10-02T07:59:53.128Z,16.98
2022-10-02T08:03:08.239Z,17.02
2022-10-02T08:06:11.803Z,16.79
2022-10-02T08:09:19.574Z,16.98
2022-10-02T08:12:28.950Z,17.04
2022-10-02T08:15:35.734Z,17.09
2022-10-02T08:18:48.776Z,17.11
2022-10-02T08:21:59.623Z,17.16
2022-10-02T08:25:10.749Z,17.36
2022-10-02T08:28:31.992Z,17.34
2022-10-02T08:31:34.865Z,17.50
2022-10-02T08:34:38.058Z,17.52
2022-10-02T08:38:10.305Z,17.64
2022-10-02T08:41:50.547Z,17.65
2022-10-02T08:45:24.261Z,17.89
2022-10-02T08:48:55.382Z,18.00
2022-10-02T08:52:37.494Z,17.97
2022-10-02T08:55:50.777Z,17.76
2022-10-02T08:59:29.089Z,17.66
2022-10-02T09:03:15.802Z,17.94
2022-10-02T09:06:37.430Z,18.30
2022-10-02T09:09:43.040Z,18.27
2022-10-02T09:12:48.610Z,18.16
2022-10-02T09:16:08.702Z,18.49
2022-10-02T09:19:49.895Z,18.44
2022-10-02T09:23:18.532Z,18.63
2022-10-02T09:26:45.548Z,18.57
2022-10-02T09:30:16.432Z,18.64
2022-10-02T09:33:31.659Z,18.72
2022-10-02T09:36:45.865Z,18.76
2022-10-02T09:40:43.047Z,18.76
2022-10-02T09:43:54.344Z,18.65
2022-10-02T09:47:19.163Z,18.73
2022-10-02T09:50:40.499Z,18.85
2022-10-02T09:54:15.484Z,18.77
2022-10-02T09:57:31.840Z,18.89
2022-10-02T10:01:14.427Z,19.07
2022-10-02T10:04:22.948Z,19.20
2022-10-02T10:07:40.825Z,19.22
2022-10-02T10:11:00.609Z,19.12
2022-10-02T10:14:37.154Z,19.22
2022-10-02T10:17:42.828Z,19.20
2022-10-02T10:21:06.598Z,19.24
2022-10-02T10:24:41.366Z,19.08
2022-10-02T10:28:06.165Z,19.35
2022-10-02T10:31:37.320Z,19.23
2022-10-02T10:34:59.476Z,19.34
2022-10-02T10:38:35.128Z,19.36
2022-10-02T10:41:57.404Z,19.68
2022-10-02T10:45:00.369Z,19.54
2022-10-02T10:48:20.270Z,19.56
2022-10-02T10:51:35.379Z,19.57
2022-10-02T10:54:48.596Z,19.31
2022-10-02T10:58:08.790Z,19.22
2022-10-02T11:01:19.885Z,19.11
2022-10-02T11:04:48.158Z,19.34
2022-10-02T11:08:22.300Z,19.32
2022-10-02T11:11:52.649Z,18.93
2022-10-02T11:15:02.816Z,19.02
2022-10-02T11:18:15.669Z,18.86
2022-10-02T11:21:45.165Z,18.71
2022-10-02T11:25:02.240Z,18.46
2022-10-02T11:28:43.540Z,18.79
2022-10-02T11:32:10.177Z,18.75
2022-10-02T11:35:19.431Z,18.58
2022-10-02T11:38:35.567Z,18.51
2022-10-02T11:41:45.151Z,18.72
2022-10-02T11:44:47.751Z,18.65
2022-10-02T11:48:14.129Z,18.56
2022-10-02T11:51:22.718Z,18.64
2022-10-02T11:54:37.304Z,18.88
2022-10-02T11:58:00.521Z,18.67
2022-10-02T12:01:37.273Z,18.66
2022-10-02T12:05:06.064Z,18.91
2022-10-02T12:08:24.279Z,19.06
2022-10-02T12:11:56.660Z,19.09
2022-10-02T12:15:09.433Z,19.06
2022-10-02T12:18:21.973Z,18.90
2022-10-02T12:21:55.179Z,18.62
2022-10-02T12:25:56.950Z,18.54
2022-10-02T12:29:05.713Z,18.10
2022-10-02T12:32:16.674Z,18.01
2022-10-02T12:35:48.077Z,17.92
2022-10-02T12:39:04.200Z,17.72
2022-10-02T12:42:27.349Z,17.56
2022-10-02T12:45:44.671Z,17.31
2022-10-02T12:49:13.264Z,17.23
2022-10-02T12:52:58.640Z,17.08
2022-10-02T12:56:42.458Z,17.02
2022-10-02T12:59:58.645Z,16.99
2022-10-02T13:03:39.356Z,16.94
2022-10-02T13:07:13.634Z,17.06
2022-10-02T13:10:19.343Z,17.19
2022-10-02T13:13:40.456Z,17.36
2022-10-02T13:16:49.064Z,17.63
2022-10-02T13:20:28.065Z,17.76
2022-10-02T13:23:39.844Z,17.66
2022-10-02T13:27:16.935Z,17.75
2022-10-02T13:30:24.163Z,17.82
2022-10-02T13:34:06.039Z,17.67
2022-10-02T13:37:15.767Z,17.63
2022-10-02T13:40:47.960Z,17.71
2022-10-02T13:43:57.687Z,17.78
2022-10-02T13:47:32.691Z,17.65
2022-10-02T13:50:43.674Z,17.56
2022-10-02T13:54:11.812Z,17.63
2022-10-02T13:58:02.423Z,17.41
2022-10-02T14:01:13.883Z,17.30
2022-10-02T14:04:46.245Z,17.37
2022-10-02T14:08:17.572Z,17.56
2022-10-02T14:11:57.324Z,17.71
2022-10-02T14:15:02.464Z,17.53
2022-10-02T14:18:17.217Z,17.47
2022-10-02T14:21:38.677Z,17.58
2022-10-02T14:25:00.194Z,17.60
2022-10-02T14:28:12.906Z,17.56
2022-10-02T14:31:42.268Z,17.40
2022-10-02T14:35:07.345Z,17.40
2022-10-02T14:38:58.507Z,17.44
2022-10-02T14:42:03.616Z,17.41
2022-10-02T14:45:21.804Z,17.31
2022-10-02T14:48:47.191Z,17.38
2022-10-02T14:52:20.640Z,17.32
2022-10-02T14:56:00.765Z,17.29
2022-10-02T14:59:43.469Z,17.09
2022-10-02T15:03:11.050Z,16.98
2022-10-02T15:06:35.259Z,16.94
2022-10-02T15:09:51.756Z,16.70
2022-10-02T15:13:10.038Z,16.71
2022-10-02T15:16:39.664Z,16.58
2022-10-02T15:20:06.018Z,16.55
2022-10-02T15:23:24.425Z,16.54
2022-10-02T15:26:49.220Z,16.27
2022-10-02T15:29:54.159Z,16.27
2022-10-02T15:33:02.103Z,16.20
2022-10-02T15:36:33.411Z,16.05
2022-10-02T15:39:54.502Z,15.94
2022-10-02T15:43:04.429Z,15.75
2022-10-02T15:46:25.821Z,15.68
2022-10-02T15:50:04.445Z,15.46
2022-10-02T15:53:38.306Z,15.53
2022-10-02T15:56:55.828Z,15.37
2022-10-02T16:00:10.833Z,15.47
2022-10-02T16:03:27.438Z,15.37
2022-10-02T16:06:50.705Z,15.35
2022-10-02T16:10:25.966Z,15.28
2022-10-02T16:13:48.260Z,15.22
2022-10-02T16:17:20.089Z,15.11
2022-10-02T16:20:27.263Z,15.08
2022-10-02T16:24:11.794Z,14.93
2022-10-02T16:27:14.468Z,14.88
2022-10-02T16:30:19.407Z,14.87
2022-10-02T16:33:59.663Z,14.89
2022-10-02T16:37:20.236Z,14.84
2022-10-02T16:40:27.452Z,14.75
2022-10-02T16:43:48.721Z,14.62
2022-10-02T16:46:59.899Z,14.66
2022-10-02T16:50:19.671Z,14.61
2022-10-02T16:53:31.108Z,14.65
2022-10-02T16:56:44.753Z,14.62
2022-10-02T17:00:11.111Z,14.66
2022-10-02T17:03:38.757Z,14.70
2022-10-02T17:06:56.195Z,14.61
2022-10-02T17:10:12.097Z,14.59
2022-10-02T17:13:54.194Z,14.58
2022-10-02T17:17:10.828Z,14.62
2022-10-02T17:20:28.673Z,14.69
2022-10-02T17:23:55.215Z,14.62
2022-10-02T17:27:15.151Z,14.47
2022-10-02T17:30:23.814Z,14.43
2022-10-02T17:33:32.286Z,14.46
2022-10-02T17:36:37.098Z,14.45
2022-10-02T17:40:08.866Z,14.44
2022-10-02T17:43:27.181Z,14.42
2022-10-02T17:46:40.966Z,14.44
2022-10-02T17:49:46.317Z,14.46
2022-10-02T17:53:25.363Z,14.45
2022-10-02T17:56:48.339Z,14.56
2022-10-02T18:00:15.835Z,14.53
2022-10-02T18:03:36.810Z,14.51
2022-10-02T18:06:53.404Z,14.45
2022-10-02T18:10:10.526Z,14.41
2022-10-02T18:13:33.080Z,14.39
2022-10-02T18:17:06.530Z,14.37
2022-10-02T18:20:29.484Z,14.34
2022-10-02T18:23:52.590Z,14.41
2022-10-02T18:27:05.218Z,14.40
2022-10-02T18:30:21.536Z,14.38
2022-10-02T18:33:30.271Z,14.32
2022-10-02T18:37:00.480Z,14.20
2022-10-02T18:40:25.952Z,14.17
2022-10-02T18:43:34.518Z,14.27
2022-10-02T18:47:02.695Z,14.23
2022-10-02T18:50:06.786Z,14.18
2022-10-02T18:53:41.541Z,14.28
2022-10-02T18:57:07.479Z,14.28
2022-10-02T19:00:21.469Z,14.29
2022-10-02T19:03:41.640Z,14.25
2022-10-02T19:06:50.018Z,14.22
2022-10-02T19:10:10.471Z,14.18
2022-10-02T19:13:18.021Z,14.15
2022-10-02T19:16:27.015Z,14.09
2022-10-02T19:19:29.698Z,14.08
2022-10-02T19:22:38.361Z,14.03
2022-10-02T19:25:46.733Z,14.10
2022-10-02T19:28:55.356Z,14.10
2022-10-02T19:32:01.064Z,14.03
2022-10-02T19:35:19.088Z,14.04
2022-10-02T19:38:35.350Z,14.06
2022-10-02T19:41:43.354Z,14.08
2022-10-02T19:44:49.701Z,14.07
2022-10-02T19:47:58.274Z,14.06
2022-10-02T19:51:07.456Z,14.08
2022-10-02T19:54:14.545Z,14.13
2022-10-02T19:57:19.311Z,14.03
2022-10-02T20:00:24.792Z,13.85
2022-10-02T20:03:28.410Z,13.99
2022-10-02T20:06:39.023Z,14.09
2022-10-02T20:10:02.198Z,14.03
2022-10-02T20:13:17.930Z,14.03
2022-10-02T20:16:43.985Z,14.06
2022-10-02T20:19:57.426Z,14.05
2022-10-02T20:23:04.467Z,14.00
2022-10-02T20:26:11.353Z,13.91
2022-10-02T20:29:34.305Z,13.88
2022-10-02T20:32:43.779Z,13.89
2022-10-02T20:35:54.909Z,13.81
2022-10-02T20:39:16.280Z,13.81
2022-10-02T20:42:37.139Z,13.69
2022-10-02T20:45:45.550Z,13.73
2022-10-02T20:49:08.879Z,13.73
2022-10-02T20:52:37.085Z,13.57
2022-10-02T20:56:09.038Z,13.62
2022-10-02T20:59:45.181Z,13.65
2022-10-02T21:03:02.304Z,13.59
2022-10-02T21:06:29.386Z,13.53
2022-10-02T21:09:43.496Z,13.58
2022-10-02T21:13:14.443Z,13.52
2022-10-02T21:16:45.135Z,13.57
2022-10-02T21:20:49.878Z,13.61
2022-10-02T21:24:24.246Z,13.51
2022-10-02T21:28:00.033Z,13.46
2022-10-02T21:31:39.099Z,13.48
2022-10-02T21:34:56.416Z,13.53
2022-10-02T21:38:19.858Z,13.49
2022-10-02T21:41:58.500Z,13.39
2022-10-02T21:45:28.824Z,13.25
2022-10-02T21:48:34.082Z,13.27
2022-10-02T21:51:40.790Z,13.16
2022-10-02T21:55:11.374Z,13.16
2022-10-02T21:58:32.916Z,13.04
2022-10-02T22:01:42.668Z,13.10
2022-10-02T22:05:09.751Z,12.96
2022-10-02T22:08:21.256Z,12.94
2022-10-02T22:12:01.516Z,12.84
2022-10-02T22:15:06.728Z,12.85
2022-10-02T22:18:45.243Z,12.79
2022-10-02T22:22:12.652Z,12.78
2022-10-02T22:25:32.939Z,12.86
2022-10-02T22:28:45.871Z,12.91
2022-10-02T22:31:54.411Z,13.05
2022-10-02T22:35:04.225Z,13.16
2022-10-02T22:38:09.964Z,13.21
2022-10-02T22:41:38.421Z,13.36
2022-10-02T22:44:47.167Z,13.41
2022-10-02T22:48:01.029Z,13.37
2022-10-02T22:51:25.149Z,13.39
2022-10-02T22:54:34.816Z,13.49
2022-10-02T22:57:52.286Z,13.44
2022-10-02T23:01:06.437Z,13.46
2022-10-02T23:04:21.365Z,13.46
2022-10-02T23:07:34.515Z,13.46
2022-10-02T23:11:01.088Z,13.44
2022-10-02T23:14:15.892Z,13.46
2022-10-02T23:17:42.299Z,13.48
2022-10-02T23:21:02.613Z,13.55
2022-10-02T23:24:28.937Z,13.55
2022-10-02T23:27:31.444Z,13.46
2022-10-02T23:30:42.220Z,13.39
2022-10-02T23:33:50.959Z,13.41
2022-10-02T23:37:04.524Z,13.42
2022-10-02T23:40:49.492Z,13.33
2022-10-02T23:44:20.067Z,13.33
2022-10-02T23:47:37.297Z,13.33
2022-10-02T23:51:03.134Z,13.24
2022-10-02T23:54:19.416Z,13.34
2022-10-02T23:57:33.731Z,13.30
