createdAt,value
2023-03-02T00:00:13.413Z,501.00
2023-03-02T00:04:13.581Z,498.00
2023-03-02T00:08:13.794Z,504.00
2023-03-02T00:12:14.035Z,500.00
2023-03-02T00:16:14.232Z,497.00
2023-03-02T00:20:14.278Z,500.00
2023-03-02T00:24:14.340Z,498.00
2023-03-02T00:28:14.487Z,490.00
2023-03-02T00:32:14.590Z,493.00
2023-03-02T00:36:14.591Z,494.00
2023-03-02T00:40:14.584Z,492.00
2023-03-02T00:44:14.631Z,495.00
2023-03-02T00:48:14.651Z,497.00
2023-03-02T00:52:14.700Z,498.00
2023-03-02T00:56:14.734Z,500.00
2023-03-02T01:00:14.751Z,498.00
2023-03-02T01:04:14.819Z,499.00
2023-03-02T01:08:14.835Z,495.00
2023-03-02T01:12:14.837Z,493.00
2023-03-02T01:16:14.904Z,496.00
2023-03-02T01:20:14.810Z,493.00
2023-03-02T01:24:14.819Z,486.00
2023-03-02T01:28:14.809Z,486.00
2023-03-02T01:32:14.784Z,492.00
2023-03-02T01:36:14.791Z,487.00
2023-03-02T01:40:14.798Z,489.00
2023-03-02T01:44:14.849Z,491.00
2023-03-02T01:48:14.831Z,491.00
2023-03-02T01:52:14.832Z,493.00
2023-03-02T01:56:14.885Z,501.00
2023-03-02T02:00:14.923Z,499.00
2023-03-02T02:04:14.993Z,491.00
2023-03-02T02:08:14.971Z,492.00
2023-03-02T02:12:14.977Z,487.00
2023-03-02T02:16:15.091Z,495.00
2023-03-02T02:20:15.055Z,490.00
2023-03-02T02:24:15.146Z,485.00
2023-03-02T02:28:15.185Z,485.00
2023-03-02T02:32:15.404Z,486.00
2023-03-02T02:36:15.286Z,488.00
2023-03-02T02:40:15.365Z,489.00
2023-03-02T02:44:17.155Z,485.00
2023-03-02T02:48:15.441Z,492.00
2023-03-02T02:52:15.511Z,496.00
2023-03-02T02:56:15.546Z,490.00
2023-03-02T03:00:15.684Z,488.00
2023-03-02T03:04:15.792Z,487.00
2023-03-02T03:08:15.829Z,491.00
2023-03-02T03:12:15.849Z,493.00
2023-03-02T03:16:16.143Z,491.00
2023-03-02T03:20:16.053Z,487.00
2023-03-02T03:24:16.163Z,492.00
2023-03-02T03:28:16.233Z,493.00
2023-03-02T03:32:16.413Z,494.00
2023-03-02T03:36:16.439Z,493.00
2023-03-02T03:40:16.500Z,496.00
2023-03-02T03:44:16.585Z,493.00
2023-03-02T03:48:16.720Z,493.00
2023-03-02T03:52:16.807Z,492.00
2023-03-02T03:56:16.900Z,488.00
2023-03-02T04:00:16.997Z,488.00
2023-03-02T04:04:17.134Z,481.00
2023-03-02T04:08:17.229Z,484.00
2023-03-02T04:12:17.342Z,485.00
2023-03-02T04:16:17.433Z,483.00
2023-03-02T04:20:17.551Z,488.00
2023-03-02T04:24:17.656Z,489.00
2023-03-02T04:28:17.857Z,489.00
2023-03-02T04:32:17.950Z,489.00
2023-03-02T04:36:18.060Z,488.00
2023-03-02T04:40:18.185Z,483.00
2023-03-02T04:44:18.325Z,482.00
2023-03-02T04:48:18.455Z,483.00
2023-03-02T04:52:18.569Z,485.00
2023-03-02T04:56:18.703Z,489.00
2023-03-02T05:00:18.874Z,485.00
2023-03-02T05:04:19.055Z,485.00
2023-03-02T05:08:19.157Z,485.00
2023-03-02T05:12:19.318Z,490.00
2023-03-02T05:16:19.677Z,488.00
2023-03-02T05:20:19.639Z,492.00
2023-03-02T05:24:19.772Z,494.00
2023-03-02T05:28:19.889Z,492.00
2023-03-02T05:32:20.041Z,489.00
2023-03-02T05:36:22.867Z,487.00
2023-03-02T05:40:20.152Z,489.00
2023-03-02T05:44:20.100Z,487.00
2023-03-02T05:48:20.053Z,491.00
2023-03-02T05:52:20.012Z,492.00
2023-03-02T05:56:19.998Z,494.00
2023-03-02T06:00:19.950Z,490.00
2023-03-02T06:04:19.915Z,490.00
2023-03-02T06:08:19.868Z,487.00
2023-03-02T06:12:19.867Z,485.00
2023-03-02T06:16:19.910Z,487.00
2023-03-02T06:20:19.783Z,494.00
2023-03-02T06:24:19.741Z,496.00
2023-03-02T06:28:19.697Z,497.00
2023-03-02T06:32:19.742Z,495.00
2023-03-02T06:36:19.783Z,491.00
2023-03-02T06:40:19.830Z,501.00
2023-03-02T06:44:20.244Z,507.00
2023-03-02T06:48:20.231Z,531.00
2023-03-02T06:52:20.225Z,643.00
2023-03-02T06:56:20.096Z,579.00
2023-03-02T07:00:20.239Z,584.00
2023-03-02T07:04:20.168Z,598.00
2023-03-02T07:08:20.245Z,621.00
2023-03-02T07:12:20.320Z,635.00
2023-03-02T07:16:20.260Z,646.00
2023-03-02T07:20:20.225Z,666.00
2023-03-02T07:24:20.200Z,696.00
2023-03-02T07:28:20.216Z,706.00
2023-03-02T07:32:20.170Z,716.00
2023-03-02T07:36:20.081Z,731.00
2023-03-02T07:40:20.254Z,731.00
2023-03-02T07:44:20.000Z,740.00
2023-03-02T07:48:19.968Z,762.00
2023-03-02T07:52:20.281Z,972.00
2023-03-02T07:56:19.924Z,992.00
2023-03-02T08:00:20.256Z,1137.00
2023-03-02T08:04:19.888Z,1220.00
2023-03-02T08:08:20.291Z,1286.00
2023-03-02T08:12:19.744Z,1368.00
2023-03-02T08:16:19.726Z,1391.00
2023-03-02T08:20:19.821Z,1408.00
2023-03-02T08:24:20.011Z,1449.00
2023-03-02T08:28:20.228Z,1494.00
2023-03-02T08:32:20.193Z,1541.00
2023-03-02T08:36:20.157Z,1568.00
2023-03-02T08:40:20.268Z,1610.00
2023-03-02T08:44:20.293Z,1592.00
2023-03-02T08:48:20.284Z,1593.00
2023-03-02T08:52:20.091Z,1519.00
2023-03-02T08:56:20.003Z,1426.00
2023-03-02T09:00:20.263Z,1339.00
2023-03-02T09:04:19.955Z,1301.00
2023-03-02T09:08:19.970Z,1272.00
2023-03-02T09:12:20.022Z,1259.00
2023-03-02T09:16:20.053Z,1233.00
2023-03-02T09:20:20.275Z,1223.00
2023-03-02T09:24:19.908Z,1198.00
2023-03-02T09:28:20.278Z,1191.00
2023-03-02T09:32:19.946Z,1157.00
2023-03-02T09:36:20.318Z,1175.00
2023-03-02T09:40:19.753Z,1194.00
2023-03-02T09:44:19.804Z,1170.00
2023-03-02T09:48:19.813Z,1139.00
2023-03-02T09:52:19.806Z,1068.00
2023-03-02T09:56:19.795Z,1153.00
2023-03-02T10:00:20.532Z,1210.00
2023-03-02T10:04:19.964Z,1228.00
2023-03-02T10:08:19.618Z,1225.00
2023-03-02T10:12:19.689Z,1215.00
2023-03-02T10:16:19.609Z,1230.00
2023-03-02T10:20:19.525Z,1238.00
2023-03-02T10:24:19.486Z,1242.00
2023-03-02T10:28:19.794Z,1251.00
2023-03-02T10:32:19.489Z,1258.00
2023-03-02T10:36:20.805Z,1294.00
2023-03-02T10:40:19.822Z,1304.00
2023-03-02T10:44:19.318Z,1295.00
2023-03-02T10:48:19.318Z,1068.00
2023-03-02T10:52:19.203Z,1002.00
2023-03-02T10:56:19.163Z,1147.00
2023-03-02T11:00:19.274Z,1174.00
2023-03-02T11:04:19.881Z,1205.00
2023-03-02T11:08:19.664Z,1231.00
2023-03-02T11:12:19.775Z,1239.00
2023-03-02T11:16:20.049Z,1247.00
2023-03-02T11:20:20.359Z,1247.00
2023-03-02T11:24:20.113Z,1252.00
2023-03-02T11:28:20.245Z,1241.00
2023-03-02T11:32:20.439Z,1225.00
2023-03-02T11:36:20.817Z,1220.00
2023-03-02T11:40:20.847Z,1170.00
2023-03-02T11:44:20.665Z,1194.00
2023-03-02T11:48:20.774Z,1222.00
2023-03-02T11:52:21.358Z,1235.00
2023-03-02T11:56:20.999Z,1211.00
2023-03-02T12:00:21.028Z,1215.00
2023-03-02T12:04:21.347Z,1230.00
2023-03-02T12:08:21.134Z,1214.00
2023-03-02T12:12:21.141Z,1193.00
2023-03-02T12:16:21.214Z,1206.00
2023-03-02T12:20:21.189Z,1210.00
2023-03-02T12:24:21.357Z,1217.00
2023-03-02T12:28:21.409Z,1229.00
2023-03-02T12:32:21.410Z,1326.00
2023-03-02T12:36:21.387Z,1227.00
2023-03-02T12:40:21.421Z,1173.00
2023-03-02T12:44:21.845Z,1163.00
2023-03-02T12:48:21.730Z,1113.00
2023-03-02T12:52:23.826Z,1018.00
2023-03-02T12:56:21.753Z,993.00
2023-03-02T13:00:21.962Z,949.00
2023-03-02T13:04:22.393Z,944.00
2023-03-02T13:08:22.213Z,898.00
2023-03-02T13:12:22.351Z,859.00
2023-03-02T13:16:22.559Z,841.00
2023-03-02T13:20:22.872Z,829.00
2023-03-02T13:24:22.866Z,794.00
2023-03-02T13:28:23.372Z,782.00
2023-03-02T13:32:23.482Z,755.00
2023-03-02T13:36:23.425Z,760.00
2023-03-02T13:40:23.709Z,751.00
2023-03-02T13:44:23.823Z,755.00
2023-03-02T13:48:24.416Z,757.00
2023-03-02T13:52:24.136Z,753.00
2023-03-02T13:56:24.340Z,746.00
2023-03-02T14:00:24.312Z,735.00
2023-03-02T14:04:24.452Z,728.00
2023-03-02T14:08:24.238Z,715.00
2023-03-02T14:12:24.186Z,682.00
2023-03-02T14:16:24.159Z,660.00
2023-03-02T14:20:24.388Z,642.00
2023-03-02T14:24:24.068Z,637.00
2023-03-02T14:28:24.052Z,622.00
2023-03-02T14:32:24.023Z,655.00
2023-03-02T14:36:23.952Z,655.00
2023-03-02T14:40:23.937Z,650.00
2023-03-02T14:44:23.895Z,634.00
2023-03-02T14:48:23.840Z,670.00
2023-03-02T14:52:23.795Z,665.00
2023-03-02T14:56:23.867Z,643.00
2023-03-02T15:00:23.760Z,630.00
2023-03-02T15:04:23.856Z,607.00
2023-03-02T15:08:24.422Z,595.00
2023-03-02T15:12:24.418Z,592.00
2023-03-02T15:16:24.586Z,559.00
2023-03-02T15:20:24.150Z,556.00
2023-03-02T15:24:24.408Z,552.00
2023-03-02T15:28:24.328Z,545.00
2023-03-02T15:32:24.478Z,544.00
2023-03-02T15:36:24.463Z,539.00
2023-03-02T15:40:24.561Z,531.00
2023-03-02T15:44:24.682Z,526.00
2023-03-02T15:48:24.768Z,517.00
2023-03-02T15:52:24.844Z,517.00
2023-03-02T15:56:28.345Z,513.00
2023-03-02T16:00:25.921Z,508.00
2023-03-02T16:04:24.864Z,511.00
2023-03-02T16:08:24.827Z,514.00
2023-03-02T16:12:24.815Z,508.00
2023-03-02T16:16:24.986Z,502.00
2023-03-02T16:20:25.050Z,502.00
2023-03-02T16:24:25.171Z,502.00
2023-03-02T16:28:25.293Z,496.00
2023-03-02T16:32:25.515Z,488.00
2023-03-02T16:36:25.933Z,491.00
2023-03-02T16:40:25.788Z,488.00
2023-03-02T16:44:25.970Z,490.00
2023-03-02T16:48:26.163Z,488.00
2023-03-02T16:52:26.393Z,483.00
2023-03-02T16:56:26.379Z,484.00
2023-03-02T17:00:26.353Z,479.00
2023-03-02T17:04:26.304Z,477.00
2023-03-02T17:08:26.202Z,475.00
2023-03-02T17:12:26.196Z,476.00
2023-03-02T17:16:26.146Z,472.00
2023-03-02T17:20:26.142Z,469.00
2023-03-02T17:24:26.053Z,464.00
2023-03-02T17:28:26.057Z,464.00
2023-03-02T17:32:26.553Z,467.00
2023-03-02T17:36:25.960Z,465.00
2023-03-02T17:40:25.922Z,467.00
2023-03-02T17:44:25.893Z,460.00
2023-03-02T17:48:25.861Z,459.00
2023-03-02T17:52:25.833Z,453.00
2023-03-02T17:56:25.771Z,453.00
2023-03-02T18:00:25.747Z,457.00
2023-03-02T18:04:25.829Z,454.00
2023-03-02T18:08:26.465Z,447.00
2023-03-02T18:12:26.075Z,453.00
2023-03-02T18:16:26.189Z,455.00
2023-03-02T18:20:26.188Z,454.00
2023-03-02T18:24:26.314Z,455.00
2023-03-02T18:28:26.435Z,456.00
2023-03-02T18:32:26.596Z,457.00
2023-03-02T18:36:26.727Z,461.00
2023-03-02T18:40:26.938Z,460.00
2023-03-02T18:44:26.917Z,454.00
2023-03-02T18:48:26.836Z,455.00
2023-03-02T18:52:26.801Z,456.00
2023-03-02T18:56:26.753Z,455.00
2023-03-02T19:00:28.027Z,456.00
2023-03-02T19:04:26.777Z,459.00
2023-03-02T19:08:26.654Z,458.00
2023-03-02T19:12:26.634Z,462.00
2023-03-02T19:16:26.649Z,460.00
2023-03-02T19:20:26.540Z,462.00
2023-03-02T19:24:26.541Z,464.00
2023-03-02T19:28:26.461Z,461.00
2023-03-02T19:32:26.481Z,463.00
2023-03-02T19:36:26.386Z,467.00
2023-03-02T19:40:28.312Z,468.00
2023-03-02T19:44:26.310Z,467.00
2023-03-02T19:48:26.318Z,468.00
2023-03-02T19:52:26.325Z,469.00
2023-03-02T19:56:26.224Z,467.00
2023-03-02T20:00:26.203Z,468.00
2023-03-02T20:04:26.193Z,467.00
2023-03-02T20:08:26.124Z,470.00
2023-03-02T20:12:26.098Z,467.00
2023-03-02T20:16:26.063Z,466.00
2023-03-02T20:20:26.016Z,459.00
2023-03-02T20:24:25.972Z,460.00
2023-03-02T20:28:25.933Z,461.00
2023-03-02T20:32:25.995Z,464.00
2023-03-02T20:36:25.919Z,461.00
2023-03-02T20:40:25.865Z,466.00
2023-03-02T20:44:25.971Z,473.00
2023-03-02T20:48:26.075Z,474.00
2023-03-02T20:52:26.155Z,470.00
2023-03-02T20:56:26.298Z,467.00
2023-03-02T21:00:26.376Z,470.00
2023-03-02T21:04:26.550Z,473.00
2023-03-02T21:08:26.704Z,472.00
2023-03-02T21:12:26.880Z,471.00
2023-03-02T21:16:27.043Z,475.00
2023-03-02T21:20:27.180Z,472.00
2023-03-02T21:24:27.413Z,468.00
2023-03-02T21:28:27.589Z,469.00
2023-03-02T21:32:27.848Z,471.00
2023-03-02T21:36:27.758Z,477.00
2023-03-02T21:40:27.737Z,474.00
2023-03-02T21:44:27.686Z,472.00
2023-03-02T21:48:27.639Z,474.00
2023-03-02T21:52:27.596Z,467.00
2023-03-02T21:56:27.622Z,466.00
2023-03-02T22:00:27.526Z,465.00
2023-03-02T22:04:27.495Z,468.00
2023-03-02T22:08:27.483Z,466.00
2023-03-02T22:12:27.425Z,467.00
2023-03-02T22:16:27.430Z,462.00
2023-03-02T22:20:27.358Z,463.00
2023-03-02T22:24:27.348Z,468.00
2023-03-02T22:28:27.270Z,464.00
2023-03-02T22:32:27.333Z,459.00
2023-03-02T22:36:27.223Z,460.00
2023-03-02T22:40:27.178Z,463.00
2023-03-02T22:44:27.095Z,456.00
2023-03-02T22:48:27.145Z,454.00
2023-03-02T22:52:27.229Z,452.00
2023-03-02T22:56:27.327Z,456.00
2023-03-02T23:00:27.414Z,461.00
2023-03-02T23:04:27.551Z,461.00
2023-03-02T23:08:27.582Z,466.00
2023-03-02T23:12:27.747Z,459.00
2023-03-02T23:16:27.965Z,460.00
2023-03-02T23:20:28.064Z,458.00
2023-03-02T23:24:28.232Z,459.00
2023-03-02T23:28:28.432Z,462.00
2023-03-02T23:32:28.502Z,462.00
2023-03-02T23:36:28.383Z,466.00
2023-03-02T23:40:28.329Z,469.00
2023-03-02T23:44:28.289Z,468.00
2023-03-02T23:48:28.264Z,459.00
2023-03-02T23:52:28.218Z,458.00
2023-03-02T23:56:28.178Z,457.00
