createdAt,value
2022-08-12T00:00:59.070Z,0.00
2022-08-12T00:02:04.566Z,0.00
2022-08-12T00:03:00.097Z,0.00
2022-08-12T00:03:59.071Z,0.00
2022-08-12T00:04:59.029Z,0.00
2022-08-12T00:06:04.210Z,0.00
2022-08-12T00:06:59.988Z,0.00
2022-08-12T00:07:58.990Z,0.00
2022-08-12T00:08:58.967Z,0.00
2022-08-12T00:09:58.977Z,0.00
2022-08-12T00:10:58.948Z,0.00
2022-08-12T00:11:59.938Z,0.00
2022-08-12T00:12:58.947Z,0.00
2022-08-12T00:13:58.918Z,0.00
2022-08-12T00:14:58.900Z,0.00
2022-08-12T00:15:58.907Z,0.00
2022-08-12T00:16:58.879Z,0.00
2022-08-12T00:17:58.888Z,0.00
2022-08-12T00:18:58.858Z,0.00
2022-08-12T00:19:58.848Z,0.00
2022-08-12T00:20:58.837Z,0.00
2022-08-12T00:21:58.837Z,0.00
2022-08-12T00:23:00.181Z,0.00
2022-08-12T00:23:58.796Z,0.00
2022-08-12T00:24:58.787Z,0.00
2022-08-12T00:26:21.018Z,0.00
2022-08-12T00:26:59.795Z,0.00
2022-08-12T00:27:58.756Z,0.00
2022-08-12T00:28:58.746Z,0.00
2022-08-12T00:29:58.736Z,0.00
2022-08-12T00:30:58.725Z,0.00
2022-08-12T00:31:58.715Z,0.00
2022-08-12T00:32:59.143Z,0.00
2022-08-12T00:33:59.898Z,0.00
2022-08-12T00:34:58.675Z,0.00
2022-08-12T00:35:58.666Z,0.00
2022-08-12T00:37:03.923Z,0.00
2022-08-12T00:37:59.645Z,0.00
2022-08-12T00:38:58.634Z,0.00
2022-08-12T00:39:58.649Z,0.00
2022-08-12T00:40:58.613Z,0.00
2022-08-12T00:41:58.594Z,0.00
2022-08-12T00:42:58.595Z,0.00
2022-08-12T00:43:58.584Z,0.00
2022-08-12T00:44:58.564Z,0.00
2022-08-12T00:45:58.555Z,0.00
2022-08-12T00:46:58.541Z,0.00
2022-08-12T00:47:58.524Z,0.00
2022-08-12T00:48:58.534Z,0.00
2022-08-12T00:49:58.503Z,0.00
2022-08-12T00:50:58.504Z,0.00
2022-08-12T00:51:58.475Z,0.00
2022-08-12T00:52:58.482Z,0.00
2022-08-12T00:53:58.494Z,0.00
2022-08-12T00:54:58.453Z,0.00
2022-08-12T00:55:58.433Z,0.00
2022-08-12T00:56:58.433Z,0.00
2022-08-12T00:57:58.413Z,0.00
2022-08-12T00:58:58.403Z,0.00
2022-08-12T00:59:58.402Z,0.00
2022-08-12T01:00:58.423Z,0.00
2022-08-12T01:02:10.283Z,0.00
2022-08-12T01:02:59.371Z,0.00
2022-08-12T01:03:59.464Z,0.00
2022-08-12T01:04:58.343Z,0.00
2022-08-12T01:05:58.321Z,0.00
2022-08-12T01:06:58.314Z,0.00
2022-08-12T01:07:58.302Z,0.00
2022-08-12T01:08:58.294Z,0.00
2022-08-12T01:09:58.320Z,0.00
2022-08-12T01:10:58.272Z,0.00
2022-08-12T01:11:58.259Z,0.00
2022-08-12T01:13:18.790Z,0.00
2022-08-12T01:13:59.232Z,0.00
2022-08-12T01:14:58.222Z,0.00
2022-08-12T01:15:58.232Z,0.00
2022-08-12T01:16:58.221Z,0.00
2022-08-12T01:17:58.179Z,0.00
2022-08-12T01:18:58.183Z,0.00
2022-08-12T01:19:58.180Z,0.00
2022-08-12T01:20:58.167Z,0.00
2022-08-12T01:21:58.139Z,0.00
2022-08-12T01:22:58.129Z,0.00
2022-08-12T01:23:58.117Z,0.00
2022-08-12T01:24:58.111Z,0.00
2022-08-12T01:25:58.100Z,0.00
2022-08-12T01:26:58.089Z,0.00
2022-08-12T01:27:58.068Z,0.00
2022-08-12T01:28:58.681Z,0.00
2022-08-12T01:29:58.049Z,0.00
2022-08-12T01:30:58.057Z,0.00
2022-08-12T01:31:58.026Z,0.00
2022-08-12T01:32:58.028Z,0.00
2022-08-12T01:33:58.007Z,0.00
2022-08-12T01:34:57.988Z,0.00
2022-08-12T01:36:08.364Z,0.00
2022-08-12T01:36:58.978Z,0.00
2022-08-12T01:37:57.958Z,0.00
2022-08-12T01:38:57.975Z,0.00
2022-08-12T01:40:34.777Z,0.00
2022-08-12T01:40:59.034Z,0.00
2022-08-12T01:41:57.926Z,0.00
2022-08-12T01:42:57.907Z,0.00
2022-08-12T01:43:57.886Z,0.00
2022-08-12T01:44:57.877Z,0.00
2022-08-12T01:45:57.867Z,0.00
2022-08-12T01:46:57.870Z,0.00
2022-08-12T01:47:57.836Z,0.00
2022-08-12T01:48:57.836Z,0.00
2022-08-12T01:49:57.825Z,0.00
2022-08-12T01:51:00.521Z,0.00
2022-08-12T01:52:21.410Z,0.00
2022-08-12T01:52:58.806Z,0.00
2022-08-12T01:53:57.777Z,0.00
2022-08-12T01:54:57.768Z,0.00
2022-08-12T01:55:57.755Z,0.00
2022-08-12T01:56:57.781Z,0.00
2022-08-12T01:58:01.320Z,0.00
2022-08-12T01:58:57.723Z,0.00
2022-08-12T01:59:57.715Z,0.00
2022-08-12T02:00:57.737Z,0.00
2022-08-12T02:01:57.730Z,0.00
2022-08-12T02:02:57.674Z,0.00
2022-08-12T02:03:57.681Z,0.00
2022-08-12T02:04:57.655Z,0.00
2022-08-12T02:05:57.634Z,0.00
2022-08-12T02:06:57.635Z,0.00
2022-08-12T02:07:57.615Z,0.00
2022-08-12T02:08:57.604Z,0.00
2022-08-12T02:09:57.600Z,0.00
2022-08-12T02:10:57.583Z,0.00
2022-08-12T02:11:58.848Z,0.00
2022-08-12T02:12:57.561Z,0.00
2022-08-12T02:13:57.553Z,0.00
2022-08-12T02:14:57.542Z,0.00
2022-08-12T02:15:57.523Z,0.00
2022-08-12T02:16:57.513Z,0.00
2022-08-12T02:17:57.501Z,0.00
2022-08-12T02:18:57.493Z,0.00
2022-08-12T02:19:57.491Z,0.00
2022-08-12T02:20:57.462Z,0.00
2022-08-12T02:21:57.459Z,0.00
2022-08-12T02:22:57.446Z,0.00
2022-08-12T02:23:57.431Z,0.00
2022-08-12T02:24:57.439Z,0.00
2022-08-12T02:25:57.411Z,0.00
2022-08-12T02:26:57.401Z,0.00
2022-08-12T02:27:57.390Z,0.00
2022-08-12T02:28:57.383Z,0.00
2022-08-12T02:29:57.360Z,0.00
2022-08-12T02:30:57.369Z,0.00
2022-08-12T02:31:57.340Z,0.00
2022-08-12T02:32:57.331Z,0.00
2022-08-12T02:33:57.322Z,0.00
2022-08-12T02:34:57.301Z,0.00
2022-08-12T02:35:57.310Z,0.00
2022-08-12T02:36:57.615Z,0.00
2022-08-12T02:37:58.271Z,0.00
2022-08-12T02:38:57.259Z,0.00
2022-08-12T02:39:57.320Z,0.00
2022-08-12T02:40:57.239Z,0.00
2022-08-12T02:41:57.248Z,0.00
2022-08-12T02:42:57.218Z,0.00
2022-08-12T02:43:57.208Z,0.00
2022-08-12T02:44:57.190Z,0.00
2022-08-12T02:45:57.179Z,0.00
2022-08-12T02:46:57.169Z,0.00
2022-08-12T02:48:00.825Z,0.00
2022-08-12T02:48:57.146Z,0.00
2022-08-12T02:49:57.137Z,0.00
2022-08-12T02:50:57.117Z,0.00
2022-08-12T02:51:57.108Z,0.00
2022-08-12T02:52:57.097Z,0.00
2022-08-12T02:54:04.270Z,0.00
2022-08-12T02:54:58.077Z,0.00
2022-08-12T02:55:57.067Z,0.00
2022-08-12T02:56:57.056Z,0.00
2022-08-12T02:57:57.045Z,0.00
2022-08-12T02:58:57.046Z,0.00
2022-08-12T02:59:57.024Z,0.00
2022-08-12T03:00:57.085Z,0.00
2022-08-12T03:01:56.996Z,0.00
2022-08-12T03:02:56.988Z,0.00
2022-08-12T03:03:58.432Z,0.00
2022-08-12T03:04:56.965Z,0.00
2022-08-12T03:05:56.953Z,0.00
2022-08-12T03:06:56.942Z,0.00
2022-08-12T03:08:00.082Z,0.00
2022-08-12T03:08:56.935Z,0.00
2022-08-12T03:10:04.193Z,0.00
2022-08-12T03:10:57.892Z,0.00
2022-08-12T03:11:56.886Z,0.00
2022-08-12T03:12:56.864Z,0.00
2022-08-12T03:13:56.865Z,0.00
2022-08-12T03:14:56.864Z,0.00
2022-08-12T03:15:56.834Z,0.00
2022-08-12T03:16:56.825Z,0.00
2022-08-12T03:18:25.589Z,0.00
2022-08-12T03:18:57.807Z,0.00
2022-08-12T03:20:09.423Z,0.00
2022-08-12T03:20:57.782Z,0.00
2022-08-12T03:22:09.331Z,0.00
2022-08-12T03:22:57.753Z,0.00
2022-08-12T03:23:56.742Z,0.00
2022-08-12T03:24:56.734Z,0.00
2022-08-12T03:25:56.733Z,0.00
2022-08-12T03:27:00.434Z,0.00
2022-08-12T03:27:56.693Z,0.00
2022-08-12T03:28:56.681Z,0.00
2022-08-12T03:29:56.685Z,0.00
2022-08-12T03:30:56.972Z,0.00
2022-08-12T03:31:56.662Z,0.00
2022-08-12T03:32:56.643Z,0.00
2022-08-12T03:34:02.355Z,0.00
2022-08-12T03:34:57.612Z,0.00
2022-08-12T03:35:56.614Z,0.00
2022-08-12T03:36:56.591Z,0.00
2022-08-12T03:37:56.591Z,0.00
2022-08-12T03:38:56.574Z,0.00
2022-08-12T03:39:56.591Z,0.00
2022-08-12T03:40:56.560Z,0.00
2022-08-12T03:41:58.107Z,4.00
2022-08-12T03:42:56.522Z,0.00
2022-08-12T03:43:56.512Z,0.00
2022-08-12T03:44:56.499Z,4.00
2022-08-12T03:45:56.828Z,0.00
2022-08-12T03:46:56.519Z,0.00
2022-08-12T03:47:56.459Z,4.00
2022-08-12T03:48:56.478Z,4.00
2022-08-12T03:49:56.446Z,0.00
2022-08-12T03:50:56.434Z,4.00
2022-08-12T03:51:56.422Z,4.00
2022-08-12T03:52:56.431Z,8.00
2022-08-12T03:53:56.405Z,8.00
2022-08-12T03:54:56.379Z,8.00
2022-08-12T03:55:56.368Z,8.00
2022-08-12T03:56:56.358Z,8.00
2022-08-12T03:57:56.380Z,8.00
2022-08-12T03:58:56.338Z,12.00
2022-08-12T03:59:56.328Z,12.00
2022-08-12T04:00:56.366Z,16.00
2022-08-12T04:01:56.329Z,20.00
2022-08-12T04:02:56.298Z,20.00
2022-08-12T04:03:56.277Z,20.00
2022-08-12T04:04:56.265Z,24.00
2022-08-12T04:05:56.833Z,28.00
2022-08-12T04:06:56.247Z,28.00
2022-08-12T04:07:58.349Z,32.00
2022-08-12T04:08:56.227Z,36.00
2022-08-12T04:09:56.207Z,36.00
2022-08-12T04:10:56.193Z,44.00
2022-08-12T04:11:56.186Z,48.00
2022-08-12T04:12:56.187Z,52.00
2022-08-12T04:13:56.176Z,52.00
2022-08-12T04:14:56.175Z,60.00
2022-08-12T04:15:56.135Z,60.00
2022-08-12T04:16:56.126Z,68.00
2022-08-12T04:18:06.506Z,72.00
2022-08-12T04:18:57.146Z,76.00
2022-08-12T04:19:56.093Z,80.00
2022-08-12T04:20:56.075Z,88.00
2022-08-12T04:22:02.098Z,88.00
2022-08-12T04:22:57.054Z,96.00
2022-08-12T04:23:56.047Z,100.00
2022-08-12T04:24:56.044Z,104.00
2022-08-12T04:25:56.024Z,112.00
2022-08-12T04:26:56.004Z,116.00
2022-08-12T04:27:56.007Z,120.00
2022-08-12T04:28:55.985Z,124.00
2022-08-12T04:30:21.030Z,128.00
2022-08-12T04:30:56.973Z,136.00
2022-08-12T04:31:55.955Z,140.00
2022-08-12T04:32:55.933Z,148.00
2022-08-12T04:33:55.932Z,152.00
2022-08-12T04:34:55.912Z,156.00
2022-08-12T04:35:55.922Z,160.00
2022-08-12T04:36:55.893Z,164.00
2022-08-12T04:37:59.106Z,172.00
2022-08-12T04:38:59.533Z,176.00
2022-08-12T04:39:55.903Z,180.00
2022-08-12T04:40:55.850Z,184.00
2022-08-12T04:41:58.296Z,192.00
2022-08-12T04:42:55.822Z,192.00
2022-08-12T04:44:02.193Z,196.00
2022-08-12T04:44:56.801Z,204.00
2022-08-12T04:45:55.801Z,212.00
2022-08-12T04:46:55.771Z,216.00
2022-08-12T04:47:55.779Z,220.00
2022-08-12T04:48:55.752Z,224.00
2022-08-12T04:49:55.772Z,228.00
2022-08-12T04:50:55.730Z,232.00
2022-08-12T04:51:59.407Z,240.00
2022-08-12T04:52:55.711Z,244.00
2022-08-12T04:53:55.699Z,248.00
2022-08-12T04:54:55.690Z,252.00
2022-08-12T04:55:55.682Z,260.00
2022-08-12T04:57:04.125Z,264.00
2022-08-12T04:57:56.650Z,268.00
2022-08-12T04:58:55.638Z,272.00
2022-08-12T04:59:55.619Z,276.00
2022-08-12T05:00:55.631Z,280.00
2022-08-12T05:01:55.648Z,288.00
2022-08-12T05:02:55.759Z,292.00
2022-08-12T05:03:55.578Z,296.00
2022-08-12T05:04:55.569Z,304.00
2022-08-12T05:05:55.558Z,304.00
2022-08-12T05:06:55.538Z,308.00
2022-08-12T05:07:55.541Z,316.00
2022-08-12T05:08:55.518Z,320.00
2022-08-12T05:10:00.402Z,324.00
2022-08-12T05:10:56.497Z,328.00
2022-08-12T05:11:55.495Z,332.00
2022-08-12T05:12:55.489Z,340.00
2022-08-12T05:13:55.458Z,344.00
2022-08-12T05:14:55.449Z,348.00
2022-08-12T05:16:05.740Z,356.00
2022-08-12T05:16:56.449Z,360.00
2022-08-12T05:17:55.474Z,364.00
2022-08-12T05:18:55.407Z,372.00
2022-08-12T05:19:57.406Z,376.00
2022-08-12T05:20:55.385Z,380.00
2022-08-12T05:21:55.366Z,384.00
2022-08-12T05:22:57.585Z,392.00
2022-08-12T05:23:55.346Z,400.00
2022-08-12T05:24:55.339Z,404.00
2022-08-12T05:25:55.331Z,412.00
2022-08-12T05:26:55.315Z,420.00
2022-08-12T05:27:58.284Z,424.00
2022-08-12T05:28:55.304Z,428.00
2022-08-12T05:30:07.823Z,436.00
2022-08-12T05:30:56.276Z,444.00
2022-08-12T05:31:55.257Z,448.00
2022-08-12T05:32:55.255Z,456.00
2022-08-12T05:33:55.245Z,464.00
2022-08-12T05:34:55.215Z,476.00
2022-08-12T05:35:57.162Z,480.00
2022-08-12T05:36:55.195Z,488.00
2022-08-12T05:37:55.186Z,492.00
2022-08-12T05:38:55.188Z,504.00
2022-08-12T05:39:55.234Z,512.00
2022-08-12T05:40:55.152Z,520.00
2022-08-12T05:41:55.144Z,528.00
2022-08-12T05:42:55.124Z,532.00
2022-08-12T05:43:55.133Z,540.00
2022-08-12T05:44:55.104Z,552.00
2022-08-12T05:45:55.104Z,560.00
2022-08-12T05:46:55.088Z,568.00
2022-08-12T05:47:55.080Z,576.00
2022-08-12T05:48:55.063Z,584.00
2022-08-12T05:49:55.085Z,592.00
2022-08-12T05:50:55.033Z,596.00
2022-08-12T05:51:55.032Z,604.00
2022-08-12T05:52:55.013Z,608.00
2022-08-12T05:53:55.002Z,616.00
2022-08-12T05:54:57.864Z,620.00
2022-08-12T05:55:54.991Z,628.00
2022-08-12T05:56:54.971Z,632.00
2022-08-12T05:57:54.963Z,636.00
2022-08-12T05:58:54.942Z,644.00
2022-08-12T05:59:54.953Z,652.00
2022-08-12T06:00:54.932Z,652.00
2022-08-12T06:02:09.424Z,656.00
2022-08-12T06:02:55.915Z,664.00
2022-08-12T06:03:54.891Z,672.00
2022-08-12T06:04:54.882Z,672.00
2022-08-12T06:05:55.907Z,680.00
2022-08-12T06:06:54.860Z,684.00
2022-08-12T06:08:01.406Z,684.00
2022-08-12T06:08:55.830Z,688.00
2022-08-12T06:09:54.830Z,692.00
2022-08-12T06:10:54.811Z,696.00
2022-08-12T06:12:05.593Z,700.00
2022-08-12T06:12:55.955Z,700.00
2022-08-12T06:13:54.815Z,700.00
2022-08-12T06:14:54.760Z,700.00
2022-08-12T06:15:54.771Z,704.00
2022-08-12T06:16:54.742Z,708.00
2022-08-12T06:17:54.751Z,712.00
2022-08-12T06:18:54.717Z,716.00
2022-08-12T06:20:27.207Z,716.00
2022-08-12T06:20:55.709Z,716.00
2022-08-12T06:21:54.689Z,720.00
2022-08-12T06:22:54.700Z,724.00
2022-08-12T06:23:54.667Z,724.00
2022-08-12T06:24:54.713Z,728.00
2022-08-12T06:25:54.639Z,728.00
2022-08-12T06:26:54.642Z,732.00
2022-08-12T06:28:05.847Z,736.00
2022-08-12T06:28:55.607Z,736.00
2022-08-12T06:30:08.581Z,740.00
2022-08-12T06:31:24.384Z,744.00
2022-08-12T06:31:55.608Z,744.00
2022-08-12T06:33:11.384Z,748.00
2022-08-12T06:34:00.414Z,748.00
2022-08-12T06:35:27.056Z,752.00
2022-08-12T06:35:58.691Z,752.00
2022-08-12T06:36:54.519Z,756.00
2022-08-12T06:37:56.533Z,760.00
2022-08-12T06:38:54.500Z,760.00
2022-08-12T06:39:54.540Z,760.00
2022-08-12T06:40:54.468Z,764.00
2022-08-12T06:42:05.045Z,768.00
2022-08-12T06:42:55.448Z,772.00
2022-08-12T06:44:06.079Z,772.00
2022-08-12T06:44:55.424Z,776.00
2022-08-12T06:45:54.428Z,776.00
2022-08-12T06:46:54.417Z,780.00
2022-08-12T06:47:54.398Z,780.00
2022-08-12T06:48:54.420Z,784.00
2022-08-12T06:49:54.368Z,784.00
2022-08-12T06:50:54.355Z,788.00
2022-08-12T06:51:56.667Z,792.00
2022-08-12T06:52:54.327Z,792.00
2022-08-12T06:53:54.327Z,800.00
2022-08-12T06:54:54.308Z,800.00
2022-08-12T06:55:58.004Z,804.00
2022-08-12T06:58:05.377Z,808.00
2022-08-12T06:58:08.294Z,808.00
2022-08-12T06:58:55.258Z,816.00
2022-08-12T06:59:54.247Z,816.00
2022-08-12T07:00:54.287Z,812.00
2022-08-12T07:01:54.227Z,820.00
2022-08-12T07:02:54.236Z,820.00
2022-08-12T07:03:54.218Z,824.00
2022-08-12T07:04:54.196Z,824.00
2022-08-12T07:05:54.189Z,828.00
2022-08-12T07:06:54.184Z,828.00
2022-08-12T07:07:54.181Z,828.00
2022-08-12T07:08:54.157Z,832.00
2022-08-12T07:10:03.643Z,840.00
2022-08-12T07:10:55.125Z,840.00
2022-08-12T07:11:54.115Z,840.00
2022-08-12T07:12:54.105Z,840.00
2022-08-12T07:14:02.452Z,840.00
2022-08-12T07:14:55.091Z,848.00
2022-08-12T07:15:54.080Z,848.00
2022-08-12T07:16:54.055Z,848.00
2022-08-12T07:17:54.048Z,848.00
2022-08-12T07:18:54.037Z,852.00
2022-08-12T07:19:54.041Z,856.00
2022-08-12T07:20:54.097Z,860.00
2022-08-12T07:22:00.104Z,856.00
2022-08-12T07:22:54.987Z,860.00
2022-08-12T07:23:53.985Z,864.00
2022-08-12T07:24:53.984Z,868.00
2022-08-12T07:25:58.236Z,872.00
2022-08-12T07:26:53.945Z,868.00
2022-08-12T07:27:53.958Z,872.00
2022-08-12T07:28:53.924Z,876.00
2022-08-12T07:30:04.372Z,876.00
2022-08-12T07:30:54.895Z,880.00
2022-08-12T07:31:53.937Z,880.00
2022-08-12T07:32:56.438Z,880.00
2022-08-12T07:33:53.872Z,884.00
2022-08-12T07:34:53.865Z,888.00
2022-08-12T07:35:53.847Z,888.00
2022-08-12T07:36:53.834Z,892.00
2022-08-12T07:37:53.824Z,892.00
2022-08-12T07:38:53.811Z,892.00
2022-08-12T07:40:00.556Z,896.00
2022-08-12T07:40:54.783Z,916.00
2022-08-12T07:41:53.774Z,904.00
2022-08-12T07:42:53.764Z,900.00
2022-08-12T07:43:53.753Z,904.00
2022-08-12T07:44:53.776Z,908.00
2022-08-12T07:45:53.724Z,916.00
2022-08-12T07:46:53.713Z,932.00
2022-08-12T07:47:53.712Z,908.00
2022-08-12T07:48:53.724Z,916.00
2022-08-12T07:50:03.666Z,920.00
2022-08-12T07:50:54.694Z,920.00
2022-08-12T07:51:53.663Z,928.00
2022-08-12T07:52:53.642Z,924.00
2022-08-12T07:54:00.819Z,932.00
2022-08-12T07:54:54.622Z,940.00
2022-08-12T07:55:53.632Z,940.00
2022-08-12T07:56:53.603Z,932.00
2022-08-12T07:57:53.593Z,932.00
2022-08-12T07:58:53.583Z,932.00
2022-08-12T07:59:55.522Z,936.00
2022-08-12T08:00:53.570Z,936.00
2022-08-12T08:01:53.601Z,944.00
2022-08-12T08:02:53.535Z,940.00
2022-08-12T08:03:53.535Z,940.00
2022-08-12T08:04:53.512Z,952.00
2022-08-12T08:05:53.503Z,948.00
2022-08-12T08:06:53.513Z,948.00
2022-08-12T08:07:53.504Z,952.00
2022-08-12T08:08:53.466Z,952.00
2022-08-12T08:09:58.308Z,960.00
2022-08-12T08:10:54.442Z,968.00
2022-08-12T08:11:53.584Z,964.00
2022-08-12T08:12:53.446Z,964.00
2022-08-12T08:13:53.442Z,968.00
2022-08-12T08:14:53.402Z,976.00
2022-08-12T08:16:02.870Z,972.00
2022-08-12T08:16:54.391Z,988.00
2022-08-12T08:17:53.363Z,984.00
2022-08-12T08:18:53.352Z,984.00
2022-08-12T08:20:03.986Z,984.00
2022-08-12T08:20:54.331Z,984.00
2022-08-12T08:21:53.322Z,988.00
2022-08-12T08:22:53.576Z,988.00
2022-08-12T08:23:56.078Z,992.00
2022-08-12T08:24:53.284Z,996.00
2022-08-12T08:25:53.279Z,1008.00
2022-08-12T08:26:53.266Z,1008.00
2022-08-12T08:27:53.270Z,1004.00
2022-08-12T08:28:53.263Z,1016.00
2022-08-12T08:29:53.234Z,1032.00
2022-08-12T08:30:53.211Z,1020.00
2022-08-12T08:31:53.204Z,1024.00
2022-08-12T08:32:53.209Z,1032.00
2022-08-12T08:34:05.071Z,1024.00
2022-08-12T08:34:54.841Z,1032.00
2022-08-12T08:35:54.513Z,988.00
2022-08-12T08:36:53.150Z,1036.00
2022-08-12T08:37:53.130Z,1040.00
2022-08-12T08:38:58.130Z,1044.00
2022-08-12T08:39:54.194Z,1040.00
2022-08-12T08:40:53.104Z,1068.00
2022-08-12T08:42:19.187Z,1052.00
2022-08-12T08:42:54.080Z,1060.00
2022-08-12T08:43:53.080Z,1060.00
2022-08-12T08:44:58.142Z,1056.00
2022-08-12T08:45:54.041Z,1064.00
2022-08-12T08:46:53.041Z,1068.00
2022-08-12T08:47:53.020Z,1080.00
2022-08-12T08:48:55.447Z,1072.00
2022-08-12T08:49:54.009Z,1076.00
2022-08-12T08:51:04.100Z,1088.00
2022-08-12T08:51:53.981Z,1088.00
2022-08-12T08:52:52.981Z,1088.00
2022-08-12T08:53:53.134Z,1088.00
2022-08-12T08:54:52.959Z,1096.00
2022-08-12T08:56:04.576Z,1092.00
2022-08-12T08:56:53.930Z,1100.00
2022-08-12T08:57:52.910Z,1096.00
2022-08-12T08:58:52.921Z,1112.00
2022-08-12T08:59:52.880Z,1120.00
2022-08-12T09:00:52.888Z,1120.00
2022-08-12T09:01:52.913Z,1132.00
2022-08-12T09:02:59.287Z,1140.00
2022-08-12T09:05:07.873Z,1132.00
2022-08-12T09:05:12.374Z,1136.00
2022-08-12T09:06:02.634Z,1144.00
2022-08-12T09:06:55.864Z,1152.00
2022-08-12T09:08:09.161Z,1164.00
2022-08-12T09:08:53.795Z,1160.00
2022-08-12T09:10:01.948Z,1204.00
2022-08-12T09:10:59.532Z,1156.00
2022-08-12T09:12:11.409Z,1168.00
2022-08-12T09:12:54.909Z,1208.00
2022-08-12T09:14:53.728Z,808.00
2022-08-12T09:15:57.574Z,1212.00
2022-08-12T09:16:53.693Z,1232.00
2022-08-12T09:17:52.822Z,1216.00
2022-08-12T09:18:53.227Z,1232.00
2022-08-12T09:19:58.165Z,1236.00
2022-08-12T09:20:53.647Z,1240.00
2022-08-12T09:22:54.017Z,1252.00
2022-08-12T09:23:58.325Z,1264.00
2022-08-12T09:24:53.630Z,1264.00
2022-08-12T09:25:52.590Z,1128.00
2022-08-12T09:26:52.580Z,968.00
2022-08-12T09:28:03.780Z,1280.00
2022-08-12T09:28:54.086Z,1312.00
2022-08-12T09:30:09.781Z,916.00
2022-08-12T09:30:53.581Z,1344.00
2022-08-12T09:32:03.639Z,1340.00
2022-08-12T09:33:05.178Z,1284.00
2022-08-12T09:34:27.691Z,1204.00
2022-08-12T09:34:53.489Z,1344.00
2022-08-12T09:36:04.181Z,1280.00
2022-08-12T09:37:00.887Z,1352.00
2022-08-12T09:37:58.807Z,1364.00
2022-08-12T09:38:58.800Z,1344.00
2022-08-12T09:40:06.575Z,1380.00
2022-08-12T09:41:02.044Z,1348.00
2022-08-12T09:42:09.173Z,1352.00
2022-08-12T09:43:15.055Z,1332.00
2022-08-12T09:44:00.839Z,1332.00
2022-08-12T09:45:03.615Z,1352.00
2022-08-12T09:46:06.606Z,1364.00
2022-08-12T09:46:53.408Z,1380.00
2022-08-12T09:47:59.427Z,1372.00
2022-08-12T09:48:56.503Z,1376.00
2022-08-12T09:49:58.645Z,1408.00
2022-08-12T09:50:55.302Z,1400.00
2022-08-12T09:51:52.308Z,1384.00
2022-08-12T09:52:54.375Z,1388.00
2022-08-12T09:54:08.670Z,1432.00
2022-08-12T09:54:59.805Z,1448.00
2022-08-12T09:56:05.598Z,1460.00
2022-08-12T09:57:01.928Z,1444.00
2022-08-12T09:58:07.912Z,1448.00
2022-08-12T09:59:00.110Z,1452.00
2022-08-12T10:00:17.147Z,1444.00
2022-08-12T10:00:53.654Z,1452.00
2022-08-12T10:02:45.762Z,1456.00
2022-08-12T10:02:54.225Z,1448.00
2022-08-12T10:04:03.200Z,1464.00
2022-08-12T10:04:53.233Z,1492.00
2022-08-12T10:06:27.035Z,1472.00
2022-08-12T10:06:57.615Z,1520.00
2022-08-12T10:07:52.116Z,1560.00
2022-08-12T10:08:52.441Z,1536.00
2022-08-12T10:09:57.239Z,1528.00
2022-08-12T10:10:53.123Z,1564.00
2022-08-12T10:12:12.095Z,1588.00
2022-08-12T10:13:06.829Z,1616.00
2022-08-12T10:13:53.055Z,1620.00
2022-08-12T10:14:54.327Z,1588.00
2022-08-12T10:16:02.529Z,1668.00
2022-08-12T10:16:53.009Z,1620.00
2022-08-12T10:17:56.825Z,1628.00
2022-08-12T10:18:52.989Z,1672.00
2022-08-12T10:19:52.708Z,1680.00
2022-08-12T10:20:51.968Z,1688.00
2022-08-12T10:21:56.916Z,1632.00
2022-08-12T10:22:53.187Z,1628.00
2022-08-12T10:23:56.676Z,1636.00
2022-08-12T10:24:53.450Z,1720.00
2022-08-12T10:26:35.644Z,1788.00
2022-08-12T10:26:52.920Z,1900.00
2022-08-12T10:28:04.819Z,1912.00
2022-08-12T10:29:01.952Z,1884.00
2022-08-12T10:30:37.890Z,1836.00
2022-08-12T10:30:58.314Z,1836.00
2022-08-12T10:32:21.814Z,1908.00
2022-08-12T10:32:56.251Z,1872.00
2022-08-12T10:34:05.110Z,1796.00
2022-08-12T10:34:53.615Z,1788.00
2022-08-12T10:35:52.661Z,1772.00
2022-08-12T10:36:51.904Z,1808.00
2022-08-12T10:38:34.247Z,1876.00
2022-08-12T10:38:52.799Z,1540.00
2022-08-12T10:40:01.881Z,1940.00
2022-08-12T10:40:52.784Z,1960.00
2022-08-12T10:41:58.075Z,2024.00
2022-08-12T10:42:52.746Z,2048.00
2022-08-12T10:43:54.766Z,1948.00
2022-08-12T10:44:51.716Z,1892.00
2022-08-12T10:45:51.697Z,1992.00
2022-08-12T10:46:51.687Z,1880.00
2022-08-12T10:48:07.713Z,1808.00
2022-08-12T10:48:58.394Z,1748.00
2022-08-12T10:50:02.822Z,1500.00
2022-08-12T10:51:00.821Z,1576.00
2022-08-12T10:52:04.160Z,1648.00
2022-08-12T10:52:52.778Z,1436.00
2022-08-12T10:53:52.690Z,1560.00
2022-08-12T10:54:51.587Z,2172.00
2022-08-12T10:55:56.217Z,1428.00
2022-08-12T10:56:52.559Z,2132.00
2022-08-12T10:58:15.561Z,2532.00
2022-08-12T10:58:52.547Z,2532.00
2022-08-12T11:00:30.429Z,2916.00
2022-08-12T11:01:26.050Z,2652.00
2022-08-12T11:04:18.949Z,3208.00
2022-08-12T11:04:26.563Z,1820.00
2022-08-12T11:04:35.326Z,1928.00
2022-08-12T11:04:52.958Z,1904.00
2022-08-12T11:07:07.717Z,2904.00
2022-08-12T11:07:09.740Z,2164.00
2022-08-12T11:08:38.022Z,2864.00
2022-08-12T11:08:52.511Z,2944.00
2022-08-12T11:09:59.983Z,2840.00
2022-08-12T11:10:52.408Z,2712.00
2022-08-12T11:12:35.713Z,2356.00
2022-08-12T11:12:58.406Z,3896.00
2022-08-12T11:13:52.379Z,3044.00
2022-08-12T11:14:51.627Z,2736.00
2022-08-12T11:16:19.074Z,2148.00
2022-08-12T11:17:35.019Z,2352.00
2022-08-12T11:17:54.839Z,3076.00
2022-08-12T11:18:55.437Z,3612.00
2022-08-12T11:19:52.307Z,3512.00
2022-08-12T11:20:52.286Z,4348.00
2022-08-12T11:21:57.479Z,4424.00
2022-08-12T11:22:58.116Z,4332.00
2022-08-12T11:23:53.583Z,4160.00
2022-08-12T11:24:55.284Z,4012.00
2022-08-12T11:25:57.745Z,3764.00
2022-08-12T11:26:52.279Z,3956.00
2022-08-12T11:27:51.494Z,3376.00
2022-08-12T11:28:59.184Z,3908.00
2022-08-12T11:30:01.959Z,4008.00
2022-08-12T11:30:53.708Z,4040.00
2022-08-12T11:32:02.699Z,4128.00
2022-08-12T11:32:52.157Z,4240.00
2022-08-12T11:34:05.426Z,4428.00
2022-08-12T11:34:55.180Z,4544.00
2022-08-12T11:35:54.059Z,4544.00
2022-08-12T11:36:53.402Z,4564.00
2022-08-12T11:37:58.957Z,4600.00
2022-08-12T11:38:52.097Z,3960.00
2022-08-12T11:40:52.047Z,4300.00
2022-08-12T11:41:51.037Z,3764.00
2022-08-12T11:42:51.904Z,4508.00
2022-08-12T11:43:59.152Z,4476.00
2022-08-12T11:44:52.017Z,4116.00
2022-08-12T11:45:53.250Z,4672.00
2022-08-12T11:46:52.796Z,2988.00
2022-08-12T11:47:50.969Z,2668.00
2022-08-12T11:48:52.615Z,4648.00
2022-08-12T11:49:52.034Z,4016.00
2022-08-12T11:50:50.930Z,4632.00
2022-08-12T11:51:57.864Z,4044.00
2022-08-12T11:52:56.318Z,4596.00
2022-08-12T11:53:58.317Z,4564.00
2022-08-12T11:54:51.942Z,4480.00
2022-08-12T11:55:50.880Z,4368.00
2022-08-12T11:56:52.358Z,4284.00
2022-08-12T11:58:19.762Z,4364.00
2022-08-12T12:02:02.849Z,4160.00
2022-08-12T12:02:51.841Z,4124.00
2022-08-12T12:03:50.786Z,4288.00
2022-08-12T12:04:52.586Z,4516.00
2022-08-12T12:05:50.767Z,4132.00
2022-08-12T12:06:53.067Z,3928.00
2022-08-12T12:08:38.047Z,3956.00
2022-08-12T12:08:53.672Z,4020.00
2022-08-12T12:09:52.221Z,3824.00
2022-08-12T12:10:50.719Z,4012.00
2022-08-12T12:11:50.740Z,3688.00
2022-08-12T12:12:50.873Z,3680.00
2022-08-12T12:14:07.855Z,3504.00
2022-08-12T12:14:54.205Z,3500.00
2022-08-12T12:15:50.662Z,3528.00
2022-08-12T12:16:50.885Z,3584.00
2022-08-12T12:17:51.251Z,3404.00
2022-08-12T12:18:51.662Z,3408.00
2022-08-12T12:19:50.613Z,3468.00
2022-08-12T12:20:50.604Z,3996.00
2022-08-12T12:21:50.604Z,3604.00
2022-08-12T12:22:50.620Z,784.00
2022-08-12T12:23:50.572Z,780.00
2022-08-12T12:24:50.564Z,980.00
2022-08-12T12:26:07.041Z,2968.00
2022-08-12T12:27:00.119Z,3072.00
2022-08-12T12:28:05.016Z,2780.00
2022-08-12T12:28:54.443Z,2872.00
2022-08-12T12:30:19.964Z,3872.00
2022-08-12T12:30:54.641Z,2760.00
2022-08-12T12:32:09.895Z,2924.00
2022-08-12T12:32:53.300Z,2840.00
2022-08-12T12:33:58.249Z,2744.00
2022-08-12T12:35:17.840Z,2788.00
2022-08-12T12:36:16.611Z,2304.00
2022-08-12T12:36:54.735Z,2980.00
2022-08-12T12:38:03.241Z,2400.00
2022-08-12T12:38:51.419Z,2420.00
2022-08-12T12:39:55.646Z,2708.00
2022-08-12T12:40:51.390Z,2540.00
2022-08-12T12:42:47.604Z,2420.00
2022-08-12T12:42:56.876Z,2224.00